createdAt,value
2018-09-28T00:02:15.235Z,66.99
2018-09-28T00:04:43.474Z,67.17
2018-09-28T00:07:11.727Z,66.63
2018-09-28T00:09:39.960Z,66.61
2018-09-28T00:12:08.423Z,67.34
2018-09-28T00:14:36.663Z,67.21
2018-09-28T00:17:04.933Z,66.36
2018-09-28T00:19:33.362Z,67.25
2018-09-28T00:22:01.664Z,66.58
2018-09-28T00:24:29.864Z,67.40
2018-09-28T00:26:58.092Z,67.09
2018-09-28T00:29:26.353Z,66.31
2018-09-28T00:31:54.615Z,65.94
2018-09-28T00:34:22.879Z,67.22
2018-09-28T00:36:51.136Z,66.97
2018-09-28T00:39:19.323Z,66.74
2018-09-28T00:41:47.600Z,66.62
2018-09-28T00:44:15.861Z,67.81
2018-09-28T00:46:44.115Z,66.81
2018-09-28T00:49:12.413Z,66.37
2018-09-28T00:51:40.887Z,66.47
2018-09-28T00:54:09.150Z,67.40
2018-09-28T00:56:37.460Z,66.62
2018-09-28T00:59:05.852Z,67.07
2018-09-28T01:01:34.159Z,67.11
2018-09-28T01:04:02.419Z,66.48
2018-09-28T01:06:30.666Z,67.48
2018-09-28T01:08:58.899Z,67.44
2018-09-28T01:11:27.628Z,66.63
2018-09-28T01:13:55.899Z,67.57
2018-09-28T01:16:29.484Z,67.83
2018-09-28T01:18:57.771Z,67.55
2018-09-28T01:21:26.119Z,66.98
2018-09-28T01:23:54.367Z,67.59
2018-09-28T01:26:22.578Z,66.58
2018-09-28T01:28:50.804Z,67.18
2018-09-28T01:31:19.120Z,67.49
2018-09-28T01:33:47.400Z,66.46
2018-09-28T01:36:15.805Z,66.74
2018-09-28T01:38:44.057Z,66.60
2018-09-28T01:41:12.263Z,67.02
2018-09-28T01:43:40.498Z,67.12
2018-09-28T01:46:09.041Z,66.42
2018-09-28T01:48:37.381Z,66.34
2018-09-28T01:51:05.629Z,66.21
2018-09-28T01:53:33.821Z,66.36
2018-09-28T01:56:02.016Z,65.89
2018-09-28T01:58:30.263Z,66.21
2018-09-28T02:00:59.065Z,66.35
2018-09-28T02:03:27.519Z,66.99
2018-09-28T02:05:55.751Z,66.24
2018-09-28T02:08:24.015Z,66.18
2018-09-28T02:10:52.389Z,67.10
2018-09-28T02:13:20.590Z,66.33
2018-09-28T02:15:48.955Z,65.95
2018-09-28T02:18:17.143Z,65.91
2018-09-28T02:20:45.388Z,65.69
2018-09-28T02:23:13.570Z,66.10
2018-09-28T02:25:41.827Z,67.22
2018-09-28T02:28:10.159Z,67.46
2018-09-28T02:30:38.377Z,67.84
2018-09-28T02:33:06.715Z,66.82
2018-09-28T02:35:34.916Z,67.04
2018-09-28T02:38:03.159Z,67.16
2018-09-28T02:40:31.379Z,66.83
2018-09-28T02:42:59.696Z,67.46
2018-09-28T02:45:27.886Z,66.79
2018-09-28T02:47:56.158Z,67.30
2018-09-28T02:50:24.414Z,66.91
2018-09-28T02:52:52.633Z,66.60
2018-09-28T02:55:20.899Z,66.47
2018-09-28T02:57:49.117Z,66.51
2018-09-28T03:00:17.320Z,66.52
2018-09-28T03:02:45.627Z,67.10
2018-09-28T03:05:13.907Z,66.46
2018-09-28T03:07:42.142Z,66.11
2018-09-28T03:10:10.349Z,66.36
2018-09-28T03:12:38.548Z,66.88
2018-09-28T03:15:06.954Z,66.45
2018-09-28T03:17:35.288Z,67.16
2018-09-28T03:20:03.623Z,67.02
2018-09-28T03:22:31.862Z,66.77
2018-09-28T03:25:00.076Z,66.38
2018-09-28T03:27:28.304Z,67.49
2018-09-28T03:29:57.180Z,66.26
2018-09-28T03:32:25.619Z,67.30
2018-09-28T03:34:53.899Z,66.66
2018-09-28T03:37:22.106Z,67.00
2018-09-28T03:39:50.412Z,66.04
2018-09-28T03:42:18.777Z,66.36
2018-09-28T03:44:47.036Z,66.57
2018-09-28T03:47:15.279Z,66.43
2018-09-28T03:49:43.531Z,66.68
2018-09-28T03:52:11.763Z,66.73
2018-09-28T03:54:39.963Z,66.56
2018-09-28T03:57:08.274Z,67.11
2018-09-28T03:59:36.522Z,67.92
2018-09-28T04:02:05.317Z,67.82
2018-09-28T04:04:33.498Z,68.06
2018-09-28T04:07:01.847Z,66.95
2018-09-28T04:09:30.320Z,67.84
2018-09-28T04:11:58.555Z,66.97
2018-09-28T04:14:27.415Z,67.74
2018-09-28T04:16:55.624Z,67.78
2018-09-28T04:19:23.867Z,66.74
2018-09-28T04:21:59.794Z,66.76
2018-09-28T04:24:28.984Z,66.61
2018-09-28T04:26:57.356Z,66.39
2018-09-28T04:29:26.119Z,66.48
2018-09-28T04:31:54.616Z,67.32
2018-09-28T04:34:23.481Z,66.98
2018-09-28T04:36:52.137Z,66.50
2018-09-28T04:39:21.042Z,66.07
2018-09-28T04:41:49.817Z,66.78
2018-09-28T04:44:18.741Z,65.92
2018-09-28T04:46:47.088Z,67.12
2018-09-28T04:49:15.327Z,66.92
2018-09-28T04:51:43.531Z,67.32
2018-09-28T04:54:11.794Z,66.93
2018-09-28T04:56:40.065Z,66.74
2018-09-28T04:59:08.378Z,67.78
2018-09-28T05:01:36.769Z,67.60
2018-09-28T05:04:04.965Z,67.71
2018-09-28T05:06:33.206Z,67.37
2018-09-28T05:09:01.693Z,67.69
2018-09-28T05:11:30.007Z,67.83
2018-09-28T05:13:58.319Z,67.33
2018-09-28T05:16:26.596Z,67.61
2018-09-28T05:18:54.824Z,67.52
2018-09-28T05:21:23.101Z,67.51
2018-09-28T05:23:51.322Z,68.37
2018-09-28T05:26:19.611Z,67.81
2018-09-28T05:28:50.226Z,68.23
2018-09-28T05:31:18.505Z,67.67
2018-09-28T05:33:46.567Z,68.46
2018-09-28T05:36:14.814Z,68.70
2018-09-28T05:38:42.991Z,68.43
2018-09-28T05:41:11.207Z,67.82
2018-09-28T05:43:39.373Z,68.24
2018-09-28T05:46:07.603Z,68.29
2018-09-28T05:48:35.763Z,69.11
2018-09-28T05:51:04.024Z,68.44
2018-09-28T05:53:32.183Z,69.54
2018-09-28T05:56:00.362Z,68.67
2018-09-28T05:58:34.056Z,68.60
2018-09-28T06:01:07.511Z,68.77
2018-09-28T06:03:39.845Z,68.71
2018-09-28T06:06:08.182Z,69.04
2018-09-28T06:08:36.360Z,69.46
2018-09-28T06:11:04.573Z,70.42
2018-09-28T06:13:32.742Z,70.22
2018-09-28T06:16:00.894Z,69.87
2018-09-28T06:18:29.083Z,69.95
2018-09-28T06:20:57.223Z,69.41
2018-09-28T06:23:25.442Z,69.39
2018-09-28T06:25:53.617Z,69.49
2018-09-28T06:28:21.794Z,69.09
2018-09-28T06:30:49.995Z,69.45
2018-09-28T06:33:18.174Z,70.07
2018-09-28T06:35:46.392Z,69.89
2018-09-28T06:38:14.619Z,69.30
2018-09-28T06:40:42.751Z,69.74
2018-09-28T06:43:10.942Z,69.76
2018-09-28T06:45:39.127Z,69.95
2018-09-28T06:48:07.364Z,70.40
2018-09-28T06:50:35.451Z,69.58
2018-09-28T06:53:03.619Z,69.26
2018-09-28T06:55:31.816Z,69.13
2018-09-28T06:58:00.021Z,70.17
2018-09-28T07:00:28.178Z,68.93
2018-09-28T07:02:56.338Z,70.02
2018-09-28T07:05:24.533Z,68.95
2018-09-28T07:07:52.716Z,69.25
2018-09-28T07:10:20.874Z,69.51
2018-09-28T07:12:49.048Z,68.81
2018-09-28T07:15:17.202Z,70.05
2018-09-28T07:17:45.407Z,69.57
2018-09-28T07:20:13.558Z,69.47
2018-09-28T07:22:41.758Z,69.84
2018-09-28T07:25:09.937Z,69.56
2018-09-28T07:27:38.091Z,69.51
2018-09-28T07:30:06.556Z,69.86
2018-09-28T07:32:34.747Z,70.90
2018-09-28T07:35:02.910Z,70.76
2018-09-28T07:37:31.087Z,71.27
2018-09-28T07:39:59.247Z,70.87
2018-09-28T07:42:27.432Z,71.42
2018-09-28T07:44:55.615Z,71.51
2018-09-28T07:47:23.832Z,71.28
2018-09-28T07:49:52.083Z,70.93
2018-09-28T07:52:20.256Z,70.69
2018-09-28T07:54:48.902Z,71.03
2018-09-28T07:57:17.104Z,72.00
2018-09-28T07:59:45.298Z,72.26
2018-09-28T08:02:13.506Z,72.34
2018-09-28T08:04:41.682Z,71.53
2018-09-28T08:07:09.894Z,72.68
2018-09-28T08:09:38.095Z,72.89
2018-09-28T08:12:06.418Z,73.57
2018-09-28T08:14:34.596Z,73.69
2018-09-28T08:17:02.885Z,74.40
2018-09-28T08:19:31.059Z,74.83
2018-09-28T08:22:05.878Z,74.14
2018-09-28T08:24:34.094Z,74.43
2018-09-28T08:27:02.219Z,75.63
2018-09-28T08:29:30.390Z,76.23
2018-09-28T08:31:58.583Z,76.55
2018-09-28T08:34:26.916Z,76.64
2018-09-28T08:36:55.202Z,76.88
2018-09-28T08:39:23.314Z,75.72
2018-09-28T08:41:51.559Z,76.69
2018-09-28T08:44:19.703Z,76.97
2018-09-28T08:46:47.866Z,76.23
2018-09-28T08:49:16.103Z,77.69
2018-09-28T08:51:44.218Z,77.11
2018-09-28T08:54:12.408Z,77.24
2018-09-28T08:56:40.594Z,77.11
2018-09-28T08:59:08.772Z,77.78
2018-09-28T09:01:37.039Z,76.94
2018-09-28T09:04:05.202Z,76.61
2018-09-28T09:06:33.442Z,78.06
2018-09-28T09:09:01.627Z,78.71
2018-09-28T09:11:29.795Z,77.78
2018-09-28T09:13:57.966Z,77.81
2018-09-28T09:16:26.172Z,78.08
2018-09-28T09:18:54.369Z,78.43
2018-09-28T09:21:22.557Z,78.01
2018-09-28T09:23:50.749Z,78.23
2018-09-28T09:26:18.898Z,79.30
2018-09-28T09:28:47.082Z,79.57
2018-09-28T09:31:15.839Z,78.53
2018-09-28T09:33:44.056Z,78.70
2018-09-28T09:36:12.292Z,78.65
2018-09-28T09:38:40.462Z,78.88
2018-09-28T09:41:08.735Z,78.80
2018-09-28T09:43:36.910Z,79.81
2018-09-28T09:46:05.383Z,79.56
2018-09-28T09:48:33.607Z,78.91
2018-09-28T09:51:01.891Z,79.90
2018-09-28T09:53:30.059Z,79.24
2018-09-28T09:55:58.297Z,79.42
2018-09-28T09:58:26.488Z,79.19
2018-09-28T10:01:00.036Z,80.14
2018-09-28T10:03:48.358Z,79.94
2018-09-28T10:06:16.546Z,79.82
2018-09-28T10:08:44.727Z,80.08
2018-09-28T10:11:12.927Z,79.80
2018-09-28T10:13:41.088Z,78.87
2018-09-28T10:16:09.421Z,79.51
2018-09-28T10:18:37.651Z,79.57
2018-09-28T10:21:06.135Z,78.46
2018-09-28T10:23:34.312Z,79.37
2018-09-28T10:26:02.473Z,78.35
2018-09-28T10:28:30.692Z,78.27
2018-09-28T10:30:58.820Z,78.60
2018-09-28T10:33:27.066Z,78.46
2018-09-28T10:35:55.250Z,78.50
2018-09-28T10:38:23.441Z,78.24
2018-09-28T10:40:51.650Z,78.67
2018-09-28T10:43:19.799Z,78.23
2018-09-28T10:45:48.286Z,78.59
2018-09-28T10:48:16.442Z,79.05
2018-09-28T10:50:44.616Z,78.49
2018-09-28T10:53:12.873Z,79.35
2018-09-28T10:58:15.490Z,78.94
2018-09-28T11:00:43.671Z,78.44
2018-09-28T11:03:11.962Z,77.97
2018-09-28T11:05:40.256Z,78.31
2018-09-28T11:08:08.474Z,78.16
2018-09-28T11:10:36.654Z,78.38
2018-09-28T11:13:04.816Z,77.78
2018-09-28T11:15:33.150Z,76.90
2018-09-28T11:18:01.249Z,76.95
2018-09-28T11:20:29.546Z,76.18
2018-09-28T11:22:57.718Z,76.66
2018-09-28T11:25:26.035Z,75.36
2018-09-28T11:27:54.225Z,76.08
2018-09-28T11:30:22.467Z,76.12
2018-09-28T11:32:50.675Z,76.05
2018-09-28T11:35:18.839Z,76.25
2018-09-28T11:37:47.027Z,76.23
2018-09-28T11:40:15.180Z,75.32
2018-09-28T11:42:43.379Z,75.88
2018-09-28T11:45:11.585Z,75.27
2018-09-28T11:47:39.739Z,74.76
2018-09-28T11:50:07.907Z,72.87
2018-09-28T11:52:36.085Z,71.54
2018-09-28T11:55:04.272Z,71.66
2018-09-28T11:57:32.523Z,70.91
2018-09-28T12:00:00.749Z,70.38
2018-09-28T12:02:28.844Z,70.31
2018-09-28T12:04:57.035Z,70.10
2018-09-28T12:07:25.162Z,70.66
2018-09-28T12:09:53.331Z,69.83
2018-09-28T12:12:21.626Z,69.13
2018-09-28T12:14:49.675Z,69.16
2018-09-28T12:17:17.850Z,68.13
2018-09-28T12:19:46.020Z,67.88
2018-09-28T12:22:14.179Z,68.29
2018-09-28T12:24:42.417Z,68.37
2018-09-28T12:27:10.598Z,66.96
2018-09-28T12:29:38.756Z,67.19
2018-09-28T12:32:13.673Z,66.52
2018-09-28T12:34:41.857Z,66.06
2018-09-28T12:37:10.045Z,67.13
2018-09-28T12:39:38.269Z,66.12
2018-09-28T12:42:06.655Z,65.98
2018-09-28T12:44:34.869Z,65.89
2018-09-28T12:47:02.983Z,65.84
2018-09-28T12:49:31.178Z,65.93
2018-09-28T12:51:59.352Z,65.62
2018-09-28T12:54:27.649Z,65.84
2018-09-28T12:56:55.756Z,65.24
2018-09-28T12:59:23.924Z,65.32
2018-09-28T13:01:52.097Z,65.38
2018-09-28T13:04:20.739Z,64.25
2018-09-28T13:06:50.106Z,64.13
2018-09-28T13:09:18.471Z,64.56
2018-09-28T13:11:46.931Z,64.34
2018-09-28T13:14:15.203Z,64.16
2018-09-28T13:16:43.281Z,63.47
2018-09-28T13:19:11.484Z,63.29
2018-09-28T13:21:39.705Z,63.13
2018-09-28T13:24:07.861Z,63.04
2018-09-28T13:26:36.077Z,63.39
2018-09-28T13:29:04.237Z,61.31
2018-09-28T13:31:32.404Z,62.96
2018-09-28T13:34:00.677Z,62.06
2018-09-28T13:36:28.893Z,62.61
2018-09-28T13:38:57.725Z,61.43
2018-09-28T13:41:26.051Z,62.10
2018-09-28T13:43:54.216Z,60.71
2018-09-28T13:46:23.323Z,62.05
2018-09-28T13:48:51.565Z,61.57
2018-09-28T13:51:19.676Z,62.17
2018-09-28T13:53:47.973Z,61.98
2018-09-28T13:56:16.055Z,62.35
2018-09-28T13:58:44.239Z,62.60
2018-09-28T14:01:12.410Z,62.18
2018-09-28T14:03:40.959Z,62.85
2018-09-28T14:06:10.401Z,61.46
2018-09-28T14:08:38.596Z,61.54
2018-09-28T14:11:06.747Z,62.38
2018-09-28T14:13:34.998Z,62.99
2018-09-28T14:16:03.321Z,62.76
2018-09-28T14:18:33.651Z,62.59
2018-09-28T14:21:03.049Z,63.01
2018-09-28T14:23:32.586Z,62.43
2018-09-28T14:26:01.061Z,63.43
2018-09-28T14:28:30.967Z,62.75
2018-09-28T14:30:59.206Z,63.69
2018-09-28T14:33:27.549Z,63.23
2018-09-28T14:35:55.888Z,62.87
2018-09-28T14:38:24.334Z,63.42
2018-09-28T14:40:53.479Z,63.37
2018-09-28T14:43:22.170Z,62.02
2018-09-28T14:45:50.530Z,61.45
2018-09-28T14:48:18.965Z,61.29
2018-09-28T14:50:47.404Z,60.96
2018-09-28T14:53:15.765Z,61.70
2018-09-28T14:55:44.159Z,61.15
2018-09-28T14:58:12.671Z,61.45
2018-09-28T15:00:41.042Z,60.81
2018-09-28T15:03:14.471Z,61.44
2018-09-28T15:05:43.723Z,60.92
2018-09-28T15:08:12.602Z,61.24
2018-09-28T15:10:41.396Z,59.98
2018-09-28T15:13:09.894Z,59.53
2018-09-28T15:15:39.105Z,60.03
2018-09-28T15:18:09.734Z,60.94
2018-09-28T15:20:42.458Z,61.13
2018-09-28T15:23:11.069Z,60.01
2018-09-28T15:25:42.039Z,59.77
2018-09-28T15:28:10.345Z,58.94
2018-09-28T15:30:38.712Z,59.82
2018-09-28T15:33:07.168Z,59.31
2018-09-28T15:35:35.801Z,58.74
2018-09-28T15:38:05.650Z,59.27
2018-09-28T15:40:34.820Z,58.89
2018-09-28T15:43:05.325Z,58.00
2018-09-28T15:45:33.899Z,57.34
2018-09-28T15:48:02.682Z,57.46
2018-09-28T15:50:32.810Z,56.29
2018-09-28T15:53:01.657Z,55.68
2018-09-28T15:55:31.054Z,54.35
2018-09-28T15:57:59.467Z,53.32
2018-09-28T16:00:28.199Z,52.77
2018-09-28T16:02:58.929Z,53.09
2018-09-28T16:05:28.466Z,53.39
2018-09-28T16:07:56.933Z,53.41
2018-09-28T16:10:25.413Z,54.48
2018-09-28T16:12:54.050Z,54.36
2018-09-28T16:15:23.595Z,54.52
2018-09-28T16:17:53.401Z,54.51
2018-09-28T16:20:23.031Z,54.07
2018-09-28T16:22:56.576Z,54.38
2018-09-28T16:25:24.976Z,53.36
2018-09-28T16:27:53.442Z,53.81
2018-09-28T16:30:21.897Z,54.79
2018-09-28T16:32:50.303Z,54.99
2018-09-28T16:35:22.942Z,57.20
2018-09-28T16:37:52.114Z,57.62
2018-09-28T16:40:21.055Z,57.25
2018-09-28T16:42:49.516Z,57.43
2018-09-28T16:45:19.292Z,56.71
2018-09-28T16:47:47.653Z,56.26
2018-09-28T16:50:16.921Z,55.31
2018-09-28T16:52:46.460Z,54.94
2018-09-28T16:55:15.514Z,54.48
2018-09-28T16:57:46.248Z,54.62
2018-09-28T17:00:15.877Z,54.71
2018-09-28T17:02:45.194Z,55.08
2018-09-28T17:05:13.779Z,54.63
2018-09-28T17:07:42.625Z,55.61
2018-09-28T17:10:11.523Z,55.23
2018-09-28T17:12:40.269Z,55.72
2018-09-28T17:15:08.795Z,56.95
2018-09-28T17:17:38.204Z,56.85
2018-09-28T17:20:07.109Z,56.88
2018-09-28T17:22:35.458Z,57.40
2018-09-28T17:25:03.871Z,58.16
2018-09-28T17:27:33.199Z,57.98
2018-09-28T17:30:02.584Z,58.47
2018-09-28T17:32:34.104Z,58.74
2018-09-28T17:35:05.583Z,58.82
2018-09-28T17:37:34.383Z,59.98
2018-09-28T17:40:02.722Z,59.84
2018-09-28T17:42:31.072Z,60.65
2018-09-28T17:44:59.641Z,60.71
2018-09-28T17:47:28.058Z,60.46
2018-09-28T17:49:56.878Z,60.94
2018-09-28T17:52:25.537Z,61.53
2018-09-28T17:54:54.331Z,61.25
2018-09-28T17:57:22.487Z,61.31
2018-09-28T17:59:50.655Z,61.53
2018-09-28T18:02:18.823Z,61.82
2018-09-28T18:04:46.967Z,62.70
2018-09-28T18:07:15.298Z,61.97
2018-09-28T18:09:43.708Z,62.20
2018-09-28T18:12:13.515Z,62.51
2018-09-28T18:14:41.836Z,63.43
2018-09-28T18:17:10.335Z,63.51
2018-09-28T18:19:47.515Z,63.06
2018-09-28T18:22:16.514Z,63.46
2018-09-28T18:24:45.027Z,64.15
2018-09-28T18:27:13.396Z,63.98
2018-09-28T18:29:41.862Z,64.30
2018-09-28T18:32:10.151Z,64.71
2018-09-28T18:34:38.556Z,64.14
2018-09-28T18:37:07.413Z,64.57
2018-09-28T18:39:35.886Z,65.21
2018-09-28T18:42:04.494Z,64.34
2018-09-28T18:44:32.868Z,64.83
2018-09-28T18:47:01.320Z,64.07
2018-09-28T18:49:30.103Z,64.99
2018-09-28T18:51:58.725Z,64.79
2018-09-28T18:54:27.151Z,64.74
2018-09-28T18:56:55.513Z,64.47
2018-09-28T18:59:24.044Z,64.41
2018-09-28T19:01:52.535Z,65.06
2018-09-28T19:04:20.994Z,64.72
2018-09-28T19:06:49.721Z,65.19
2018-09-28T19:09:19.110Z,64.81
2018-09-28T19:11:48.219Z,65.43
2018-09-28T19:14:17.091Z,65.14
2018-09-28T19:16:46.440Z,64.97
2018-09-28T19:19:14.987Z,65.52
2018-09-28T19:21:43.216Z,65.21
2018-09-28T19:24:11.487Z,65.32
2018-09-28T19:26:39.788Z,64.93
2018-09-28T19:29:08.046Z,66.09
2018-09-28T19:31:36.809Z,66.01
2018-09-28T19:34:05.135Z,66.20
2018-09-28T19:36:33.843Z,65.62
2018-09-28T19:39:02.088Z,66.38
2018-09-28T19:41:30.732Z,65.82
2018-09-28T19:43:59.182Z,65.46
2018-09-28T19:46:28.077Z,65.77
2018-09-28T19:48:57.529Z,66.28
2018-09-28T19:51:25.977Z,66.58
2018-09-28T19:53:54.306Z,66.44
2018-09-28T19:56:23.507Z,65.73
2018-09-28T19:58:52.074Z,65.80
2018-09-28T20:01:20.598Z,65.26
2018-09-28T20:03:48.899Z,65.19
2018-09-28T20:06:18.708Z,65.51
2018-09-28T20:08:47.933Z,66.35
2018-09-28T20:11:16.314Z,66.04
2018-09-28T20:13:45.427Z,65.41
2018-09-28T20:16:14.055Z,65.97
2018-09-28T20:18:42.571Z,65.28
2018-09-28T20:21:10.896Z,65.53
2018-09-28T20:23:39.208Z,65.83
2018-09-28T20:26:07.753Z,65.27
2018-09-28T20:28:37.641Z,65.24
2018-09-28T20:31:06.906Z,66.52
2018-09-28T20:33:35.607Z,65.46
2018-09-28T20:36:03.883Z,65.34
2018-09-28T20:38:33.082Z,66.01
2018-09-28T20:41:01.577Z,66.28
2018-09-28T20:43:29.920Z,66.59
2018-09-28T20:46:01.569Z,65.94
2018-09-28T20:48:30.919Z,65.75
2018-09-28T20:51:02.176Z,66.65
2018-09-28T20:53:30.796Z,66.43
2018-09-28T20:56:01.885Z,65.68
2018-09-28T20:58:30.505Z,66.12
2018-09-28T21:00:59.151Z,66.28
2018-09-28T21:03:27.564Z,66.50
2018-09-28T21:05:56.995Z,66.53
2018-09-28T21:08:25.376Z,66.65
2018-09-28T21:10:53.779Z,66.45
2018-09-28T21:13:23.394Z,65.84
2018-09-28T21:15:51.654Z,66.75
2018-09-28T21:18:19.928Z,66.23
2018-09-28T21:20:48.454Z,66.75
2018-09-28T21:23:16.870Z,66.83
2018-09-28T21:25:45.143Z,66.47
2018-09-28T21:28:13.752Z,67.00
2018-09-28T21:30:42.603Z,66.25
2018-09-28T21:33:11.900Z,66.97
2018-09-28T21:35:40.731Z,66.75
2018-09-28T21:38:09.119Z,66.37
2018-09-28T21:40:37.319Z,66.83
2018-09-28T21:43:06.359Z,66.26
2018-09-28T21:45:35.005Z,66.54
2018-09-28T21:48:03.529Z,65.96
2018-09-28T21:50:32.123Z,67.13
2018-09-28T21:53:00.863Z,67.29
2018-09-28T21:55:29.774Z,66.67
2018-09-28T21:57:58.099Z,66.26
2018-09-28T22:00:26.418Z,66.58
2018-09-28T22:02:54.852Z,66.90
2018-09-28T22:05:23.155Z,67.12
2018-09-28T22:07:51.691Z,66.20
2018-09-28T22:10:20.123Z,66.36
2018-09-28T22:12:48.833Z,66.18
2018-09-28T22:15:17.792Z,66.32
2018-09-28T22:17:46.677Z,66.18
2018-09-28T22:20:15.713Z,66.60
2018-09-28T22:22:44.813Z,66.42
2018-09-28T22:25:13.072Z,66.93
2018-09-28T22:27:42.128Z,66.37
2018-09-28T22:30:11.486Z,66.51
2018-09-28T22:32:40.807Z,66.54
2018-09-28T22:35:10.071Z,66.79
2018-09-28T22:37:38.682Z,66.50
2018-09-28T22:40:07.914Z,66.50
2018-09-28T22:42:36.554Z,67.17
2018-09-28T22:45:04.948Z,67.34
2018-09-28T22:47:33.307Z,67.14
2018-09-28T22:50:01.670Z,66.84
2018-09-28T22:52:30.047Z,66.94
2018-09-28T22:54:58.347Z,67.08
2018-09-28T22:57:26.607Z,66.93
2018-09-28T22:59:54.900Z,67.66
2018-09-28T23:02:23.266Z,67.25
2018-09-28T23:04:51.581Z,66.72
2018-09-28T23:07:20.063Z,67.07
2018-09-28T23:09:48.371Z,68.08
2018-09-28T23:12:21.438Z,66.93
2018-09-28T23:14:49.967Z,66.95
2018-09-28T23:17:18.396Z,67.34
2018-09-28T23:19:46.601Z,67.13
2018-09-28T23:22:14.858Z,66.67
2018-09-28T23:24:43.271Z,67.64
2018-09-28T23:27:11.582Z,66.94
2018-09-28T23:29:40.042Z,68.04
2018-09-28T23:32:08.536Z,68.22
2018-09-28T23:34:36.839Z,66.90
2018-09-28T23:37:05.158Z,67.73
2018-09-28T23:39:33.516Z,67.41
2018-09-28T23:42:01.751Z,67.98
2018-09-28T23:44:30.092Z,67.45
2018-09-28T23:46:58.464Z,68.08
2018-09-28T23:49:26.715Z,67.44
2018-09-28T23:51:55.096Z,67.93
2018-09-28T23:54:23.433Z,67.74
2018-09-28T23:56:51.816Z,67.96
2018-09-28T23:59:20.728Z,67.90
