createdAt,value
2018-05-18T05:01:56.331Z,31.80
2018-05-18T05:04:30.365Z,31.20
2018-05-18T05:07:03.655Z,30.40
2018-05-18T05:09:36.924Z,31.67
2018-05-18T05:12:10.968Z,28.63
2018-05-18T05:14:44.237Z,29.87
2018-05-18T05:17:18.276Z,30.57
2018-05-18T05:19:51.548Z,30.93
2018-05-18T05:22:25.605Z,30.73
2018-05-18T05:24:58.851Z,30.83
2018-05-18T05:27:32.897Z,30.77
2018-05-18T05:30:06.164Z,30.37
2018-05-18T05:32:40.203Z,30.23
2018-05-18T05:35:13.464Z,30.37
2018-05-18T05:37:47.516Z,26.80
2018-05-18T05:40:20.777Z,29.57
2018-05-18T05:42:54.823Z,31.53
2018-05-18T05:45:28.084Z,29.20
2018-05-18T05:48:01.364Z,27.37
2018-05-18T05:50:35.665Z,29.30
2018-05-18T05:53:09.160Z,27.53
2018-05-18T05:55:42.708Z,27.03
2018-05-18T05:58:16.175Z,28.77
2018-05-18T06:00:50.325Z,26.80
2018-05-18T06:03:23.613Z,29.37
2018-05-18T06:05:56.876Z,29.57
2018-05-18T06:08:30.926Z,28.23
2018-05-18T06:11:04.186Z,28.80
2018-05-18T06:13:38.240Z,28.87
2018-05-18T06:16:11.541Z,27.50
2018-05-18T06:18:44.798Z,26.30
2018-05-18T06:21:18.083Z,28.60
2018-05-18T06:23:51.343Z,27.40
2018-05-18T06:26:24.621Z,26.00
2018-05-18T06:28:57.884Z,25.20
2018-05-18T06:31:31.164Z,24.93
2018-05-18T06:34:05.200Z,26.03
2018-05-18T06:36:38.481Z,26.00
2018-05-18T06:39:11.744Z,26.50
2018-05-18T06:41:45.080Z,23.87
2018-05-18T06:44:18.349Z,25.20
2018-05-18T06:46:52.407Z,23.37
2018-05-18T06:49:25.652Z,23.97
2018-05-18T06:51:59.700Z,22.43
2018-05-18T06:54:32.965Z,22.67
2018-05-18T06:57:06.247Z,23.30
2018-05-18T06:59:40.282Z,22.57
2018-05-18T07:02:13.560Z,23.83
2018-05-18T07:04:47.584Z,21.07
2018-05-18T07:07:20.893Z,23.17
2018-05-18T07:09:54.155Z,21.87
2018-05-18T07:12:27.436Z,23.63
2018-05-18T07:15:00.699Z,21.60
2018-05-18T07:17:33.970Z,23.23
2018-05-18T07:20:07.258Z,18.37
2018-05-18T07:22:40.540Z,17.13
2018-05-18T07:25:15.711Z,17.40
2018-05-18T07:27:48.987Z,18.97
2018-05-18T07:30:22.260Z,18.20
2018-05-18T07:32:56.303Z,22.00
2018-05-18T07:35:29.559Z,20.07
2018-05-18T07:38:02.849Z,18.03
2018-05-18T07:40:36.104Z,19.23
2018-05-18T07:43:09.389Z,17.30
2018-05-18T07:45:42.650Z,17.17
2018-05-18T07:48:16.699Z,18.17
2018-05-18T07:50:49.951Z,18.83
2018-05-18T07:53:23.268Z,18.67
2018-05-18T07:55:56.521Z,16.57
2018-05-18T07:58:30.589Z,15.63
2018-05-18T08:01:03.856Z,16.70
2018-05-18T08:03:37.253Z,16.50
2018-05-18T08:06:10.503Z,18.60
2018-05-18T08:08:43.800Z,17.43
2018-05-18T08:11:19.775Z,15.63
2018-05-18T08:13:53.055Z,15.47
2018-05-18T08:16:26.316Z,17.63
2018-05-18T08:18:59.601Z,16.20
2018-05-18T08:21:32.955Z,16.93
2018-05-18T08:24:06.920Z,15.30
2018-05-18T08:26:40.180Z,16.90
2018-05-18T08:29:31.335Z,17.20
2018-05-18T08:32:04.607Z,17.37
2018-05-18T08:34:37.900Z,17.37
2018-05-18T08:37:11.171Z,16.63
2018-05-18T08:39:45.212Z,16.50
2018-05-18T08:42:18.476Z,17.47
2018-05-18T08:44:52.605Z,15.93
2018-05-18T08:47:25.788Z,16.20
2018-05-18T08:49:59.921Z,15.70
2018-05-18T08:52:33.104Z,15.30
2018-05-18T08:55:06.391Z,15.07
2018-05-18T08:57:39.663Z,15.37
2018-05-18T09:00:13.708Z,16.17
2018-05-18T09:02:46.966Z,14.47
2018-05-18T09:05:21.026Z,13.97
2018-05-18T09:07:54.286Z,13.13
2018-05-18T09:10:28.333Z,15.37
2018-05-18T09:13:01.592Z,14.13
2018-05-18T09:15:34.887Z,14.13
2018-05-18T09:18:08.148Z,13.03
2018-05-18T09:20:41.431Z,12.30
2018-05-18T09:23:14.707Z,11.70
2018-05-18T09:25:47.980Z,11.83
2018-05-18T09:28:21.245Z,11.57
2018-05-18T09:30:55.283Z,12.53
2018-05-18T09:33:29.376Z,12.83
2018-05-18T09:36:03.448Z,11.93
2018-05-18T09:38:36.707Z,12.67
2018-05-18T09:41:09.987Z,14.17
2018-05-18T09:43:43.252Z,13.00
2018-05-18T09:46:16.548Z,12.77
2018-05-18T09:48:49.812Z,13.40
2018-05-18T09:51:23.102Z,13.40
2018-05-18T09:53:56.369Z,11.27
2018-05-18T09:56:29.648Z,11.50
2018-05-18T09:59:02.913Z,11.63
2018-05-18T10:01:36.195Z,11.70
2018-05-18T10:04:09.455Z,10.90
2018-05-18T10:06:42.733Z,8.97
2018-05-18T10:09:16.002Z,9.87
2018-05-18T10:11:50.062Z,10.67
2018-05-18T10:14:23.318Z,11.37
2018-05-18T10:16:57.369Z,11.47
2018-05-18T10:19:30.629Z,11.40
2018-05-18T10:22:03.923Z,10.27
2018-05-18T10:24:37.952Z,10.47
2018-05-18T10:27:11.232Z,11.80
2018-05-18T10:29:44.492Z,11.03
2018-05-18T10:32:17.767Z,10.37
2018-05-18T10:34:51.024Z,11.00
2018-05-18T10:37:24.308Z,11.03
2018-05-18T10:39:57.576Z,11.60
2018-05-18T10:42:30.844Z,11.07
2018-05-18T10:45:04.100Z,8.33
2018-05-18T10:47:37.411Z,10.73
2018-05-18T10:50:10.679Z,10.50
2018-05-18T10:52:43.961Z,9.97
2018-05-18T10:55:17.236Z,10.73
2018-05-18T10:57:50.528Z,10.23
2018-05-18T11:00:23.793Z,10.53
2018-05-18T11:02:57.087Z,10.63
2018-05-18T11:05:30.348Z,9.10
2018-05-18T11:08:03.632Z,8.80
2018-05-18T11:10:36.891Z,10.33
2018-05-18T11:13:10.178Z,9.47
2018-05-18T11:15:43.448Z,9.07
2018-05-18T11:18:16.737Z,8.53
2018-05-18T11:20:49.992Z,6.27
2018-05-18T11:23:24.038Z,6.20
2018-05-18T11:25:57.288Z,7.60
2018-05-18T11:28:30.573Z,6.20
2018-05-18T11:31:03.825Z,6.93
2018-05-18T11:33:37.118Z,9.40
2018-05-18T11:36:10.393Z,10.13
2018-05-18T11:38:43.669Z,9.43
2018-05-18T11:41:16.929Z,8.37
2018-05-18T11:43:50.200Z,8.37
2018-05-18T11:46:23.468Z,9.33
2018-05-18T11:48:56.753Z,7.63
2018-05-18T11:51:30.015Z,9.57
2018-05-18T11:54:03.284Z,9.67
2018-05-18T11:56:36.547Z,8.40
2018-05-18T11:59:09.825Z,9.67
2018-05-18T12:01:43.856Z,9.23
2018-05-18T12:04:17.144Z,9.47
2018-05-18T12:06:50.407Z,7.50
2018-05-18T12:09:23.700Z,9.07
2018-05-18T12:11:56.960Z,7.07
2018-05-18T12:14:30.251Z,8.27
2018-05-18T12:17:03.525Z,6.83
2018-05-18T12:19:36.793Z,7.93
2018-05-18T12:22:10.830Z,6.63
2018-05-18T12:24:44.117Z,8.67
2018-05-18T12:27:17.367Z,8.63
2018-05-18T12:29:50.657Z,6.50
2018-05-18T12:32:23.910Z,6.63
2018-05-18T12:34:57.191Z,7.90
2018-05-18T12:37:34.768Z,6.27
2018-05-18T12:40:08.821Z,6.87
2018-05-18T12:42:42.071Z,6.47
2018-05-18T12:45:15.359Z,7.33
2018-05-18T12:47:49.384Z,8.53
2018-05-18T12:50:22.659Z,7.87
2018-05-18T12:52:55.931Z,7.47
2018-05-18T12:55:29.208Z,6.40
2018-05-18T12:58:02.470Z,9.60
2018-05-18T13:00:35.746Z,8.50
2018-05-18T13:03:09.766Z,8.13
2018-05-18T13:05:43.801Z,8.93
2018-05-18T13:08:17.139Z,9.97
2018-05-18T13:10:51.103Z,8.70
2018-05-18T13:13:24.366Z,9.33
2018-05-18T13:15:57.701Z,8.67
2018-05-18T13:18:31.671Z,9.53
2018-05-18T13:21:04.951Z,9.57
2018-05-18T13:23:38.212Z,8.57
2018-05-18T13:26:12.258Z,7.23
2018-05-18T13:28:45.522Z,8.17
2018-05-18T13:31:18.802Z,8.23
2018-05-18T13:33:52.064Z,8.27
2018-05-18T13:36:25.355Z,7.83
2018-05-18T13:38:59.375Z,6.13
2018-05-18T13:41:32.870Z,8.67
2018-05-18T13:44:06.148Z,7.80
2018-05-18T13:46:40.185Z,8.60
2018-05-18T13:49:13.440Z,9.33
2018-05-18T13:51:46.835Z,8.13
2018-05-18T13:54:20.786Z,7.20
2018-05-18T13:56:54.092Z,8.13
2018-05-18T13:59:27.351Z,7.70
2018-05-18T14:02:01.588Z,7.40
2018-05-18T14:04:34.843Z,7.97
2018-05-18T14:07:08.132Z,8.03
2018-05-18T14:09:41.395Z,8.50
2018-05-18T14:12:14.694Z,7.77
2018-05-18T14:14:47.972Z,7.13
2018-05-18T14:17:21.277Z,8.37
2018-05-18T14:19:54.544Z,6.50
2018-05-18T14:22:27.846Z,7.37
2018-05-18T14:25:01.097Z,6.70
2018-05-18T14:27:34.526Z,6.83
2018-05-18T14:30:08.552Z,7.23
2018-05-18T14:32:41.852Z,6.77
2018-05-18T14:35:15.116Z,6.57
2018-05-18T14:37:49.171Z,5.83
2018-05-18T14:40:22.405Z,6.30
2018-05-18T14:42:56.451Z,6.97
2018-05-18T14:45:29.781Z,6.33
2018-05-18T14:48:02.980Z,8.00
2018-05-18T14:50:36.239Z,6.87
2018-05-18T14:53:09.511Z,7.20
2018-05-18T14:55:43.532Z,8.50
2018-05-18T14:58:16.817Z,7.40
2018-05-18T15:00:50.837Z,5.53
2018-05-18T15:03:24.107Z,7.37
2018-05-18T15:05:58.136Z,6.77
2018-05-18T15:08:31.405Z,8.10
2018-05-18T15:11:04.713Z,7.43
2018-05-18T15:13:37.971Z,7.20
2018-05-18T15:16:11.230Z,6.57
2018-05-18T15:18:44.502Z,7.70
2018-05-18T15:21:17.771Z,6.30
2018-05-18T15:23:51.811Z,7.13
2018-05-18T15:26:25.069Z,5.50
2018-05-18T15:28:58.348Z,5.73
2018-05-18T15:31:31.609Z,6.47
2018-05-18T15:34:04.887Z,6.07
2018-05-18T15:36:38.148Z,6.90
2018-05-18T15:39:11.436Z,6.67
2018-05-18T15:41:44.679Z,6.83
2018-05-18T15:44:17.965Z,6.40
2018-05-18T15:46:51.219Z,6.37
2018-05-18T15:49:24.570Z,6.27
2018-05-18T15:51:57.747Z,6.50
2018-05-18T15:54:31.249Z,6.60
2018-05-18T15:57:04.512Z,5.83
2018-05-18T15:59:37.803Z,5.80
2018-05-18T16:02:11.064Z,6.60
2018-05-18T16:04:44.376Z,5.07
2018-05-18T16:07:17.632Z,8.30
2018-05-18T16:09:51.013Z,6.67
2018-05-18T16:12:24.272Z,6.33
2018-05-18T16:14:57.568Z,6.37
2018-05-18T16:17:31.598Z,6.50
2018-05-18T16:20:05.895Z,6.87
2018-05-18T16:22:39.924Z,6.90
2018-05-18T16:25:13.219Z,5.93
2018-05-18T16:27:47.241Z,6.07
2018-05-18T16:30:20.532Z,6.17
2018-05-18T16:32:54.560Z,6.00
2018-05-18T16:35:27.831Z,5.50
2018-05-18T16:38:01.856Z,5.60
2018-05-18T16:40:35.235Z,6.40
2018-05-18T16:43:08.492Z,6.17
2018-05-18T16:45:41.777Z,6.23
2018-05-18T16:48:15.051Z,5.50
2018-05-18T16:50:48.358Z,5.70
2018-05-18T16:53:21.589Z,5.30
2018-05-18T16:55:54.865Z,6.33
2018-05-18T16:58:28.121Z,5.90
2018-05-18T17:01:01.787Z,6.23
2018-05-18T17:03:35.178Z,5.03
2018-05-18T17:06:08.719Z,5.57
2018-05-18T17:08:42.100Z,5.30
2018-05-18T17:11:15.754Z,6.10
2018-05-18T17:13:49.235Z,5.93
2018-05-18T17:16:22.635Z,4.80
2018-05-18T17:18:55.973Z,4.73
2018-05-18T17:21:30.237Z,4.00
2018-05-18T17:24:03.699Z,4.80
2018-05-18T17:26:37.911Z,4.57
2018-05-18T17:29:12.025Z,4.27
2018-05-18T17:31:45.533Z,4.80
2018-05-18T17:34:18.941Z,5.03
2018-05-18T17:36:52.200Z,6.23
2018-05-18T17:39:26.232Z,6.10
2018-05-18T17:41:59.515Z,5.90
2018-05-18T17:44:33.544Z,5.70
2018-05-18T17:47:06.820Z,5.90
2018-05-18T17:49:40.844Z,6.27
2018-05-18T17:52:14.899Z,5.13
2018-05-18T17:54:48.156Z,5.13
2018-05-18T17:57:21.430Z,5.57
2018-05-18T17:59:54.683Z,5.33
2018-05-18T18:02:27.953Z,4.93
2018-05-18T18:05:01.213Z,4.43
2018-05-18T18:07:35.261Z,4.23
2018-05-18T18:10:08.531Z,5.53
2018-05-18T18:12:42.582Z,5.70
2018-05-18T18:15:15.836Z,5.03
2018-05-18T18:17:49.102Z,4.77
2018-05-18T18:20:22.355Z,4.70
2018-05-18T18:22:55.643Z,4.90
2018-05-18T18:25:28.896Z,5.10
2018-05-18T18:28:02.183Z,5.40
2018-05-18T18:30:35.950Z,5.23
2018-05-18T18:33:10.678Z,4.67
2018-05-18T18:35:43.962Z,4.90
2018-05-18T18:38:17.235Z,4.50
2018-05-18T18:40:50.505Z,4.53
2018-05-18T18:43:23.786Z,5.83
2018-05-18T18:45:57.044Z,5.93
2018-05-18T18:48:30.323Z,5.10
2018-05-18T18:51:03.584Z,4.87
2018-05-18T18:53:37.625Z,5.00
2018-05-18T18:56:10.877Z,5.27
2018-05-18T18:58:44.210Z,6.27
2018-05-18T19:01:17.426Z,5.90
2018-05-18T19:03:50.696Z,5.70
2018-05-18T19:06:24.096Z,6.27
2018-05-18T19:08:57.367Z,7.43
2018-05-18T19:11:31.404Z,8.20
2018-05-18T19:14:04.688Z,7.20
2018-05-18T19:16:37.957Z,6.03
2018-05-18T19:19:11.237Z,6.67
2018-05-18T19:21:44.504Z,6.53
2018-05-18T19:24:17.868Z,6.30
2018-05-18T19:26:51.071Z,6.53
2018-05-18T19:29:24.332Z,8.83
2018-05-18T19:31:57.618Z,12.40
2018-05-18T19:34:30.872Z,9.10
2018-05-18T19:37:04.163Z,8.77
2018-05-18T19:39:37.422Z,8.77
2018-05-18T19:42:11.465Z,8.40
2018-05-18T19:44:44.729Z,8.83
2018-05-18T19:47:17.999Z,9.97
2018-05-18T19:49:51.271Z,8.97
2018-05-18T19:52:24.549Z,9.17
2018-05-18T19:54:57.805Z,7.97
2018-05-18T19:57:31.157Z,7.83
2018-05-18T20:00:04.364Z,7.27
2018-05-18T20:02:37.644Z,7.90
2018-05-18T20:05:10.913Z,8.00
2018-05-18T20:07:44.189Z,8.70
2018-05-18T20:10:17.449Z,9.00
2018-05-18T20:12:50.725Z,9.13
2018-05-18T20:15:23.986Z,9.37
2018-05-18T20:17:57.276Z,8.90
2018-05-18T20:20:30.533Z,9.53
2018-05-18T20:23:03.812Z,9.90
2018-05-18T20:25:37.080Z,10.23
2018-05-18T20:28:10.360Z,8.50
2018-05-18T20:30:43.621Z,9.70
2018-05-18T20:33:16.914Z,9.67
2018-05-18T20:35:50.942Z,9.50
2018-05-18T20:38:24.224Z,8.33
2018-05-18T20:40:57.496Z,9.17
2018-05-18T20:43:31.540Z,8.83
2018-05-18T20:46:04.795Z,8.80
2018-05-18T20:48:38.082Z,8.40
2018-05-18T20:51:11.337Z,8.20
2018-05-18T20:53:44.609Z,8.53
2018-05-18T20:56:17.867Z,8.70
2018-05-18T20:58:51.152Z,9.70
2018-05-18T21:01:24.414Z,8.70
2018-05-18T21:03:57.717Z,8.90
2018-05-18T21:06:30.972Z,9.00
2018-05-18T21:09:04.261Z,8.27
2018-05-18T21:11:38.276Z,8.47
2018-05-18T21:14:11.556Z,8.30
2018-05-18T21:16:44.817Z,9.13
2018-05-18T21:19:18.096Z,8.30
2018-05-18T21:21:51.349Z,8.50
2018-05-18T21:24:25.391Z,8.70
2018-05-18T21:26:58.651Z,8.53
2018-05-18T21:29:32.699Z,8.63
2018-05-18T21:32:05.956Z,8.37
2018-05-18T21:34:39.996Z,8.10
2018-05-18T21:37:13.260Z,8.27
2018-05-18T21:39:47.313Z,8.60
2018-05-18T21:42:20.580Z,8.30
2018-05-18T21:44:53.862Z,8.77
2018-05-18T21:47:27.883Z,7.63
2018-05-18T21:50:01.179Z,8.30
2018-05-18T21:52:34.428Z,8.10
2018-05-18T21:55:07.713Z,8.03
2018-05-18T21:57:40.963Z,8.60
2018-05-18T22:00:14.244Z,7.67
2018-05-18T22:02:48.292Z,8.17
2018-05-18T22:05:21.543Z,8.47
2018-05-18T22:07:55.592Z,9.23
2018-05-18T22:10:28.862Z,8.97
2018-05-18T22:13:02.146Z,8.07
2018-05-18T22:15:35.404Z,8.63
2018-05-18T22:18:08.675Z,8.17
2018-05-18T22:20:41.931Z,7.87
2018-05-18T22:23:15.980Z,8.23
2018-05-18T22:25:49.234Z,7.83
2018-05-18T22:28:23.285Z,7.30
