createdAt,value
2018-06-12T00:02:01.115Z,100674.09
2018-06-12T00:04:33.102Z,100672.81
2018-06-12T00:07:07.059Z,100667.84
2018-06-12T00:09:39.114Z,100670.23
2018-06-12T00:12:10.190Z,100678.63
2018-06-12T00:14:41.223Z,100669.75
2018-06-12T00:17:12.436Z,100669.92
2018-06-12T00:19:42.916Z,100668.45
2018-06-12T00:22:14.038Z,100673.59
2018-06-12T00:24:47.921Z,100672.95
2018-06-12T00:27:23.445Z,100683.69
2018-06-12T00:29:54.140Z,100679.58
2018-06-12T00:32:25.554Z,100674.36
2018-06-12T00:34:55.865Z,100677.25
2018-06-12T00:37:28.090Z,100679.05
2018-06-12T00:39:59.332Z,100677.73
2018-06-12T00:42:29.656Z,100676.80
2018-06-12T00:45:00.583Z,100675.59
2018-06-12T00:47:52.024Z,100677.19
2018-06-12T00:50:24.306Z,100676.38
2018-06-12T00:52:57.246Z,100678.66
2018-06-12T00:55:27.676Z,100676.42
2018-06-12T00:57:59.976Z,100675.65
2018-06-12T01:00:30.325Z,100672.34
2018-06-12T01:03:01.296Z,100667.89
2018-06-12T01:05:31.845Z,100675.65
2018-06-12T01:08:02.309Z,100678.53
2018-06-12T01:10:32.625Z,100682.42
2018-06-12T01:13:03.253Z,100687.72
2018-06-12T01:15:38.236Z,100680.59
2018-06-12T01:18:09.052Z,100680.40
2018-06-12T01:20:40.404Z,100686.91
2018-06-12T01:23:10.897Z,100684.07
2018-06-12T01:25:41.432Z,100688.19
2018-06-12T01:28:16.060Z,100696.27
2018-06-12T01:30:47.500Z,100694.52
2018-06-12T01:33:18.219Z,100694.71
2018-06-12T01:36:00.529Z,100698.18
2018-06-12T01:38:31.145Z,100698.50
2018-06-12T01:41:01.733Z,100705.83
2018-06-12T01:43:32.103Z,100705.46
2018-06-12T01:46:02.338Z,100708.20
2018-06-12T01:48:32.952Z,100709.36
2018-06-12T01:51:04.485Z,100708.60
2018-06-12T01:54:06.423Z,100712.24
2018-06-12T01:56:37.988Z,100717.12
2018-06-12T01:59:09.378Z,100720.41
2018-06-12T02:01:40.047Z,100718.86
2018-06-12T02:04:10.673Z,100726.62
2018-06-12T02:06:42.624Z,100717.27
2018-06-12T02:09:15.062Z,100714.66
2018-06-12T02:11:45.759Z,100702.73
2018-06-12T02:14:20.981Z,100700.88
2018-06-12T02:16:53.511Z,100697.27
2018-06-12T02:19:24.065Z,100692.83
2018-06-12T02:21:55.153Z,100690.30
2018-06-12T02:24:25.732Z,100692.48
2018-06-12T02:26:56.163Z,100687.50
2018-06-12T02:29:26.562Z,100692.08
2018-06-12T02:31:57.773Z,100690.34
2018-06-12T02:34:29.274Z,100687.41
2018-06-12T02:36:59.606Z,100642.75
2018-06-12T02:39:29.855Z,100694.64
2018-06-12T02:42:01.175Z,100690.98
2018-06-12T02:44:31.963Z,100699.00
2018-06-12T02:47:02.324Z,100699.00
2018-06-12T02:49:35.367Z,100695.34
2018-06-12T02:52:06.927Z,100698.78
2018-06-12T02:54:37.155Z,100688.91
2018-06-12T02:57:08.607Z,100694.41
2018-06-12T02:59:41.572Z,100696.87
2018-06-12T03:02:14.860Z,100698.78
2018-06-12T03:04:45.443Z,100700.70
2018-06-12T03:10:19.920Z,100701.36
2018-06-12T03:12:50.096Z,100687.43
2018-06-12T03:15:20.685Z,100685.42
2018-06-12T03:17:51.757Z,100687.64
2018-06-12T03:20:31.656Z,100689.23
2018-06-12T03:23:01.960Z,100686.02
2018-06-12T03:25:32.238Z,100690.30
2018-06-12T03:28:02.900Z,100683.84
2018-06-12T03:30:33.639Z,100688.21
2018-06-12T03:33:04.692Z,100690.43
2018-06-12T03:35:40.205Z,100685.09
2018-06-12T03:38:10.627Z,100682.94
2018-06-12T03:40:54.579Z,100694.31
2018-06-12T03:43:24.869Z,100687.39
2018-06-12T03:45:55.460Z,100691.89
2018-06-12T03:48:25.747Z,100684.80
2018-06-12T03:50:56.935Z,100686.98
2018-06-12T03:53:27.190Z,100685.42
2018-06-12T03:55:57.409Z,100687.67
2018-06-12T03:58:27.792Z,100683.97
2018-06-12T04:00:59.000Z,100690.83
2018-06-12T04:03:29.222Z,100691.91
2018-06-12T04:05:59.537Z,100689.36
2018-06-12T04:08:29.719Z,100696.28
2018-06-12T04:11:00.936Z,100701.72
2018-06-12T04:13:32.099Z,100700.54
2018-06-12T04:16:02.831Z,100703.00
2018-06-12T04:18:33.476Z,100705.25
2018-06-12T04:21:04.024Z,100704.48
2018-06-12T04:23:34.351Z,100693.63
2018-06-12T04:26:05.195Z,100702.28
2018-06-12T04:28:35.489Z,100695.44
2018-06-12T04:31:05.773Z,100700.59
2018-06-12T04:33:37.054Z,100700.70
2018-06-12T04:36:07.640Z,100699.85
2018-06-12T04:38:37.867Z,100705.80
2018-06-12T04:41:08.637Z,100704.53
2018-06-12T04:43:41.843Z,100710.36
2018-06-12T04:46:12.806Z,100705.77
2018-06-12T04:48:44.018Z,100712.39
2018-06-12T04:51:16.195Z,100672.99
2018-06-12T04:53:48.816Z,100720.48
2018-06-12T04:56:21.213Z,100724.80
2018-06-12T04:58:51.846Z,100723.00
2018-06-12T05:01:22.399Z,100716.54
2018-06-12T05:03:53.100Z,100672.48
2018-06-12T05:06:23.329Z,100719.84
2018-06-12T05:08:58.843Z,100719.46
2018-06-12T05:11:29.372Z,100731.41
2018-06-12T05:14:04.674Z,100731.81
2018-06-12T05:16:36.233Z,100730.62
2018-06-12T05:19:07.048Z,100738.70
2018-06-12T05:21:39.354Z,100735.06
2018-06-12T05:24:09.579Z,100730.82
2018-06-12T05:26:42.101Z,100737.89
2018-06-12T05:29:12.581Z,100741.55
2018-06-12T05:31:43.015Z,100744.01
2018-06-12T05:34:13.315Z,100743.73
2018-06-12T05:36:45.025Z,100742.23
2018-06-12T05:39:15.392Z,100749.46
2018-06-12T05:41:48.773Z,100745.95
2018-06-12T05:44:19.777Z,100743.25
2018-06-12T05:46:52.298Z,100748.09
2018-06-12T05:49:29.259Z,100753.23
2018-06-12T05:52:01.863Z,100752.16
2018-06-12T05:54:32.516Z,100749.91
2018-06-12T05:57:07.070Z,100752.36
2018-06-12T05:59:38.864Z,100757.61
2018-06-12T06:02:09.101Z,100763.49
2018-06-12T06:04:41.103Z,100766.45
2018-06-12T06:07:11.397Z,100764.33
2018-06-12T06:09:45.554Z,100763.64
2018-06-12T06:12:21.454Z,100778.33
2018-06-12T06:14:52.478Z,100764.38
2018-06-12T06:17:24.055Z,100766.63
2018-06-12T06:19:55.564Z,100774.55
2018-06-12T06:22:25.949Z,100769.72
2018-06-12T06:25:07.061Z,100777.18
2018-06-12T06:27:37.536Z,100775.05
2018-06-12T06:30:16.403Z,100772.30
2018-06-12T06:32:49.445Z,100777.11
2018-06-12T06:35:44.171Z,100782.05
2018-06-12T06:38:16.764Z,100778.06
2018-06-12T06:40:48.451Z,100783.73
2018-06-12T06:43:21.703Z,100788.83
2018-06-12T06:45:53.783Z,100790.56
2018-06-12T06:48:24.910Z,100783.10
2018-06-12T06:50:57.287Z,100791.81
2018-06-12T06:53:30.361Z,100797.94
2018-06-12T06:56:05.224Z,100797.34
2018-06-12T06:58:37.137Z,100791.01
2018-06-12T07:01:08.261Z,100799.11
2018-06-12T07:03:39.870Z,100788.22
2018-06-12T07:06:11.433Z,100786.84
2018-06-12T07:08:43.252Z,100785.89
2018-06-12T07:11:15.400Z,100783.99
2018-06-12T07:13:46.499Z,100785.91
2018-06-12T07:16:17.862Z,100781.96
2018-06-12T07:18:48.334Z,100789.42
2018-06-12T07:21:25.587Z,100796.41
2018-06-12T07:24:04.539Z,100790.41
2018-06-12T07:26:35.090Z,100787.38
2018-06-12T07:29:09.594Z,100790.98
2018-06-12T07:31:46.891Z,100790.34
2018-06-12T07:34:17.624Z,100785.72
2018-06-12T07:36:48.899Z,100787.47
2018-06-12T07:39:20.959Z,100790.02
2018-06-12T07:41:52.653Z,100793.52
2018-06-12T07:44:25.656Z,100793.16
2018-06-12T07:46:59.484Z,100797.75
2018-06-12T07:49:30.648Z,100791.38
2018-06-12T07:52:03.385Z,100798.66
2018-06-12T07:54:41.619Z,100798.41
2018-06-12T07:57:12.144Z,100801.25
2018-06-12T07:59:43.576Z,100809.22
2018-06-12T08:02:15.211Z,100807.33
2018-06-12T08:04:45.545Z,100810.97
2018-06-12T08:07:16.134Z,100806.05
2018-06-12T08:09:48.133Z,100798.53
2018-06-12T08:12:28.096Z,100803.08
2018-06-12T08:15:00.647Z,100806.56
2018-06-12T08:17:38.410Z,100804.94
2018-06-12T08:20:14.505Z,100806.87
2018-06-12T08:23:01.576Z,100805.52
2018-06-12T08:25:34.538Z,100807.84
2018-06-12T08:28:11.574Z,100805.95
2018-06-12T08:30:44.310Z,100808.26
2018-06-12T08:33:15.275Z,100807.93
2018-06-12T08:35:46.980Z,100811.94
2018-06-12T08:38:18.198Z,100813.16
2018-06-12T08:40:51.633Z,100810.13
2018-06-12T08:43:23.564Z,100813.19
2018-06-12T08:45:56.647Z,100814.14
2018-06-12T08:48:27.697Z,100813.78
2018-06-12T08:50:59.669Z,100812.59
2018-06-12T08:53:31.313Z,100811.87
2018-06-12T08:56:03.094Z,100807.20
2018-06-12T08:58:34.738Z,100816.50
2018-06-12T09:01:10.479Z,100814.00
2018-06-12T09:03:43.518Z,100815.17
2018-06-12T09:06:14.052Z,100808.39
2018-06-12T09:08:45.311Z,100811.70
2018-06-12T09:11:18.747Z,100817.45
2018-06-12T09:13:49.237Z,100822.97
2018-06-12T09:16:20.260Z,100823.59
2018-06-12T09:18:51.348Z,100823.61
2018-06-12T09:21:27.307Z,100825.16
2018-06-12T09:24:02.292Z,100824.03
2018-06-12T09:27:00.981Z,100836.05
2018-06-12T09:29:42.435Z,100831.46
2018-06-12T09:32:26.592Z,100832.59
2018-06-12T09:34:58.849Z,100836.45
2018-06-12T09:37:35.618Z,100834.17
2018-06-12T09:40:06.238Z,100826.22
2018-06-12T09:43:00.397Z,100835.72
2018-06-12T09:45:32.627Z,100834.77
2018-06-12T09:48:15.724Z,100842.93
2018-06-12T09:50:52.584Z,100846.80
2018-06-12T09:53:28.645Z,100851.06
2018-06-12T09:56:01.686Z,100847.17
2018-06-12T09:58:33.634Z,100857.03
2018-06-12T10:01:09.866Z,100853.40
2018-06-12T10:04:14.395Z,100857.03
2018-06-12T10:06:45.581Z,100855.23
2018-06-12T10:09:21.486Z,100857.92
2018-06-12T10:11:55.393Z,100856.81
2018-06-12T10:14:27.125Z,100854.86
2018-06-12T10:17:30.363Z,100866.47
2018-06-12T10:20:02.813Z,100862.02
2018-06-12T10:22:49.092Z,100870.52
2018-06-12T10:25:22.687Z,100869.02
2018-06-12T10:27:54.609Z,100870.75
2018-06-12T10:30:25.194Z,100872.50
2018-06-12T10:32:56.902Z,100861.29
2018-06-12T10:35:34.754Z,100867.52
2018-06-12T10:40:54.523Z,100862.10
2018-06-12T10:43:26.009Z,100856.56
2018-06-12T10:45:57.631Z,100855.49
2018-06-12T10:48:32.394Z,100866.31
2018-06-12T10:51:07.448Z,100858.34
2018-06-12T10:53:40.820Z,100864.00
2018-06-12T10:56:16.042Z,100860.45
2018-06-12T10:58:50.449Z,100850.56
2018-06-12T11:01:26.744Z,100849.20
2018-06-12T11:04:00.870Z,100853.30
2018-06-12T11:06:38.139Z,100852.19
2018-06-12T11:09:11.641Z,100855.55
2018-06-12T11:11:44.242Z,100856.51
2018-06-12T11:14:29.519Z,100854.71
2018-06-12T11:17:16.234Z,100858.70
2018-06-12T11:19:48.568Z,100855.17
2018-06-12T11:22:22.410Z,100851.69
2018-06-12T11:25:07.635Z,100849.17
2018-06-12T11:27:42.595Z,100848.02
2018-06-12T11:30:18.847Z,100848.11
2018-06-12T11:32:50.478Z,100854.52
2018-06-12T11:35:26.213Z,100852.19
2018-06-12T11:37:58.564Z,100855.36
2018-06-12T11:40:42.692Z,100856.47
2018-06-12T11:43:27.671Z,100856.30
2018-06-12T11:45:58.393Z,100857.25
2018-06-12T11:48:28.957Z,100857.95
2018-06-12T11:51:00.896Z,100849.75
2018-06-12T11:53:32.225Z,100856.64
2018-06-12T11:56:03.374Z,100846.64
2018-06-12T11:58:34.995Z,100854.13
2018-06-12T12:01:06.636Z,100845.48
2018-06-12T12:03:37.958Z,100840.52
2018-06-12T12:06:11.882Z,100843.00
2018-06-12T12:08:45.359Z,100847.36
2018-06-12T12:11:18.582Z,100843.63
2018-06-12T12:13:53.360Z,100845.08
2018-06-12T12:16:24.441Z,100838.36
2018-06-12T12:18:54.728Z,100844.19
2018-06-12T12:21:32.548Z,100843.86
2018-06-12T12:24:18.446Z,100846.91
2018-06-12T12:26:50.688Z,100836.91
2018-06-12T12:29:27.560Z,100833.67
2018-06-12T12:32:03.237Z,100835.85
2018-06-12T12:34:34.489Z,100833.33
2018-06-12T12:37:07.431Z,100836.00
2018-06-12T12:39:40.478Z,100832.77
2018-06-12T12:42:13.885Z,100830.14
2018-06-12T12:44:51.026Z,100829.54
2018-06-12T12:47:24.033Z,100828.42
2018-06-12T12:49:59.562Z,100829.42
2018-06-12T12:52:32.001Z,100830.17
2018-06-12T12:55:05.672Z,100832.86
2018-06-12T12:57:54.343Z,100826.27
2018-06-12T13:00:25.430Z,100828.45
2018-06-12T13:02:58.423Z,100830.66
2018-06-12T13:05:29.570Z,100831.17
2018-06-12T13:08:01.511Z,100829.81
2018-06-12T13:10:35.341Z,100836.06
2018-06-12T13:13:10.287Z,100828.38
2018-06-12T13:15:46.070Z,100841.26
2018-06-12T13:18:20.382Z,100841.86
2018-06-12T13:20:55.030Z,100843.66
2018-06-12T13:23:31.946Z,100843.29
2018-06-12T13:26:18.491Z,100840.34
2018-06-12T13:31:54.499Z,100846.84
2018-06-12T13:34:46.532Z,100847.85
2018-06-12T13:37:18.418Z,100854.63
2018-06-12T13:39:51.461Z,100854.52
2018-06-12T13:42:27.179Z,100852.98
2018-06-12T13:45:18.830Z,100858.31
2018-06-12T13:48:01.380Z,100861.83
2018-06-12T13:50:34.979Z,100862.39
2018-06-12T13:53:08.472Z,100862.33
2018-06-12T13:55:55.338Z,100857.12
2018-06-12T13:58:27.134Z,100859.12
2018-06-12T14:01:00.416Z,100859.54
2018-06-12T14:03:32.241Z,100859.92
2018-06-12T14:06:05.326Z,100861.34
2018-06-12T14:08:37.364Z,100854.53
2018-06-12T14:11:09.303Z,100854.32
2018-06-12T14:13:43.147Z,100848.80
2018-06-12T14:16:30.105Z,100848.55
2018-06-12T14:19:00.433Z,100849.84
2018-06-12T14:21:33.364Z,100849.95
2018-06-12T14:24:10.889Z,100859.25
2018-06-12T14:26:44.767Z,100856.55
2018-06-12T14:29:18.681Z,100855.64
2018-06-12T14:31:51.883Z,100854.39
2018-06-12T14:34:24.295Z,100855.11
2018-06-12T14:36:57.424Z,100854.85
2018-06-12T14:39:29.596Z,100861.61
2018-06-12T14:42:05.439Z,100857.78
2018-06-12T14:44:37.818Z,100860.78
2018-06-12T14:47:22.743Z,100859.64
2018-06-12T14:49:56.554Z,100858.03
2018-06-12T14:52:44.149Z,100864.73
2018-06-12T14:55:24.627Z,100868.52
2018-06-12T14:57:56.717Z,100880.02
2018-06-12T15:00:28.213Z,100870.83
2018-06-12T15:03:07.433Z,100873.92
2018-06-12T15:05:42.514Z,100872.39
2018-06-12T15:08:18.976Z,100870.11
2018-06-12T15:10:55.892Z,100868.64
2018-06-12T15:13:37.240Z,100872.64
2018-06-12T15:16:15.669Z,100870.75
2018-06-12T15:18:48.418Z,100871.92
2018-06-12T15:21:20.511Z,100865.05
2018-06-12T15:26:24.229Z,100858.73
2018-06-12T15:29:01.939Z,100861.53
2018-06-12T15:31:42.947Z,100859.61
2018-06-12T15:34:29.059Z,100862.83
2018-06-12T15:37:22.320Z,100858.91
2018-06-12T15:42:35.720Z,100845.41
2018-06-12T15:45:16.790Z,100846.09
2018-06-12T15:47:48.776Z,100850.86
2018-06-12T15:50:28.831Z,100851.51
2018-06-12T15:53:05.253Z,100857.25
2018-06-12T15:55:35.979Z,100860.80
2018-06-12T15:58:08.041Z,100856.32
2018-06-12T16:00:44.821Z,100855.48
2018-06-12T16:03:25.387Z,100857.07
2018-06-12T16:06:04.631Z,100859.30
2018-06-12T16:08:41.583Z,100850.91
2018-06-12T16:14:13.275Z,100843.63
2018-06-12T16:16:46.693Z,100844.42
2018-06-12T16:19:18.502Z,100840.25
2018-06-12T16:21:48.967Z,100838.70
2018-06-12T16:24:37.851Z,100838.38
2018-06-12T16:27:15.495Z,100839.16
2018-06-12T16:29:48.518Z,100837.25
2018-06-12T16:32:19.937Z,100836.84
2018-06-12T16:34:52.541Z,100839.38
2018-06-12T16:37:24.636Z,100844.44
2018-06-12T16:39:58.891Z,100844.58
2018-06-12T16:42:30.889Z,100853.92
2018-06-12T16:45:06.229Z,100849.34
2018-06-12T16:47:39.506Z,100786.09
2018-06-12T16:50:16.324Z,100842.57
2018-06-12T16:52:54.092Z,100845.30
2018-06-12T16:55:28.153Z,100828.70
2018-06-12T16:58:01.550Z,100829.57
2018-06-12T17:00:32.349Z,100834.32
2018-06-12T17:03:04.835Z,100834.59
2018-06-12T17:05:57.036Z,100832.73
2018-06-12T17:08:36.216Z,100833.16
2018-06-12T17:11:16.430Z,100829.83
2018-06-12T17:13:50.837Z,100546.02
2018-06-12T17:16:30.918Z,100825.22
2018-06-12T17:19:11.430Z,100821.95
2018-06-12T17:21:48.071Z,100820.42
2018-06-12T17:24:23.725Z,100821.45
2018-06-12T17:26:57.545Z,100819.98
2018-06-12T17:29:30.130Z,100822.77
2018-06-12T17:34:49.853Z,100823.52
2018-06-12T17:37:22.176Z,100829.52
2018-06-12T17:39:52.777Z,100829.00
2018-06-12T17:42:28.262Z,100829.80
2018-06-12T17:46:44.290Z,100832.14
2018-06-12T17:49:47.332Z,100827.80
2018-06-12T17:52:21.771Z,100838.97
2018-06-12T17:54:58.588Z,100838.73
2018-06-12T17:57:33.824Z,100836.02
2018-06-12T18:00:32.985Z,100843.77
2018-06-12T18:03:04.856Z,100839.94
2018-06-12T18:05:39.796Z,100843.12
2018-06-12T18:08:34.220Z,100839.98
2018-06-12T18:11:14.904Z,100841.28
2018-06-12T18:13:53.477Z,100836.86
2018-06-12T18:16:32.262Z,100838.88
2018-06-12T18:19:22.493Z,100837.84
2018-06-12T18:21:55.354Z,100832.11
2018-06-12T18:24:30.035Z,100838.41
2018-06-12T18:27:06.750Z,100841.48
2018-06-12T18:29:40.528Z,100848.28
2018-06-12T18:43:23.587Z,100841.31
2018-06-12T18:46:09.924Z,100849.24
2018-06-12T18:48:47.630Z,100847.37
2018-06-12T18:51:30.557Z,100855.25
2018-06-12T18:54:14.224Z,100624.69
2018-06-12T18:56:53.295Z,100854.73
2018-06-12T18:59:33.420Z,100862.62
2018-06-12T19:04:57.983Z,100857.48
2018-06-12T19:07:35.943Z,100868.00
2018-06-12T19:10:16.699Z,100867.16
2018-06-12T19:13:07.947Z,100867.25
2018-06-12T19:15:57.391Z,100878.48
2018-06-12T19:18:34.944Z,100872.05
2018-06-12T19:21:13.396Z,100873.78
2018-06-12T19:23:59.693Z,100874.25
2018-06-12T19:26:52.654Z,100872.17
2018-06-12T19:29:33.931Z,100874.37
2018-06-12T19:32:09.145Z,100879.33
2018-06-12T19:34:53.656Z,100886.52
2018-06-12T19:37:28.604Z,100882.36
2018-06-12T19:40:03.433Z,100890.39
2018-06-12T19:42:41.461Z,100894.13
2018-06-12T19:45:19.372Z,100899.84
2018-06-12T19:47:51.837Z,100913.11
2018-06-12T19:50:30.449Z,100916.70
2018-06-12T19:53:02.988Z,100922.83
2018-06-12T19:55:38.174Z,100921.84
2018-06-12T19:58:12.656Z,100929.40
2018-06-12T20:00:44.646Z,100937.75
2018-06-12T20:03:22.676Z,100943.02
2018-06-12T20:06:00.598Z,100938.19
2018-06-12T20:11:17.940Z,100949.06
2018-06-12T20:14:00.679Z,100952.54
2018-06-12T20:16:35.701Z,100958.24
2018-06-12T20:19:08.850Z,100958.24
2018-06-12T20:21:49.203Z,100956.59
2018-06-12T20:24:33.854Z,100955.53
2018-06-12T20:27:08.654Z,100957.62
2018-06-12T20:29:48.526Z,100960.66
2018-06-12T20:32:27.705Z,100961.32
2018-06-12T20:35:00.740Z,100967.69
2018-06-12T20:37:33.855Z,100969.13
2018-06-12T20:40:15.899Z,100974.39
2018-06-12T20:42:50.309Z,100966.17
2018-06-12T20:45:38.712Z,100970.91
2018-06-12T20:48:19.736Z,100971.29
2018-06-12T20:50:56.210Z,100967.52
2018-06-12T20:53:31.221Z,100974.09
2018-06-12T20:56:06.782Z,100972.31
2018-06-12T20:58:39.859Z,100976.97
2018-06-12T21:01:19.893Z,100979.80
2018-06-12T21:04:02.076Z,100980.07
2018-06-12T21:06:43.941Z,100980.19
2018-06-12T21:09:27.636Z,100981.69
2018-06-12T21:12:04.136Z,100982.09
2018-06-12T21:14:40.092Z,100973.85
2018-06-12T21:17:24.385Z,100979.34
2018-06-12T21:20:02.393Z,100982.25
2018-06-12T21:22:36.553Z,100976.23
2018-06-12T21:25:19.022Z,100973.36
2018-06-12T21:27:51.994Z,100966.61
2018-06-12T21:30:23.837Z,100981.15
2018-06-12T21:32:59.357Z,100973.89
2018-06-12T21:35:43.359Z,100969.39
2018-06-12T21:38:18.326Z,100972.09
2018-06-12T21:40:53.512Z,100978.78
2018-06-12T21:43:25.424Z,100981.86
2018-06-12T21:46:01.299Z,100976.73
2018-06-12T21:48:38.751Z,100974.09
2018-06-12T21:51:12.795Z,100977.33
2018-06-12T21:53:43.474Z,100977.53
2018-06-12T21:56:21.478Z,100978.67
2018-06-12T21:58:56.137Z,100978.37
2018-06-12T22:01:28.250Z,100974.84
2018-06-12T22:07:11.650Z,100972.52
2018-06-12T22:09:51.006Z,100977.74
2018-06-12T22:12:23.293Z,100979.02
2018-06-12T22:14:59.645Z,100981.38
2018-06-12T22:17:35.371Z,100982.59
2018-06-12T22:20:09.891Z,100977.62
2018-06-12T22:22:41.960Z,100977.88
2018-06-12T22:25:22.817Z,100981.66
2018-06-12T22:27:58.468Z,100978.58
2018-06-12T22:30:32.459Z,100977.70
2018-06-12T22:33:17.128Z,100980.44
2018-06-12T22:35:50.469Z,100978.86
2018-06-12T22:38:23.288Z,100975.72
2018-06-12T22:40:58.348Z,100972.52
2018-06-12T22:43:34.289Z,100982.42
2018-06-12T22:46:10.509Z,100977.04
2018-06-12T22:48:41.718Z,100982.63
2018-06-12T22:51:21.105Z,100980.63
2018-06-12T22:53:55.299Z,100981.86
2018-06-12T22:56:27.839Z,100981.86
2018-06-12T22:59:02.535Z,100987.76
2018-06-12T23:01:40.517Z,100989.45
2018-06-12T23:04:17.249Z,100992.45
2018-06-12T23:06:59.901Z,101000.21
2018-06-12T23:09:36.170Z,100994.13
2018-06-12T23:12:12.062Z,100999.63
2018-06-12T23:14:47.921Z,100997.66
2018-06-12T23:17:19.269Z,100999.49
2018-06-12T23:20:02.625Z,101004.73
2018-06-12T23:22:36.963Z,101003.09
2018-06-12T23:27:45.515Z,101005.17
2018-06-12T23:30:19.450Z,101004.81
2018-06-12T23:32:51.090Z,101006.72
2018-06-12T23:35:23.585Z,100998.16
2018-06-12T23:37:54.256Z,101004.19
2018-06-12T23:40:26.082Z,100998.17
2018-06-12T23:42:58.238Z,100992.97
2018-06-12T23:45:31.013Z,100989.63
2018-06-12T23:48:04.196Z,100988.30
2018-06-12T23:50:39.421Z,100990.98
2018-06-12T23:53:10.421Z,100926.98
2018-06-12T23:55:42.338Z,100989.99
2018-06-12T23:58:17.614Z,100988.34
