createdAt,value
2022-07-28T00:00:00.137Z,1024.92
2022-07-28T00:10:00.895Z,1024.97
2022-07-28T00:20:00.154Z,1024.97
2022-07-28T00:30:00.123Z,1024.99
2022-07-28T00:40:00.109Z,1024.96
2022-07-28T00:50:00.143Z,1025.02
2022-07-28T01:00:00.152Z,1024.95
2022-07-28T01:10:00.156Z,1025.02
2022-07-28T01:20:00.130Z,1025.03
2022-07-28T01:30:00.092Z,1025.07
2022-07-28T01:40:00.130Z,1025.12
2022-07-28T01:50:00.092Z,1025.19
2022-07-28T02:00:00.105Z,1025.14
2022-07-28T02:10:00.136Z,1025.11
2022-07-28T02:20:00.074Z,1025.09
2022-07-28T02:30:00.100Z,1025.11
2022-07-28T02:40:00.746Z,1025.18
2022-07-28T02:50:00.157Z,1025.25
2022-07-28T03:00:00.120Z,1025.29
2022-07-28T03:10:00.124Z,1025.37
2022-07-28T03:20:00.124Z,1025.42
2022-07-28T03:30:03.567Z,1025.56
2022-07-28T03:40:00.118Z,1025.61
2022-07-28T03:50:00.125Z,1025.61
2022-07-28T04:00:00.146Z,1025.73
2022-07-28T04:10:00.143Z,1025.79
2022-07-28T04:20:00.119Z,1025.82
2022-07-28T04:30:00.127Z,1025.79
2022-07-28T04:40:00.156Z,1025.80
2022-07-28T04:50:00.153Z,1025.88
2022-07-28T05:00:00.559Z,1025.88
2022-07-28T05:10:00.123Z,1025.86
2022-07-28T05:20:00.123Z,1025.84
2022-07-28T05:30:00.112Z,1025.88
2022-07-28T05:40:00.135Z,1025.98
2022-07-28T05:50:00.114Z,1026.03
2022-07-28T06:00:00.108Z,1026.11
2022-07-28T06:10:00.307Z,1026.13
2022-07-28T06:20:00.138Z,1026.14
2022-07-28T06:30:00.094Z,1026.15
2022-07-28T06:40:00.133Z,1026.16
2022-07-28T06:50:00.132Z,1026.16
2022-07-28T07:00:00.134Z,1026.10
2022-07-28T07:10:00.124Z,1026.08
2022-07-28T07:20:00.135Z,1026.03
2022-07-28T07:30:00.102Z,1025.97
2022-07-28T07:40:00.145Z,1026.02
2022-07-28T07:50:03.829Z,1025.98
2022-07-28T08:00:00.094Z,1026.01
2022-07-28T08:10:00.571Z,1026.01
2022-07-28T08:20:00.110Z,1025.94
2022-07-28T08:30:00.154Z,1025.98
2022-07-28T08:40:00.094Z,1025.97
2022-07-28T08:50:00.089Z,1026.08
2022-07-28T09:00:00.143Z,1026.08
2022-07-28T09:10:02.366Z,1026.04
2022-07-28T09:20:00.113Z,1026.01
2022-07-28T09:30:00.149Z,1025.93
2022-07-28T09:40:00.113Z,1025.97
2022-07-28T09:50:00.261Z,1025.94
2022-07-28T10:00:00.124Z,1025.85
2022-07-28T10:10:00.150Z,1025.88
2022-07-28T10:20:00.133Z,1025.77
2022-07-28T10:30:00.179Z,1025.71
2022-07-28T10:40:00.121Z,1025.76
2022-07-28T10:50:00.119Z,1025.66
2022-07-28T11:00:02.729Z,1025.61
2022-07-28T11:10:00.107Z,1025.61
2022-07-28T11:20:16.606Z,1025.63
2022-07-28T11:30:00.134Z,1025.49
2022-07-28T11:40:00.099Z,1025.43
2022-07-28T11:50:00.098Z,1025.30
2022-07-28T12:00:00.180Z,1025.30
2022-07-28T12:10:00.135Z,1025.30
2022-07-28T12:20:00.129Z,1025.25
2022-07-28T12:30:00.157Z,1025.08
2022-07-28T12:40:00.138Z,1025.02
2022-07-28T12:50:03.655Z,1024.99
2022-07-28T13:00:00.147Z,1024.90
2022-07-28T13:10:00.868Z,1024.89
2022-07-28T13:20:00.612Z,1024.79
2022-07-28T13:30:02.140Z,1024.81
2022-07-28T13:40:00.117Z,1024.77
2022-07-28T13:50:00.147Z,1024.70
2022-07-28T14:00:00.149Z,1024.63
2022-07-28T14:10:00.134Z,1024.62
2022-07-28T14:20:00.133Z,1024.54
2022-07-28T14:30:00.152Z,1024.41
2022-07-28T14:40:00.113Z,1024.32
2022-07-28T14:50:00.135Z,1024.20
2022-07-28T15:00:00.170Z,1024.19
2022-07-28T15:10:00.113Z,1024.09
2022-07-28T15:20:00.153Z,1024.03
2022-07-28T15:30:01.270Z,1024.01
2022-07-28T15:40:00.339Z,1024.03
2022-07-28T15:50:00.104Z,1024.03
2022-07-28T16:00:00.138Z,1023.92
2022-07-28T16:10:00.142Z,1023.89
2022-07-28T16:20:02.530Z,1023.83
2022-07-28T16:30:01.634Z,1023.80
2022-07-28T16:40:00.154Z,1023.84
2022-07-28T16:50:00.118Z,1023.89
2022-07-28T17:00:00.158Z,1023.88
2022-07-28T17:10:00.113Z,1023.87
2022-07-28T17:20:00.105Z,1023.87
2022-07-28T17:30:00.141Z,1023.95
2022-07-28T17:40:00.097Z,1023.98
2022-07-28T17:50:00.140Z,1024.01
2022-07-28T18:00:00.151Z,1023.97
2022-07-28T18:10:00.111Z,1023.90
2022-07-28T18:20:00.153Z,1023.93
2022-07-28T18:30:00.146Z,1023.90
2022-07-28T18:40:00.162Z,1023.92
2022-07-28T18:50:00.155Z,1023.92
2022-07-28T19:00:00.173Z,1023.91
2022-07-28T19:10:00.143Z,1023.99
2022-07-28T19:20:00.132Z,1024.06
2022-07-28T19:30:01.511Z,1024.04
2022-07-28T19:40:00.132Z,1024.07
2022-07-28T19:50:00.142Z,1024.10
2022-07-28T20:00:00.163Z,1024.20
2022-07-28T20:10:00.135Z,1024.29
2022-07-28T20:20:00.140Z,1024.38
2022-07-28T20:30:00.167Z,1024.39
2022-07-28T20:40:00.115Z,1024.41
2022-07-28T20:50:00.137Z,1024.46
2022-07-28T21:00:00.152Z,1024.48
2022-07-28T21:10:00.125Z,1024.43
2022-07-28T21:20:02.549Z,1024.52
2022-07-28T21:30:00.131Z,1024.58
2022-07-28T21:40:04.478Z,1024.65
2022-07-28T21:50:00.120Z,1024.67
2022-07-28T22:00:00.162Z,1024.73
2022-07-28T22:10:01.181Z,1024.76
2022-07-28T22:20:00.161Z,1024.83
2022-07-28T22:30:00.146Z,1024.84
2022-07-28T22:40:00.967Z,1024.98
2022-07-28T22:50:00.115Z,1025.04
2022-07-28T23:00:00.143Z,1025.07
2022-07-28T23:10:00.140Z,1025.18
2022-07-28T23:20:00.133Z,1025.17
2022-07-28T23:30:00.172Z,1025.19
2022-07-28T23:40:00.139Z,1025.12
2022-07-28T23:50:00.128Z,1025.19
