createdAt,value
2023-04-05T00:00:23.464Z,7.51
2023-04-05T00:02:50.458Z,7.52
2023-04-05T00:05:29.289Z,7.52
2023-04-05T00:07:59.333Z,7.54
2023-04-05T00:10:27.260Z,7.54
2023-04-05T00:12:54.212Z,7.54
2023-04-05T00:15:22.137Z,7.54
2023-04-05T00:17:49.132Z,7.55
2023-04-05T00:20:16.198Z,7.57
2023-04-05T00:22:44.644Z,7.57
2023-04-05T00:25:11.544Z,7.56
2023-04-05T00:27:39.106Z,7.58
2023-04-05T00:30:06.782Z,7.58
2023-04-05T00:32:33.731Z,7.57
2023-04-05T00:35:00.871Z,7.55
2023-04-05T00:37:27.925Z,7.54
2023-04-05T00:39:55.155Z,7.53
2023-04-05T00:42:22.045Z,7.54
2023-04-05T00:44:49.022Z,7.55
2023-04-05T00:47:15.983Z,7.55
2023-04-05T00:49:42.972Z,7.57
2023-04-05T00:52:09.948Z,7.54
2023-04-05T00:54:39.108Z,7.56
2023-04-05T00:57:07.118Z,7.57
2023-04-05T00:59:34.248Z,7.58
2023-04-05T01:02:13.459Z,7.57
2023-04-05T01:04:50.199Z,7.61
2023-04-05T01:07:30.824Z,7.60
2023-04-05T01:10:00.185Z,7.61
2023-04-05T01:12:33.065Z,7.62
2023-04-05T01:15:01.246Z,7.64
2023-04-05T01:17:36.629Z,7.64
2023-04-05T01:20:11.741Z,7.64
2023-04-05T01:23:06.486Z,7.64
2023-04-05T01:26:13.991Z,7.64
2023-04-05T01:29:09.750Z,7.64
2023-04-05T01:31:46.961Z,7.63
2023-04-05T01:34:41.357Z,7.63
2023-04-05T01:37:13.466Z,7.64
2023-04-05T01:39:41.234Z,7.69
2023-04-05T01:42:08.541Z,7.71
2023-04-05T01:44:35.477Z,7.71
2023-04-05T01:47:02.373Z,7.72
2023-04-05T01:49:29.296Z,7.70
2023-04-05T01:51:56.302Z,7.69
2023-04-05T01:54:23.212Z,7.63
2023-04-05T01:56:50.710Z,7.69
2023-04-05T01:59:19.183Z,7.62
2023-04-05T02:01:46.106Z,7.66
2023-04-05T02:04:12.999Z,7.64
2023-04-05T02:06:41.177Z,7.65
2023-04-05T02:09:08.746Z,7.64
2023-04-05T02:11:35.830Z,7.63
2023-04-05T02:14:02.793Z,7.62
2023-04-05T02:16:33.417Z,7.60
2023-04-05T02:19:00.668Z,7.56
2023-04-05T02:21:27.701Z,7.57
2023-04-05T02:23:55.026Z,7.53
2023-04-05T02:26:21.965Z,7.61
2023-04-05T02:28:48.857Z,7.63
2023-04-05T02:31:16.307Z,7.67
2023-04-05T02:33:43.289Z,7.71
2023-04-05T02:36:13.310Z,7.73
2023-04-05T02:38:40.815Z,7.77
2023-04-05T02:41:14.358Z,7.79
2023-04-05T02:43:41.352Z,7.83
2023-04-05T02:46:08.293Z,7.82
2023-04-05T02:48:39.484Z,7.84
2023-04-05T02:51:07.063Z,7.84
2023-04-05T02:53:34.643Z,7.84
2023-04-05T02:56:06.000Z,7.85
2023-04-05T02:58:35.971Z,7.87
2023-04-05T03:01:06.014Z,7.89
2023-04-05T03:03:37.500Z,7.90
2023-04-05T03:06:13.435Z,7.90
2023-04-05T03:08:49.193Z,7.89
2023-04-05T03:11:20.898Z,7.86
2023-04-05T03:13:51.693Z,7.81
2023-04-05T03:16:34.759Z,7.81
2023-04-05T03:19:09.137Z,7.83
2023-04-05T03:21:41.098Z,7.84
2023-04-05T03:24:22.250Z,7.86
2023-04-05T03:26:49.795Z,7.85
2023-04-05T03:29:20.174Z,7.81
2023-04-05T03:31:49.909Z,7.80
2023-04-05T03:34:19.518Z,7.79
2023-04-05T03:36:48.123Z,7.82
2023-04-05T03:39:30.213Z,7.83
2023-04-05T03:41:57.095Z,7.83
2023-04-05T03:44:24.010Z,7.82
2023-04-05T03:46:50.923Z,7.80
2023-04-05T03:49:17.866Z,7.76
2023-04-05T03:51:44.776Z,7.72
2023-04-05T03:54:11.789Z,7.69
2023-04-05T03:56:39.339Z,7.66
2023-04-05T03:59:13.571Z,7.61
2023-04-05T04:01:41.039Z,7.58
2023-04-05T04:04:08.130Z,7.58
2023-04-05T04:06:35.123Z,7.56
2023-04-05T04:09:02.877Z,7.64
2023-04-05T04:11:31.157Z,7.68
2023-04-05T04:14:01.667Z,7.72
2023-04-05T04:17:06.771Z,7.75
2023-04-05T04:19:49.849Z,7.76
2023-04-05T04:22:38.815Z,7.78
2023-04-05T04:25:20.259Z,7.82
2023-04-05T04:28:07.956Z,7.83
2023-04-05T04:31:04.876Z,7.84
2023-04-05T04:33:51.047Z,7.84
2023-04-05T04:37:01.160Z,7.84
2023-04-05T04:39:45.089Z,7.84
2023-04-05T04:42:33.742Z,7.82
2023-04-05T04:45:20.082Z,7.85
2023-04-05T04:48:16.383Z,7.83
2023-04-05T04:50:57.372Z,7.84
2023-04-05T04:53:24.492Z,7.84
2023-04-05T04:55:51.359Z,7.85
2023-04-05T04:58:18.297Z,7.83
2023-04-05T05:00:53.050Z,7.77
2023-04-05T05:03:19.960Z,7.74
2023-04-05T05:05:50.223Z,7.71
2023-04-05T05:08:21.940Z,7.63
2023-04-05T05:10:54.845Z,7.53
2023-04-05T05:13:21.740Z,7.53
2023-04-05T05:15:48.633Z,7.47
2023-04-05T05:18:16.165Z,7.40
2023-04-05T05:20:43.454Z,7.32
2023-04-05T05:23:10.541Z,7.29
2023-04-05T05:25:38.467Z,7.31
2023-04-05T05:28:05.734Z,7.35
2023-04-05T05:30:33.518Z,7.42
2023-04-05T05:33:01.258Z,7.45
2023-04-05T05:35:28.304Z,7.47
2023-04-05T05:37:55.475Z,7.56
2023-04-05T05:40:22.374Z,7.44
2023-04-05T05:42:49.642Z,7.54
2023-04-05T05:45:16.575Z,7.55
2023-04-05T05:47:43.515Z,7.63
2023-04-05T05:50:10.949Z,7.70
2023-04-05T05:52:38.830Z,7.75
2023-04-05T05:55:06.179Z,7.82
2023-04-05T05:57:33.035Z,7.87
2023-04-05T05:59:59.879Z,7.94
2023-04-05T06:02:27.478Z,7.98
2023-04-05T06:04:55.318Z,8.05
2023-04-05T06:07:22.577Z,8.10
2023-04-05T06:09:49.448Z,8.06
2023-04-05T06:12:16.300Z,8.01
2023-04-05T06:14:43.142Z,7.96
2023-04-05T06:17:10.001Z,7.96
2023-04-05T06:19:36.896Z,7.98
2023-04-05T06:22:03.905Z,7.89
2023-04-05T06:24:32.041Z,7.97
2023-04-05T06:26:59.359Z,7.89
2023-04-05T06:29:26.307Z,7.84
2023-04-05T06:31:54.249Z,7.77
2023-04-05T06:34:21.237Z,7.71
2023-04-05T06:36:48.195Z,7.69
2023-04-05T06:39:15.117Z,7.72
2023-04-05T06:41:42.087Z,7.74
2023-04-05T06:44:09.306Z,7.78
2023-04-05T06:46:36.210Z,7.83
2023-04-05T06:49:04.158Z,7.84
2023-04-05T06:51:31.742Z,7.87
2023-04-05T06:53:58.819Z,7.92
2023-04-05T06:56:25.854Z,7.94
2023-04-05T06:58:53.083Z,7.94
2023-04-05T07:01:20.204Z,7.94
2023-04-05T07:03:47.169Z,7.97
2023-04-05T07:06:14.304Z,8.04
2023-04-05T07:08:41.181Z,8.11
2023-04-05T07:11:08.229Z,8.13
2023-04-05T07:13:35.100Z,8.16
2023-04-05T07:16:03.329Z,8.08
2023-04-05T07:18:30.658Z,8.25
2023-04-05T07:21:03.724Z,8.29
2023-04-05T07:23:31.169Z,8.37
2023-04-05T07:26:04.659Z,8.40
2023-04-05T07:28:33.445Z,8.52
2023-04-05T07:31:00.371Z,8.57
2023-04-05T07:33:27.773Z,8.62
2023-04-05T07:35:57.969Z,8.67
2023-04-05T07:38:26.049Z,8.64
2023-04-05T07:40:53.004Z,8.73
2023-04-05T07:43:20.145Z,8.78
2023-04-05T07:45:47.053Z,8.79
2023-04-05T07:48:13.939Z,8.81
2023-04-05T07:50:42.583Z,8.82
2023-04-05T07:53:09.711Z,8.85
2023-04-05T07:55:39.051Z,8.88
2023-04-05T07:58:05.922Z,8.92
2023-04-05T08:00:32.807Z,8.96
2023-04-05T08:03:02.044Z,8.98
2023-04-05T08:05:29.633Z,8.99
2023-04-05T08:07:58.132Z,9.00
2023-04-05T08:10:25.635Z,9.00
2023-04-05T08:12:53.146Z,9.00
2023-04-05T08:15:20.099Z,8.97
2023-04-05T08:17:47.067Z,9.07
2023-04-05T08:20:14.041Z,9.13
2023-04-05T08:22:40.935Z,9.18
2023-04-05T08:25:08.782Z,9.27
2023-04-05T08:27:35.705Z,9.34
2023-04-05T08:30:02.610Z,9.40
2023-04-05T08:32:29.598Z,9.46
2023-04-05T08:34:56.532Z,9.51
2023-04-05T08:37:23.413Z,9.52
2023-04-05T08:39:50.384Z,9.57
2023-04-05T08:42:19.346Z,9.59
2023-04-05T08:44:51.703Z,9.60
2023-04-05T08:47:23.940Z,9.62
2023-04-05T08:49:50.918Z,9.65
2023-04-05T08:52:18.571Z,9.66
2023-04-05T08:54:45.692Z,9.72
2023-04-05T08:57:13.425Z,9.77
2023-04-05T08:59:43.972Z,9.80
2023-04-05T09:02:19.636Z,9.85
2023-04-05T09:04:48.748Z,9.79
2023-04-05T09:07:16.569Z,9.89
2023-04-05T09:09:49.551Z,9.98
2023-04-05T09:12:16.803Z,10.07
2023-04-05T09:14:43.903Z,10.09
2023-04-05T09:17:11.691Z,10.25
2023-04-05T09:19:39.052Z,10.34
2023-04-05T09:22:08.639Z,10.44
2023-04-05T09:24:42.728Z,10.53
2023-04-05T09:27:18.491Z,10.63
2023-04-05T09:29:50.524Z,10.66
2023-04-05T09:32:19.232Z,10.77
2023-04-05T09:34:46.226Z,10.89
2023-04-05T09:37:22.300Z,11.00
2023-04-05T09:39:51.978Z,11.10
2023-04-05T09:42:22.946Z,11.17
2023-04-05T09:45:02.663Z,11.26
2023-04-05T09:47:35.081Z,11.38
2023-04-05T09:50:19.570Z,11.46
2023-04-05T09:52:47.040Z,11.52
2023-04-05T09:55:14.377Z,11.65
2023-04-05T09:57:43.835Z,11.71
2023-04-05T10:00:31.306Z,11.71
2023-04-05T10:02:58.416Z,11.71
2023-04-05T10:05:29.245Z,11.70
2023-04-05T10:07:56.427Z,11.70
2023-04-05T10:10:24.741Z,11.66
2023-04-05T10:12:53.546Z,11.62
2023-04-05T10:15:20.517Z,11.65
2023-04-05T10:17:53.297Z,11.70
2023-04-05T10:20:22.374Z,11.77
2023-04-05T10:22:57.568Z,11.82
2023-04-05T10:25:54.216Z,11.88
2023-04-05T10:28:32.736Z,11.92
2023-04-05T10:31:37.256Z,11.94
2023-04-05T10:34:07.766Z,11.99
2023-04-05T10:36:59.107Z,12.00
2023-04-05T10:39:42.883Z,12.05
2023-04-05T10:42:28.229Z,12.08
2023-04-05T10:45:04.608Z,12.18
2023-04-05T10:47:37.229Z,12.29
2023-04-05T10:50:09.239Z,12.40
2023-04-05T10:52:37.267Z,12.49
2023-04-05T10:55:05.501Z,12.57
2023-04-05T10:57:33.297Z,12.64
2023-04-05T11:00:01.426Z,12.68
2023-04-05T11:02:30.210Z,12.73
2023-04-05T11:04:57.376Z,12.79
2023-04-05T11:07:24.432Z,12.85
2023-04-05T11:10:02.587Z,12.91
2023-04-05T11:12:53.431Z,12.93
2023-04-05T11:15:28.868Z,12.98
2023-04-05T11:18:17.667Z,13.03
2023-04-05T11:20:57.792Z,13.09
2023-04-05T11:23:25.531Z,13.15
2023-04-05T11:26:06.612Z,13.23
2023-04-05T11:28:40.465Z,13.29
2023-04-05T11:31:19.632Z,13.30
2023-04-05T11:33:59.700Z,13.32
2023-04-05T11:36:36.836Z,13.32
2023-04-05T11:39:19.031Z,13.36
2023-04-05T11:42:02.144Z,13.44
2023-04-05T11:44:46.930Z,13.49
2023-04-05T11:47:17.084Z,13.46
2023-04-05T11:49:47.191Z,13.40
2023-04-05T11:52:16.851Z,13.39
2023-04-05T11:54:49.099Z,13.40
2023-04-05T11:57:21.390Z,13.42
2023-04-05T11:59:51.954Z,13.45
2023-04-05T12:02:19.915Z,13.42
2023-04-05T12:04:58.042Z,13.52
2023-04-05T12:07:29.394Z,13.49
2023-04-05T12:10:11.916Z,13.64
2023-04-05T12:12:43.807Z,13.72
2023-04-05T12:15:14.498Z,13.80
2023-04-05T12:17:51.866Z,13.92
2023-04-05T12:20:26.119Z,13.99
2023-04-05T12:22:55.597Z,14.09
2023-04-05T12:25:24.233Z,14.08
2023-04-05T12:27:51.214Z,14.17
2023-04-05T12:30:21.476Z,14.20
2023-04-05T12:32:53.983Z,14.18
2023-04-05T12:35:32.652Z,14.25
2023-04-05T12:38:01.601Z,14.26
2023-04-05T12:40:40.626Z,14.25
2023-04-05T12:43:09.406Z,14.17
2023-04-05T12:45:40.552Z,14.15
2023-04-05T12:48:20.093Z,14.11
2023-04-05T12:50:48.919Z,14.11
2023-04-05T12:53:21.511Z,14.09
2023-04-05T12:55:53.759Z,14.11
2023-04-05T12:58:22.824Z,14.15
2023-04-05T13:00:49.741Z,14.06
2023-04-05T13:03:20.559Z,14.12
2023-04-05T13:05:51.409Z,14.12
2023-04-05T13:08:18.669Z,14.08
2023-04-05T13:10:47.540Z,14.04
2023-04-05T13:13:18.521Z,14.02
2023-04-05T13:15:45.733Z,14.00
2023-04-05T13:18:16.301Z,14.00
2023-04-05T13:20:43.656Z,13.95
2023-04-05T13:23:12.105Z,13.92
2023-04-05T13:25:40.872Z,13.89
2023-04-05T13:28:08.399Z,13.83
2023-04-05T13:30:35.373Z,13.77
2023-04-05T13:33:04.435Z,13.71
2023-04-05T13:35:31.936Z,13.64
2023-04-05T13:38:00.061Z,13.59
2023-04-05T13:40:28.054Z,13.52
2023-04-05T13:42:54.926Z,13.41
2023-04-05T13:45:21.806Z,13.39
2023-04-05T13:47:48.743Z,13.32
2023-04-05T13:50:15.806Z,13.18
2023-04-05T13:52:42.716Z,13.14
2023-04-05T13:55:09.671Z,13.04
2023-04-05T13:57:36.532Z,12.96
2023-04-05T14:00:03.815Z,12.95
2023-04-05T14:02:39.110Z,12.92
2023-04-05T14:05:07.758Z,12.89
2023-04-05T14:07:35.206Z,12.84
2023-04-05T14:10:02.127Z,12.78
2023-04-05T14:12:29.791Z,12.72
2023-04-05T14:14:56.694Z,12.66
2023-04-05T14:17:23.607Z,12.64
2023-04-05T14:19:50.597Z,12.61
2023-04-05T14:22:17.529Z,12.54
2023-04-05T14:24:44.429Z,12.42
2023-04-05T14:27:11.331Z,12.39
2023-04-05T14:29:38.482Z,12.33
2023-04-05T14:32:05.718Z,12.18
2023-04-05T14:34:33.761Z,12.15
2023-04-05T14:37:02.983Z,12.04
2023-04-05T14:39:29.927Z,11.89
2023-04-05T14:41:57.567Z,11.75
2023-04-05T14:44:25.804Z,11.71
2023-04-05T14:46:52.714Z,11.66
2023-04-05T14:49:19.609Z,11.62
2023-04-05T14:51:47.470Z,11.53
2023-04-05T14:54:14.399Z,11.47
2023-04-05T14:56:41.291Z,11.41
2023-04-05T14:59:08.251Z,11.34
2023-04-05T15:01:35.406Z,11.31
2023-04-05T15:04:02.437Z,11.26
2023-04-05T15:06:29.373Z,11.24
2023-04-05T15:08:56.356Z,11.25
2023-04-05T15:11:23.244Z,11.30
2023-04-05T15:13:50.142Z,11.32
2023-04-05T15:16:17.059Z,11.35
2023-04-05T15:18:43.994Z,11.38
2023-04-05T15:21:11.073Z,11.41
2023-04-05T15:23:38.055Z,11.44
2023-04-05T15:26:04.936Z,11.45
2023-04-05T15:28:31.823Z,11.43
2023-04-05T15:30:58.824Z,11.46
2023-04-05T15:33:25.748Z,11.47
2023-04-05T15:35:52.671Z,11.48
2023-04-05T15:38:19.617Z,11.48
2023-04-05T15:40:49.620Z,11.45
2023-04-05T15:43:16.584Z,11.48
2023-04-05T15:45:43.464Z,11.49
2023-04-05T15:48:10.427Z,11.49
2023-04-05T15:50:37.313Z,11.55
2023-04-05T15:53:04.195Z,11.57
2023-04-05T15:55:31.113Z,11.60
2023-04-05T15:57:58.008Z,11.61
2023-04-05T16:00:26.057Z,11.63
2023-04-05T16:02:55.600Z,11.65
2023-04-05T16:05:23.081Z,11.68
2023-04-05T16:07:50.030Z,11.68
2023-04-05T16:10:17.010Z,11.67
2023-04-05T16:12:43.948Z,11.66
2023-04-05T16:15:11.109Z,11.65
2023-04-05T16:17:38.361Z,11.65
2023-04-05T16:20:06.484Z,11.64
2023-04-05T16:22:33.391Z,11.65
2023-04-05T16:25:00.698Z,11.68
2023-04-05T16:27:27.610Z,11.68
2023-04-05T16:29:54.583Z,11.66
2023-04-05T16:32:21.746Z,11.65
2023-04-05T16:34:48.748Z,11.67
2023-04-05T16:37:15.638Z,11.64
2023-04-05T16:39:42.546Z,11.59
2023-04-05T16:42:09.668Z,11.60
2023-04-05T16:44:36.568Z,11.58
2023-04-05T16:47:03.473Z,11.50
2023-04-05T16:49:30.478Z,11.54
2023-04-05T16:51:57.504Z,11.53
2023-04-05T16:54:24.575Z,11.51
2023-04-05T16:56:51.723Z,11.49
2023-04-05T16:59:18.668Z,11.46
2023-04-05T17:01:46.262Z,11.48
2023-04-05T17:04:13.229Z,11.46
2023-04-05T17:06:40.128Z,11.44
2023-04-05T17:09:07.090Z,11.43
2023-04-05T17:11:34.092Z,11.44
2023-04-05T17:14:01.174Z,11.44
2023-04-05T17:16:28.121Z,11.42
2023-04-05T17:18:55.081Z,11.40
2023-04-05T17:21:22.825Z,11.39
2023-04-05T17:23:49.728Z,11.34
2023-04-05T17:26:16.666Z,11.27
2023-04-05T17:28:43.589Z,11.19
2023-04-05T17:31:11.331Z,11.15
2023-04-05T17:33:38.310Z,11.08
2023-04-05T17:36:05.304Z,11.03
2023-04-05T17:38:32.227Z,10.96
2023-04-05T17:40:59.493Z,10.87
2023-04-05T17:43:26.774Z,10.82
2023-04-05T17:45:54.547Z,10.71
2023-04-05T17:48:21.728Z,10.66
2023-04-05T17:50:48.736Z,10.66
2023-04-05T17:53:18.774Z,10.56
2023-04-05T17:55:45.701Z,10.53
2023-04-05T17:58:12.582Z,10.45
2023-04-05T18:00:39.484Z,10.39
2023-04-05T18:03:08.457Z,10.33
2023-04-05T18:05:35.699Z,10.27
2023-04-05T18:08:02.605Z,10.15
2023-04-05T18:10:29.507Z,10.06
2023-04-05T18:12:56.437Z,10.03
2023-04-05T18:15:23.408Z,9.96
2023-04-05T18:17:50.885Z,9.90
2023-04-05T18:20:17.981Z,9.82
2023-04-05T18:22:45.112Z,9.76
2023-04-05T18:25:12.929Z,9.70
2023-04-05T18:27:42.352Z,9.67
2023-04-05T18:30:11.022Z,9.63
2023-04-05T18:32:40.972Z,9.60
2023-04-05T18:35:09.654Z,9.57
2023-04-05T18:37:36.972Z,9.52
2023-04-05T18:40:05.099Z,9.51
2023-04-05T18:42:32.787Z,9.50
2023-04-05T18:45:01.025Z,9.47
2023-04-05T18:47:28.499Z,9.45
2023-04-05T18:49:55.487Z,9.45
2023-04-05T18:52:25.843Z,9.42
2023-04-05T18:54:53.505Z,9.39
2023-04-05T18:57:20.694Z,9.38
2023-04-05T18:59:47.687Z,9.36
2023-04-05T19:02:14.678Z,9.32
2023-04-05T19:04:41.631Z,9.25
2023-04-05T19:07:08.540Z,9.21
2023-04-05T19:09:35.628Z,9.18
2023-04-05T19:12:02.545Z,9.16
2023-04-05T19:14:29.517Z,9.13
2023-04-05T19:16:56.484Z,9.13
2023-04-05T19:19:23.375Z,9.13
2023-04-05T19:21:50.348Z,9.13
2023-04-05T19:24:17.286Z,9.09
2023-04-05T19:26:44.861Z,8.99
2023-04-05T19:29:14.699Z,9.03
2023-04-05T19:31:41.696Z,9.00
2023-04-05T19:34:08.772Z,8.96
2023-04-05T19:36:36.926Z,8.95
2023-04-05T19:39:05.463Z,8.94
2023-04-05T19:41:33.127Z,8.94
2023-04-05T19:44:00.692Z,8.95
2023-04-05T19:46:33.708Z,8.95
2023-04-05T19:49:10.981Z,8.90
2023-04-05T19:51:38.305Z,8.94
2023-04-05T19:54:14.942Z,8.95
2023-04-05T19:56:43.076Z,8.97
2023-04-05T19:59:12.635Z,8.99
2023-04-05T20:01:41.078Z,8.98
2023-04-05T20:04:19.322Z,9.00
2023-04-05T20:06:53.062Z,8.99
2023-04-05T20:09:29.245Z,8.95
2023-04-05T20:12:01.947Z,8.92
2023-04-05T20:14:45.859Z,8.87
2023-04-05T20:17:13.257Z,8.85
2023-04-05T20:19:41.755Z,8.86
2023-04-05T20:22:09.863Z,8.85
2023-04-05T20:24:39.473Z,8.86
2023-04-05T20:27:06.521Z,8.85
2023-04-05T20:29:33.653Z,8.86
2023-04-05T20:32:01.796Z,8.84
2023-04-05T20:34:32.599Z,8.78
2023-04-05T20:37:04.008Z,8.80
2023-04-05T20:39:31.365Z,8.76
2023-04-05T20:41:59.383Z,8.71
2023-04-05T20:44:26.604Z,8.68
2023-04-05T20:46:56.332Z,8.63
2023-04-05T20:49:26.098Z,8.59
2023-04-05T20:51:57.242Z,8.54
2023-04-05T20:54:24.327Z,8.51
2023-04-05T20:56:51.303Z,8.47
2023-04-05T20:59:18.248Z,8.43
2023-04-05T21:01:47.222Z,8.39
2023-04-05T21:04:14.532Z,8.30
2023-04-05T21:06:41.658Z,8.30
2023-04-05T21:09:08.862Z,8.29
2023-04-05T21:11:36.065Z,8.27
2023-04-05T21:14:03.031Z,8.22
2023-04-05T21:16:30.467Z,8.19
2023-04-05T21:18:57.438Z,8.17
2023-04-05T21:21:24.348Z,8.16
2023-04-05T21:23:51.233Z,8.14
2023-04-05T21:26:18.149Z,8.14
2023-04-05T21:28:45.024Z,8.11
2023-04-05T21:31:11.957Z,8.07
2023-04-05T21:33:38.957Z,8.05
2023-04-05T21:36:06.368Z,8.04
2023-04-05T21:38:33.274Z,8.03
2023-04-05T21:41:00.151Z,8.03
2023-04-05T21:43:27.028Z,8.03
2023-04-05T21:45:53.958Z,8.04
2023-04-05T21:48:21.190Z,8.06
2023-04-05T21:50:48.106Z,8.05
2023-04-05T21:53:15.110Z,8.07
2023-04-05T21:55:42.024Z,8.06
2023-04-05T21:58:08.974Z,8.04
2023-04-05T22:00:36.158Z,8.02
2023-04-05T22:03:03.056Z,8.01
2023-04-05T22:05:37.911Z,8.00
2023-04-05T22:08:07.278Z,7.99
2023-04-05T22:10:35.540Z,7.99
2023-04-05T22:13:02.419Z,7.97
2023-04-05T22:15:29.384Z,7.94
2023-04-05T22:17:56.275Z,7.91
2023-04-05T22:20:23.204Z,7.89
2023-04-05T22:22:50.097Z,7.88
2023-04-05T22:25:17.022Z,7.86
2023-04-05T22:27:43.937Z,7.84
2023-04-05T22:30:11.440Z,7.84
2023-04-05T22:32:38.372Z,7.82
2023-04-05T22:35:05.858Z,7.82
2023-04-05T22:37:35.944Z,7.80
2023-04-05T22:40:04.833Z,7.78
2023-04-05T22:42:31.902Z,7.76
2023-04-05T22:44:58.827Z,7.75
2023-04-05T22:47:26.013Z,7.73
2023-04-05T22:49:53.032Z,7.72
2023-04-05T22:52:20.021Z,7.69
2023-04-05T22:54:46.968Z,7.68
2023-04-05T22:57:13.967Z,7.68
2023-04-05T22:59:41.213Z,7.66
2023-04-05T23:02:09.543Z,7.66
2023-04-05T23:04:36.496Z,7.65
2023-04-05T23:07:03.452Z,7.64
2023-04-05T23:09:30.574Z,7.64
2023-04-05T23:11:57.453Z,7.63
2023-04-05T23:14:24.338Z,7.63
2023-04-05T23:16:51.246Z,7.64
2023-04-05T23:19:18.145Z,7.63
2023-04-05T23:21:45.044Z,7.64
2023-04-05T23:24:12.333Z,7.66
2023-04-05T23:26:39.221Z,7.67
2023-04-05T23:29:06.823Z,7.67
2023-04-05T23:31:34.129Z,7.67
2023-04-05T23:34:01.252Z,7.67
2023-04-05T23:36:28.690Z,7.65
2023-04-05T23:38:55.802Z,7.68
2023-04-05T23:41:22.707Z,7.67
2023-04-05T23:43:49.645Z,7.67
2023-04-05T23:46:16.643Z,7.67
2023-04-05T23:48:43.626Z,7.67
2023-04-05T23:51:10.584Z,7.65
2023-04-05T23:53:37.718Z,7.63
2023-04-05T23:56:05.007Z,7.62
2023-04-05T23:58:31.928Z,7.61
