createdAt,value
2018-10-21T00:01:41.502Z,68.57
2018-10-21T00:04:11.697Z,69.93
2018-10-21T00:06:41.965Z,74.87
2018-10-21T00:09:13.367Z,75.23
2018-10-21T00:11:43.494Z,70.70
2018-10-21T00:14:14.074Z,74.47
2018-10-21T00:16:46.557Z,69.17
2018-10-21T00:19:16.756Z,74.13
2018-10-21T00:21:46.929Z,72.80
2018-10-21T00:24:17.236Z,71.97
2018-10-21T00:26:47.286Z,71.87
2018-10-21T00:29:19.260Z,70.23
2018-10-21T00:31:49.563Z,70.13
2018-10-21T00:34:19.982Z,70.47
2018-10-21T00:36:50.618Z,69.30
2018-10-21T00:39:20.857Z,68.63
2018-10-21T00:41:51.327Z,70.03
2018-10-21T00:44:21.768Z,66.53
2018-10-21T00:46:52.429Z,67.93
2018-10-21T00:49:22.838Z,68.17
2018-10-21T00:51:53.702Z,68.53
2018-10-21T00:54:24.205Z,68.73
2018-10-21T00:56:54.982Z,68.83
2018-10-21T00:59:25.170Z,70.27
2018-10-21T01:01:55.455Z,68.83
2018-10-21T01:04:25.911Z,69.33
2018-10-21T01:06:56.056Z,66.87
2018-10-21T01:09:26.601Z,67.53
2018-10-21T01:11:57.228Z,65.93
2018-10-21T01:14:27.637Z,67.00
2018-10-21T01:16:57.956Z,65.97
2018-10-21T01:19:28.215Z,66.43
2018-10-21T01:21:58.936Z,65.53
2018-10-21T01:24:29.046Z,67.87
2018-10-21T01:26:59.191Z,67.23
2018-10-21T01:29:29.546Z,69.00
2018-10-21T01:31:59.676Z,65.73
2018-10-21T01:34:29.810Z,64.50
2018-10-21T01:37:00.699Z,64.63
2018-10-21T01:40:43.426Z,65.40
2018-10-21T01:43:15.606Z,66.40
2018-10-21T01:45:46.017Z,61.63
2018-10-21T01:48:17.344Z,63.97
2018-10-21T01:50:47.455Z,62.13
2018-10-21T01:53:18.424Z,64.07
2018-10-21T01:55:48.615Z,61.93
2018-10-21T01:58:18.708Z,62.47
2018-10-21T02:00:48.928Z,67.00
2018-10-21T02:03:19.383Z,63.77
2018-10-21T02:05:49.717Z,64.60
2018-10-21T02:08:20.151Z,61.23
2018-10-21T02:10:50.307Z,62.57
2018-10-21T02:13:20.488Z,63.97
2018-10-21T02:15:50.544Z,65.30
2018-10-21T02:18:20.725Z,63.10
2018-10-21T02:20:51.288Z,62.10
2018-10-21T02:23:22.068Z,61.63
2018-10-21T02:25:52.497Z,64.43
2018-10-21T02:28:22.464Z,64.97
2018-10-21T02:30:52.984Z,63.90
2018-10-21T02:33:23.429Z,60.37
2018-10-21T02:35:53.409Z,59.80
2018-10-21T02:38:23.733Z,61.33
2018-10-21T02:41:36.155Z,61.63
2018-10-21T02:44:07.376Z,61.17
2018-10-21T02:46:38.117Z,62.27
2018-10-21T02:49:09.016Z,62.87
2018-10-21T02:51:39.457Z,61.70
2018-10-21T02:54:10.130Z,61.23
2018-10-21T02:56:40.185Z,60.27
2018-10-21T02:59:10.360Z,61.13
2018-10-21T03:01:40.498Z,67.70
2018-10-21T03:04:10.813Z,63.10
2018-10-21T03:06:41.044Z,62.47
2018-10-21T03:09:11.484Z,63.07
2018-10-21T03:11:44.648Z,62.00
2018-10-21T03:14:14.838Z,64.47
2018-10-21T03:16:45.063Z,61.80
2018-10-21T03:19:15.181Z,60.37
2018-10-21T03:21:45.485Z,62.67
2018-10-21T03:24:15.790Z,64.53
2018-10-21T03:26:47.511Z,79.93
2018-10-21T03:29:17.589Z,61.77
2018-10-21T03:31:47.808Z,62.73
2018-10-21T03:34:18.003Z,60.80
2018-10-21T03:36:48.507Z,61.00
2018-10-21T03:39:19.021Z,63.97
2018-10-21T03:41:48.992Z,67.07
2018-10-21T03:44:19.538Z,62.90
2018-10-21T03:46:49.872Z,62.03
2018-10-21T03:49:20.325Z,61.47
2018-10-21T03:51:51.463Z,62.90
2018-10-21T03:54:22.324Z,66.23
2018-10-21T03:56:52.729Z,61.43
2018-10-21T03:59:22.763Z,59.93
2018-10-21T04:01:53.152Z,59.73
2018-10-21T04:04:23.251Z,60.87
2018-10-21T04:06:53.337Z,61.87
2018-10-21T04:09:23.963Z,60.10
2018-10-21T04:11:54.111Z,61.13
2018-10-21T04:14:24.512Z,61.23
2018-10-21T04:16:54.857Z,61.80
2018-10-21T04:19:25.764Z,61.67
2018-10-21T04:21:56.020Z,63.03
2018-10-21T04:24:26.518Z,64.03
2018-10-21T04:26:56.783Z,65.13
2018-10-21T04:29:28.252Z,65.93
2018-10-21T04:31:58.409Z,65.03
2018-10-21T04:34:35.572Z,64.23
2018-10-21T04:37:21.938Z,63.47
2018-10-21T04:40:14.055Z,64.27
2018-10-21T04:42:44.534Z,65.47
2018-10-21T04:45:16.364Z,63.43
2018-10-21T04:47:46.696Z,64.40
2018-10-21T04:50:17.184Z,62.77
2018-10-21T04:52:47.452Z,64.53
2018-10-21T04:55:17.675Z,64.30
2018-10-21T04:57:48.478Z,64.40
2018-10-21T05:00:20.319Z,66.80
2018-10-21T05:02:51.436Z,62.37
2018-10-21T05:05:22.701Z,64.60
2018-10-21T05:07:53.783Z,62.90
2018-10-21T05:10:29.884Z,65.07
2018-10-21T05:13:00.027Z,60.57
2018-10-21T05:15:32.065Z,65.53
2018-10-21T05:18:02.534Z,60.27
2018-10-21T05:20:33.164Z,62.47
2018-10-21T05:23:05.422Z,66.10
2018-10-21T05:25:35.642Z,63.17
2018-10-21T05:28:06.532Z,63.13
2018-10-21T05:30:36.758Z,64.57
2018-10-21T05:33:07.957Z,64.60
2018-10-21T05:35:38.653Z,66.40
2018-10-21T05:38:09.254Z,71.97
2018-10-21T05:40:40.580Z,68.83
2018-10-21T05:43:10.889Z,64.67
2018-10-21T05:45:41.965Z,65.90
2018-10-21T05:48:12.287Z,66.07
2018-10-21T05:50:42.500Z,71.10
2018-10-21T05:53:12.998Z,68.50
2018-10-21T05:55:43.234Z,64.83
2018-10-21T05:58:13.809Z,67.70
2018-10-21T06:00:44.045Z,67.27
2018-10-21T06:03:14.158Z,70.90
2018-10-21T06:05:46.431Z,64.77
2018-10-21T06:08:16.748Z,66.43
2018-10-21T06:10:47.335Z,67.80
2018-10-21T06:13:17.714Z,69.93
2018-10-21T06:15:48.141Z,72.17
2018-10-21T06:18:25.498Z,69.33
2018-10-21T06:20:58.602Z,67.13
2018-10-21T06:23:29.042Z,66.70
2018-10-21T06:25:59.208Z,68.60
2018-10-21T06:28:29.512Z,69.90
2018-10-21T06:30:59.567Z,69.83
2018-10-21T06:33:29.978Z,68.03
2018-10-21T06:36:00.228Z,68.60
2018-10-21T06:38:30.556Z,66.43
2018-10-21T06:41:00.604Z,69.30
2018-10-21T06:43:31.059Z,71.27
2018-10-21T06:46:01.675Z,71.17
2018-10-21T06:48:31.823Z,67.23
2018-10-21T06:51:01.928Z,71.03
2018-10-21T06:53:32.231Z,72.67
2018-10-21T06:56:02.479Z,69.77
2018-10-21T06:58:32.746Z,67.17
2018-10-21T07:01:03.029Z,65.77
2018-10-21T07:03:33.113Z,69.63
2018-10-21T07:06:28.478Z,70.63
2018-10-21T07:09:00.243Z,67.50
2018-10-21T07:11:30.536Z,68.47
2018-10-21T07:14:00.858Z,67.60
2018-10-21T07:16:31.062Z,70.50
2018-10-21T07:19:01.126Z,70.40
2018-10-21T07:21:31.224Z,68.43
2018-10-21T07:24:01.308Z,60.40
2018-10-21T07:26:32.448Z,63.13
2018-10-21T07:29:02.653Z,66.57
2018-10-21T07:31:33.248Z,66.97
2018-10-21T07:34:04.137Z,65.40
2018-10-21T07:36:34.517Z,68.50
2018-10-21T07:39:06.221Z,64.67
2018-10-21T07:41:36.274Z,65.30
2018-10-21T07:44:06.722Z,64.83
2018-10-21T07:46:36.770Z,68.43
2018-10-21T07:49:07.342Z,70.10
2018-10-21T07:51:37.539Z,68.00
2018-10-21T07:54:07.993Z,68.20
2018-10-21T07:56:38.325Z,63.73
2018-10-21T07:59:08.540Z,67.63
2018-10-21T08:01:39.715Z,65.97
2018-10-21T08:04:15.231Z,62.50
2018-10-21T08:07:01.986Z,68.77
2018-10-21T08:09:31.990Z,68.97
2018-10-21T08:12:02.044Z,63.60
2018-10-21T08:14:32.237Z,65.10
2018-10-21T08:17:03.819Z,62.63
2018-10-21T08:19:33.967Z,61.07
2018-10-21T08:22:05.709Z,60.37
2018-10-21T08:24:36.372Z,61.50
2018-10-21T08:27:06.567Z,61.70
2018-10-21T08:29:36.557Z,66.33
2018-10-21T08:32:06.779Z,62.97
2018-10-21T08:34:37.515Z,64.60
2018-10-21T08:37:07.780Z,61.23
2018-10-21T08:39:37.802Z,63.97
2018-10-21T08:42:10.076Z,63.53
2018-10-21T08:44:41.002Z,62.73
2018-10-21T08:47:11.225Z,61.03
2018-10-21T08:49:41.496Z,61.10
2018-10-21T08:52:11.948Z,62.00
2018-10-21T08:54:42.327Z,62.90
2018-10-21T08:57:13.401Z,61.13
2018-10-21T08:59:43.668Z,62.97
2018-10-21T09:02:15.482Z,64.20
2018-10-21T09:04:45.521Z,61.57
2018-10-21T09:07:16.049Z,64.27
2018-10-21T09:09:46.565Z,63.17
2018-10-21T09:12:17.980Z,62.17
2018-10-21T09:14:48.710Z,64.83
2018-10-21T09:17:18.746Z,62.90
2018-10-21T09:19:49.259Z,65.30
2018-10-21T09:22:19.591Z,61.53
2018-10-21T09:24:49.796Z,63.77
2018-10-21T09:27:20.092Z,61.80
2018-10-21T09:29:50.511Z,64.87
2018-10-21T09:32:21.102Z,68.37
2018-10-21T09:34:51.433Z,64.93
2018-10-21T09:37:22.233Z,68.63
2018-10-21T09:39:52.540Z,63.90
2018-10-21T09:42:22.746Z,62.50
2018-10-21T09:44:53.267Z,62.10
2018-10-21T09:47:23.340Z,64.57
2018-10-21T09:49:54.754Z,68.00
2018-10-21T09:52:25.893Z,65.67
2018-10-21T09:54:57.367Z,64.93
2018-10-21T09:57:28.242Z,65.43
2018-10-21T09:59:58.837Z,66.53
2018-10-21T10:02:34.083Z,66.50
2018-10-21T10:05:04.339Z,68.83
2018-10-21T10:07:34.423Z,65.77
2018-10-21T10:10:04.723Z,67.17
2018-10-21T10:12:34.759Z,67.00
2018-10-21T10:15:05.845Z,67.27
2018-10-21T10:17:36.520Z,65.63
2018-10-21T10:20:07.980Z,65.70
2018-10-21T10:22:38.246Z,67.57
2018-10-21T10:25:10.968Z,65.93
2018-10-21T10:27:41.168Z,64.70
2018-10-21T10:30:12.651Z,64.87
2018-10-21T10:32:43.607Z,63.07
2018-10-21T10:35:14.477Z,65.77
2018-10-21T10:37:44.909Z,66.87
2018-10-21T10:40:16.613Z,62.37
2018-10-21T10:42:47.010Z,65.47
2018-10-21T10:45:17.188Z,65.80
2018-10-21T10:47:47.613Z,65.03
2018-10-21T10:50:17.708Z,63.63
2018-10-21T10:52:54.868Z,62.53
2018-10-21T10:55:30.897Z,63.50
2018-10-21T10:58:01.051Z,61.53
2018-10-21T11:00:31.442Z,63.63
2018-10-21T11:03:02.181Z,61.40
2018-10-21T11:05:32.733Z,62.73
2018-10-21T11:08:03.030Z,64.80
2018-10-21T11:10:34.074Z,66.77
2018-10-21T11:13:04.339Z,64.23
2018-10-21T11:15:34.652Z,67.53
2018-10-21T11:18:05.446Z,63.73
2018-10-21T11:20:35.915Z,68.13
2018-10-21T11:23:05.984Z,63.53
2018-10-21T11:25:36.355Z,65.37
2018-10-21T11:28:07.177Z,64.93
2018-10-21T11:30:37.243Z,63.03
2018-10-21T11:33:08.016Z,65.00
2018-10-21T11:35:38.186Z,64.13
2018-10-21T11:38:08.772Z,63.70
2018-10-21T11:40:39.010Z,64.07
2018-10-21T11:43:10.051Z,63.67
2018-10-21T11:45:41.235Z,63.83
2018-10-21T11:48:11.383Z,64.43
2018-10-21T11:50:42.160Z,64.17
2018-10-21T11:53:12.360Z,63.43
2018-10-21T11:55:44.132Z,64.93
2018-10-21T11:58:15.574Z,65.00
2018-10-21T12:00:46.716Z,67.03
2018-10-21T12:03:17.040Z,69.10
2018-10-21T12:05:47.419Z,67.57
2018-10-21T12:08:17.773Z,65.77
2018-10-21T12:10:47.920Z,64.77
2018-10-21T12:13:18.583Z,65.07
2018-10-21T12:15:49.657Z,67.40
2018-10-21T12:18:19.945Z,64.33
2018-10-21T12:20:50.609Z,69.10
2018-10-21T12:23:21.026Z,66.93
2018-10-21T12:25:51.483Z,66.83
2018-10-21T12:28:21.866Z,63.50
2018-10-21T12:30:52.368Z,66.17
2018-10-21T12:33:22.549Z,66.57
2018-10-21T12:35:53.950Z,68.10
2018-10-21T12:38:25.280Z,65.17
2018-10-21T12:40:56.598Z,65.50
2018-10-21T12:43:27.329Z,68.90
2018-10-21T12:45:57.806Z,66.07
2018-10-21T12:48:27.880Z,65.60
2018-10-21T12:50:58.062Z,64.00
2018-10-21T12:53:28.372Z,67.07
2018-10-21T12:55:58.461Z,64.97
2018-10-21T12:58:28.724Z,67.83
2018-10-21T13:00:58.968Z,67.10
2018-10-21T13:03:29.475Z,65.33
2018-10-21T13:06:00.654Z,63.97
2018-10-21T13:08:30.925Z,66.67
2018-10-21T13:11:01.714Z,65.73
2018-10-21T13:13:33.042Z,71.23
2018-10-21T13:16:04.026Z,69.13
2018-10-21T13:18:34.716Z,64.23
2018-10-21T13:21:05.946Z,67.73
2018-10-21T13:23:36.539Z,64.53
2018-10-21T13:26:08.061Z,67.27
2018-10-21T13:28:38.495Z,66.30
2018-10-21T13:31:09.011Z,70.00
2018-10-21T13:33:39.318Z,64.90
2018-10-21T13:36:09.643Z,66.07
2018-10-21T13:38:39.726Z,68.50
2018-10-21T13:41:09.918Z,66.33
2018-10-21T13:43:40.183Z,64.83
2018-10-21T13:46:10.770Z,65.80
2018-10-21T13:48:40.917Z,66.47
2018-10-21T13:51:11.817Z,65.77
2018-10-21T13:53:41.937Z,65.07
2018-10-21T13:56:12.171Z,69.07
2018-10-21T13:58:43.038Z,64.87
2018-10-21T14:01:13.328Z,66.53
2018-10-21T14:03:43.782Z,65.17
2018-10-21T14:06:14.060Z,67.87
2018-10-21T14:08:44.218Z,67.07
2018-10-21T14:11:14.536Z,64.87
2018-10-21T14:13:45.106Z,67.57
2018-10-21T14:16:15.794Z,65.07
2018-10-21T14:18:46.099Z,64.93
2018-10-21T14:21:16.986Z,68.07
2018-10-21T14:23:47.132Z,65.07
2018-10-21T14:26:17.343Z,67.40
2018-10-21T14:28:47.896Z,65.17
2018-10-21T14:31:18.063Z,67.37
2018-10-21T14:33:51.108Z,67.30
2018-10-21T14:36:22.888Z,69.80
2018-10-21T14:38:53.123Z,68.13
2018-10-21T14:41:24.335Z,69.30
2018-10-21T14:43:54.319Z,67.87
2018-10-21T14:46:24.680Z,67.47
2018-10-21T14:48:54.567Z,70.57
2018-10-21T14:51:24.890Z,67.43
2018-10-21T14:53:55.931Z,66.47
2018-10-21T14:56:26.103Z,66.10
2018-10-21T14:58:56.442Z,67.67
2018-10-21T15:01:26.470Z,66.93
2018-10-21T15:03:56.878Z,66.50
2018-10-21T15:06:27.438Z,69.93
2018-10-21T15:08:57.538Z,67.00
2018-10-21T15:11:27.883Z,69.07
2018-10-21T15:13:57.910Z,67.00
2018-10-21T15:16:28.188Z,70.13
2018-10-21T15:18:58.430Z,68.43
2018-10-21T15:21:29.006Z,69.57
2018-10-21T15:23:59.081Z,68.67
2018-10-21T15:26:29.363Z,66.53
2018-10-21T15:28:59.906Z,67.07
2018-10-21T15:31:30.267Z,66.97
2018-10-21T15:34:01.366Z,67.03
2018-10-21T15:36:31.518Z,66.90
2018-10-21T15:39:01.691Z,65.63
2018-10-21T15:41:32.042Z,68.73
2018-10-21T15:44:02.690Z,66.57
2018-10-21T15:46:32.797Z,65.23
2018-10-21T15:49:02.982Z,65.20
2018-10-21T15:51:33.247Z,64.77
2018-10-21T15:54:03.626Z,65.40
2018-10-21T15:56:34.041Z,63.30
2018-10-21T15:59:04.422Z,61.73
2018-10-21T16:01:34.717Z,66.03
2018-10-21T16:04:04.911Z,62.07
2018-10-21T16:06:35.060Z,64.37
2018-10-21T16:09:08.395Z,62.80
2018-10-21T16:11:41.476Z,66.50
2018-10-21T16:14:12.064Z,66.60
2018-10-21T16:16:42.154Z,65.83
2018-10-21T16:19:12.338Z,62.67
2018-10-21T16:21:43.188Z,64.40
2018-10-21T16:24:13.512Z,64.73
2018-10-21T16:26:44.294Z,64.50
2018-10-21T16:29:14.420Z,63.90
2018-10-21T16:31:45.165Z,64.57
2018-10-21T16:34:16.603Z,62.13
2018-10-21T16:36:47.109Z,63.77
2018-10-21T16:39:17.334Z,64.60
2018-10-21T16:41:48.604Z,63.73
2018-10-21T16:44:19.446Z,62.90
2018-10-21T16:46:50.155Z,65.77
2018-10-21T16:49:20.343Z,65.93
2018-10-21T16:51:50.357Z,64.90
2018-10-21T16:54:20.552Z,66.10
2018-10-21T16:56:51.245Z,67.23
2018-10-21T16:59:21.508Z,65.30
2018-10-21T17:01:51.842Z,68.97
2018-10-21T17:04:22.266Z,64.87
2018-10-21T17:06:52.617Z,65.27
2018-10-21T17:09:22.888Z,62.67
2018-10-21T17:11:52.842Z,63.77
2018-10-21T17:14:23.049Z,65.10
2018-10-21T17:16:53.467Z,63.33
2018-10-21T17:19:24.217Z,64.40
2018-10-21T17:21:54.541Z,64.07
2018-10-21T17:24:24.772Z,61.47
2018-10-21T17:26:54.968Z,61.07
2018-10-21T17:29:25.264Z,60.73
2018-10-21T17:31:58.272Z,60.53
2018-10-21T17:34:29.056Z,62.20
2018-10-21T17:36:59.725Z,60.30
2018-10-21T17:39:30.254Z,62.03
2018-10-21T17:42:00.746Z,59.17
2018-10-21T17:44:31.657Z,60.90
2018-10-21T17:47:01.931Z,62.07
2018-10-21T17:49:32.229Z,68.00
2018-10-21T17:52:03.217Z,61.07
2018-10-21T17:54:34.004Z,58.70
2018-10-21T17:57:04.573Z,59.47
2018-10-21T17:59:35.035Z,61.47
2018-10-21T18:02:05.566Z,59.43
2018-10-21T18:04:35.640Z,61.73
2018-10-21T18:07:06.099Z,60.10
2018-10-21T18:09:36.259Z,59.77
2018-10-21T18:12:06.766Z,61.83
2018-10-21T18:14:37.080Z,61.97
2018-10-21T18:17:07.388Z,61.63
2018-10-21T18:19:37.438Z,61.53
2018-10-21T18:22:08.813Z,64.60
2018-10-21T18:24:38.823Z,60.83
2018-10-21T18:27:09.116Z,61.33
2018-10-21T18:29:39.218Z,60.83
2018-10-21T18:32:09.662Z,60.93
2018-10-21T18:34:40.037Z,57.60
2018-10-21T18:37:10.318Z,59.03
2018-10-21T18:39:40.652Z,61.43
2018-10-21T18:42:11.003Z,58.60
2018-10-21T18:44:41.580Z,57.97
2018-10-21T18:47:12.274Z,59.93
2018-10-21T18:49:42.611Z,58.10
2018-10-21T18:52:12.968Z,58.23
2018-10-21T18:54:43.216Z,65.33
2018-10-21T18:57:13.922Z,60.37
2018-10-21T18:59:44.224Z,58.67
2018-10-21T19:02:14.306Z,57.43
2018-10-21T19:04:44.597Z,59.37
2018-10-21T19:07:14.951Z,60.37
2018-10-21T19:09:45.003Z,64.50
2018-10-21T19:12:15.171Z,59.33
2018-10-21T19:14:45.463Z,66.77
2018-10-21T19:17:15.653Z,64.63
2018-10-21T19:19:46.586Z,61.20
2018-10-21T19:22:16.871Z,57.73
2018-10-21T19:24:47.055Z,58.43
2018-10-21T19:27:17.232Z,59.50
2018-10-21T19:29:48.012Z,59.90
2018-10-21T19:32:18.817Z,63.90
2018-10-21T19:34:49.443Z,61.63
2018-10-21T19:37:20.077Z,57.17
2018-10-21T19:39:50.591Z,58.70
2018-10-21T19:42:21.070Z,58.47
2018-10-21T19:44:52.053Z,60.67
2018-10-21T19:47:22.232Z,57.80
2018-10-21T19:49:52.654Z,60.87
2018-10-21T19:52:23.270Z,56.80
2018-10-21T19:54:53.855Z,59.27
2018-10-21T19:57:23.939Z,59.17
2018-10-21T19:59:54.009Z,60.83
2018-10-21T20:02:24.338Z,58.37
2018-10-21T20:04:54.473Z,60.13
2018-10-21T20:07:25.105Z,56.90
2018-10-21T20:09:55.359Z,57.33
2018-10-21T20:12:25.485Z,58.17
2018-10-21T20:14:55.752Z,57.83
2018-10-21T20:17:26.129Z,61.77
2018-10-21T20:19:56.476Z,61.20
2018-10-21T20:22:26.566Z,60.70
2018-10-21T20:24:56.688Z,58.67
2018-10-21T20:27:27.700Z,62.03
2018-10-21T20:29:58.206Z,65.30
2018-10-21T20:32:28.698Z,62.33
2018-10-21T20:34:59.208Z,60.77
2018-10-21T20:37:29.840Z,63.63
2018-10-21T20:40:00.313Z,61.53
2018-10-21T20:42:30.924Z,57.67
2018-10-21T20:45:01.217Z,57.87
2018-10-21T20:47:32.244Z,60.73
2018-10-21T20:50:03.018Z,61.33
2018-10-21T20:52:39.887Z,61.37
2018-10-21T20:55:10.722Z,60.57
2018-10-21T20:57:41.084Z,61.00
2018-10-21T21:00:11.867Z,65.43
2018-10-21T21:02:45.184Z,58.43
2018-10-21T21:05:16.020Z,62.57
2018-10-21T21:07:46.438Z,59.93
2018-10-21T21:10:16.843Z,57.47
2018-10-21T21:12:47.329Z,59.23
2018-10-21T21:15:17.465Z,61.67
2018-10-21T21:17:48.705Z,58.07
2018-10-21T21:20:19.878Z,61.00
2018-10-21T21:22:50.521Z,59.03
2018-10-21T21:25:21.593Z,61.03
2018-10-21T21:27:52.483Z,58.37
2018-10-21T21:30:22.875Z,61.90
2018-10-21T21:32:53.623Z,56.73
2018-10-21T21:35:23.920Z,61.73
2018-10-21T21:37:54.511Z,58.17
2018-10-21T21:40:25.655Z,61.13
2018-10-21T21:42:56.389Z,55.70
2018-10-21T21:45:27.226Z,61.13
2018-10-21T21:47:57.744Z,59.27
2018-10-21T21:50:28.166Z,64.60
2018-10-21T21:53:01.809Z,56.97
2018-10-21T21:55:32.416Z,59.17
2018-10-21T21:58:02.866Z,61.90
2018-10-21T22:00:33.189Z,58.17
2018-10-21T22:03:03.843Z,59.67
2018-10-21T22:05:34.232Z,60.97
2018-10-21T22:08:04.676Z,58.17
2018-10-21T22:10:34.947Z,65.07
2018-10-21T22:13:05.101Z,60.17
2018-10-21T22:15:35.519Z,60.23
2018-10-21T22:18:06.012Z,57.37
2018-10-21T22:20:36.606Z,58.37
2018-10-21T22:23:07.374Z,55.33
2018-10-21T22:25:37.747Z,56.77
2018-10-21T22:28:08.165Z,57.70
2018-10-21T22:30:38.781Z,59.53
2018-10-21T22:33:09.092Z,58.93
2018-10-21T22:35:39.323Z,59.60
2018-10-21T22:38:11.525Z,57.30
2018-10-21T22:40:42.021Z,62.87
2018-10-21T22:43:13.208Z,55.47
2018-10-21T22:45:44.145Z,54.90
2018-10-21T22:48:14.702Z,59.20
2018-10-21T22:50:44.985Z,58.00
2018-10-21T22:53:15.326Z,59.97
2018-10-21T22:55:45.965Z,60.93
2018-10-21T22:58:16.270Z,65.17
2018-10-21T23:00:46.432Z,59.17
2018-10-21T23:03:17.039Z,57.60
2018-10-21T23:05:47.358Z,58.60
2018-10-21T23:08:17.556Z,61.93
2018-10-21T23:10:47.974Z,63.57
2018-10-21T23:13:18.290Z,58.13
2018-10-21T23:15:55.352Z,58.03
2018-10-21T23:18:28.155Z,57.83
2018-10-21T23:20:58.182Z,58.40
2018-10-21T23:23:28.646Z,59.07
2018-10-21T23:25:59.009Z,56.10
2018-10-21T23:28:29.939Z,57.40
2018-10-21T23:31:00.378Z,58.57
2018-10-21T23:33:31.144Z,57.57
2018-10-21T23:36:01.338Z,54.93
2018-10-21T23:38:32.425Z,53.80
2018-10-21T23:41:02.520Z,60.33
2018-10-21T23:43:32.860Z,55.83
2018-10-21T23:46:02.848Z,57.87
2018-10-21T23:48:34.023Z,59.00
2018-10-21T23:51:04.221Z,54.43
2018-10-21T23:53:35.025Z,54.90
2018-10-21T23:56:05.371Z,55.13
2018-10-21T23:58:35.914Z,58.33
