createdAt,value
2023-02-19T00:00:23.584Z,0.00
2023-02-19T00:01:23.926Z,0.00
2023-02-19T00:02:24.264Z,0.00
2023-02-19T00:03:24.491Z,0.00
2023-02-19T00:04:24.722Z,0.00
2023-02-19T00:05:25.038Z,0.00
2023-02-19T00:06:25.345Z,0.00
2023-02-19T00:07:25.695Z,0.00
2023-02-19T00:08:25.904Z,0.00
2023-02-19T00:09:26.214Z,0.00
2023-02-19T00:10:26.539Z,0.00
2023-02-19T00:11:26.876Z,0.00
2023-02-19T00:12:27.252Z,0.00
2023-02-19T00:13:27.445Z,0.00
2023-02-19T00:14:27.771Z,0.00
2023-02-19T00:15:28.178Z,0.00
2023-02-19T00:16:28.385Z,0.00
2023-02-19T00:17:28.726Z,0.00
2023-02-19T00:18:29.056Z,0.00
2023-02-19T00:19:29.386Z,0.00
2023-02-19T00:20:29.725Z,0.00
2023-02-19T00:21:30.062Z,0.00
2023-02-19T00:22:30.406Z,0.00
2023-02-19T00:23:30.620Z,0.00
2023-02-19T00:24:30.972Z,0.00
2023-02-19T00:25:31.169Z,0.00
2023-02-19T00:26:31.499Z,0.00
2023-02-19T00:27:31.847Z,0.00
2023-02-19T00:28:32.051Z,0.00
2023-02-19T00:29:32.378Z,0.00
2023-02-19T00:30:32.745Z,0.00
2023-02-19T00:31:33.581Z,0.00
2023-02-19T00:32:33.329Z,0.00
2023-02-19T00:33:33.658Z,0.00
2023-02-19T00:34:33.960Z,0.00
2023-02-19T00:35:34.309Z,0.00
2023-02-19T00:36:34.652Z,0.00
2023-02-19T00:37:34.990Z,0.00
2023-02-19T00:38:35.193Z,0.00
2023-02-19T00:39:35.548Z,0.00
2023-02-19T00:40:35.866Z,0.00
2023-02-19T00:41:36.181Z,0.00
2023-02-19T00:42:36.544Z,0.00
2023-02-19T00:43:36.743Z,0.00
2023-02-19T00:44:37.075Z,0.00
2023-02-19T00:45:37.424Z,0.00
2023-02-19T00:46:37.775Z,0.00
2023-02-19T00:47:38.063Z,0.00
2023-02-19T00:48:38.254Z,0.00
2023-02-19T00:49:38.611Z,0.00
2023-02-19T00:50:38.804Z,0.00
2023-02-19T00:51:39.138Z,0.00
2023-02-19T00:52:39.478Z,0.00
2023-02-19T00:53:39.801Z,0.00
2023-02-19T00:54:40.117Z,0.00
2023-02-19T00:55:40.448Z,0.00
2023-02-19T00:56:40.768Z,0.00
2023-02-19T00:57:41.115Z,0.00
2023-02-19T00:58:41.429Z,0.00
2023-02-19T00:59:41.764Z,0.00
2023-02-19T01:00:42.089Z,0.00
2023-02-19T01:01:42.437Z,0.00
2023-02-19T01:02:42.778Z,0.00
2023-02-19T01:03:42.988Z,0.00
2023-02-19T01:04:43.326Z,0.00
2023-02-19T01:05:43.631Z,0.00
2023-02-19T01:06:43.876Z,0.00
2023-02-19T01:07:44.205Z,0.00
2023-02-19T01:08:44.529Z,0.00
2023-02-19T01:09:44.866Z,0.00
2023-02-19T01:10:45.073Z,0.00
2023-02-19T01:11:45.398Z,0.00
2023-02-19T01:12:45.738Z,0.00
2023-02-19T01:13:46.065Z,0.00
2023-02-19T01:14:46.385Z,0.00
2023-02-19T01:15:46.763Z,0.00
2023-02-19T01:16:46.935Z,0.00
2023-02-19T01:17:47.284Z,0.00
2023-02-19T01:18:47.614Z,0.00
2023-02-19T01:19:47.946Z,0.00
2023-02-19T01:20:48.268Z,0.00
2023-02-19T01:21:48.588Z,0.00
2023-02-19T01:22:48.922Z,0.00
2023-02-19T01:23:49.255Z,0.00
2023-02-19T01:24:49.593Z,0.00
2023-02-19T01:25:49.928Z,0.00
2023-02-19T01:26:50.247Z,0.00
2023-02-19T01:27:50.604Z,0.00
2023-02-19T01:28:51.350Z,0.00
2023-02-19T01:29:51.240Z,0.00
2023-02-19T01:30:51.555Z,0.00
2023-02-19T01:31:51.980Z,0.00
2023-02-19T01:32:52.199Z,0.00
2023-02-19T01:33:52.528Z,0.00
2023-02-19T01:34:53.023Z,0.00
2023-02-19T01:35:53.716Z,0.00
2023-02-19T01:36:53.481Z,0.00
2023-02-19T01:37:53.829Z,0.00
2023-02-19T01:38:54.088Z,0.00
2023-02-19T01:39:54.425Z,0.00
2023-02-19T01:40:54.739Z,0.00
2023-02-19T01:41:55.122Z,0.00
2023-02-19T01:42:55.443Z,0.00
2023-02-19T01:43:55.769Z,0.00
2023-02-19T01:44:56.091Z,0.00
2023-02-19T01:45:56.439Z,0.00
2023-02-19T01:46:56.691Z,0.00
2023-02-19T01:47:57.020Z,0.00
2023-02-19T01:48:57.222Z,0.00
2023-02-19T01:49:57.571Z,0.00
2023-02-19T01:50:57.882Z,0.00
2023-02-19T01:51:58.222Z,0.00
2023-02-19T01:52:58.562Z,0.00
2023-02-19T01:53:58.893Z,0.00
2023-02-19T01:54:59.232Z,0.00
2023-02-19T01:55:59.563Z,0.00
2023-02-19T01:56:59.923Z,0.00
2023-02-19T01:58:00.259Z,0.00
2023-02-19T01:59:00.468Z,0.00
2023-02-19T02:00:00.803Z,0.00
2023-02-19T02:01:01.191Z,0.00
2023-02-19T02:02:01.465Z,0.00
2023-02-19T02:03:01.696Z,0.00
2023-02-19T02:04:02.048Z,0.00
2023-02-19T02:05:02.396Z,0.00
2023-02-19T02:06:02.704Z,0.00
2023-02-19T02:07:03.025Z,0.00
2023-02-19T02:08:03.374Z,0.00
2023-02-19T02:09:03.686Z,0.00
2023-02-19T02:10:04.006Z,0.00
2023-02-19T02:11:04.321Z,0.00
2023-02-19T02:12:04.651Z,0.00
2023-02-19T02:13:04.998Z,0.00
2023-02-19T02:14:05.306Z,0.00
2023-02-19T02:15:05.627Z,0.00
2023-02-19T02:16:05.998Z,0.00
2023-02-19T02:17:06.200Z,0.00
2023-02-19T02:18:06.522Z,0.00
2023-02-19T02:19:06.851Z,0.00
2023-02-19T02:20:07.181Z,0.00
2023-02-19T02:21:07.779Z,0.00
2023-02-19T02:22:07.838Z,0.00
2023-02-19T02:23:08.041Z,0.00
2023-02-19T02:24:08.265Z,0.00
2023-02-19T02:25:08.584Z,0.00
2023-02-19T02:26:08.890Z,0.00
2023-02-19T02:27:09.223Z,0.00
2023-02-19T02:28:09.572Z,0.00
2023-02-19T02:29:09.784Z,0.00
2023-02-19T02:30:10.173Z,0.00
2023-02-19T02:31:10.849Z,0.00
2023-02-19T02:32:10.690Z,0.00
2023-02-19T02:33:10.930Z,0.00
2023-02-19T02:34:11.122Z,0.00
2023-02-19T02:35:11.456Z,0.00
2023-02-19T02:36:11.774Z,0.00
2023-02-19T02:37:12.110Z,0.00
2023-02-19T02:38:12.462Z,0.00
2023-02-19T02:39:12.678Z,0.00
2023-02-19T02:40:13.006Z,0.00
2023-02-19T02:41:13.398Z,0.00
2023-02-19T02:42:13.576Z,0.00
2023-02-19T02:43:13.919Z,0.00
2023-02-19T02:44:14.238Z,0.00
2023-02-19T02:45:14.565Z,0.00
2023-02-19T02:46:14.865Z,0.00
2023-02-19T02:47:15.196Z,0.00
2023-02-19T02:48:15.534Z,0.00
2023-02-19T02:49:15.851Z,0.00
2023-02-19T02:50:16.180Z,0.00
2023-02-19T02:51:16.507Z,0.00
2023-02-19T02:52:16.841Z,0.00
2023-02-19T02:53:17.185Z,0.00
2023-02-19T02:54:17.509Z,0.00
2023-02-19T02:55:17.848Z,0.00
2023-02-19T02:56:18.178Z,0.00
2023-02-19T02:57:18.505Z,0.00
2023-02-19T02:58:18.853Z,0.00
2023-02-19T02:59:19.186Z,0.00
2023-02-19T03:00:19.517Z,0.00
2023-02-19T03:01:19.924Z,0.00
2023-02-19T03:02:20.193Z,0.00
2023-02-19T03:03:20.448Z,0.00
2023-02-19T03:04:20.768Z,0.00
2023-02-19T03:05:21.098Z,0.00
2023-02-19T03:06:21.428Z,0.00
2023-02-19T03:07:21.760Z,0.00
2023-02-19T03:08:22.113Z,0.00
2023-02-19T03:09:22.441Z,0.00
2023-02-19T03:10:22.758Z,0.00
2023-02-19T03:11:23.080Z,0.00
2023-02-19T03:12:23.416Z,0.00
2023-02-19T03:13:23.747Z,0.00
2023-02-19T03:14:24.061Z,0.00
2023-02-19T03:15:24.382Z,0.00
2023-02-19T03:16:24.759Z,0.00
2023-02-19T03:17:24.959Z,0.00
2023-02-19T03:18:25.319Z,0.00
2023-02-19T03:19:25.520Z,0.00
2023-02-19T03:20:25.840Z,0.00
2023-02-19T03:21:26.181Z,0.00
2023-02-19T03:22:26.499Z,0.00
2023-02-19T03:23:26.860Z,0.00
2023-02-19T03:24:27.056Z,0.00
2023-02-19T03:25:27.389Z,0.00
2023-02-19T03:26:27.720Z,0.00
2023-02-19T03:27:28.057Z,0.00
2023-02-19T03:28:28.387Z,0.00
2023-02-19T03:29:28.723Z,0.00
2023-02-19T03:30:29.095Z,0.00
2023-02-19T03:31:29.358Z,0.00
2023-02-19T03:32:29.559Z,0.00
2023-02-19T03:33:29.906Z,0.00
2023-02-19T03:34:37.805Z,0.00
2023-02-19T03:35:30.487Z,0.00
2023-02-19T03:36:30.805Z,0.00
2023-02-19T03:37:31.176Z,0.00
2023-02-19T03:38:31.433Z,0.00
2023-02-19T03:39:31.641Z,0.00
2023-02-19T03:40:32.010Z,0.00
2023-02-19T03:41:32.210Z,0.00
2023-02-19T03:42:32.548Z,0.00
2023-02-19T03:43:33.875Z,0.00
2023-02-19T03:44:33.145Z,0.00
2023-02-19T03:45:33.540Z,0.00
2023-02-19T03:46:33.740Z,0.00
2023-02-19T03:47:34.054Z,0.00
2023-02-19T03:48:34.383Z,0.00
2023-02-19T03:49:34.710Z,0.00
2023-02-19T03:50:35.030Z,0.00
2023-02-19T03:51:35.353Z,0.00
2023-02-19T03:52:35.689Z,0.00
2023-02-19T03:53:36.037Z,0.00
2023-02-19T03:54:36.334Z,0.00
2023-02-19T03:55:36.674Z,0.00
2023-02-19T03:56:36.876Z,0.00
2023-02-19T03:57:37.222Z,0.00
2023-02-19T03:58:37.546Z,0.00
2023-02-19T03:59:37.876Z,0.00
2023-02-19T04:00:38.181Z,0.00
2023-02-19T04:01:38.516Z,0.00
2023-02-19T04:02:38.828Z,0.00
2023-02-19T04:03:39.167Z,0.00
2023-02-19T04:04:39.621Z,0.00
2023-02-19T04:05:39.792Z,0.00
2023-02-19T04:06:40.108Z,0.00
2023-02-19T04:07:40.434Z,0.00
2023-02-19T04:08:40.776Z,0.00
2023-02-19T04:09:41.081Z,0.00
2023-02-19T04:10:41.404Z,0.00
2023-02-19T04:11:41.721Z,0.00
2023-02-19T04:12:42.040Z,0.00
2023-02-19T04:13:42.379Z,0.00
2023-02-19T04:14:42.699Z,0.00
2023-02-19T04:15:43.027Z,0.00
2023-02-19T04:16:43.394Z,0.00
2023-02-19T04:17:43.594Z,0.00
2023-02-19T04:18:43.933Z,0.00
2023-02-19T04:19:44.264Z,0.00
2023-02-19T04:20:44.585Z,0.00
2023-02-19T04:21:44.912Z,0.00
2023-02-19T04:22:45.226Z,0.00
2023-02-19T04:23:45.584Z,0.00
2023-02-19T04:24:45.774Z,0.00
2023-02-19T04:25:46.110Z,0.00
2023-02-19T04:26:46.545Z,0.00
2023-02-19T04:27:46.733Z,0.00
2023-02-19T04:28:47.083Z,0.00
2023-02-19T04:29:47.301Z,0.00
2023-02-19T04:30:47.645Z,0.00
2023-02-19T04:31:47.882Z,0.00
2023-02-19T04:32:48.180Z,0.00
2023-02-19T04:33:48.550Z,0.00
2023-02-19T04:34:48.744Z,0.00
2023-02-19T04:35:49.069Z,0.00
2023-02-19T04:36:49.411Z,0.00
2023-02-19T04:37:49.738Z,0.00
2023-02-19T04:38:50.085Z,0.00
2023-02-19T04:39:50.292Z,0.00
2023-02-19T04:40:50.611Z,0.00
2023-02-19T04:41:50.942Z,0.00
2023-02-19T04:42:51.274Z,0.00
2023-02-19T04:43:51.691Z,0.00
2023-02-19T04:44:51.878Z,0.00
2023-02-19T04:45:52.210Z,0.00
2023-02-19T04:46:52.538Z,0.00
2023-02-19T04:47:52.840Z,0.00
2023-02-19T04:48:53.160Z,0.00
2023-02-19T04:49:53.477Z,0.00
2023-02-19T04:50:53.781Z,0.00
2023-02-19T04:51:54.107Z,0.00
2023-02-19T04:52:54.429Z,0.00
2023-02-19T04:53:54.751Z,0.00
2023-02-19T04:54:55.078Z,0.00
2023-02-19T04:55:55.402Z,0.00
2023-02-19T04:56:55.746Z,0.00
2023-02-19T04:57:56.040Z,0.00
2023-02-19T04:58:56.380Z,0.00
2023-02-19T04:59:56.680Z,0.00
2023-02-19T05:00:57.008Z,0.00
2023-02-19T05:01:57.330Z,0.00
2023-02-19T05:02:57.651Z,0.00
2023-02-19T05:03:58.003Z,0.00
2023-02-19T05:04:58.310Z,0.00
2023-02-19T05:05:58.631Z,0.00
2023-02-19T05:06:58.959Z,0.00
2023-02-19T05:07:59.261Z,0.00
2023-02-19T05:08:59.597Z,0.00
2023-02-19T05:09:59.906Z,0.00
2023-02-19T05:11:00.218Z,0.00
2023-02-19T05:12:00.542Z,0.00
2023-02-19T05:13:00.865Z,0.00
2023-02-19T05:14:01.242Z,0.00
2023-02-19T05:15:01.427Z,0.00
2023-02-19T05:16:01.791Z,0.00
2023-02-19T05:17:01.986Z,0.00
2023-02-19T05:18:02.302Z,0.00
2023-02-19T05:19:02.637Z,0.00
2023-02-19T05:20:02.975Z,0.00
2023-02-19T05:21:03.278Z,0.00
2023-02-19T05:22:03.595Z,0.00
2023-02-19T05:23:03.916Z,0.00
2023-02-19T05:24:04.245Z,0.00
2023-02-19T05:25:04.580Z,0.00
2023-02-19T05:26:04.905Z,0.00
2023-02-19T05:27:05.214Z,0.00
2023-02-19T05:28:05.530Z,0.00
2023-02-19T05:29:05.868Z,0.00
2023-02-19T05:30:06.208Z,0.00
2023-02-19T05:31:06.557Z,0.00
2023-02-19T05:32:06.866Z,0.00
2023-02-19T05:33:07.049Z,0.00
2023-02-19T05:34:07.376Z,0.00
2023-02-19T05:35:07.749Z,0.00
2023-02-19T05:36:07.942Z,0.00
2023-02-19T05:37:08.252Z,0.00
2023-02-19T05:38:08.572Z,0.00
2023-02-19T05:39:08.892Z,0.00
2023-02-19T05:40:09.235Z,0.00
2023-02-19T05:41:09.905Z,0.00
2023-02-19T05:42:09.788Z,0.00
2023-02-19T05:43:10.109Z,0.00
2023-02-19T05:44:10.434Z,0.00
2023-02-19T05:45:10.793Z,0.00
2023-02-19T05:46:11.132Z,0.00
2023-02-19T05:47:11.329Z,0.00
2023-02-19T05:48:11.651Z,0.00
2023-02-19T05:49:11.985Z,0.00
2023-02-19T05:50:12.304Z,0.00
2023-02-19T05:51:12.813Z,0.00
2023-02-19T05:52:12.902Z,0.00
2023-02-19T05:53:13.211Z,0.00
2023-02-19T05:54:13.554Z,0.00
2023-02-19T05:55:13.876Z,0.00
2023-02-19T05:56:14.243Z,0.00
2023-02-19T05:57:14.442Z,0.00
2023-02-19T05:58:14.783Z,0.00
2023-02-19T05:59:15.178Z,0.00
2023-02-19T06:00:15.380Z,0.00
2023-02-19T06:01:15.698Z,0.00
2023-02-19T06:02:16.049Z,0.00
2023-02-19T06:03:16.250Z,0.00
2023-02-19T06:04:16.616Z,0.00
2023-02-19T06:05:16.815Z,0.00
2023-02-19T06:06:17.160Z,0.00
2023-02-19T06:07:17.481Z,0.00
2023-02-19T06:08:17.825Z,0.00
2023-02-19T06:09:18.067Z,0.00
2023-02-19T06:10:18.396Z,0.00
2023-02-19T06:11:18.729Z,0.00
2023-02-19T06:12:18.959Z,0.00
2023-02-19T06:13:19.180Z,5.62
2023-02-19T06:14:19.435Z,5.62
2023-02-19T06:15:19.656Z,5.62
2023-02-19T06:16:19.969Z,5.62
2023-02-19T06:17:20.187Z,5.62
2023-02-19T06:18:20.543Z,5.62
2023-02-19T06:19:20.901Z,5.62
2023-02-19T06:20:21.125Z,5.62
2023-02-19T06:21:21.461Z,5.62
2023-02-19T06:22:21.826Z,11.25
2023-02-19T06:23:22.058Z,11.25
2023-02-19T06:24:22.297Z,11.25
2023-02-19T06:25:22.540Z,11.25
2023-02-19T06:26:22.877Z,11.25
2023-02-19T06:27:23.099Z,16.88
2023-02-19T06:28:23.340Z,16.88
2023-02-19T06:29:23.564Z,16.88
2023-02-19T06:30:23.883Z,16.88
2023-02-19T06:31:24.175Z,22.50
2023-02-19T06:32:24.556Z,22.50
2023-02-19T06:33:24.658Z,22.50
2023-02-19T06:34:24.913Z,22.50
2023-02-19T06:35:25.126Z,28.12
2023-02-19T06:36:25.485Z,28.12
2023-02-19T06:37:25.716Z,28.12
2023-02-19T06:38:26.013Z,28.12
2023-02-19T06:39:26.237Z,33.75
2023-02-19T06:40:26.465Z,33.75
2023-02-19T06:41:26.688Z,33.75
2023-02-19T06:42:27.043Z,33.75
2023-02-19T06:43:27.256Z,39.38
2023-02-19T06:44:28.354Z,39.38
2023-02-19T06:45:27.920Z,39.38
2023-02-19T06:46:28.831Z,45.00
2023-02-19T06:47:28.488Z,45.00
2023-02-19T06:48:28.723Z,45.00
2023-02-19T06:49:28.975Z,50.62
2023-02-19T06:50:29.206Z,50.62
2023-02-19T06:51:29.430Z,56.25
2023-02-19T06:52:29.770Z,56.25
2023-02-19T06:53:30.014Z,56.25
2023-02-19T06:54:30.251Z,56.25
2023-02-19T06:55:30.491Z,61.88
2023-02-19T06:56:30.730Z,61.88
2023-02-19T06:57:30.969Z,61.88
2023-02-19T06:58:31.294Z,61.88
2023-02-19T06:59:31.544Z,61.88
2023-02-19T07:00:31.835Z,67.50
2023-02-19T07:01:32.067Z,67.50
2023-02-19T07:02:32.293Z,67.50
2023-02-19T07:03:32.521Z,67.50
2023-02-19T07:04:32.798Z,73.12
2023-02-19T07:05:33.012Z,73.12
2023-02-19T07:06:33.265Z,73.12
2023-02-19T07:07:33.483Z,78.75
2023-02-19T07:08:33.724Z,78.75
2023-02-19T07:09:33.993Z,84.38
2023-02-19T07:10:34.207Z,90.00
2023-02-19T07:11:34.561Z,95.62
2023-02-19T07:12:34.826Z,95.62
2023-02-19T07:13:35.032Z,101.25
2023-02-19T07:14:35.295Z,101.25
2023-02-19T07:15:35.541Z,106.88
2023-02-19T07:16:35.818Z,106.88
2023-02-19T07:17:36.103Z,112.50
2023-02-19T07:18:36.374Z,118.12
2023-02-19T07:19:36.633Z,118.12
2023-02-19T07:20:36.862Z,118.12
2023-02-19T07:21:37.103Z,118.12
2023-02-19T07:22:37.332Z,118.12
2023-02-19T07:23:37.573Z,118.12
2023-02-19T07:24:37.824Z,118.12
2023-02-19T07:25:38.086Z,118.12
2023-02-19T07:26:38.313Z,123.75
2023-02-19T07:27:38.553Z,123.75
2023-02-19T07:28:38.783Z,123.75
2023-02-19T07:29:39.041Z,123.75
2023-02-19T07:30:39.281Z,123.75
2023-02-19T07:31:39.658Z,118.12
2023-02-19T07:32:39.745Z,118.12
2023-02-19T07:33:39.989Z,118.12
2023-02-19T07:34:40.225Z,123.75
2023-02-19T07:35:40.476Z,123.75
2023-02-19T07:36:40.716Z,123.75
2023-02-19T07:37:40.986Z,129.38
2023-02-19T07:38:41.216Z,129.38
2023-02-19T07:39:41.932Z,123.75
2023-02-19T07:40:41.702Z,123.75
2023-02-19T07:41:41.957Z,123.75
2023-02-19T07:42:42.185Z,118.12
2023-02-19T07:43:42.420Z,112.50
2023-02-19T07:44:42.689Z,112.50
2023-02-19T07:45:42.974Z,106.88
2023-02-19T07:46:43.202Z,106.88
2023-02-19T07:47:43.469Z,101.25
2023-02-19T07:48:43.723Z,95.62
2023-02-19T07:49:43.985Z,90.00
2023-02-19T07:50:44.215Z,90.00
2023-02-19T07:51:44.473Z,90.00
2023-02-19T07:52:44.710Z,84.38
2023-02-19T07:53:44.955Z,90.00
2023-02-19T07:54:45.216Z,84.38
2023-02-19T07:55:45.469Z,84.38
2023-02-19T07:56:45.738Z,84.38
2023-02-19T07:57:45.986Z,78.75
2023-02-19T07:58:46.347Z,84.38
2023-02-19T07:59:46.637Z,95.62
2023-02-19T08:00:46.743Z,101.25
2023-02-19T08:01:46.988Z,101.25
2023-02-19T08:02:47.241Z,101.25
2023-02-19T08:03:50.334Z,112.50
2023-02-19T08:04:47.821Z,106.88
2023-02-19T08:05:48.108Z,118.12
2023-02-19T08:06:48.340Z,123.75
2023-02-19T08:07:48.587Z,112.50
2023-02-19T08:08:48.851Z,129.38
2023-02-19T08:09:49.113Z,118.12
2023-02-19T08:10:49.352Z,118.12
2023-02-19T08:11:49.603Z,129.38
2023-02-19T08:12:49.851Z,123.75
2023-02-19T08:13:50.102Z,129.38
2023-02-19T08:14:50.367Z,118.12
2023-02-19T08:15:50.617Z,123.75
2023-02-19T08:16:50.851Z,123.75
2023-02-19T08:17:51.144Z,118.12
2023-02-19T08:18:51.349Z,140.62
2023-02-19T08:19:51.680Z,129.38
2023-02-19T08:20:51.984Z,123.75
2023-02-19T08:21:52.221Z,129.38
2023-02-19T08:22:52.479Z,135.00
2023-02-19T08:23:52.736Z,135.00
2023-02-19T08:24:53.033Z,146.25
2023-02-19T08:25:53.271Z,135.00
2023-02-19T08:26:53.524Z,123.75
2023-02-19T08:27:53.801Z,140.62
2023-02-19T08:28:54.059Z,140.62
2023-02-19T08:29:54.328Z,135.00
2023-02-19T08:30:54.635Z,129.38
2023-02-19T08:31:54.852Z,123.75
2023-02-19T08:32:55.074Z,129.38
2023-02-19T08:33:55.340Z,135.00
2023-02-19T08:34:55.772Z,135.00
2023-02-19T08:35:55.861Z,140.62
2023-02-19T08:36:56.132Z,140.62
2023-02-19T08:37:56.382Z,140.62
2023-02-19T08:38:56.633Z,135.00
2023-02-19T08:39:56.894Z,135.00
2023-02-19T08:40:57.133Z,146.25
2023-02-19T08:41:57.367Z,135.00
2023-02-19T08:42:57.604Z,129.38
2023-02-19T08:43:57.866Z,123.75
2023-02-19T08:44:58.134Z,135.00
2023-02-19T08:45:58.464Z,151.88
2023-02-19T08:46:58.722Z,151.88
2023-02-19T08:47:58.972Z,140.62
2023-02-19T08:48:59.213Z,146.25
2023-02-19T08:49:59.481Z,151.88
2023-02-19T08:50:59.731Z,135.00
2023-02-19T08:51:59.982Z,140.62
2023-02-19T08:53:00.233Z,140.62
2023-02-19T08:54:00.482Z,168.75
2023-02-19T08:55:00.733Z,146.25
2023-02-19T08:56:00.978Z,140.62
2023-02-19T08:57:01.212Z,146.25
2023-02-19T08:58:01.476Z,157.50
2023-02-19T08:59:01.725Z,157.50
2023-02-19T09:00:01.980Z,146.25
2023-02-19T09:01:02.270Z,140.62
2023-02-19T09:02:02.531Z,151.88
2023-02-19T09:03:02.792Z,140.62
2023-02-19T09:04:03.102Z,118.12
2023-02-19T09:05:03.343Z,106.88
2023-02-19T09:06:03.603Z,129.38
2023-02-19T09:07:03.866Z,123.75
2023-02-19T09:08:04.119Z,135.00
2023-02-19T09:09:04.373Z,123.75
2023-02-19T09:10:04.685Z,118.12
2023-02-19T09:11:04.935Z,118.12
2023-02-19T09:12:05.213Z,112.50
2023-02-19T09:13:05.449Z,106.88
2023-02-19T09:14:05.727Z,106.88
2023-02-19T09:15:06.029Z,106.88
2023-02-19T09:16:06.345Z,106.88
2023-02-19T09:17:06.612Z,112.50
2023-02-19T09:18:06.885Z,101.25
2023-02-19T09:19:07.141Z,106.88
2023-02-19T09:20:07.414Z,112.50
2023-02-19T09:21:07.682Z,118.12
2023-02-19T09:22:07.942Z,123.75
2023-02-19T09:23:08.188Z,112.50
2023-02-19T09:24:08.509Z,118.12
2023-02-19T09:25:08.834Z,112.50
2023-02-19T09:26:09.091Z,146.25
2023-02-19T09:27:09.347Z,157.50
2023-02-19T09:28:09.626Z,135.00
2023-02-19T09:29:09.880Z,140.62
2023-02-19T09:30:10.171Z,135.00
2023-02-19T09:31:10.753Z,129.38
2023-02-19T09:32:10.783Z,112.50
2023-02-19T09:33:11.016Z,129.38
2023-02-19T09:34:11.240Z,118.12
2023-02-19T09:35:11.552Z,151.88
2023-02-19T09:36:11.816Z,185.62
2023-02-19T09:37:12.051Z,151.88
2023-02-19T09:38:12.302Z,140.62
2023-02-19T09:39:12.590Z,151.88
2023-02-19T09:40:12.895Z,151.88
2023-02-19T09:41:13.366Z,168.75
2023-02-19T09:42:13.483Z,135.00
2023-02-19T09:43:13.736Z,123.75
2023-02-19T09:44:13.975Z,135.00
2023-02-19T09:45:14.254Z,129.38
2023-02-19T09:46:14.556Z,140.62
2023-02-19T09:47:14.782Z,174.38
2023-02-19T09:48:15.027Z,151.88
2023-02-19T09:49:15.287Z,163.12
2023-02-19T09:50:15.570Z,146.25
2023-02-19T09:51:15.795Z,140.62
2023-02-19T09:52:16.040Z,151.88
2023-02-19T09:53:16.275Z,168.75
2023-02-19T09:54:16.518Z,219.38
2023-02-19T09:55:16.765Z,208.12
2023-02-19T09:56:17.111Z,185.62
2023-02-19T09:57:17.383Z,191.25
2023-02-19T09:58:17.693Z,208.12
2023-02-19T09:59:17.924Z,146.25
2023-02-19T10:00:18.199Z,191.25
2023-02-19T10:01:18.499Z,219.38
2023-02-19T10:02:18.753Z,180.00
2023-02-19T10:03:19.000Z,151.88
2023-02-19T10:04:19.305Z,174.38
2023-02-19T10:05:19.582Z,185.62
2023-02-19T10:06:19.823Z,191.25
2023-02-19T10:07:20.071Z,208.12
2023-02-19T10:08:20.332Z,151.88
2023-02-19T10:09:20.569Z,168.75
2023-02-19T10:10:20.841Z,157.50
2023-02-19T10:11:21.096Z,135.00
2023-02-19T10:12:21.346Z,135.00
2023-02-19T10:13:21.607Z,123.75
2023-02-19T10:14:21.889Z,118.12
2023-02-19T10:15:22.176Z,129.38
2023-02-19T10:16:22.451Z,135.00
2023-02-19T10:17:22.689Z,135.00
2023-02-19T10:18:22.947Z,174.38
2023-02-19T10:19:23.208Z,174.38
2023-02-19T10:20:23.507Z,180.00
2023-02-19T10:21:23.787Z,157.50
2023-02-19T10:22:24.040Z,168.75
2023-02-19T10:23:24.278Z,146.25
2023-02-19T10:24:24.614Z,157.50
2023-02-19T10:25:24.875Z,208.12
2023-02-19T10:26:25.128Z,185.62
2023-02-19T10:27:25.376Z,191.25
2023-02-19T10:28:25.729Z,180.00
2023-02-19T10:29:25.875Z,146.25
2023-02-19T10:30:26.212Z,151.88
2023-02-19T10:31:26.561Z,140.62
2023-02-19T10:32:26.777Z,157.50
2023-02-19T10:33:27.040Z,157.50
2023-02-19T10:34:27.308Z,163.12
2023-02-19T10:35:27.574Z,151.88
2023-02-19T10:36:30.537Z,157.50
2023-02-19T10:37:28.141Z,168.75
2023-02-19T10:38:28.401Z,151.88
2023-02-19T10:39:28.664Z,185.62
2023-02-19T10:40:28.945Z,202.50
2023-02-19T10:41:29.203Z,225.00
2023-02-19T10:42:30.212Z,236.25
2023-02-19T10:43:29.677Z,185.62
2023-02-19T10:44:29.963Z,168.75
2023-02-19T10:45:30.233Z,168.75
2023-02-19T10:46:30.539Z,180.00
2023-02-19T10:47:30.784Z,236.25
2023-02-19T10:48:31.038Z,185.62
2023-02-19T10:49:31.272Z,151.88
2023-02-19T10:50:32.257Z,180.00
2023-02-19T10:51:31.850Z,208.12
2023-02-19T10:52:32.109Z,191.25
2023-02-19T10:53:32.337Z,146.25
2023-02-19T10:54:32.613Z,146.25
2023-02-19T10:55:32.859Z,146.25
2023-02-19T10:56:33.105Z,157.50
2023-02-19T10:57:33.380Z,191.25
2023-02-19T10:58:33.621Z,241.88
2023-02-19T10:59:33.868Z,219.38
2023-02-19T11:00:34.158Z,180.00
2023-02-19T11:01:34.422Z,185.62
2023-02-19T11:02:34.687Z,208.12
2023-02-19T11:03:34.929Z,241.88
2023-02-19T11:04:35.258Z,219.38
2023-02-19T11:05:35.455Z,213.75
2023-02-19T11:06:35.714Z,247.50
2023-02-19T11:07:35.977Z,213.75
2023-02-19T11:08:36.221Z,208.12
2023-02-19T11:09:36.484Z,202.50
2023-02-19T11:10:36.799Z,196.88
2023-02-19T11:11:37.070Z,219.38
2023-02-19T11:12:38.782Z,219.38
2023-02-19T11:13:38.361Z,180.00
2023-02-19T11:14:37.948Z,191.25
2023-02-19T11:15:38.210Z,180.00
2023-02-19T11:16:38.455Z,135.00
2023-02-19T11:17:38.700Z,123.75
2023-02-19T11:18:38.964Z,118.12
2023-02-19T11:19:39.254Z,118.12
2023-02-19T11:20:39.521Z,123.75
2023-02-19T11:21:39.885Z,129.38
2023-02-19T11:22:40.037Z,118.12
2023-02-19T11:23:40.302Z,123.75
2023-02-19T11:24:40.573Z,106.88
2023-02-19T11:25:40.941Z,129.38
2023-02-19T11:26:41.052Z,123.75
2023-02-19T11:27:41.310Z,146.25
2023-02-19T11:28:41.554Z,146.25
2023-02-19T11:29:41.819Z,151.88
2023-02-19T11:30:42.126Z,140.62
2023-02-19T11:31:42.486Z,135.00
2023-02-19T11:32:42.725Z,129.38
2023-02-19T11:33:43.004Z,140.62
2023-02-19T11:34:43.287Z,140.62
2023-02-19T11:35:43.636Z,168.75
2023-02-19T11:36:43.884Z,196.88
2023-02-19T11:37:44.166Z,219.38
2023-02-19T11:38:44.418Z,225.00
2023-02-19T11:39:44.667Z,196.88
2023-02-19T11:40:44.944Z,151.88
2023-02-19T11:41:45.171Z,140.62
2023-02-19T11:42:45.430Z,140.62
2023-02-19T11:43:45.677Z,140.62
2023-02-19T11:44:45.954Z,157.50
2023-02-19T11:45:46.211Z,163.12
2023-02-19T11:46:46.478Z,157.50
2023-02-19T11:47:46.724Z,146.25
2023-02-19T11:48:46.963Z,180.00
2023-02-19T11:49:47.214Z,208.12
2023-02-19T11:50:47.507Z,225.00
2023-02-19T11:51:52.358Z,219.38
2023-02-19T11:52:48.100Z,202.50
2023-02-19T11:53:49.875Z,208.12
2023-02-19T11:54:48.725Z,208.12
2023-02-19T11:55:49.015Z,202.50
2023-02-19T11:56:49.261Z,185.62
2023-02-19T11:57:49.530Z,185.62
2023-02-19T11:58:49.772Z,196.88
2023-02-19T11:59:50.034Z,191.25
2023-02-19T12:00:50.289Z,168.75
2023-02-19T12:01:50.569Z,168.75
2023-02-19T12:02:50.803Z,157.50
2023-02-19T12:03:51.084Z,157.50
2023-02-19T12:04:51.328Z,191.25
2023-02-19T12:05:51.592Z,213.75
2023-02-19T12:06:51.842Z,202.50
2023-02-19T12:07:52.111Z,219.38
2023-02-19T12:08:52.383Z,230.62
2023-02-19T12:09:52.690Z,236.25
2023-02-19T12:10:52.920Z,208.12
2023-02-19T12:11:53.192Z,180.00
2023-02-19T12:12:53.443Z,208.12
2023-02-19T12:13:53.713Z,230.62
2023-02-19T12:14:53.958Z,202.50
2023-02-19T12:16:54.495Z,191.25
2023-02-19T12:17:54.754Z,180.00
2023-02-19T12:18:55.056Z,163.12
2023-02-19T12:19:55.315Z,174.38
2023-02-19T12:20:55.602Z,180.00
2023-02-19T12:21:55.875Z,191.25
2023-02-19T12:22:56.176Z,174.38
2023-02-19T12:23:56.456Z,146.25
2023-02-19T12:24:56.742Z,146.25
2023-02-19T12:25:57.011Z,163.12
2023-02-19T12:26:57.280Z,163.12
2023-02-19T12:27:57.506Z,151.88
2023-02-19T12:28:57.828Z,140.62
2023-02-19T12:29:58.077Z,135.00
2023-02-19T12:30:58.403Z,123.75
2023-02-19T12:31:58.694Z,118.12
2023-02-19T12:32:58.975Z,112.50
2023-02-19T12:33:59.303Z,112.50
2023-02-19T12:34:59.554Z,118.12
2023-02-19T12:35:59.813Z,129.38
2023-02-19T12:37:00.094Z,129.38
2023-02-19T12:38:00.344Z,123.75
2023-02-19T12:39:00.605Z,118.12
2023-02-19T12:40:00.838Z,118.12
2023-02-19T12:41:01.134Z,123.75
2023-02-19T12:42:01.443Z,129.38
2023-02-19T12:43:01.696Z,140.62
2023-02-19T12:44:01.982Z,157.50
2023-02-19T12:45:02.222Z,180.00
2023-02-19T12:46:02.532Z,191.25
2023-02-19T12:47:02.777Z,180.00
2023-02-19T12:48:03.017Z,168.75
2023-02-19T12:49:03.311Z,163.12
2023-02-19T12:50:03.554Z,180.00
2023-02-19T12:51:03.824Z,208.12
2023-02-19T12:52:04.087Z,225.00
2023-02-19T12:53:04.353Z,230.62
2023-02-19T12:54:04.618Z,219.38
2023-02-19T12:55:04.898Z,202.50
2023-02-19T12:56:05.223Z,174.38
2023-02-19T12:57:05.499Z,146.25
2023-02-19T12:58:05.754Z,146.25
2023-02-19T12:59:06.083Z,151.88