createdAt,value
2023-01-27T00:01:36.278Z,-2.60
2023-01-27T00:03:36.328Z,-2.60
2023-01-27T00:05:36.193Z,-2.60
2023-01-27T00:07:36.232Z,-2.70
2023-01-27T00:09:36.222Z,-2.70
2023-01-27T00:11:36.228Z,-2.70
2023-01-27T00:13:36.221Z,-2.70
2023-01-27T00:15:36.327Z,-2.70
2023-01-27T00:17:36.185Z,-2.60
2023-01-27T00:19:36.228Z,-2.60
2023-01-27T00:21:36.217Z,-2.60
2023-01-27T00:23:36.274Z,-2.60
2023-01-27T00:25:36.192Z,-2.60
2023-01-27T00:27:36.718Z,-2.70
2023-01-27T00:29:36.257Z,-2.70
2023-01-27T00:31:36.395Z,-2.70
2023-01-27T00:33:36.232Z,-2.70
2023-01-27T00:35:36.240Z,-2.80
2023-01-27T00:37:36.258Z,-2.80
2023-01-27T00:39:36.210Z,-2.80
2023-01-27T00:41:36.248Z,-2.80
2023-01-27T00:43:36.313Z,-2.80
2023-01-27T00:45:36.305Z,-2.80
2023-01-27T00:47:36.222Z,-2.80
2023-01-27T00:49:36.233Z,-2.80
2023-01-27T00:51:36.240Z,-2.80
2023-01-27T00:53:36.369Z,-2.80
2023-01-27T00:55:36.243Z,-2.80
2023-01-27T00:57:36.309Z,-2.80
2023-01-27T00:59:36.249Z,-2.80
2023-01-27T01:01:36.312Z,-2.80
2023-01-27T01:03:36.245Z,-2.70
2023-01-27T01:05:36.258Z,-2.70
2023-01-27T01:07:36.258Z,-2.70
2023-01-27T01:09:36.298Z,-2.70
2023-01-27T01:11:36.227Z,-2.70
2023-01-27T01:13:36.305Z,-2.70
2023-01-27T01:15:36.221Z,-2.60
2023-01-27T01:17:36.337Z,-2.60
2023-01-27T01:19:36.280Z,-2.60
2023-01-27T01:21:36.232Z,-2.60
2023-01-27T01:24:06.293Z,-2.60
2023-01-27T01:26:06.231Z,-2.60
2023-01-27T01:28:06.237Z,-2.60
2023-01-27T01:30:06.322Z,-2.60
2023-01-27T01:32:06.229Z,-2.60
2023-01-27T01:34:06.274Z,-2.60
2023-01-27T01:36:06.246Z,-2.70
2023-01-27T01:38:06.229Z,-2.70
2023-01-27T01:40:06.274Z,-2.80
2023-01-27T01:42:06.260Z,-2.80
2023-01-27T01:44:06.347Z,-2.80
2023-01-27T01:46:06.300Z,-2.80
2023-01-27T01:48:06.322Z,-2.80
2023-01-27T01:50:06.377Z,-2.80
2023-01-27T01:52:06.309Z,-2.80
2023-01-27T01:54:06.811Z,-2.80
2023-01-27T01:56:06.234Z,-2.70
2023-01-27T01:58:06.248Z,-2.70
2023-01-27T02:00:06.275Z,-2.70
2023-01-27T02:02:06.432Z,-2.70
2023-01-27T02:04:06.295Z,-2.80
2023-01-27T02:06:06.345Z,-2.80
2023-01-27T02:08:06.254Z,-2.80
2023-01-27T02:10:06.288Z,-2.80
2023-01-27T02:12:06.261Z,-2.80
2023-01-27T02:14:06.283Z,-2.90
2023-01-27T02:16:06.229Z,-2.90
2023-01-27T02:18:06.255Z,-2.90
2023-01-27T02:20:06.411Z,-2.90
2023-01-27T02:22:06.357Z,-3.00
2023-01-27T02:24:06.313Z,-3.00
2023-01-27T02:26:06.330Z,-3.00
2023-01-27T02:28:06.294Z,-3.00
2023-01-27T02:30:09.789Z,-3.00
2023-01-27T02:32:06.279Z,-3.00
2023-01-27T02:34:06.298Z,-3.00
2023-01-27T02:36:06.317Z,-2.90
2023-01-27T02:38:06.239Z,-2.90
2023-01-27T02:40:06.380Z,-2.90
2023-01-27T02:42:06.361Z,-2.90
2023-01-27T02:44:06.290Z,-3.00
2023-01-27T02:46:06.397Z,-3.00
2023-01-27T02:48:06.293Z,-3.00
2023-01-27T02:50:06.492Z,-3.00
2023-01-27T02:52:06.480Z,-3.00
2023-01-27T02:54:06.332Z,-3.00
2023-01-27T02:56:06.377Z,-3.00
2023-01-27T02:58:06.330Z,-3.00
2023-01-27T03:00:06.463Z,-2.90
2023-01-27T03:02:06.415Z,-3.00
2023-01-27T03:04:09.863Z,-3.00
2023-01-27T03:06:06.326Z,-3.00
2023-01-27T03:08:36.284Z,-3.00
2023-01-27T03:10:36.315Z,-3.00
2023-01-27T03:14:36.315Z,-3.00
2023-01-27T03:18:36.371Z,-2.90
2023-01-27T03:20:36.394Z,-2.90
2023-01-27T03:22:28.494Z,-2.90
2023-01-27T03:24:28.477Z,-2.90
2023-01-27T03:26:28.409Z,-2.90
2023-01-27T03:28:28.438Z,-3.00
2023-01-27T03:30:28.416Z,-3.00
2023-01-27T03:32:28.536Z,-3.00
2023-01-27T03:34:28.479Z,-3.00
2023-01-27T03:36:28.431Z,-3.00
2023-01-27T03:38:28.437Z,-3.00
2023-01-27T03:40:28.462Z,-3.00
2023-01-27T03:42:28.433Z,-3.00
2023-01-27T03:44:28.433Z,-3.00
2023-01-27T03:46:28.491Z,-3.00
2023-01-27T03:48:28.426Z,-3.00
2023-01-27T03:50:28.535Z,-3.00
2023-01-27T03:52:28.559Z,-3.00
2023-01-27T03:54:28.426Z,-3.00
2023-01-27T03:56:28.464Z,-3.00
2023-01-27T03:58:28.414Z,-3.00
2023-01-27T04:00:28.439Z,-3.10
2023-01-27T04:02:28.560Z,-3.10
2023-01-27T04:04:28.477Z,-3.10
2023-01-27T04:06:28.486Z,-3.10
2023-01-27T04:08:28.487Z,-3.00
2023-01-27T04:10:28.435Z,-3.00
2023-01-27T04:12:28.505Z,-3.00
2023-01-27T04:14:28.471Z,-3.00
2023-01-27T04:16:28.442Z,-3.00
2023-01-27T04:18:28.434Z,-3.00
2023-01-27T04:20:28.461Z,-3.00
2023-01-27T04:22:28.481Z,-3.00
2023-01-27T04:24:58.455Z,-3.00
2023-01-27T04:26:58.447Z,-3.00
2023-01-27T04:28:58.468Z,-3.00
2023-01-27T04:30:58.536Z,-3.00
2023-01-27T04:32:58.483Z,-3.10
2023-01-27T04:34:58.475Z,-3.10
2023-01-27T04:36:58.443Z,-3.10
2023-01-27T04:38:58.448Z,-3.10
2023-01-27T04:40:58.522Z,-3.10
2023-01-27T04:42:58.478Z,-3.10
2023-01-27T04:44:58.462Z,-3.10
2023-01-27T04:46:58.679Z,-3.10
2023-01-27T04:48:58.476Z,-3.10
2023-01-27T04:50:58.435Z,-3.10
2023-01-27T04:52:58.469Z,-3.10
2023-01-27T04:54:58.761Z,-3.10
2023-01-27T04:56:58.525Z,-3.10
2023-01-27T04:58:58.500Z,-3.10
2023-01-27T05:00:58.487Z,-3.10
2023-01-27T05:02:58.551Z,-3.00
2023-01-27T05:04:58.593Z,-3.00
2023-01-27T05:06:58.457Z,-3.10
2023-01-27T05:08:58.435Z,-3.10
2023-01-27T05:10:58.446Z,-3.10
2023-01-27T05:12:58.481Z,-3.10
2023-01-27T05:14:58.563Z,-3.10
2023-01-27T05:16:58.516Z,-3.20
2023-01-27T05:18:58.504Z,-3.20
2023-01-27T05:20:58.474Z,-3.20
2023-01-27T05:22:58.607Z,-3.20
2023-01-27T05:24:58.502Z,-3.20
2023-01-27T05:26:58.578Z,-3.20
2023-01-27T05:28:58.512Z,-3.10
2023-01-27T05:30:58.609Z,-3.10
2023-01-27T05:32:58.496Z,-3.10
2023-01-27T05:34:58.511Z,-3.20
2023-01-27T05:36:58.498Z,-3.20
2023-01-27T05:38:58.499Z,-3.20
2023-01-27T05:40:58.493Z,-3.20
2023-01-27T05:42:58.492Z,-3.20
2023-01-27T05:44:58.551Z,-3.20
2023-01-27T05:46:58.504Z,-3.20
2023-01-27T05:48:58.579Z,-3.20
2023-01-27T05:50:58.603Z,-3.20
2023-01-27T05:52:58.609Z,-3.20
2023-01-27T05:54:58.487Z,-3.20
2023-01-27T05:56:58.501Z,-3.10
2023-01-27T05:58:58.536Z,-3.20
2023-01-27T06:00:58.538Z,-3.20
2023-01-27T06:02:58.601Z,-3.20
2023-01-27T06:05:28.628Z,-3.20
2023-01-27T06:07:28.789Z,-3.20
2023-01-27T06:09:28.509Z,-3.20
2023-01-27T06:11:28.599Z,-3.20
2023-01-27T06:13:28.610Z,-3.20
2023-01-27T06:15:28.494Z,-3.20
2023-01-27T06:17:28.526Z,-3.10
2023-01-27T06:19:28.613Z,-3.10
2023-01-27T06:21:28.518Z,-3.20
2023-01-27T06:23:28.729Z,-3.20
2023-01-27T06:25:28.817Z,-3.20
2023-01-27T06:27:28.490Z,-3.20
2023-01-27T06:29:28.568Z,-3.20
2023-01-27T06:31:28.685Z,-3.20
2023-01-27T06:33:28.596Z,-3.20
2023-01-27T06:35:28.618Z,-3.20
2023-01-27T06:37:28.550Z,-3.20
2023-01-27T06:39:28.488Z,-3.20
2023-01-27T06:41:28.522Z,-3.20
2023-01-27T06:43:28.498Z,-3.20
2023-01-27T06:45:28.573Z,-3.20
2023-01-27T06:47:28.521Z,-3.20
2023-01-27T06:49:28.657Z,-3.10
2023-01-27T06:51:28.640Z,-3.10
2023-01-27T06:53:28.524Z,-3.20
2023-01-27T06:55:28.532Z,-3.20
2023-01-27T06:57:28.555Z,-3.20
2023-01-27T06:59:28.572Z,-3.20
2023-01-27T07:01:28.660Z,-3.10
2023-01-27T07:03:28.630Z,-3.10
2023-01-27T07:05:28.509Z,-3.10
2023-01-27T07:07:28.671Z,-3.10
2023-01-27T07:09:28.570Z,-3.20
2023-01-27T07:11:28.592Z,-3.10
2023-01-27T07:13:28.502Z,-3.10
2023-01-27T07:15:28.523Z,-3.10
2023-01-27T07:17:28.637Z,-3.10
2023-01-27T07:19:28.519Z,-3.00
2023-01-27T07:21:28.591Z,-3.10
2023-01-27T07:23:28.548Z,-3.10
2023-01-27T07:25:28.537Z,-3.10
2023-01-27T07:27:28.600Z,-3.10
2023-01-27T07:29:28.525Z,-3.20
2023-01-27T07:31:28.660Z,-3.10
2023-01-27T07:33:28.513Z,-3.20
2023-01-27T07:35:28.651Z,-3.20
2023-01-27T07:37:28.559Z,-3.10
2023-01-27T07:39:28.584Z,-3.10
2023-01-27T07:41:28.562Z,-3.10
2023-01-27T07:43:28.518Z,-3.00
2023-01-27T07:45:28.556Z,-3.00
2023-01-27T07:47:28.578Z,-3.00
2023-01-27T07:49:58.571Z,-3.00
2023-01-27T07:51:58.568Z,-3.00
2023-01-27T07:54:00.185Z,-3.00
2023-01-27T07:55:58.572Z,-3.00
2023-01-27T07:57:58.542Z,-3.00
2023-01-27T07:59:58.539Z,-3.00
2023-01-27T08:01:58.552Z,-3.00
2023-01-27T08:03:58.587Z,-2.90
2023-01-27T08:05:58.561Z,-2.90
2023-01-27T08:07:59.036Z,-2.90
2023-01-27T08:09:58.539Z,-3.00
2023-01-27T08:11:58.603Z,-3.00
2023-01-27T08:13:58.586Z,-2.90
2023-01-27T08:15:58.652Z,-3.00
2023-01-27T08:17:58.539Z,-3.00
2023-01-27T08:19:58.559Z,-3.00
2023-01-27T08:21:58.565Z,-3.00
2023-01-27T08:23:58.618Z,-2.90
2023-01-27T08:25:58.567Z,-2.90
2023-01-27T08:27:58.557Z,-2.90
2023-01-27T08:29:58.571Z,-2.90
2023-01-27T08:31:58.593Z,-2.90
2023-01-27T08:33:58.533Z,-2.80
2023-01-27T08:35:58.695Z,-2.80
2023-01-27T08:37:58.581Z,-2.80
2023-01-27T08:39:58.608Z,-2.80
2023-01-27T08:41:58.620Z,-2.90
2023-01-27T08:43:58.670Z,-2.80
2023-01-27T08:45:58.716Z,-2.80
2023-01-27T08:47:58.694Z,-2.80
2023-01-27T08:49:58.588Z,-2.80
2023-01-27T08:51:58.588Z,-2.80
2023-01-27T08:53:58.553Z,-2.80
2023-01-27T08:55:58.634Z,-2.80
2023-01-27T08:57:58.617Z,-2.70
2023-01-27T08:59:58.674Z,-2.70
2023-01-27T09:01:58.584Z,-2.70
2023-01-27T09:03:58.698Z,-2.70
2023-01-27T09:05:58.598Z,-2.60
2023-01-27T09:07:58.576Z,-2.60
2023-01-27T09:10:13.057Z,-2.60
2023-01-27T09:11:58.613Z,-2.60
2023-01-27T09:13:58.654Z,-2.60
2023-01-27T09:15:58.615Z,-2.50
2023-01-27T09:17:58.617Z,-2.50
2023-01-27T09:19:58.693Z,-2.60
2023-01-27T09:21:58.619Z,-2.60
2023-01-27T09:23:58.665Z,-2.60
2023-01-27T09:25:58.557Z,-2.50
2023-01-27T09:27:58.770Z,-2.50
2023-01-27T09:29:58.720Z,-2.50
2023-01-27T09:32:28.607Z,-2.50
2023-01-27T09:34:28.618Z,-2.50
2023-01-27T09:36:28.691Z,-2.50
2023-01-27T09:38:28.625Z,-2.40
2023-01-27T09:40:28.618Z,-2.40
2023-01-27T09:42:28.654Z,-2.40
2023-01-27T09:44:28.582Z,-2.40
2023-01-27T09:46:28.694Z,-2.30
2023-01-27T09:48:28.704Z,-2.30
2023-01-27T09:50:28.686Z,-2.30
2023-01-27T09:52:41.776Z,-2.20
2023-01-27T09:54:28.611Z,-2.20
2023-01-27T09:56:28.625Z,-2.20
2023-01-27T09:58:28.638Z,-2.30
2023-01-27T10:00:28.680Z,-2.30
2023-01-27T10:02:28.735Z,-2.30
2023-01-27T10:04:28.723Z,-2.30
2023-01-27T10:06:28.839Z,-2.20
2023-01-27T10:08:28.677Z,-2.20
2023-01-27T10:10:28.647Z,-2.20
2023-01-27T10:12:30.087Z,-2.20
2023-01-27T10:16:28.772Z,-2.20
2023-01-27T10:18:28.812Z,-2.20
2023-01-27T10:22:28.450Z,-2.30
2023-01-27T10:24:28.355Z,-2.20
2023-01-27T10:26:28.358Z,-2.20
2023-01-27T10:28:28.350Z,-2.20
2023-01-27T10:30:28.389Z,-2.20
2023-01-27T10:32:28.408Z,-2.20
2023-01-27T10:34:28.367Z,-2.20
2023-01-27T10:36:28.371Z,-2.20
2023-01-27T10:38:28.420Z,-2.20
2023-01-27T10:40:28.392Z,-2.10
2023-01-27T10:42:28.361Z,-2.30
2023-01-27T10:44:28.387Z,-2.20
2023-01-27T10:46:28.467Z,-2.30
2023-01-27T10:48:28.360Z,-2.30
2023-01-27T10:50:28.460Z,-2.30
2023-01-27T10:52:28.384Z,-2.20
2023-01-27T10:54:28.355Z,-2.20
2023-01-27T10:56:28.413Z,-2.20
2023-01-27T10:58:28.456Z,-2.20
2023-01-27T11:00:51.814Z,-2.20
2023-01-27T11:02:28.355Z,-2.20
2023-01-27T11:04:28.434Z,-2.20
2023-01-27T11:06:28.397Z,-2.20
2023-01-27T11:08:28.430Z,-2.20
2023-01-27T11:10:28.365Z,-2.10
2023-01-27T11:12:28.374Z,-2.10
2023-01-27T11:14:58.395Z,-2.00
2023-01-27T11:16:58.411Z,-2.10
2023-01-27T11:18:58.463Z,-2.20
2023-01-27T11:20:58.418Z,-2.20
2023-01-27T11:22:58.480Z,-2.00
2023-01-27T11:24:58.415Z,-2.00
2023-01-27T11:26:58.561Z,-2.10
2023-01-27T11:28:58.387Z,-2.10
2023-01-27T11:30:58.471Z,-2.10
2023-01-27T11:32:58.459Z,-2.00
2023-01-27T11:34:58.393Z,-2.00
2023-01-27T11:36:58.400Z,-1.90
2023-01-27T11:38:58.555Z,-1.90
2023-01-27T11:40:58.466Z,-1.90
2023-01-27T11:42:58.399Z,-1.80
2023-01-27T11:44:58.385Z,-1.80
2023-01-27T11:46:58.450Z,-1.90
2023-01-27T11:48:58.462Z,-1.90
2023-01-27T11:50:58.448Z,-2.00
2023-01-27T11:52:58.427Z,-1.90
2023-01-27T11:54:58.450Z,-1.90
2023-01-27T11:56:58.516Z,-1.90
2023-01-27T11:58:58.426Z,-1.90
2023-01-27T12:00:58.423Z,-1.90
2023-01-27T12:02:58.428Z,-1.90
2023-01-27T12:04:58.533Z,-1.90
2023-01-27T12:06:58.388Z,-1.90
2023-01-27T12:08:58.389Z,-1.90
2023-01-27T12:10:58.423Z,-1.90
2023-01-27T12:12:58.528Z,-1.80
2023-01-27T12:14:58.435Z,-1.80
2023-01-27T12:16:58.441Z,-1.80
2023-01-27T12:18:58.499Z,-1.80
2023-01-27T12:20:58.389Z,-1.80
2023-01-27T12:22:58.403Z,-1.80
2023-01-27T12:24:58.411Z,-1.80
2023-01-27T12:26:58.396Z,-1.80
2023-01-27T12:28:58.726Z,-1.90
2023-01-27T12:30:58.418Z,-1.90
2023-01-27T12:32:58.452Z,-1.90
2023-01-27T12:34:58.391Z,-1.90
2023-01-27T12:36:58.399Z,-1.90
2023-01-27T12:38:58.399Z,-1.90
2023-01-27T12:40:58.415Z,-1.90
2023-01-27T12:42:58.542Z,-1.90
2023-01-27T12:44:59.587Z,-1.90
2023-01-27T12:46:58.530Z,-1.80
2023-01-27T12:48:58.401Z,-1.80
2023-01-27T12:50:58.509Z,-1.80
2023-01-27T12:52:58.612Z,-1.80
2023-01-27T12:55:28.668Z,-1.80
2023-01-27T12:57:28.646Z,-1.90
2023-01-27T12:59:28.422Z,-2.00
2023-01-27T13:01:28.480Z,-2.00
2023-01-27T13:03:28.489Z,-2.00
2023-01-27T13:05:28.514Z,-2.00
2023-01-27T13:07:28.501Z,-1.90
2023-01-27T13:09:28.634Z,-1.90
2023-01-27T13:11:28.478Z,-1.90
2023-01-27T13:13:28.446Z,-1.90
2023-01-27T13:15:28.595Z,-2.00
2023-01-27T13:17:28.472Z,-2.00
2023-01-27T13:19:28.525Z,-2.00
2023-01-27T13:21:28.454Z,-1.90
2023-01-27T13:23:28.517Z,-1.90
2023-01-27T13:25:28.573Z,-1.90
2023-01-27T13:27:28.452Z,-1.90
2023-01-27T13:29:28.437Z,-2.00
2023-01-27T13:31:28.538Z,-2.00
2023-01-27T13:33:28.536Z,-2.00
2023-01-27T13:35:28.574Z,-2.00
2023-01-27T13:37:28.505Z,-2.00
2023-01-27T13:39:28.657Z,-2.00
2023-01-27T13:41:28.480Z,-2.00
2023-01-27T13:43:28.494Z,-1.90
2023-01-27T13:45:28.460Z,-1.90
2023-01-27T13:47:28.503Z,-1.90
2023-01-27T13:49:28.547Z,-1.90
2023-01-27T13:51:28.526Z,-1.90
2023-01-27T13:53:28.565Z,-1.90
2023-01-27T13:55:28.478Z,-1.80
2023-01-27T13:57:28.454Z,-1.80
2023-01-27T13:59:28.453Z,-1.80
2023-01-27T14:01:28.481Z,-1.80
2023-01-27T14:03:28.513Z,-1.80
2023-01-27T14:05:28.477Z,-1.70
2023-01-27T14:07:29.293Z,-1.70
2023-01-27T14:09:28.472Z,-1.70
2023-01-27T14:11:28.461Z,-1.70
2023-01-27T14:13:28.517Z,-1.70
2023-01-27T14:15:28.476Z,-1.60
2023-01-27T14:17:28.534Z,-1.70
2023-01-27T14:19:28.509Z,-1.70
2023-01-27T14:21:40.378Z,-1.60
2023-01-27T14:23:28.558Z,-1.60
2023-01-27T14:25:28.572Z,-1.60
2023-01-27T14:27:28.612Z,-1.60
2023-01-27T14:29:28.541Z,-1.60
2023-01-27T14:31:28.493Z,-1.80
2023-01-27T14:33:28.556Z,-1.80
2023-01-27T14:35:58.614Z,-1.80
2023-01-27T14:37:58.583Z,-1.80
2023-01-27T14:39:58.796Z,-1.80
2023-01-27T14:41:58.591Z,-1.90
2023-01-27T14:43:58.912Z,-1.90
2023-01-27T14:45:58.537Z,-1.80
2023-01-27T14:47:58.550Z,-1.80
2023-01-27T14:49:58.548Z,-1.80
2023-01-27T14:51:58.574Z,-1.80
2023-01-27T14:53:58.610Z,-1.80
2023-01-27T14:55:58.519Z,-1.80
2023-01-27T14:57:58.491Z,-1.80
2023-01-27T14:59:58.557Z,-1.80
2023-01-27T15:01:58.564Z,-1.80
2023-01-27T15:03:58.556Z,-1.90
2023-01-27T15:05:58.559Z,-1.90
2023-01-27T15:07:58.596Z,-1.90
2023-01-27T15:09:58.511Z,-1.90
2023-01-27T15:11:58.586Z,-1.90
2023-01-27T15:13:58.533Z,-2.00
2023-01-27T15:15:58.492Z,-2.00
2023-01-27T15:17:58.518Z,-2.00
2023-01-27T15:19:58.587Z,-2.00
2023-01-27T15:21:58.473Z,-2.00
2023-01-27T15:23:58.607Z,-2.00
2023-01-27T15:25:58.496Z,-2.00
2023-01-27T15:27:58.799Z,-2.10
2023-01-27T15:29:58.546Z,-2.10
2023-01-27T15:31:58.624Z,-2.00
2023-01-27T15:33:58.580Z,-2.00
2023-01-27T15:35:58.560Z,-2.00
2023-01-27T15:37:58.567Z,-2.00
2023-01-27T15:40:04.515Z,-2.00
2023-01-27T15:41:58.653Z,-2.00
2023-01-27T15:43:58.511Z,-2.00
2023-01-27T15:45:58.596Z,-2.00
2023-01-27T15:47:58.769Z,-2.10
2023-01-27T15:49:58.557Z,-2.00
2023-01-27T15:51:58.590Z,-2.10
2023-01-27T15:53:58.629Z,-2.10
2023-01-27T15:55:58.519Z,-2.10
2023-01-27T15:57:58.524Z,-2.10
2023-01-27T15:59:59.412Z,-2.10
2023-01-27T16:01:58.582Z,-2.10
2023-01-27T16:03:58.588Z,-2.10
2023-01-27T16:05:58.585Z,-2.10
2023-01-27T16:07:58.497Z,-2.10
2023-01-27T16:09:58.670Z,-2.10
2023-01-27T16:11:58.524Z,-2.10
2023-01-27T16:13:58.544Z,-2.20
2023-01-27T16:16:28.622Z,-2.20
2023-01-27T16:18:28.561Z,-2.10
2023-01-27T16:20:28.624Z,-2.10
2023-01-27T16:22:28.687Z,-2.10
2023-01-27T16:24:28.709Z,-2.10
2023-01-27T16:26:30.389Z,-2.10
2023-01-27T16:28:28.526Z,-2.10
2023-01-27T16:30:28.709Z,-2.10
2023-01-27T16:32:28.965Z,-2.20
2023-01-27T16:34:28.680Z,-2.20
2023-01-27T16:36:28.609Z,-2.20
2023-01-27T16:38:28.677Z,-2.20
2023-01-27T16:40:28.695Z,-2.10
2023-01-27T16:42:29.609Z,-2.10
2023-01-27T16:44:28.614Z,-2.10
2023-01-27T16:46:28.632Z,-2.10
2023-01-27T16:48:28.636Z,-2.10
2023-01-27T16:50:28.628Z,-2.10
2023-01-27T16:52:40.879Z,-2.10
2023-01-27T16:54:28.718Z,-2.10
2023-01-27T16:56:28.561Z,-2.10
2023-01-27T16:58:39.749Z,-2.10
2023-01-27T17:00:28.630Z,-2.10
2023-01-27T17:02:28.628Z,-2.10
2023-01-27T17:04:28.688Z,-2.10
2023-01-27T17:06:28.619Z,-2.10
2023-01-27T17:08:28.642Z,-2.00
2023-01-27T17:10:34.691Z,-2.00
2023-01-27T17:12:28.719Z,-2.00
2023-01-27T17:14:30.818Z,-2.00
2023-01-27T17:16:28.614Z,-2.10
2023-01-27T17:18:30.095Z,-2.00
2023-01-27T17:20:28.703Z,-2.00
2023-01-27T17:22:28.788Z,-2.00
2023-01-27T17:24:28.649Z,-2.10
2023-01-27T17:26:28.664Z,-2.10
2023-01-27T17:28:28.649Z,-2.10
2023-01-27T17:30:28.780Z,-2.10
2023-01-27T17:32:29.505Z,-2.00
2023-01-27T17:36:28.658Z,-2.00
2023-01-27T17:38:28.595Z,-2.00
2023-01-27T17:40:42.319Z,-2.00
2023-01-27T17:42:42.295Z,-2.10
2023-01-27T17:44:42.344Z,-2.00
2023-01-27T17:46:42.278Z,-2.10
2023-01-27T17:48:42.320Z,-2.10
2023-01-27T17:50:42.237Z,-2.10
2023-01-27T17:52:50.871Z,-2.10
2023-01-27T17:54:42.319Z,-2.00
2023-01-27T17:56:42.248Z,-2.10
2023-01-27T17:58:42.318Z,-2.10
2023-01-27T18:00:42.339Z,-2.10
2023-01-27T18:02:42.268Z,-2.10
2023-01-27T18:04:42.412Z,-2.00
2023-01-27T18:06:42.336Z,-2.00
2023-01-27T18:08:42.298Z,-2.00
2023-01-27T18:10:42.346Z,-2.00
2023-01-27T18:12:43.398Z,-2.00
2023-01-27T18:14:42.349Z,-2.10
2023-01-27T18:16:42.377Z,-2.10
2023-01-27T18:18:42.292Z,-2.10
2023-01-27T18:20:42.279Z,-2.10
2023-01-27T18:22:42.275Z,-2.00
2023-01-27T18:24:42.274Z,-2.10
2023-01-27T18:26:42.270Z,-2.10
2023-01-27T18:28:42.376Z,-2.10
2023-01-27T18:30:42.370Z,-2.00
2023-01-27T18:32:42.396Z,-2.00
2023-01-27T18:34:42.406Z,-2.00
2023-01-27T18:36:42.324Z,-2.00
2023-01-27T18:38:42.289Z,-2.00
2023-01-27T18:40:42.342Z,-2.00
2023-01-27T18:43:12.414Z,-2.10
2023-01-27T18:45:12.694Z,-2.00
2023-01-27T18:47:12.363Z,-2.00
2023-01-27T18:49:12.392Z,-2.00
2023-01-27T18:51:12.287Z,-2.00
2023-01-27T18:53:12.311Z,-2.00
2023-01-27T18:55:12.765Z,-2.00
2023-01-27T18:57:12.289Z,-2.00
2023-01-27T18:59:12.455Z,-2.00
2023-01-27T19:01:12.518Z,-2.00
2023-01-27T19:03:12.415Z,-2.00
2023-01-27T19:05:12.692Z,-2.00
2023-01-27T19:07:12.296Z,-2.00
2023-01-27T19:09:12.300Z,-2.00
2023-01-27T19:11:12.368Z,-2.00
2023-01-27T19:13:12.395Z,-2.00
2023-01-27T19:15:12.630Z,-2.00
2023-01-27T19:17:12.404Z,-2.00
2023-01-27T19:19:12.374Z,-2.00
2023-01-27T19:21:12.429Z,-2.00
2023-01-27T19:23:12.375Z,-2.10
2023-01-27T19:25:12.760Z,-2.10
2023-01-27T19:27:12.408Z,-2.10
2023-01-27T19:29:12.445Z,-2.10
2023-01-27T19:31:12.496Z,-2.00
2023-01-27T19:33:12.548Z,-2.00
2023-01-27T19:35:12.817Z,-2.00
2023-01-27T19:37:12.498Z,-2.00
2023-01-27T19:39:12.411Z,-2.00
2023-01-27T19:41:12.343Z,-2.00
2023-01-27T19:43:12.369Z,-2.00
2023-01-27T19:45:12.848Z,-2.00
2023-01-27T19:47:12.383Z,-2.00
2023-01-27T19:49:12.454Z,-2.00
2023-01-27T19:51:12.420Z,-2.00
2023-01-27T19:53:12.391Z,-2.00
2023-01-27T19:55:12.753Z,-2.00
2023-01-27T19:57:12.361Z,-2.00
2023-01-27T19:59:12.592Z,-2.00
2023-01-27T20:01:12.490Z,-2.00
2023-01-27T20:03:12.429Z,-2.00
2023-01-27T20:05:12.665Z,-2.00
2023-01-27T20:07:12.389Z,-2.00
2023-01-27T20:09:12.392Z,-2.00
2023-01-27T20:11:12.358Z,-2.00
2023-01-27T20:13:12.396Z,-2.00
2023-01-27T20:15:12.765Z,-2.00
2023-01-27T20:17:12.498Z,-2.00
2023-01-27T20:19:12.415Z,-2.00
2023-01-27T20:21:12.325Z,-2.00
2023-01-27T20:23:12.542Z,-2.00
2023-01-27T20:25:42.397Z,-2.00
2023-01-27T20:27:42.413Z,-2.00
2023-01-27T20:29:42.447Z,-2.00
2023-01-27T20:31:42.516Z,-2.00
2023-01-27T20:33:42.474Z,-2.00
2023-01-27T20:35:42.363Z,-2.00
2023-01-27T20:37:42.351Z,-2.00
2023-01-27T20:39:42.363Z,-2.00
2023-01-27T20:41:42.462Z,-2.00
2023-01-27T20:43:42.382Z,-2.00
2023-01-27T20:45:42.453Z,-2.00
2023-01-27T20:47:42.441Z,-2.00
2023-01-27T20:49:42.451Z,-2.00
2023-01-27T20:51:42.358Z,-2.00
2023-01-27T20:53:42.368Z,-2.00
2023-01-27T20:55:42.491Z,-2.00
2023-01-27T20:57:42.391Z,-2.00
2023-01-27T20:59:42.455Z,-2.00
2023-01-27T21:01:42.443Z,-2.00
2023-01-27T21:03:42.501Z,-2.10
2023-01-27T21:05:42.665Z,-2.10
2023-01-27T21:07:42.603Z,-2.10
2023-01-27T21:09:42.705Z,-2.10
2023-01-27T21:11:42.719Z,-2.10
2023-01-27T21:13:42.526Z,-2.10
2023-01-27T21:15:42.535Z,-2.20
2023-01-27T21:17:42.449Z,-2.20
2023-01-27T21:19:42.484Z,-2.20
2023-01-27T21:21:42.396Z,-2.20
2023-01-27T21:23:42.372Z,-2.20
2023-01-27T21:25:42.398Z,-2.20
2023-01-27T21:27:42.442Z,-2.20
2023-01-27T21:29:42.470Z,-2.20
2023-01-27T21:31:42.465Z,-2.20
2023-01-27T21:33:42.479Z,-2.10
2023-01-27T21:35:42.581Z,-2.10
2023-01-27T21:37:42.375Z,-2.20
2023-01-27T21:39:42.361Z,-2.20
2023-01-27T21:41:42.421Z,-2.20
2023-01-27T21:43:42.489Z,-2.20
2023-01-27T21:45:42.459Z,-2.20
2023-01-27T21:47:42.469Z,-2.20
2023-01-27T21:49:42.466Z,-2.20
2023-01-27T21:51:42.423Z,-2.20
2023-01-27T21:53:42.457Z,-2.30
2023-01-27T21:55:42.416Z,-2.30
2023-01-27T21:57:42.585Z,-2.30
2023-01-27T21:59:42.480Z,-2.30
2023-01-27T22:01:42.563Z,-2.30
2023-01-27T22:03:42.502Z,-2.30
2023-01-27T22:05:42.394Z,-2.30
2023-01-27T22:08:12.506Z,-2.30
2023-01-27T22:10:12.460Z,-2.30
2023-01-27T22:12:12.466Z,-2.30
2023-01-27T22:14:12.435Z,-2.30
2023-01-27T22:16:12.578Z,-2.30
2023-01-27T22:18:12.356Z,-2.30
2023-01-27T22:20:12.360Z,-2.30
2023-01-27T22:22:12.368Z,-2.30
2023-01-27T22:24:12.434Z,-2.30
2023-01-27T22:26:12.358Z,-2.20
2023-01-27T22:28:12.388Z,-2.20
2023-01-27T22:30:12.370Z,-2.20
2023-01-27T22:32:12.395Z,-2.20
2023-01-27T22:34:12.387Z,-2.30
2023-01-27T22:36:12.352Z,-2.30
2023-01-27T22:38:12.413Z,-2.30
2023-01-27T22:40:12.411Z,-2.30
2023-01-27T22:42:12.435Z,-2.30
2023-01-27T22:44:12.398Z,-2.30
2023-01-27T22:46:12.393Z,-2.20
2023-01-27T22:48:12.494Z,-2.30
2023-01-27T22:50:12.406Z,-2.30
2023-01-27T22:52:12.437Z,-2.20
2023-01-27T22:54:12.451Z,-2.30
2023-01-27T22:56:12.373Z,-2.30
2023-01-27T22:58:12.436Z,-2.30
2023-01-27T23:00:12.515Z,-2.30
2023-01-27T23:02:12.559Z,-2.30
2023-01-27T23:04:12.395Z,-2.30
2023-01-27T23:06:12.367Z,-2.30
2023-01-27T23:08:12.422Z,-2.30
2023-01-27T23:10:12.372Z,-2.30
2023-01-27T23:12:12.491Z,-2.30
2023-01-27T23:14:12.459Z,-2.30
2023-01-27T23:16:12.483Z,-2.30
2023-01-27T23:18:12.492Z,-2.30
2023-01-27T23:20:12.446Z,-2.30
2023-01-27T23:22:12.387Z,-2.30
2023-01-27T23:24:12.461Z,-2.30
2023-01-27T23:26:12.390Z,-2.30
2023-01-27T23:28:12.488Z,-2.30
2023-01-27T23:30:12.611Z,-2.30
2023-01-27T23:32:12.404Z,-2.40
2023-01-27T23:34:12.398Z,-2.30
2023-01-27T23:36:12.437Z,-2.30
2023-01-27T23:38:30.282Z,-2.30
2023-01-27T23:40:12.468Z,-2.30
2023-01-27T23:42:12.477Z,-2.30
2023-01-27T23:44:12.523Z,-2.30
2023-01-27T23:46:14.976Z,-2.30
2023-01-27T23:48:12.455Z,-2.30
2023-01-27T23:50:12.547Z,-2.30
2023-01-27T23:52:42.479Z,-2.30
2023-01-27T23:54:42.475Z,-2.30
2023-01-27T23:56:42.419Z,-2.30
2023-01-27T23:58:42.501Z,-2.30
