createdAt,value
2019-01-30T00:00:25.917Z,988.87
2019-01-30T00:01:25.901Z,988.85
2019-01-30T00:02:25.907Z,988.89
2019-01-30T00:03:25.903Z,988.86
2019-01-30T00:04:25.886Z,988.81
2019-01-30T00:05:25.863Z,988.83
2019-01-30T00:06:25.853Z,988.72
2019-01-30T00:07:25.836Z,988.74
2019-01-30T00:08:25.825Z,988.75
2019-01-30T00:09:25.848Z,988.62
2019-01-30T00:10:25.805Z,988.74
2019-01-30T00:11:25.796Z,988.66
2019-01-30T00:12:25.782Z,988.74
2019-01-30T00:13:25.774Z,988.69
2019-01-30T00:14:25.783Z,988.71
2019-01-30T00:15:25.773Z,988.76
2019-01-30T00:16:25.738Z,988.73
2019-01-30T00:17:25.737Z,988.70
2019-01-30T00:18:25.716Z,988.69
2019-01-30T00:19:25.707Z,988.72
2019-01-30T00:20:25.720Z,988.69
2019-01-30T00:21:25.688Z,988.73
2019-01-30T00:22:25.675Z,988.69
2019-01-30T00:23:25.688Z,988.64
2019-01-30T00:24:25.667Z,988.66
2019-01-30T00:25:25.672Z,988.64
2019-01-30T00:26:25.634Z,988.68
2019-01-30T00:27:25.622Z,988.64
2019-01-30T00:28:25.612Z,988.70
2019-01-30T00:29:25.606Z,988.59
2019-01-30T00:30:25.590Z,988.65
2019-01-30T00:31:25.598Z,988.58
2019-01-30T00:32:25.565Z,988.60
2019-01-30T00:33:25.573Z,988.56
2019-01-30T00:34:25.543Z,988.52
2019-01-30T00:35:25.535Z,988.56
2019-01-30T00:36:25.525Z,988.47
2019-01-30T00:37:25.517Z,988.42
2019-01-30T00:38:25.524Z,988.43
2019-01-30T00:39:25.506Z,988.41
2019-01-30T00:40:25.494Z,988.40
2019-01-30T00:41:25.466Z,988.43
2019-01-30T00:42:25.458Z,988.35
2019-01-30T00:43:25.475Z,988.33
2019-01-30T00:44:25.442Z,988.31
2019-01-30T00:45:25.422Z,988.36
2019-01-30T00:46:25.423Z,988.27
2019-01-30T00:47:25.405Z,988.27
2019-01-30T00:48:25.446Z,988.27
2019-01-30T00:49:25.392Z,988.26
2019-01-30T00:50:25.373Z,988.23
2019-01-30T00:51:25.364Z,988.26
2019-01-30T00:52:25.351Z,988.21
2019-01-30T00:53:25.344Z,988.26
2019-01-30T00:54:32.015Z,988.20
2019-01-30T00:55:26.318Z,988.19
2019-01-30T00:56:25.306Z,988.19
2019-01-30T00:57:25.298Z,988.16
2019-01-30T00:58:25.285Z,988.12
2019-01-30T00:59:25.297Z,988.11
2019-01-30T01:00:25.271Z,988.18
2019-01-30T01:01:25.264Z,988.13
2019-01-30T01:02:25.249Z,988.23
2019-01-30T01:03:25.236Z,988.15
2019-01-30T01:04:25.244Z,988.13
2019-01-30T01:05:25.210Z,988.15
2019-01-30T01:06:25.199Z,988.16
2019-01-30T01:07:25.186Z,988.12
2019-01-30T01:08:25.176Z,988.14
2019-01-30T01:09:25.181Z,988.17
2019-01-30T01:10:25.174Z,988.11
2019-01-30T01:11:25.143Z,988.16
2019-01-30T01:12:25.146Z,988.13
2019-01-30T01:13:25.120Z,988.11
2019-01-30T01:14:25.111Z,988.11
2019-01-30T01:15:25.112Z,988.10
2019-01-30T01:16:25.086Z,988.15
2019-01-30T01:17:25.077Z,988.15
2019-01-30T01:18:25.065Z,988.09
2019-01-30T01:19:25.059Z,988.14
2019-01-30T01:20:25.077Z,988.07
2019-01-30T01:21:25.034Z,988.06
2019-01-30T01:22:25.026Z,988.07
2019-01-30T01:23:25.012Z,988.07
2019-01-30T01:24:25.005Z,988.05
2019-01-30T01:25:24.992Z,988.02
2019-01-30T01:26:24.997Z,988.05
2019-01-30T01:27:24.972Z,988.03
2019-01-30T01:28:24.957Z,988.02
2019-01-30T01:29:24.947Z,988.05
2019-01-30T01:30:25.738Z,987.99
2019-01-30T01:31:24.947Z,987.95
2019-01-30T01:32:24.924Z,987.94
2019-01-30T01:33:24.899Z,987.92
2019-01-30T01:34:24.895Z,987.87
2019-01-30T01:35:24.885Z,987.94
2019-01-30T01:36:24.906Z,987.89
2019-01-30T01:37:24.861Z,987.95
2019-01-30T01:38:24.855Z,987.90
2019-01-30T01:39:24.840Z,987.95
2019-01-30T01:40:24.832Z,987.96
2019-01-30T01:41:24.840Z,987.96
2019-01-30T01:42:24.821Z,987.93
2019-01-30T01:43:24.799Z,987.94
2019-01-30T01:44:24.788Z,987.92
2019-01-30T01:45:24.775Z,987.88
2019-01-30T01:46:24.770Z,987.85
2019-01-30T01:47:24.940Z,987.83
2019-01-30T01:48:24.746Z,987.91
2019-01-30T01:49:24.744Z,987.92
2019-01-30T01:50:24.717Z,987.83
2019-01-30T01:51:24.706Z,987.80
2019-01-30T01:52:24.727Z,987.84
2019-01-30T01:53:24.686Z,987.87
2019-01-30T01:54:24.672Z,987.89
2019-01-30T01:55:24.670Z,987.77
2019-01-30T01:56:24.657Z,987.80
2019-01-30T01:57:24.642Z,987.72
2019-01-30T01:58:24.648Z,987.73
2019-01-30T01:59:24.623Z,987.74
2019-01-30T02:00:34.963Z,987.80
2019-01-30T02:01:25.601Z,987.80
2019-01-30T02:02:24.598Z,987.77
2019-01-30T02:03:24.600Z,987.80
2019-01-30T02:04:24.564Z,987.77
2019-01-30T02:05:24.561Z,987.72
2019-01-30T02:06:24.541Z,987.72
2019-01-30T02:07:24.543Z,987.71
2019-01-30T02:08:24.579Z,987.72
2019-01-30T02:09:24.514Z,987.67
2019-01-30T02:10:24.505Z,987.71
2019-01-30T02:11:24.488Z,987.68
2019-01-30T02:12:24.481Z,987.69
2019-01-30T02:13:24.468Z,987.71
2019-01-30T02:14:24.475Z,987.69
2019-01-30T02:15:24.446Z,987.64
2019-01-30T02:16:24.438Z,987.63
2019-01-30T02:17:24.430Z,987.64
2019-01-30T02:18:24.421Z,987.63
2019-01-30T02:19:24.438Z,987.60
2019-01-30T02:20:24.395Z,987.63
2019-01-30T02:21:24.380Z,987.59
2019-01-30T02:22:24.370Z,987.62
2019-01-30T02:23:24.356Z,987.56
2019-01-30T02:24:24.376Z,987.64
2019-01-30T02:25:24.340Z,987.62
2019-01-30T02:26:24.335Z,987.54
2019-01-30T02:27:24.315Z,987.52
2019-01-30T02:28:24.310Z,987.57
2019-01-30T02:29:24.300Z,987.52
2019-01-30T02:30:24.310Z,987.51
2019-01-30T02:31:24.278Z,987.50
2019-01-30T02:32:24.269Z,987.51
2019-01-30T02:33:24.251Z,987.39
2019-01-30T02:34:24.243Z,987.42
2019-01-30T02:35:24.246Z,987.43
2019-01-30T02:36:24.224Z,987.37
2019-01-30T02:37:24.216Z,987.34
2019-01-30T02:38:24.196Z,987.34
2019-01-30T02:39:24.191Z,987.41
2019-01-30T02:40:24.202Z,987.32
2019-01-30T02:41:24.161Z,987.36
2019-01-30T02:42:24.170Z,987.33
2019-01-30T02:43:24.145Z,987.29
2019-01-30T02:44:24.132Z,987.31
2019-01-30T02:45:24.150Z,987.29
2019-01-30T02:46:24.111Z,987.23
2019-01-30T02:47:24.108Z,987.28
2019-01-30T02:48:24.090Z,987.31
2019-01-30T02:49:24.078Z,987.27
2019-01-30T02:50:24.095Z,987.28
2019-01-30T02:51:24.057Z,987.23
2019-01-30T02:52:24.045Z,987.23
2019-01-30T02:53:24.034Z,987.22
2019-01-30T02:54:24.038Z,987.25
2019-01-30T02:55:24.008Z,987.19
2019-01-30T02:56:24.058Z,987.19
2019-01-30T02:57:23.991Z,987.38
2019-01-30T02:58:23.977Z,987.24
2019-01-30T02:59:23.973Z,987.26
2019-01-30T03:00:23.961Z,987.26
2019-01-30T03:01:23.973Z,987.23
2019-01-30T03:02:23.942Z,987.25
2019-01-30T03:03:23.926Z,987.26
2019-01-30T03:04:23.934Z,987.25
2019-01-30T03:05:23.912Z,987.24
2019-01-30T03:06:23.916Z,987.20
2019-01-30T03:07:23.891Z,987.18
2019-01-30T03:08:23.874Z,987.21
2019-01-30T03:09:23.863Z,987.15
2019-01-30T03:10:23.851Z,987.14
2019-01-30T03:11:23.869Z,987.22
2019-01-30T03:12:23.856Z,987.11
2019-01-30T03:13:23.823Z,987.14
2019-01-30T03:14:23.807Z,987.06
2019-01-30T03:15:23.797Z,987.04
2019-01-30T03:16:23.835Z,987.05
2019-01-30T03:17:23.796Z,987.03
2019-01-30T03:18:23.776Z,987.00
2019-01-30T03:19:23.757Z,987.02
2019-01-30T03:20:23.761Z,986.98
2019-01-30T03:21:23.728Z,986.96
2019-01-30T03:22:23.738Z,986.98
2019-01-30T03:23:23.715Z,986.91
2019-01-30T03:24:23.698Z,986.95
2019-01-30T03:25:23.685Z,987.00
2019-01-30T03:26:23.677Z,986.92
2019-01-30T03:27:23.699Z,986.98
2019-01-30T03:28:23.659Z,986.96
2019-01-30T03:29:23.644Z,986.96
2019-01-30T03:30:23.681Z,986.97
2019-01-30T03:31:23.631Z,986.98
2019-01-30T03:32:23.616Z,986.94
2019-01-30T03:33:23.622Z,986.93
2019-01-30T03:34:23.587Z,986.96
2019-01-30T03:35:23.580Z,986.91
2019-01-30T03:36:23.572Z,986.92
2019-01-30T03:37:23.557Z,986.90
2019-01-30T03:38:23.567Z,986.88
2019-01-30T03:39:23.544Z,986.87
2019-01-30T03:40:23.532Z,986.84
2019-01-30T03:41:23.510Z,986.87
2019-01-30T03:42:23.509Z,986.84
2019-01-30T03:43:23.536Z,986.86
2019-01-30T03:44:23.483Z,986.83
2019-01-30T03:45:23.472Z,986.81
2019-01-30T03:46:23.465Z,986.86
2019-01-30T03:47:23.459Z,986.89
2019-01-30T03:48:23.442Z,986.79
2019-01-30T03:49:23.444Z,986.86
2019-01-30T03:50:23.429Z,986.82
2019-01-30T03:51:23.407Z,986.75
2019-01-30T03:52:23.399Z,986.78
2019-01-30T03:53:23.404Z,986.80
2019-01-30T03:54:23.394Z,986.82
2019-01-30T03:55:23.367Z,986.75
2019-01-30T03:56:23.362Z,986.74
2019-01-30T03:57:23.341Z,986.76
2019-01-30T03:58:23.331Z,986.69
2019-01-30T03:59:23.373Z,986.81
2019-01-30T04:00:23.305Z,986.77
2019-01-30T04:01:26.618Z,986.71
2019-01-30T04:02:23.289Z,986.72
2019-01-30T04:03:23.279Z,986.70
2019-01-30T04:04:23.266Z,986.66
2019-01-30T04:05:23.277Z,986.69
2019-01-30T04:06:23.251Z,986.70
2019-01-30T04:07:23.257Z,986.65
2019-01-30T04:08:23.220Z,986.64
2019-01-30T04:09:23.209Z,986.66
2019-01-30T04:10:23.232Z,986.61
2019-01-30T04:11:23.199Z,986.57
2019-01-30T04:12:23.178Z,986.55
2019-01-30T04:13:23.164Z,986.50
2019-01-30T04:14:23.159Z,986.53
2019-01-30T04:15:23.193Z,986.53
2019-01-30T04:16:23.137Z,986.52
2019-01-30T04:17:23.129Z,986.48
2019-01-30T04:18:23.118Z,986.47
2019-01-30T04:19:23.101Z,986.55
2019-01-30T04:20:23.115Z,986.41
2019-01-30T04:21:23.111Z,986.50
2019-01-30T04:22:23.070Z,986.44
2019-01-30T04:23:23.075Z,986.45
2019-01-30T04:24:23.047Z,986.48
2019-01-30T04:25:23.041Z,986.35
2019-01-30T04:26:23.060Z,986.41
2019-01-30T04:27:23.014Z,986.43
2019-01-30T04:28:23.007Z,986.35
2019-01-30T04:29:23.021Z,986.33
2019-01-30T04:30:22.980Z,986.32
2019-01-30T04:31:23.007Z,986.27
2019-01-30T04:32:22.963Z,986.29
2019-01-30T04:33:22.961Z,986.26
2019-01-30T04:34:22.937Z,986.23
2019-01-30T04:35:22.928Z,986.29
2019-01-30T04:36:22.938Z,986.23
2019-01-30T04:37:22.941Z,986.23
2019-01-30T04:38:22.899Z,986.17
2019-01-30T04:39:22.889Z,986.23
2019-01-30T04:40:22.872Z,986.20
2019-01-30T04:41:22.870Z,986.26
2019-01-30T04:42:22.872Z,986.22
2019-01-30T04:43:22.845Z,986.18
2019-01-30T04:44:22.835Z,986.16
2019-01-30T04:45:22.839Z,986.16
2019-01-30T04:46:22.810Z,986.18
2019-01-30T04:47:22.827Z,986.17
2019-01-30T04:48:22.789Z,986.12
2019-01-30T04:49:22.787Z,986.07
2019-01-30T04:50:22.768Z,986.10
2019-01-30T04:51:22.763Z,986.10
2019-01-30T04:52:22.768Z,986.10
2019-01-30T04:53:22.736Z,986.11
2019-01-30T04:54:22.730Z,986.13
2019-01-30T04:55:22.709Z,986.09
2019-01-30T04:56:22.708Z,986.07
2019-01-30T04:57:22.687Z,986.12
2019-01-30T04:58:22.697Z,986.05
2019-01-30T04:59:22.678Z,986.09
2019-01-30T05:00:22.662Z,986.05
2019-01-30T05:01:22.697Z,986.08
2019-01-30T05:02:22.637Z,986.03
2019-01-30T05:03:24.540Z,986.08
2019-01-30T05:04:22.625Z,985.99
2019-01-30T05:05:22.635Z,986.01
2019-01-30T05:06:22.601Z,986.01
2019-01-30T05:07:22.586Z,986.02
2019-01-30T05:08:22.828Z,985.97
2019-01-30T05:09:22.571Z,985.96
2019-01-30T05:10:22.568Z,985.93
2019-01-30T05:11:22.543Z,985.91
2019-01-30T05:12:22.531Z,985.96
2019-01-30T05:13:22.560Z,985.91
2019-01-30T05:14:22.505Z,985.97
2019-01-30T05:15:22.497Z,985.97
2019-01-30T05:16:22.490Z,985.96
2019-01-30T05:17:22.486Z,985.99
2019-01-30T05:18:22.530Z,985.93
2019-01-30T05:19:22.490Z,985.97
2019-01-30T05:20:22.448Z,985.90
2019-01-30T05:21:22.431Z,985.89
2019-01-30T05:22:22.428Z,985.92
2019-01-30T05:23:22.430Z,985.92
2019-01-30T05:24:22.555Z,985.99
2019-01-30T05:25:22.396Z,986.01
2019-01-30T05:26:22.380Z,985.95
2019-01-30T05:27:22.373Z,986.06
2019-01-30T05:28:22.372Z,986.00
2019-01-30T05:29:22.379Z,985.98
2019-01-30T05:30:22.342Z,986.06
2019-01-30T05:31:22.332Z,986.03
2019-01-30T05:32:22.316Z,986.05
2019-01-30T05:33:22.304Z,986.07
2019-01-30T05:34:22.307Z,986.05
2019-01-30T05:35:22.306Z,986.07
2019-01-30T05:36:22.272Z,986.03
2019-01-30T05:37:22.266Z,986.01
2019-01-30T05:38:22.258Z,986.05
2019-01-30T05:39:22.243Z,986.02
2019-01-30T05:40:22.247Z,986.00
2019-01-30T05:41:22.224Z,986.02
2019-01-30T05:42:22.209Z,986.00
2019-01-30T05:43:22.206Z,985.97
2019-01-30T05:44:22.213Z,985.93
2019-01-30T05:45:22.212Z,986.00
2019-01-30T05:46:22.183Z,986.07
2019-01-30T05:47:22.174Z,985.96
2019-01-30T05:48:22.145Z,985.93
2019-01-30T05:49:22.134Z,985.94
2019-01-30T05:50:22.152Z,985.86
2019-01-30T05:51:22.139Z,985.81
2019-01-30T05:52:22.101Z,985.81
2019-01-30T05:53:22.097Z,985.78
2019-01-30T05:54:22.085Z,985.88
2019-01-30T05:55:22.071Z,985.80
2019-01-30T05:56:22.081Z,985.80
2019-01-30T05:57:22.067Z,985.73
2019-01-30T05:58:22.047Z,985.76
2019-01-30T05:59:22.036Z,985.70
2019-01-30T06:00:22.021Z,985.68
2019-01-30T06:01:22.038Z,985.76
2019-01-30T06:02:22.012Z,985.71
2019-01-30T06:03:22.002Z,985.68
2019-01-30T06:04:21.983Z,985.64
2019-01-30T06:05:21.966Z,985.66
2019-01-30T06:06:21.976Z,985.65
2019-01-30T06:07:21.969Z,985.54
2019-01-30T06:08:21.947Z,985.59
2019-01-30T06:09:21.925Z,985.54
2019-01-30T06:10:21.919Z,985.67
2019-01-30T06:11:21.900Z,985.59
2019-01-30T06:12:21.925Z,985.57
2019-01-30T06:13:21.878Z,985.55
2019-01-30T06:14:21.871Z,985.57
2019-01-30T06:15:21.860Z,985.65
2019-01-30T06:16:21.849Z,985.65
2019-01-30T06:17:21.871Z,985.62
2019-01-30T06:18:21.834Z,985.65
2019-01-30T06:19:21.824Z,985.64
2019-01-30T06:20:21.807Z,985.70
2019-01-30T06:21:21.801Z,985.63
2019-01-30T06:22:21.849Z,985.66
2019-01-30T06:23:21.800Z,985.67
2019-01-30T06:24:21.767Z,985.62
2019-01-30T06:25:21.758Z,985.63
2019-01-30T06:26:21.740Z,985.63
2019-01-30T06:27:21.732Z,985.60
2019-01-30T06:28:21.745Z,985.58
2019-01-30T06:29:21.708Z,985.60
2019-01-30T06:30:21.700Z,985.66
2019-01-30T06:31:21.687Z,985.66
2019-01-30T06:32:22.200Z,985.66
2019-01-30T06:33:21.686Z,985.58
2019-01-30T06:34:21.660Z,985.60
2019-01-30T06:35:21.644Z,985.62
2019-01-30T06:36:21.668Z,985.64
2019-01-30T06:37:21.670Z,985.71
2019-01-30T06:38:21.641Z,985.69
2019-01-30T06:39:21.614Z,985.70
2019-01-30T06:40:21.608Z,985.66
2019-01-30T06:41:21.581Z,985.76
2019-01-30T06:42:21.570Z,985.76
2019-01-30T06:43:21.575Z,985.74
2019-01-30T06:44:21.567Z,985.67
2019-01-30T06:45:21.537Z,985.71
2019-01-30T06:46:21.550Z,985.72
2019-01-30T06:47:21.514Z,985.61
2019-01-30T06:48:21.504Z,985.63
2019-01-30T06:49:21.511Z,985.59
2019-01-30T06:50:21.481Z,985.64
2019-01-30T06:51:21.472Z,985.53
2019-01-30T06:52:21.468Z,985.54
2019-01-30T06:53:21.458Z,985.50
2019-01-30T06:54:21.489Z,985.56
2019-01-30T06:55:21.428Z,985.54
2019-01-30T06:56:21.418Z,985.57
2019-01-30T06:57:21.423Z,985.47
2019-01-30T06:58:21.403Z,985.57
2019-01-30T06:59:21.385Z,985.53
2019-01-30T07:00:21.393Z,985.50
2019-01-30T07:01:21.373Z,985.56
2019-01-30T07:02:21.354Z,985.55
2019-01-30T07:03:21.348Z,985.51
2019-01-30T07:04:21.350Z,985.54
2019-01-30T07:05:21.319Z,985.55
2019-01-30T07:06:21.311Z,985.55
2019-01-30T07:07:21.319Z,985.51
2019-01-30T07:08:21.293Z,985.46
2019-01-30T07:09:21.287Z,985.49
2019-01-30T07:10:21.279Z,985.44
2019-01-30T07:11:21.289Z,985.49
2019-01-30T07:12:21.285Z,985.44
2019-01-30T07:13:21.238Z,985.39
2019-01-30T07:14:21.223Z,985.42
2019-01-30T07:15:21.212Z,985.43
2019-01-30T07:16:21.214Z,985.40
2019-01-30T07:17:21.273Z,985.44
2019-01-30T07:18:21.181Z,985.43
2019-01-30T07:19:21.193Z,985.53
2019-01-30T07:20:21.164Z,985.42
2019-01-30T07:21:21.181Z,985.49
2019-01-30T07:22:21.143Z,985.50
2019-01-30T07:23:21.133Z,985.43
2019-01-30T07:24:21.164Z,985.49
2019-01-30T07:25:21.109Z,985.46
2019-01-30T07:26:21.097Z,985.47
2019-01-30T07:27:21.099Z,985.48
2019-01-30T07:28:21.076Z,985.47
2019-01-30T07:29:21.067Z,985.52
2019-01-30T07:30:21.079Z,985.53
2019-01-30T07:31:21.046Z,985.49
2019-01-30T07:32:21.029Z,985.52
2019-01-30T07:33:21.020Z,985.49
2019-01-30T07:34:21.018Z,985.48
2019-01-30T07:35:21.042Z,985.51
2019-01-30T07:36:20.994Z,985.46
2019-01-30T07:37:20.976Z,985.60
2019-01-30T07:38:20.969Z,985.53
2019-01-30T07:39:20.962Z,985.53
2019-01-30T07:40:20.972Z,985.55
2019-01-30T07:41:20.935Z,985.55
2019-01-30T07:42:20.923Z,985.48
2019-01-30T07:43:22.933Z,985.55
2019-01-30T07:44:20.908Z,985.44
2019-01-30T07:45:20.913Z,985.47
2019-01-30T07:46:20.884Z,985.54
2019-01-30T07:47:20.887Z,985.53
2019-01-30T07:48:20.862Z,985.48
2019-01-30T07:49:20.850Z,985.51
2019-01-30T07:50:20.854Z,985.41
2019-01-30T07:51:20.835Z,985.52
2019-01-30T07:52:20.816Z,985.52
2019-01-30T07:53:20.809Z,985.40
2019-01-30T07:54:20.823Z,985.51
2019-01-30T07:55:20.817Z,985.44
2019-01-30T07:56:20.777Z,985.47
2019-01-30T07:57:20.770Z,985.44
2019-01-30T07:58:20.758Z,985.47
2019-01-30T07:59:20.748Z,985.48
2019-01-30T08:00:20.731Z,985.47
2019-01-30T08:01:22.111Z,985.51
2019-01-30T08:02:22.019Z,985.50
2019-01-30T08:03:20.703Z,985.53
2019-01-30T08:04:20.695Z,985.50
2019-01-30T08:05:22.587Z,985.58
2019-01-30T08:06:20.685Z,985.53
2019-01-30T08:07:20.655Z,985.54
2019-01-30T08:08:20.647Z,985.54
2019-01-30T08:09:20.635Z,985.52
2019-01-30T08:10:20.646Z,985.52
2019-01-30T08:11:20.638Z,985.57
2019-01-30T08:12:20.600Z,985.48
2019-01-30T08:13:20.591Z,985.50
2019-01-30T08:14:20.589Z,985.46
2019-01-30T08:15:20.567Z,985.56
2019-01-30T08:16:21.881Z,985.50
2019-01-30T08:17:21.119Z,985.54
2019-01-30T08:18:20.534Z,985.50
2019-01-30T08:19:20.524Z,985.55
2019-01-30T08:20:20.523Z,985.46
2019-01-30T08:21:20.508Z,985.46
2019-01-30T08:22:20.526Z,985.51
2019-01-30T08:23:20.761Z,985.43
2019-01-30T08:24:20.473Z,985.46
2019-01-30T08:25:20.559Z,985.42
2019-01-30T08:26:20.459Z,985.48
2019-01-30T08:27:20.792Z,985.47
2019-01-30T08:28:20.698Z,985.46
2019-01-30T08:29:20.434Z,985.42
2019-01-30T08:30:22.698Z,985.38
2019-01-30T08:31:20.590Z,985.41
2019-01-30T08:32:22.329Z,985.49
2019-01-30T08:33:21.579Z,985.51
2019-01-30T08:34:20.378Z,985.54
2019-01-30T08:35:20.386Z,985.46
2019-01-30T08:36:20.341Z,985.49
2019-01-30T08:37:20.335Z,985.40
2019-01-30T08:38:20.326Z,985.44
2019-01-30T08:39:20.333Z,985.42
2019-01-30T08:40:20.311Z,985.55
2019-01-30T08:41:20.299Z,985.47
2019-01-30T08:42:20.279Z,985.56
2019-01-30T08:43:20.276Z,985.53
2019-01-30T08:44:20.297Z,985.46
2019-01-30T08:45:20.244Z,985.46
2019-01-30T08:46:20.236Z,985.46
2019-01-30T08:47:20.247Z,985.46
2019-01-30T08:48:20.213Z,985.50
2019-01-30T08:49:20.205Z,985.50
2019-01-30T08:50:20.197Z,985.53
2019-01-30T08:51:20.178Z,985.39
2019-01-30T08:52:20.196Z,985.42
2019-01-30T08:53:20.170Z,985.56
2019-01-30T08:54:20.143Z,985.44
2019-01-30T08:55:20.147Z,985.43
2019-01-30T08:56:20.122Z,985.38
2019-01-30T08:57:20.130Z,985.46
2019-01-30T08:58:20.111Z,985.46
2019-01-30T08:59:20.093Z,985.44
2019-01-30T09:00:20.087Z,985.46
2019-01-30T09:01:20.073Z,985.52
2019-01-30T09:02:21.168Z,985.49
2019-01-30T09:03:20.047Z,985.51
2019-01-30T09:04:20.038Z,985.55
2019-01-30T09:05:20.026Z,985.54
2019-01-30T09:06:20.027Z,985.55
2019-01-30T09:07:20.020Z,985.55
2019-01-30T09:08:19.997Z,985.53
2019-01-30T09:09:19.981Z,985.47
2019-01-30T09:10:19.984Z,985.42
2019-01-30T09:11:19.964Z,985.50
2019-01-30T09:12:19.998Z,985.44
2019-01-30T09:13:19.940Z,985.46
2019-01-30T09:14:19.929Z,985.48
2019-01-30T09:15:19.919Z,985.41
2019-01-30T09:16:19.907Z,985.47
2019-01-30T09:17:19.895Z,985.39
2019-01-30T09:18:19.912Z,985.52
2019-01-30T09:19:19.886Z,985.44
2019-01-30T09:20:19.868Z,985.46
2019-01-30T09:21:19.868Z,985.50
2019-01-30T09:22:19.850Z,985.47
2019-01-30T09:23:19.857Z,985.42
2019-01-30T09:24:19.825Z,985.35
2019-01-30T09:25:19.813Z,985.27
2019-01-30T09:26:19.799Z,985.42
2019-01-30T09:27:19.793Z,985.31
2019-01-30T09:28:19.833Z,985.30
2019-01-30T09:29:19.775Z,985.34
2019-01-30T09:30:19.760Z,985.34
2019-01-30T09:31:19.741Z,985.37
2019-01-30T09:32:19.736Z,985.35
2019-01-30T09:33:25.948Z,985.37
2019-01-30T09:34:20.739Z,985.41
2019-01-30T09:35:19.706Z,985.39
2019-01-30T09:36:19.693Z,985.41
2019-01-30T09:37:19.690Z,985.40
2019-01-30T09:38:19.747Z,985.36
2019-01-30T09:39:19.696Z,985.47
2019-01-30T09:40:19.797Z,985.36
2019-01-30T09:41:19.662Z,985.36
2019-01-30T09:42:19.636Z,985.38
2019-01-30T09:43:19.625Z,985.35
2019-01-30T09:44:19.667Z,985.38
2019-01-30T09:45:19.657Z,985.33
2019-01-30T09:46:19.582Z,985.34
2019-01-30T09:47:19.575Z,985.32
2019-01-30T09:48:19.582Z,985.31
2019-01-30T09:49:19.551Z,985.38
2019-01-30T09:50:19.567Z,985.34
2019-01-30T09:51:19.530Z,985.33
2019-01-30T09:52:26.746Z,985.39
2019-01-30T09:53:20.526Z,985.35
2019-01-30T09:54:19.500Z,985.28
2019-01-30T09:55:19.494Z,985.27
2019-01-30T09:56:19.471Z,985.32
2019-01-30T09:57:19.484Z,985.24
2019-01-30T09:58:19.524Z,985.37
2019-01-30T09:59:19.439Z,985.23
2019-01-30T10:00:19.430Z,985.22
2019-01-30T10:01:19.425Z,985.28
2019-01-30T10:02:19.410Z,985.24
2019-01-30T10:03:19.432Z,985.30
2019-01-30T10:04:19.671Z,985.25
2019-01-30T10:05:19.375Z,985.23
2019-01-30T10:06:19.367Z,985.12
2019-01-30T10:07:19.352Z,985.09
2019-01-30T10:08:19.395Z,985.07
2019-01-30T10:09:19.348Z,985.10
2019-01-30T10:10:19.318Z,985.12
2019-01-30T10:11:19.312Z,985.07
2019-01-30T10:12:19.317Z,985.14
2019-01-30T10:13:19.288Z,985.16
2019-01-30T10:14:19.355Z,985.15
2019-01-30T10:15:19.290Z,985.16
2019-01-30T10:16:19.264Z,985.17
2019-01-30T10:17:19.257Z,985.10
2019-01-30T10:18:19.244Z,985.05
2019-01-30T10:19:19.247Z,985.12
2019-01-30T10:20:19.209Z,984.98
2019-01-30T10:21:19.218Z,985.04
2019-01-30T10:22:19.205Z,985.00
2019-01-30T10:23:19.199Z,984.98
2019-01-30T10:24:19.175Z,984.95
2019-01-30T10:25:19.158Z,984.93
2019-01-30T10:26:19.154Z,984.93
2019-01-30T10:27:19.140Z,984.96
2019-01-30T10:28:19.153Z,984.88
2019-01-30T10:29:19.113Z,984.90
2019-01-30T10:30:19.106Z,984.95
2019-01-30T10:31:19.104Z,984.87
2019-01-30T10:32:19.161Z,984.83
2019-01-30T10:33:19.235Z,984.87
2019-01-30T10:34:19.069Z,984.81
2019-01-30T10:35:19.048Z,984.98
2019-01-30T10:36:19.064Z,984.83
2019-01-30T10:37:19.030Z,984.86
2019-01-30T10:38:19.025Z,984.88
2019-01-30T10:39:19.051Z,984.83
2019-01-30T10:40:18.996Z,984.85
2019-01-30T10:41:18.980Z,984.79
2019-01-30T10:42:18.969Z,984.78
2019-01-30T10:43:18.962Z,984.82
2019-01-30T10:44:18.984Z,984.75
2019-01-30T10:45:18.946Z,984.78
2019-01-30T10:46:18.928Z,984.76
2019-01-30T10:47:18.921Z,984.80
2019-01-30T10:48:18.906Z,984.73
2019-01-30T10:49:18.961Z,984.66
2019-01-30T10:50:18.882Z,984.73
2019-01-30T10:51:18.875Z,984.59
2019-01-30T10:52:18.862Z,984.64
2019-01-30T10:53:18.857Z,984.60
2019-01-30T10:54:18.846Z,984.69
2019-01-30T10:55:18.904Z,984.56
2019-01-30T10:56:18.825Z,984.58
2019-01-30T10:57:18.838Z,984.55
2019-01-30T10:58:18.808Z,984.65
2019-01-30T10:59:18.795Z,984.63
2019-01-30T11:00:18.802Z,984.58
2019-01-30T11:01:18.770Z,984.61
2019-01-30T11:02:18.756Z,984.64
2019-01-30T11:03:18.752Z,984.66
2019-01-30T11:04:18.735Z,984.55
2019-01-30T11:05:18.762Z,984.67
2019-01-30T11:06:18.718Z,984.65
2019-01-30T11:07:18.706Z,984.57
2019-01-30T11:08:18.711Z,984.62
2019-01-30T11:09:18.687Z,984.53
2019-01-30T11:10:18.689Z,984.58
2019-01-30T11:11:18.658Z,984.58
2019-01-30T11:12:18.647Z,984.49
2019-01-30T11:13:18.640Z,984.58
2019-01-30T11:14:18.633Z,984.53
2019-01-30T11:15:18.650Z,984.52
2019-01-30T11:16:18.603Z,984.48
2019-01-30T11:17:18.595Z,984.45
2019-01-30T11:18:18.591Z,984.42
2019-01-30T11:19:18.571Z,984.46
2019-01-30T11:20:18.599Z,984.47
2019-01-30T11:21:18.571Z,984.46
2019-01-30T11:22:18.540Z,984.45
2019-01-30T11:23:18.529Z,984.47
2019-01-30T11:24:18.535Z,984.37
2019-01-30T11:25:18.513Z,984.43
2019-01-30T11:26:18.538Z,984.33
2019-01-30T11:27:18.498Z,984.36
2019-01-30T11:28:18.477Z,984.29
2019-01-30T11:29:18.464Z,984.37
2019-01-30T11:30:18.451Z,984.28
2019-01-30T11:31:18.469Z,984.32
2019-01-30T11:32:18.436Z,984.28
2019-01-30T11:33:18.418Z,984.28
2019-01-30T11:34:18.418Z,984.38
2019-01-30T11:35:18.467Z,984.31
2019-01-30T11:36:18.419Z,984.37
2019-01-30T11:37:18.381Z,984.34
2019-01-30T11:38:18.364Z,984.33
2019-01-30T11:39:18.357Z,984.32
2019-01-30T11:40:18.346Z,984.32
2019-01-30T11:41:18.338Z,984.29
2019-01-30T11:42:18.339Z,984.33
2019-01-30T11:43:18.327Z,984.29
2019-01-30T11:44:18.303Z,984.27
2019-01-30T11:45:18.319Z,984.30
2019-01-30T11:46:18.283Z,984.29
2019-01-30T11:47:18.362Z,984.25
2019-01-30T11:48:18.264Z,984.14
2019-01-30T11:49:18.256Z,984.22
2019-01-30T11:50:18.238Z,984.15
2019-01-30T11:51:18.228Z,984.20
2019-01-30T11:52:18.237Z,984.17
2019-01-30T11:53:18.244Z,984.15
2019-01-30T11:54:18.198Z,984.19
2019-01-30T11:55:18.188Z,984.11
2019-01-30T11:56:18.173Z,984.14
2019-01-30T11:57:18.192Z,984.11
2019-01-30T11:58:18.154Z,984.19
2019-01-30T11:59:18.153Z,984.15
2019-01-30T12:00:18.152Z,984.17
2019-01-30T12:01:18.125Z,984.12
2019-01-30T12:02:18.116Z,984.06
2019-01-30T12:03:18.141Z,984.04
2019-01-30T12:04:18.308Z,984.01
2019-01-30T12:05:18.085Z,983.97
2019-01-30T12:06:18.106Z,984.01
2019-01-30T12:07:18.064Z,984.00
2019-01-30T12:08:18.048Z,984.02
2019-01-30T12:09:18.045Z,983.99
2019-01-30T12:10:18.035Z,984.05
2019-01-30T12:11:18.050Z,984.02
2019-01-30T12:12:18.011Z,983.96
2019-01-30T12:13:17.995Z,984.03
2019-01-30T12:14:17.987Z,984.01
2019-01-30T12:15:17.971Z,984.01
2019-01-30T12:16:17.999Z,984.08
2019-01-30T12:17:17.955Z,984.04
2019-01-30T12:18:17.950Z,984.03
2019-01-30T12:19:17.930Z,983.96
2019-01-30T12:20:17.923Z,983.96
2019-01-30T12:21:17.912Z,984.07
2019-01-30T12:22:17.921Z,983.93
2019-01-30T12:23:17.895Z,984.04
2019-01-30T12:24:17.899Z,983.94
2019-01-30T12:25:17.874Z,984.00
2019-01-30T12:26:17.864Z,984.04
2019-01-30T12:27:17.844Z,983.98
2019-01-30T12:28:17.845Z,984.02