createdAt,value
2017-12-05T00:04:21.921Z,1033.83
2017-12-05T00:09:21.860Z,1033.78
2017-12-05T00:14:21.796Z,1033.77
2017-12-05T00:19:21.739Z,1033.75
2017-12-05T00:24:21.682Z,1033.68
2017-12-05T00:29:21.680Z,1033.61
2017-12-05T00:34:21.564Z,1033.6
2017-12-05T00:39:21.604Z,1033.6
2017-12-05T00:44:21.448Z,1033.59
2017-12-05T00:49:21.388Z,1033.63
2017-12-05T00:54:21.332Z,1033.58
2017-12-05T00:59:21.270Z,1033.55
2017-12-05T01:04:21.216Z,1033.54
2017-12-05T01:09:21.150Z,1033.54
2017-12-05T01:14:21.176Z,1033.54
2017-12-05T01:19:21.032Z,1033.53
2017-12-05T01:24:20.972Z,1033.53
2017-12-05T01:29:20.912Z,1033.45
2017-12-05T01:34:20.865Z,1033.5
2017-12-05T01:39:20.794Z,1033.51
2017-12-05T01:44:20.742Z,1033.47
2017-12-05T01:49:20.671Z,1033.44
2017-12-05T01:54:20.613Z,1033.47
2017-12-05T01:59:20.548Z,1033.51
2017-12-05T02:04:20.495Z,1033.43
2017-12-05T02:09:20.429Z,1033.51
2017-12-05T02:14:20.376Z,1033.45
2017-12-05T02:19:20.305Z,1033.47
2017-12-05T02:24:20.245Z,1033.4
2017-12-05T02:29:20.185Z,1033.39
2017-12-05T02:34:20.119Z,1033.39
2017-12-05T02:39:20.055Z,1033.37
2017-12-05T02:44:19.995Z,1033.19
2017-12-05T02:49:19.945Z,1033.31
2017-12-05T02:54:19.869Z,1033.26
2017-12-05T02:59:19.811Z,1033.22
2017-12-05T03:04:19.747Z,1033.28
2017-12-05T03:09:19.717Z,1033.24
2017-12-05T03:14:19.625Z,1033.21
2017-12-05T03:19:19.563Z,1033.25
2017-12-05T03:24:19.501Z,1033.21
2017-12-05T03:29:19.434Z,1033.14
2017-12-05T03:34:19.373Z,1033.19
2017-12-05T03:39:19.309Z,1033.15
2017-12-05T03:44:19.263Z,1033.17
2017-12-05T03:49:19.189Z,1033.23
2017-12-05T03:54:19.121Z,1033.25
2017-12-05T03:59:19.057Z,1033.21
2017-12-05T04:04:18.993Z,1033.16
2017-12-05T04:09:18.925Z,1033.17
2017-12-05T04:14:18.859Z,1033.18
2017-12-05T04:19:18.791Z,1033.18
2017-12-05T04:24:18.727Z,1033.16
2017-12-05T04:29:18.672Z,1033.14
2017-12-05T04:34:18.588Z,1033.16
2017-12-05T04:39:18.513Z,1033.15
2017-12-05T04:44:18.441Z,1033.14
2017-12-05T04:49:18.373Z,1033.12
2017-12-05T04:54:18.308Z,1033.23
2017-12-05T04:59:18.232Z,1033.18
2017-12-05T05:04:18.163Z,1033.12
2017-12-05T05:09:18.094Z,1033.08
2017-12-05T05:14:18.031Z,1033.08
2017-12-05T05:19:18.000Z,1033.13
2017-12-05T05:24:17.903Z,1033.22
2017-12-05T05:29:17.828Z,1033.22
2017-12-05T05:34:17.774Z,1033.29
2017-12-05T05:39:17.713Z,1033.34
2017-12-05T05:44:17.649Z,1033.37
2017-12-05T05:49:17.592Z,1033.42
2017-12-05T05:54:17.527Z,1033.37
2017-12-05T05:59:17.462Z,1033.4
2017-12-05T06:04:17.495Z,1033.41
2017-12-05T06:09:17.354Z,1033.44
2017-12-05T06:14:17.286Z,1033.51
2017-12-05T06:19:17.234Z,1033.53
2017-12-05T06:24:17.174Z,1033.5
2017-12-05T06:29:17.116Z,1033.5
2017-12-05T06:34:17.059Z,1033.48
2017-12-05T06:39:16.998Z,1033.5
2017-12-05T06:44:16.948Z,1033.46
2017-12-05T06:49:16.886Z,1033.58
2017-12-05T06:54:16.833Z,1033.62
2017-12-05T06:59:16.771Z,1033.63
2017-12-05T07:04:16.714Z,1033.69
2017-12-05T07:09:16.663Z,1033.74
2017-12-05T07:14:16.596Z,1033.71
2017-12-05T07:19:16.545Z,1033.76
2017-12-05T07:24:16.481Z,1033.74
2017-12-05T07:29:16.421Z,1033.8
2017-12-05T07:34:16.365Z,1033.85
2017-12-05T07:39:16.314Z,1033.89
2017-12-05T07:44:16.249Z,1033.87
2017-12-05T07:49:16.193Z,1033.85
2017-12-05T07:54:16.131Z,1033.89
2017-12-05T07:59:16.094Z,1033.9
2017-12-05T08:04:16.013Z,1033.89
2017-12-05T08:09:15.955Z,1033.86
2017-12-05T08:14:15.897Z,1033.91
2017-12-05T08:19:15.836Z,1033.94
2017-12-05T08:24:15.784Z,1033.9
2017-12-05T08:29:15.721Z,1033.91
2017-12-05T08:34:15.680Z,1033.95
2017-12-05T08:39:15.607Z,1033.99
2017-12-05T08:44:15.546Z,1034.02
2017-12-05T08:49:15.488Z,1034
2017-12-05T08:54:15.430Z,1034.01
2017-12-05T08:59:15.370Z,1034.07
2017-12-05T09:04:15.314Z,1033.99
2017-12-05T09:09:15.255Z,1033.94
2017-12-05T09:14:15.205Z,1034.02
2017-12-05T09:19:15.139Z,1033.97
2017-12-05T09:24:15.082Z,1033.98
2017-12-05T09:29:15.031Z,1034
2017-12-05T09:34:14.968Z,1033.98
2017-12-05T09:39:14.913Z,1034.06
2017-12-05T09:44:14.855Z,1034.13
2017-12-05T09:49:14.794Z,1034.14
2017-12-05T09:54:14.733Z,1034.15
2017-12-05T09:59:14.678Z,1034.21
2017-12-05T10:04:14.616Z,1034.17
2017-12-05T10:09:14.559Z,1034.08
2017-12-05T10:14:14.504Z,1034.11
2017-12-05T10:19:14.449Z,1034.12
2017-12-05T10:24:14.389Z,1034.09
2017-12-05T10:29:14.382Z,1034.08
2017-12-05T10:34:14.273Z,1034.04
2017-12-05T10:39:14.214Z,1034.01
2017-12-05T10:44:14.192Z,1034.01
2017-12-05T10:49:14.099Z,1033.89
2017-12-05T10:54:14.042Z,1033.84
2017-12-05T10:59:13.977Z,1033.79
2017-12-05T11:04:13.922Z,1033.82
2017-12-05T11:09:13.858Z,1033.77
2017-12-05T11:14:13.811Z,1033.72
2017-12-05T11:19:13.735Z,1033.69
2017-12-05T11:24:13.679Z,1033.76
2017-12-05T11:29:13.617Z,1033.73
2017-12-05T11:34:13.559Z,1033.72
2017-12-05T11:39:13.499Z,1033.67
2017-12-05T11:44:13.437Z,1033.65
2017-12-05T11:49:13.375Z,1033.61
2017-12-05T11:54:13.329Z,1033.7
2017-12-05T11:59:13.259Z,1033.63
2017-12-05T12:04:13.228Z,1033.6
2017-12-05T12:09:13.150Z,1033.63
2017-12-05T12:14:13.092Z,1033.62
2017-12-05T12:19:13.053Z,1033.57
2017-12-05T12:24:12.965Z,1033.53
2017-12-05T12:29:12.899Z,1033.58
2017-12-05T12:34:12.849Z,1033.53
2017-12-05T12:39:12.787Z,1033.49
2017-12-05T12:44:12.729Z,1033.49
2017-12-05T12:49:12.668Z,1033.44
2017-12-05T12:54:12.609Z,1033.42
2017-12-05T12:59:12.681Z,1033.45
2017-12-05T13:04:12.486Z,1033.38
2017-12-05T13:09:12.435Z,1033.34
2017-12-05T13:14:12.379Z,1033.33
2017-12-05T13:19:12.324Z,1033.29
2017-12-05T13:24:12.272Z,1033.27
2017-12-05T13:29:12.207Z,1033.23
2017-12-05T13:34:12.131Z,1033.25
2017-12-05T13:39:12.075Z,1033.25
2017-12-05T13:44:12.107Z,1033.16
2017-12-05T13:49:11.946Z,1033.09
2017-12-05T13:54:11.893Z,1033.12
2017-12-05T13:59:11.832Z,1033.16
2017-12-05T14:04:11.758Z,1033.15
2017-12-05T14:09:11.704Z,1033.16
2017-12-05T14:14:11.640Z,1033.15
2017-12-05T14:19:11.582Z,1033.15
2017-12-05T14:24:11.522Z,1033.22
2017-12-05T14:29:11.459Z,1033.22
2017-12-05T14:34:11.400Z,1033.08
2017-12-05T14:39:11.342Z,1033.11
2017-12-05T14:44:11.280Z,1033.15
2017-12-05T14:49:11.219Z,1033.19
2017-12-05T14:54:11.163Z,1033.22
2017-12-05T14:59:11.106Z,1033.28
2017-12-05T15:04:11.038Z,1033.29
2017-12-05T15:09:10.981Z,1033.33
2017-12-05T15:14:10.915Z,1033.32
2017-12-05T15:19:10.864Z,1033.34
2017-12-05T15:24:10.798Z,1033.37
2017-12-05T15:29:10.824Z,1033.37
2017-12-05T15:34:10.678Z,1033.4
2017-12-05T15:39:10.622Z,1033.39
2017-12-05T15:44:10.570Z,1033.39
2017-12-05T15:49:10.524Z,1033.42
2017-12-05T15:54:10.460Z,1033.45
2017-12-05T15:59:10.395Z,1033.41
2017-12-05T16:04:10.334Z,1033.41
2017-12-05T16:09:10.275Z,1033.42
2017-12-05T16:14:10.236Z,1033.38
2017-12-05T16:19:10.149Z,1033.41
2017-12-05T16:24:10.089Z,1033.41
2017-12-05T16:29:10.036Z,1033.41
2017-12-05T16:34:09.978Z,1033.44
2017-12-05T16:39:09.917Z,1033.44
2017-12-05T16:44:09.859Z,1033.43
2017-12-05T16:49:09.804Z,1033.44
2017-12-05T16:54:09.746Z,1033.44
2017-12-05T16:59:09.691Z,1033.46
2017-12-05T17:04:09.636Z,1033.43
2017-12-05T17:09:09.581Z,1033.41
2017-12-05T17:14:09.523Z,1033.41
2017-12-05T17:19:09.463Z,1033.38
2017-12-05T17:24:09.409Z,1033.36
2017-12-05T17:29:09.354Z,1033.41
2017-12-05T17:34:09.318Z,1033.41
2017-12-05T17:39:09.249Z,1033.41
2017-12-05T17:44:09.218Z,1033.48
2017-12-05T17:49:09.157Z,1033.4
2017-12-05T17:54:09.080Z,1033.41
2017-12-05T17:59:09.036Z,1033.43
2017-12-05T18:04:08.972Z,1033.41
2017-12-05T18:09:08.930Z,1033.34
2017-12-05T18:14:08.854Z,1033.31
2017-12-05T18:19:08.815Z,1033.26
2017-12-05T18:24:08.747Z,1033.25
2017-12-05T18:29:08.697Z,1033.23
2017-12-05T18:34:08.632Z,1033.37
2017-12-05T18:39:08.581Z,1033.36
2017-12-05T18:44:08.572Z,1033.34
2017-12-05T18:49:08.462Z,1033.32
2017-12-05T18:54:08.408Z,1033.3
2017-12-05T18:59:08.365Z,1033.26
2017-12-05T19:04:08.296Z,1033.2
2017-12-05T19:09:08.255Z,1033.14
2017-12-05T19:14:08.189Z,1032.99
2017-12-05T19:19:08.130Z,1032.97
2017-12-05T19:24:08.090Z,1032.99
2017-12-05T19:29:08.025Z,1032.97
2017-12-05T19:34:08.082Z,1032.98
2017-12-05T19:39:07.928Z,1032.95
2017-12-05T19:44:07.874Z,1032.97
2017-12-05T19:49:07.815Z,1032.97
2017-12-05T19:54:07.757Z,1033.02
2017-12-05T19:59:07.708Z,1033.03
2017-12-05T20:04:07.648Z,1032.93
2017-12-05T20:09:07.592Z,1032.87
2017-12-05T20:14:07.536Z,1032.86
2017-12-05T20:19:07.481Z,1032.9
2017-12-05T20:24:07.432Z,1032.9
2017-12-05T20:29:07.375Z,1032.92
2017-12-05T20:34:07.318Z,1032.88
2017-12-05T20:39:07.262Z,1032.72
2017-12-05T20:44:07.204Z,1032.69
2017-12-05T20:49:07.158Z,1032.67
2017-12-05T20:54:07.099Z,1032.71
2017-12-05T20:59:07.036Z,1032.65
2017-12-05T21:04:06.990Z,1032.56
2017-12-05T21:09:06.961Z,1032.57
2017-12-05T21:14:06.890Z,1032.6
2017-12-05T21:19:06.828Z,1032.71
2017-12-05T21:24:06.767Z,1032.75
2017-12-05T21:29:06.705Z,1032.73
2017-12-05T21:34:06.659Z,1032.71
2017-12-05T21:39:06.601Z,1032.68
2017-12-05T21:44:06.559Z,1032.74
2017-12-05T21:49:06.493Z,1032.77
2017-12-05T21:54:06.429Z,1032.83
2017-12-05T21:59:06.374Z,1032.77
2017-12-05T22:04:06.320Z,1032.69
2017-12-05T22:09:06.263Z,1032.71
2017-12-05T22:14:06.209Z,1032.63
2017-12-05T22:19:06.153Z,1032.57
2017-12-05T22:24:06.097Z,1032.51
2017-12-05T22:29:06.042Z,1032.53
2017-12-05T22:34:05.985Z,1032.56
2017-12-05T22:39:05.931Z,1032.62
2017-12-05T22:44:05.873Z,1032.6
2017-12-05T22:49:05.814Z,1032.62
2017-12-05T22:54:05.754Z,1032.67
2017-12-05T22:59:05.699Z,1032.63
2017-12-05T23:04:05.642Z,1032.61
2017-12-05T23:09:05.592Z,1032.63
2017-12-05T23:14:05.529Z,1032.53
2017-12-05T23:19:05.466Z,1032.48
2017-12-05T23:24:05.404Z,1032.48
2017-12-05T23:29:05.347Z,1032.34
2017-12-05T23:34:05.290Z,1032.34
2017-12-05T23:39:05.227Z,1032.35
2017-12-05T23:44:05.174Z,1032.31
2017-12-05T23:49:05.120Z,1032.34
2017-12-05T23:54:05.054Z,1032.35
2017-12-05T23:59:05.002Z,1032.27
