createdAt,value
2019-04-21T00:00:16.723Z,9.5
2019-04-21T00:17:18.075Z,9.4
2019-04-21T00:30:39.459Z,9.1
2019-04-21T00:45:38.383Z,9
2019-04-21T01:16:05.399Z,8.5
2019-04-21T01:30:44.676Z,8.3
2019-04-21T01:45:53.347Z,8.1
2019-04-21T02:00:43.456Z,7.9
2019-04-21T02:16:00.440Z,7.9
2019-04-21T02:31:04.634Z,7.8
2019-04-21T02:46:22.073Z,7.7
2019-04-21T03:00:42.430Z,7.5
2019-04-21T03:16:16.548Z,7.3
2019-04-21T03:31:34.307Z,7.1
2019-04-21T03:45:48.351Z,6.9
2019-04-21T04:01:32.059Z,6.8
2019-04-21T04:30:51.645Z,6.5
2019-04-21T04:46:17.500Z,6.6
2019-04-21T05:01:21.136Z,6.7
2019-04-21T05:16:09.609Z,6.7
2019-04-21T05:30:40.120Z,6.9
2019-04-21T05:45:40.401Z,7
2019-04-21T06:01:23.615Z,7.1
2019-04-21T06:15:55.940Z,7.4
2019-04-21T06:31:11.013Z,7.6
2019-04-21T06:45:52.304Z,8.1
2019-04-21T07:00:46.761Z,8.9
2019-04-21T07:30:35.004Z,11.9
2019-04-21T07:45:29.952Z,12.9
2019-04-21T08:15:55.678Z,14
2019-04-21T08:30:47.178Z,15.1
2019-04-21T08:45:52.270Z,16.1
2019-04-21T09:15:34.752Z,17.7
2019-04-21T09:30:07.342Z,18.1
2019-04-21T09:45:08.476Z,18.5
2019-04-21T10:00:18.402Z,18.8
2019-04-21T10:15:04.435Z,19
2019-04-21T10:30:03.885Z,19.1
2019-04-21T10:45:05.281Z,19.3
2019-04-21T11:00:09.172Z,19.5
2019-04-21T11:15:05.443Z,19.7
2019-04-21T11:30:05.530Z,19.7
2019-04-21T11:45:06.369Z,19.9
2019-04-21T12:00:06.234Z,19.9
2019-04-21T12:15:06.186Z,20
2019-04-21T12:30:06.062Z,20
2019-04-21T12:45:07.472Z,20
2019-04-21T13:00:04.990Z,20.1
2019-04-21T13:15:04.921Z,19.9
2019-04-21T13:30:06.470Z,20
2019-04-21T13:45:07.890Z,19.7
2019-04-21T14:00:05.918Z,19.6
2019-04-21T14:15:06.390Z,19.6
2019-04-21T14:30:05.163Z,19.8
2019-04-21T14:45:07.080Z,19.6
2019-04-21T15:00:05.191Z,19.6
2019-04-21T15:15:05.843Z,19.6
2019-04-21T15:30:06.834Z,19.4
2019-04-21T15:45:06.560Z,19.2
2019-04-21T16:00:06.815Z,19.1
2019-04-21T16:15:05.430Z,18.9
2019-04-21T16:30:06.154Z,18.8
2019-04-21T16:45:05.508Z,18.5
2019-04-21T17:00:06.628Z,18.1
2019-04-21T17:15:35.383Z,17.6
2019-04-21T17:30:06.699Z,17.1
2019-04-21T17:45:06.619Z,16.5
2019-04-21T18:01:12.592Z,15.9
2019-04-21T18:30:06.745Z,14.9
2019-04-21T18:46:13.038Z,14.6
2019-04-21T19:00:23.401Z,14.2
2019-04-21T19:30:55.840Z,13.7
2019-04-21T19:45:36.614Z,13.4
2019-04-21T20:00:10.150Z,13.2
2019-04-21T20:15:56.571Z,12.9
2019-04-21T20:30:30.893Z,12.7
2019-04-21T20:45:59.115Z,12.5
2019-04-21T21:15:44.509Z,12.2
2019-04-21T21:30:34.458Z,11.8
2019-04-21T21:45:18.261Z,11.7
2019-04-21T22:00:15.197Z,11.5
2019-04-21T22:15:18.452Z,11.3
2019-04-21T22:30:14.520Z,11
2019-04-21T22:45:07.466Z,10.7
2019-04-21T23:00:16.835Z,10.5
2019-04-21T23:15:18.501Z,10.3
2019-04-21T23:45:10.584Z,10
