createdAt,value
2023-01-05T00:01:28.524Z,2.03
2023-01-05T00:03:55.863Z,1.40
2023-01-05T00:06:23.189Z,1.40
2023-01-05T00:08:50.354Z,1.67
2023-01-05T00:11:41.439Z,1.00
2023-01-05T00:14:35.271Z,1.40
2023-01-05T00:17:21.287Z,1.02
2023-01-05T00:20:07.047Z,1.83
2023-01-05T00:22:49.807Z,1.67
2023-01-05T00:25:20.019Z,2.05
2023-01-05T00:27:50.828Z,0.80
2023-01-05T00:30:21.000Z,0.52
2023-01-05T00:32:48.156Z,0.52
2023-01-05T00:35:16.629Z,0.68
2023-01-05T00:37:44.315Z,0.77
2023-01-05T00:40:15.096Z,1.73
2023-01-05T00:42:42.389Z,0.65
2023-01-05T00:45:12.548Z,0.30
2023-01-05T00:47:39.893Z,0.30
2023-01-05T00:50:08.533Z,0.40
2023-01-05T00:52:35.814Z,0.40
2023-01-05T00:55:02.869Z,0.88
2023-01-05T00:57:30.004Z,1.17
2023-01-05T00:59:57.023Z,1.25
2023-01-05T01:02:24.607Z,0.30
2023-01-05T01:04:51.981Z,0.30
2023-01-05T01:07:19.145Z,0.60
2023-01-05T01:09:46.375Z,0.40
2023-01-05T01:12:13.742Z,1.70
2023-01-05T01:14:41.316Z,1.75
2023-01-05T01:17:08.445Z,0.50
2023-01-05T01:19:36.631Z,0.40
2023-01-05T01:22:04.111Z,0.50
2023-01-05T01:24:32.570Z,0.38
2023-01-05T01:26:59.839Z,2.08
2023-01-05T01:29:27.070Z,2.42
2023-01-05T01:31:54.823Z,0.65
2023-01-05T01:34:23.547Z,0.63
2023-01-05T01:36:50.582Z,1.10
2023-01-05T01:39:17.942Z,1.63
2023-01-05T01:41:45.075Z,3.05
2023-01-05T01:44:49.860Z,0.75
2023-01-05T01:48:04.939Z,2.50
2023-01-05T01:50:33.669Z,1.67
2023-01-05T01:53:08.385Z,1.10
2023-01-05T01:55:36.871Z,1.38
2023-01-05T01:58:07.947Z,2.63
2023-01-05T02:00:35.668Z,4.68
2023-01-05T02:03:03.275Z,3.28
2023-01-05T02:05:32.869Z,2.03
2023-01-05T02:08:00.531Z,6.28
2023-01-05T02:10:43.853Z,3.70
2023-01-05T02:13:31.080Z,2.60
2023-01-05T02:16:25.696Z,8.60
2023-01-05T02:19:11.341Z,4.05
2023-01-05T02:21:59.628Z,6.47
2023-01-05T02:25:00.541Z,4.45
2023-01-05T02:27:48.275Z,5.10
2023-01-05T02:34:18.746Z,5.72
2023-01-05T02:36:55.120Z,4.68
2023-01-05T02:39:33.141Z,5.05
2023-01-05T02:42:14.544Z,4.50
2023-01-05T02:44:41.940Z,5.38
2023-01-05T02:47:28.866Z,7.25
2023-01-05T02:50:02.602Z,5.10
2023-01-05T02:52:37.835Z,4.90
2023-01-05T02:55:11.575Z,4.68
2023-01-05T02:57:50.641Z,8.00
2023-01-05T03:00:23.584Z,5.22
2023-01-05T03:02:59.365Z,7.25
2023-01-05T03:05:38.516Z,7.22
2023-01-05T03:08:25.046Z,6.53
2023-01-05T03:11:27.109Z,5.97
2023-01-05T03:14:14.241Z,6.50
2023-01-05T03:16:41.219Z,7.65
2023-01-05T03:19:30.950Z,5.00
2023-01-05T03:22:20.545Z,7.13
2023-01-05T03:25:07.376Z,6.30
2023-01-05T03:27:53.842Z,12.35
2023-01-05T03:30:44.760Z,9.50
2023-01-05T03:33:39.700Z,8.18
2023-01-05T03:36:09.259Z,5.50
2023-01-05T03:38:42.408Z,7.43
2023-01-05T03:41:10.446Z,6.10
2023-01-05T03:43:37.779Z,7.40
2023-01-05T03:46:12.455Z,8.07
2023-01-05T03:48:39.434Z,8.85
2023-01-05T03:51:06.727Z,10.68
2023-01-05T03:53:33.703Z,7.43
2023-01-05T03:56:00.832Z,6.97
2023-01-05T03:58:27.770Z,7.18
2023-01-05T04:00:54.784Z,8.85
2023-01-05T04:03:25.054Z,8.00
2023-01-05T04:05:54.864Z,9.13
2023-01-05T04:08:21.797Z,9.10
2023-01-05T04:10:48.665Z,8.02
2023-01-05T04:13:15.646Z,11.80
2023-01-05T04:15:42.838Z,9.18
2023-01-05T04:18:09.754Z,7.70
2023-01-05T04:20:36.793Z,10.38
2023-01-05T04:23:03.694Z,8.35
2023-01-05T04:25:30.776Z,6.95
2023-01-05T04:27:57.679Z,10.85
2023-01-05T04:30:24.648Z,8.00
2023-01-05T04:32:51.656Z,9.45
2023-01-05T04:35:18.595Z,13.30
2023-01-05T04:37:46.683Z,5.78
2023-01-05T04:40:13.628Z,6.70
2023-01-05T04:42:40.641Z,11.23
2023-01-05T04:45:08.170Z,7.10
2023-01-05T04:47:35.394Z,8.98
2023-01-05T04:50:02.541Z,8.85
2023-01-05T04:52:29.447Z,10.82
2023-01-05T04:54:56.389Z,7.97
2023-01-05T04:57:24.438Z,6.57
2023-01-05T04:59:54.225Z,8.25
2023-01-05T05:02:21.371Z,10.70
2023-01-05T05:04:48.544Z,10.55
2023-01-05T05:07:15.476Z,13.70
2023-01-05T05:09:43.167Z,6.75
2023-01-05T05:12:10.490Z,9.13
2023-01-05T05:14:37.480Z,8.20
2023-01-05T05:17:04.499Z,12.57
2023-01-05T05:19:31.649Z,8.48
2023-01-05T05:21:58.703Z,7.25
2023-01-05T05:24:25.548Z,13.60
2023-01-05T05:26:52.508Z,9.95
2023-01-05T05:29:19.379Z,5.13
2023-01-05T05:31:46.530Z,12.00
2023-01-05T05:34:13.506Z,7.07
2023-01-05T05:36:40.440Z,9.70
2023-01-05T05:39:07.361Z,7.75
2023-01-05T05:41:34.481Z,6.65
2023-01-05T05:44:02.901Z,9.93
2023-01-05T05:46:30.512Z,12.10
2023-01-05T05:48:59.336Z,9.77
2023-01-05T05:51:27.012Z,6.82
2023-01-05T05:53:54.150Z,10.95
2023-01-05T05:56:21.149Z,6.65
2023-01-05T05:58:48.166Z,8.32
2023-01-05T06:01:15.119Z,9.05
2023-01-05T06:03:42.152Z,10.90
2023-01-05T06:06:10.946Z,8.60
2023-01-05T06:08:41.031Z,6.80
2023-01-05T06:11:08.317Z,13.35
2023-01-05T06:13:35.228Z,8.48
2023-01-05T06:16:02.279Z,9.75
2023-01-05T06:18:32.987Z,10.77
2023-01-05T06:21:01.907Z,10.00
2023-01-05T06:23:29.254Z,10.38
2023-01-05T06:25:56.136Z,6.95
2023-01-05T06:28:23.651Z,7.20
2023-01-05T06:30:53.722Z,8.77
2023-01-05T06:33:20.836Z,7.50
2023-01-05T06:35:47.846Z,12.50
2023-01-05T06:38:17.951Z,6.05
2023-01-05T06:40:47.055Z,9.05
2023-01-05T06:43:13.834Z,5.18
2023-01-05T06:45:41.826Z,8.50
2023-01-05T06:48:12.310Z,7.50
2023-01-05T06:50:39.675Z,6.32
2023-01-05T06:53:06.756Z,5.63
2023-01-05T06:55:33.812Z,7.90
2023-01-05T06:58:01.556Z,5.70
2023-01-05T07:00:31.924Z,8.68
2023-01-05T07:02:58.990Z,6.65
2023-01-05T07:05:25.981Z,6.47
2023-01-05T07:07:52.895Z,9.07
2023-01-05T07:10:19.901Z,5.70
2023-01-05T07:12:51.021Z,7.45
2023-01-05T07:15:18.492Z,5.30
2023-01-05T07:17:46.716Z,7.20
2023-01-05T07:20:13.592Z,8.32
2023-01-05T07:22:40.520Z,8.50
2023-01-05T07:25:08.775Z,8.82
2023-01-05T07:27:36.079Z,7.13
2023-01-05T07:30:03.383Z,7.25
2023-01-05T07:32:30.283Z,7.38
2023-01-05T07:34:57.151Z,4.60
2023-01-05T07:37:25.279Z,6.15
2023-01-05T07:39:52.965Z,4.22
2023-01-05T07:42:20.073Z,5.20
2023-01-05T07:44:52.729Z,6.13
2023-01-05T07:47:19.636Z,9.68
2023-01-05T07:49:46.772Z,5.57
2023-01-05T07:52:13.822Z,6.35
2023-01-05T07:54:45.813Z,9.27
2023-01-05T07:57:12.706Z,4.32
2023-01-05T07:59:39.789Z,8.32
2023-01-05T08:02:07.135Z,5.35
2023-01-05T08:04:34.370Z,5.32
2023-01-05T08:07:09.881Z,7.93
2023-01-05T08:09:59.466Z,9.85
2023-01-05T08:12:29.108Z,10.80
2023-01-05T08:14:55.994Z,10.35
2023-01-05T08:17:22.819Z,8.15
2023-01-05T08:19:49.866Z,9.27
2023-01-05T08:22:16.796Z,10.70
2023-01-05T08:24:43.676Z,6.40
2023-01-05T08:27:10.710Z,31.95
2023-01-05T08:29:37.672Z,9.05
2023-01-05T08:32:04.929Z,8.32
2023-01-05T08:34:34.839Z,11.18
2023-01-05T08:37:06.577Z,14.13
2023-01-05T08:39:37.008Z,9.57
2023-01-05T08:42:04.023Z,7.40
2023-01-05T08:44:30.993Z,8.38
2023-01-05T08:46:57.991Z,12.88
2023-01-05T08:49:25.170Z,9.77
2023-01-05T08:51:52.118Z,9.68
2023-01-05T08:54:19.363Z,6.93
2023-01-05T08:56:52.628Z,9.27
2023-01-05T08:59:19.684Z,11.75
2023-01-05T09:01:51.579Z,11.68
2023-01-05T09:04:18.646Z,8.98
2023-01-05T09:06:50.403Z,20.15
2023-01-05T09:09:18.040Z,10.15
2023-01-05T09:11:46.177Z,6.18
2023-01-05T09:14:16.946Z,7.57
2023-01-05T09:19:31.199Z,4.55
2023-01-05T09:21:59.854Z,7.38
2023-01-05T09:24:26.882Z,9.20
2023-01-05T09:26:54.612Z,9.65
2023-01-05T09:29:22.526Z,8.65
2023-01-05T09:31:52.216Z,6.25
2023-01-05T09:34:19.583Z,8.40
2023-01-05T09:36:46.723Z,8.20
2023-01-05T09:39:18.048Z,10.02
2023-01-05T09:41:49.992Z,7.28
2023-01-05T09:44:33.850Z,7.30
2023-01-05T09:47:05.971Z,8.63
2023-01-05T09:49:34.967Z,6.80
2023-01-05T09:52:09.224Z,8.38
2023-01-05T09:54:37.943Z,7.88
2023-01-05T09:57:09.643Z,8.85
2023-01-05T09:59:52.826Z,11.20
2023-01-05T10:02:49.237Z,10.77
2023-01-05T10:05:16.677Z,10.60
2023-01-05T10:07:50.140Z,9.65
2023-01-05T10:10:45.096Z,7.18
2023-01-05T10:13:31.724Z,15.63
2023-01-05T10:15:58.634Z,10.35
2023-01-05T10:18:27.952Z,11.20
2023-01-05T10:21:15.518Z,10.13
2023-01-05T10:24:13.473Z,15.05
2023-01-05T10:27:24.561Z,16.27
2023-01-05T10:30:10.577Z,10.38
2023-01-05T10:32:49.973Z,10.13
2023-01-05T10:35:50.525Z,15.43
2023-01-05T10:38:22.457Z,12.18
2023-01-05T10:41:08.770Z,11.52
2023-01-05T11:09:46.477Z,11.05
2023-01-05T11:12:26.326Z,8.43
2023-01-05T11:15:02.770Z,13.30
2023-01-05T11:19:58.074Z,14.15
2023-01-05T11:22:35.832Z,8.57
2023-01-05T11:25:18.614Z,10.90
2023-01-05T11:27:50.595Z,18.45
2023-01-05T11:30:25.736Z,13.15
2023-01-05T11:32:53.065Z,13.50
2023-01-05T11:35:32.323Z,15.32
2023-01-05T11:38:00.659Z,20.13
2023-01-05T11:40:34.570Z,11.77
2023-01-05T11:43:11.886Z,15.65
2023-01-05T11:45:47.180Z,16.42
2023-01-05T11:48:24.429Z,12.32
2023-01-05T11:50:53.917Z,12.57
2023-01-05T11:53:34.470Z,14.77
2023-01-05T11:56:03.180Z,10.73
2023-01-05T12:24:10.235Z,11.15
2023-01-05T12:27:15.636Z,10.02
2023-01-05T12:36:35.590Z,10.65
2023-01-05T12:39:15.616Z,9.02
2023-01-05T12:42:31.863Z,9.05
2023-01-05T12:45:31.764Z,11.40
2023-01-05T12:48:20.880Z,15.35
2023-01-05T12:51:03.696Z,12.40
2023-01-05T12:53:36.606Z,14.57
2023-01-05T12:56:37.519Z,12.65
2023-01-05T12:59:23.832Z,9.02
2023-01-05T13:02:21.240Z,11.95
2023-01-05T13:05:14.490Z,14.43
2023-01-05T13:07:47.502Z,14.13
2023-01-05T13:10:29.648Z,11.15
2023-01-05T13:13:04.882Z,12.85
2023-01-05T13:15:42.833Z,11.48
2023-01-05T13:18:20.109Z,12.60
2023-01-05T13:21:08.112Z,6.53
2023-01-05T13:24:05.849Z,5.88
2023-01-05T13:26:38.050Z,8.95
2023-01-05T13:29:06.788Z,9.88
2023-01-05T13:32:08.238Z,8.38
2023-01-05T13:34:48.503Z,6.75
2023-01-05T13:37:39.465Z,8.85
2023-01-05T13:40:54.734Z,10.55
2023-01-05T13:43:42.304Z,6.97
2023-01-05T13:46:27.552Z,10.00
2023-01-05T13:49:25.754Z,10.27
2023-01-05T13:52:18.355Z,11.65
2023-01-05T13:55:00.365Z,12.25
2023-01-05T13:57:38.846Z,9.73
2023-01-05T14:00:38.778Z,11.30
2023-01-05T14:03:40.912Z,13.27
2023-01-05T14:06:26.916Z,11.65
2023-01-05T14:09:10.554Z,8.45
2023-01-05T14:11:37.639Z,15.10
2023-01-05T14:14:11.665Z,12.02
2023-01-05T14:16:38.738Z,12.57
2023-01-05T14:19:23.056Z,10.45
2023-01-05T14:21:50.013Z,11.68
2023-01-05T14:24:33.515Z,11.05
2023-01-05T14:27:09.671Z,9.35
2023-01-05T14:29:48.033Z,8.52
2023-01-05T14:32:26.640Z,9.88
2023-01-05T14:34:59.788Z,13.20
2023-01-05T14:37:34.647Z,15.82
2023-01-05T14:40:08.707Z,13.02
2023-01-05T14:42:41.219Z,18.85
2023-01-05T14:45:20.649Z,15.80
2023-01-05T14:47:54.320Z,15.05
2023-01-05T14:50:47.495Z,11.13
2023-01-05T14:53:20.791Z,11.40
2023-01-05T14:55:54.005Z,9.05
2023-01-05T14:58:36.756Z,12.45
2023-01-05T15:01:38.159Z,11.40
2023-01-05T15:04:16.596Z,15.88
2023-01-05T15:06:57.782Z,9.57
2023-01-05T15:09:51.963Z,12.68
2023-01-05T15:12:47.197Z,13.05
2023-01-05T15:15:32.381Z,18.48
2023-01-05T15:18:20.900Z,18.35
2023-01-05T15:21:24.905Z,12.48
2023-01-05T15:24:10.658Z,13.95
2023-01-05T15:26:57.411Z,12.27
2023-01-05T15:30:12.108Z,12.15
2023-01-05T15:32:45.056Z,14.18
2023-01-05T15:35:19.083Z,19.23
2023-01-05T15:37:48.694Z,15.70
2023-01-05T15:40:21.840Z,14.73
2023-01-05T15:42:52.793Z,16.63
2023-01-05T15:45:26.297Z,14.15
2023-01-05T15:47:54.581Z,10.88
2023-01-05T15:50:29.661Z,12.75
2023-01-05T15:52:59.198Z,13.48
2023-01-05T15:55:28.323Z,12.43
2023-01-05T15:57:58.649Z,19.10
2023-01-05T16:00:31.731Z,9.60
2023-01-05T16:02:59.612Z,12.02
2023-01-05T16:05:28.929Z,14.05
2023-01-05T16:08:03.539Z,8.18
2023-01-05T16:10:38.648Z,14.82
2023-01-05T16:13:16.539Z,11.27
2023-01-05T16:15:46.482Z,12.20
2023-01-05T16:18:18.350Z,16.45
2023-01-05T16:20:48.073Z,18.58
2023-01-05T16:23:38.459Z,16.23
2023-01-05T16:26:06.487Z,16.55
2023-01-05T16:28:33.651Z,10.30
2023-01-05T16:31:12.101Z,14.10
2023-01-05T16:33:40.549Z,14.50
2023-01-05T16:36:22.769Z,14.68
2023-01-05T16:38:49.826Z,16.85
2023-01-05T16:41:26.945Z,14.73
2023-01-05T16:44:03.621Z,25.33
2023-01-05T16:46:39.875Z,20.10
2023-01-05T16:49:31.909Z,17.55
2023-01-05T16:52:00.166Z,13.05
2023-01-05T16:54:37.231Z,19.23
2023-01-05T16:57:29.217Z,14.07
2023-01-05T16:59:56.687Z,14.85
2023-01-05T17:02:47.795Z,20.30
2023-01-05T17:05:19.088Z,12.45
2023-01-05T17:07:57.227Z,18.17
2023-01-05T17:10:26.137Z,16.58
2023-01-05T17:13:01.815Z,14.35
2023-01-05T17:15:35.481Z,12.57
2023-01-05T17:18:18.774Z,15.10
2023-01-05T17:20:46.730Z,15.20
2023-01-05T17:23:36.636Z,12.10
2023-01-05T17:26:09.768Z,13.45
2023-01-05T17:28:37.104Z,11.00
2023-01-05T17:31:04.660Z,11.75
2023-01-05T17:33:31.662Z,19.85
2023-01-05T17:35:59.088Z,16.98
2023-01-05T17:38:26.224Z,14.05
2023-01-05T17:40:53.548Z,16.25
2023-01-05T17:43:21.021Z,13.50
2023-01-05T17:45:48.269Z,15.75
2023-01-05T17:48:16.316Z,14.52
2023-01-05T17:50:44.929Z,20.05
2023-01-05T17:53:12.189Z,14.13
2023-01-05T17:55:41.870Z,9.82
2023-01-05T17:58:11.524Z,14.40
2023-01-05T18:00:48.430Z,7.95
2023-01-05T18:03:17.202Z,9.57
2023-01-05T18:05:44.868Z,20.00
2023-01-05T18:08:12.634Z,12.27
2023-01-05T18:13:13.875Z,16.67
2023-01-05T18:15:43.270Z,9.15
2023-01-05T18:18:11.330Z,15.88
2023-01-05T18:20:41.403Z,11.02
2023-01-05T18:23:10.009Z,10.27
2023-01-05T18:25:39.059Z,12.23
2023-01-05T18:28:06.298Z,10.40
2023-01-05T18:30:33.918Z,10.93
2023-01-05T18:33:01.215Z,6.95
2023-01-05T18:35:28.540Z,16.42
2023-01-05T18:40:28.516Z,13.70
2023-01-05T18:42:55.752Z,16.25
2023-01-05T18:45:31.908Z,12.45
2023-01-05T18:47:59.564Z,9.18
2023-01-05T18:50:26.857Z,11.23
2023-01-05T18:52:53.911Z,10.57
2023-01-05T18:55:21.215Z,18.23
2023-01-05T18:57:48.145Z,10.32
2023-01-05T19:00:16.127Z,15.55
2023-01-05T19:02:43.363Z,9.90
2023-01-05T19:05:10.415Z,17.50
2023-01-05T19:07:38.916Z,13.13
2023-01-05T19:10:06.541Z,17.40
2023-01-05T19:12:33.596Z,9.90
2023-01-05T19:15:00.582Z,11.38
2023-01-05T19:17:27.749Z,16.90
2023-01-05T19:19:55.391Z,18.60
2023-01-05T19:22:22.371Z,13.40
2023-01-05T19:24:49.289Z,11.90
2023-01-05T19:27:16.463Z,14.45
2023-01-05T19:29:43.484Z,9.02
2023-01-05T19:32:10.659Z,12.10
2023-01-05T19:34:38.648Z,9.65
2023-01-05T19:37:06.419Z,15.98
2023-01-05T19:39:33.479Z,6.65
2023-01-05T19:42:00.674Z,10.48
2023-01-05T19:44:27.792Z,12.30
2023-01-05T19:46:54.817Z,13.63
2023-01-05T19:49:26.654Z,6.22
2023-01-05T19:51:54.207Z,10.32
2023-01-05T19:54:26.349Z,9.88
2023-01-05T19:56:54.950Z,11.00
2023-01-05T19:59:33.223Z,9.63
2023-01-05T20:02:01.843Z,11.00
2023-01-05T20:04:30.077Z,10.02
2023-01-05T20:06:57.918Z,10.75
2023-01-05T20:09:25.131Z,13.50
2023-01-05T20:11:59.415Z,9.55
2023-01-05T20:14:33.401Z,9.48
2023-01-05T20:17:03.403Z,15.60
2023-01-05T20:19:32.992Z,15.23
2023-01-05T20:22:01.711Z,7.07
2023-01-05T20:24:30.888Z,9.65
2023-01-05T20:27:04.601Z,13.43
2023-01-05T20:29:31.942Z,8.10
2023-01-05T20:32:06.178Z,10.50
2023-01-05T20:34:36.432Z,9.45
2023-01-05T20:37:07.413Z,9.18
2023-01-05T20:39:37.985Z,12.52
2023-01-05T20:42:05.499Z,10.93
2023-01-05T20:44:38.340Z,11.15
2023-01-05T20:47:06.745Z,8.95
2023-01-05T20:49:37.216Z,10.10
2023-01-05T20:52:05.272Z,8.70
2023-01-05T20:54:32.722Z,11.18
2023-01-05T20:56:59.839Z,8.73
2023-01-05T20:59:30.118Z,8.10
2023-01-05T21:01:58.102Z,8.40
2023-01-05T21:04:26.909Z,10.90
2023-01-05T21:06:59.492Z,10.65
2023-01-05T21:09:29.513Z,10.13
2023-01-05T21:11:57.780Z,7.65
2023-01-05T21:14:24.894Z,13.57
2023-01-05T21:16:54.178Z,9.00
2023-01-05T21:19:24.937Z,9.10
2023-01-05T21:21:55.264Z,7.15
2023-01-05T21:24:23.931Z,7.03
2023-01-05T21:26:50.966Z,12.20
2023-01-05T21:29:20.394Z,6.07
2023-01-05T21:31:47.397Z,6.75
2023-01-05T21:34:15.300Z,7.55
2023-01-05T21:36:45.382Z,6.05
2023-01-05T21:39:20.446Z,5.43
2023-01-05T21:42:07.299Z,10.18
2023-01-05T21:44:34.960Z,6.63
2023-01-05T21:47:05.607Z,5.82
2023-01-05T21:49:32.663Z,8.35
2023-01-05T21:52:17.980Z,5.25
2023-01-05T21:55:03.526Z,4.75
2023-01-05T21:57:30.412Z,8.35
2023-01-05T21:59:57.298Z,6.88
2023-01-05T22:02:24.363Z,6.25
2023-01-05T22:04:51.570Z,7.55
2023-01-05T22:07:18.683Z,5.90
2023-01-05T22:09:45.573Z,4.65
2023-01-05T22:12:12.619Z,4.07
2023-01-05T22:14:39.545Z,6.43
2023-01-05T22:17:08.348Z,5.10
2023-01-05T22:19:35.557Z,7.85
2023-01-05T22:22:03.037Z,3.28
2023-01-05T22:24:30.013Z,6.05
2023-01-05T22:26:57.128Z,9.00
2023-01-05T22:29:24.787Z,6.18
2023-01-05T22:31:51.960Z,5.35
2023-01-05T22:34:19.082Z,6.28
2023-01-05T22:36:46.032Z,7.82
2023-01-05T22:39:13.339Z,4.80
2023-01-05T22:41:40.841Z,7.68
2023-01-05T22:44:08.031Z,4.68
2023-01-05T22:46:34.973Z,4.88
2023-01-05T22:49:02.253Z,4.93
2023-01-05T22:51:35.484Z,5.30
2023-01-05T22:54:04.465Z,7.80
2023-01-05T22:56:32.804Z,5.20
2023-01-05T22:59:00.690Z,5.57
2023-01-05T23:01:30.639Z,3.78
2023-01-05T23:04:00.799Z,4.95
2023-01-05T23:06:28.606Z,4.68
2023-01-05T23:08:56.209Z,5.72
2023-01-05T23:11:29.018Z,6.18
2023-01-05T23:13:57.663Z,6.88
2023-01-05T23:16:25.872Z,5.25
2023-01-05T23:18:53.135Z,5.05
2023-01-05T23:21:21.892Z,5.10
2023-01-05T23:23:51.268Z,4.85
2023-01-05T23:26:18.147Z,6.43
2023-01-05T23:28:45.444Z,4.35
2023-01-05T23:31:14.763Z,4.05
2023-01-05T23:33:43.700Z,4.90
2023-01-05T23:36:12.463Z,5.18
2023-01-05T23:38:40.163Z,5.43
2023-01-05T23:41:08.507Z,5.88
2023-01-05T23:43:38.832Z,4.80
2023-01-05T23:46:11.960Z,4.88
2023-01-05T23:48:39.622Z,6.40
2023-01-05T23:51:11.423Z,4.93
2023-01-05T23:53:38.474Z,6.07
2023-01-05T23:56:11.716Z,4.65
2023-01-05T23:58:39.359Z,6.60
