createdAt,value
2022-10-18T03:01:13.636Z,100908.66
2022-10-18T03:03:42.037Z,100909.50
2022-10-18T03:06:10.427Z,100901.66
2022-10-18T03:08:39.221Z,100905.28
2022-10-18T03:11:07.971Z,100902.50
2022-10-18T03:13:36.520Z,100916.00
2022-10-18T03:16:05.289Z,100918.59
2022-10-18T03:18:35.104Z,100923.84
2022-10-18T03:21:06.660Z,100934.56
2022-10-18T03:23:35.665Z,100940.75
2022-10-18T03:26:04.465Z,100956.59
2022-10-18T03:28:32.794Z,100953.06
2022-10-18T03:31:03.007Z,100961.06
2022-10-18T03:33:31.880Z,100971.66
2022-10-18T03:36:01.747Z,100976.34
2022-10-18T03:38:30.077Z,101011.75
2022-10-18T03:40:58.520Z,101006.28
2022-10-18T03:43:27.017Z,100995.91
2022-10-18T03:45:55.384Z,100997.59
2022-10-18T03:48:23.743Z,100987.19
2022-10-18T03:50:52.088Z,100977.63
2022-10-18T03:53:21.852Z,100988.19
2022-10-18T03:55:52.787Z,100963.84
2022-10-18T03:58:21.543Z,100969.34
2022-10-18T04:00:51.958Z,100971.03
2022-10-18T04:03:21.941Z,100975.53
2022-10-18T04:05:51.499Z,100984.31
2022-10-18T04:08:21.760Z,100988.72
2022-10-18T04:10:50.279Z,100973.16
2022-10-18T04:13:18.612Z,100956.25
2022-10-18T04:15:47.052Z,100931.41
2022-10-18T04:18:15.418Z,100934.72
2022-10-18T04:20:43.729Z,100934.78
2022-10-18T04:23:12.095Z,100936.75
2022-10-18T04:25:44.756Z,100952.44
2022-10-18T04:28:19.954Z,100951.41
2022-10-18T04:30:52.166Z,100959.28
2022-10-18T04:33:20.575Z,100999.41
2022-10-18T04:35:49.050Z,101020.09
2022-10-18T04:38:17.370Z,101006.13
2022-10-18T04:40:45.935Z,100975.03
2022-10-18T04:43:14.272Z,100987.31
2022-10-18T04:45:46.468Z,100995.72
2022-10-18T04:48:15.678Z,100994.09
2022-10-18T04:50:44.060Z,100987.06
2022-10-18T04:53:15.891Z,101001.06
2022-10-18T04:55:46.315Z,100996.78
2022-10-18T04:58:14.739Z,100991.75
2022-10-18T05:00:44.682Z,100983.81
2022-10-18T05:03:14.766Z,100989.91
2022-10-18T05:06:02.965Z,100994.47
2022-10-18T05:08:32.899Z,100982.28
2022-10-18T05:11:02.037Z,100990.97
2022-10-18T05:13:31.189Z,100985.81
2022-10-18T05:16:00.951Z,100988.34
2022-10-18T05:18:29.581Z,100988.31
2022-10-18T05:20:58.340Z,100981.28
2022-10-18T05:23:26.977Z,100972.63
2022-10-18T05:25:55.686Z,100970.09
2022-10-18T05:28:41.185Z,100962.97
2022-10-18T05:31:12.714Z,100967.34
2022-10-18T05:33:41.285Z,100965.56
2022-10-18T05:36:10.407Z,100962.00
2022-10-18T05:38:42.277Z,100948.94
2022-10-18T05:41:11.328Z,100956.09
2022-10-18T05:43:40.496Z,100944.16
2022-10-18T05:46:14.999Z,100945.91
2022-10-18T05:48:44.585Z,100938.91
2022-10-18T05:51:13.248Z,100940.72
2022-10-18T05:53:41.662Z,100944.22
2022-10-18T05:56:12.001Z,100935.50
2022-10-18T05:58:41.094Z,100938.09
2022-10-18T06:01:11.810Z,100931.97
2022-10-18T06:03:40.140Z,100935.56
2022-10-18T06:06:11.973Z,100936.28
2022-10-18T06:08:41.948Z,100937.13
2022-10-18T06:11:12.517Z,100952.00
2022-10-18T06:13:45.201Z,100983.22
2022-10-18T06:16:17.712Z,101018.75
2022-10-18T06:18:49.714Z,101004.66
2022-10-18T06:21:19.000Z,101002.16
2022-10-18T06:23:50.203Z,100998.63
2022-10-18T06:26:18.968Z,101000.47
2022-10-18T06:28:47.464Z,100983.06
2022-10-18T06:31:17.513Z,100971.09
2022-10-18T06:33:46.704Z,100991.03
2022-10-18T06:36:18.120Z,100977.03
2022-10-18T06:38:46.757Z,100977.03
2022-10-18T06:41:15.551Z,100972.03
2022-10-18T06:43:44.652Z,100975.59
2022-10-18T06:46:13.047Z,100984.13
2022-10-18T06:48:42.787Z,100994.63
2022-10-18T06:51:12.902Z,100998.91
2022-10-18T06:53:44.548Z,100999.78
2022-10-18T06:56:21.806Z,100988.59
2022-10-18T06:58:50.198Z,101002.59
2022-10-18T07:01:19.690Z,101023.22
2022-10-18T07:03:53.198Z,101035.31
2022-10-18T07:06:22.538Z,101048.47
2022-10-18T07:08:52.815Z,101046.66
2022-10-18T07:11:25.153Z,101052.69
2022-10-18T07:13:55.151Z,101050.03
2022-10-18T07:16:23.644Z,101042.28
2022-10-18T07:18:53.717Z,101018.88
2022-10-18T07:21:25.907Z,101017.13
2022-10-18T07:23:55.029Z,101010.97
2022-10-18T07:26:27.199Z,101005.03
2022-10-18T07:28:59.127Z,101028.44
2022-10-18T07:31:28.144Z,101030.97
2022-10-18T07:33:58.290Z,101030.03
2022-10-18T07:36:27.394Z,101042.22
2022-10-18T07:38:56.002Z,101049.03
2022-10-18T07:41:24.633Z,101047.34
2022-10-18T07:43:54.362Z,101050.78
2022-10-18T07:46:23.651Z,101056.84
2022-10-18T07:48:52.940Z,101062.63
2022-10-18T07:51:22.845Z,101058.16
2022-10-18T07:53:51.145Z,101054.78
2022-10-18T07:56:22.179Z,101064.56
2022-10-18T07:58:52.833Z,101055.91
2022-10-18T08:01:22.967Z,101050.38
2022-10-18T08:03:53.171Z,101051.06
2022-10-18T08:06:23.877Z,101043.94
2022-10-18T08:08:52.270Z,101054.13
2022-10-18T08:11:23.957Z,101054.03
2022-10-18T08:13:53.401Z,101057.66
2022-10-18T08:16:24.401Z,101061.47
2022-10-18T08:18:53.149Z,101056.91
2022-10-18T08:21:23.123Z,101058.47
2022-10-18T08:23:51.614Z,101065.31
2022-10-18T08:26:22.570Z,101068.78
2022-10-18T08:29:10.215Z,101071.31
2022-10-18T08:31:39.972Z,101065.16
2022-10-18T08:34:08.485Z,101069.38
2022-10-18T08:36:39.077Z,101071.06
2022-10-18T08:39:07.470Z,101083.91
2022-10-18T08:42:07.099Z,101086.47
2022-10-18T08:44:43.605Z,101087.25
2022-10-18T08:47:16.632Z,101088.84
2022-10-18T08:49:48.158Z,101097.63
2022-10-18T08:52:33.678Z,101086.13
2022-10-18T08:55:05.241Z,101093.94
2022-10-18T08:57:34.409Z,101098.34
2022-10-18T09:00:04.301Z,101085.88
2022-10-18T09:02:45.286Z,101086.53
2022-10-18T09:05:24.514Z,101085.63
2022-10-18T09:08:22.881Z,101086.41
2022-10-18T09:11:06.157Z,101088.13
2022-10-18T09:14:13.970Z,101093.38
2022-10-18T09:16:51.714Z,101101.13
2022-10-18T09:19:40.216Z,101088.66
2022-10-18T09:22:15.564Z,101099.63
2022-10-18T09:24:51.421Z,101097.88
2022-10-18T09:27:22.089Z,101106.31
2022-10-18T09:30:05.176Z,101095.50
2022-10-18T09:32:46.967Z,101105.50
2022-10-18T09:35:21.145Z,101096.53
2022-10-18T09:37:50.379Z,101107.84
2022-10-18T09:40:24.699Z,101110.19
2022-10-18T09:43:00.456Z,101106.72
2022-10-18T09:45:32.498Z,101103.31
2022-10-18T09:48:12.449Z,101104.53
2022-10-18T09:50:45.811Z,101104.94
2022-10-18T09:53:20.408Z,101113.53
2022-10-18T09:56:01.681Z,101107.75
2022-10-18T09:58:42.715Z,101109.19
2022-10-18T10:01:14.500Z,101103.03
2022-10-18T10:03:44.027Z,101109.94
2022-10-18T10:06:26.507Z,101095.22
2022-10-18T10:09:07.017Z,101104.00
2022-10-18T10:11:40.318Z,101119.91
2022-10-18T10:16:53.614Z,101122.00
2022-10-18T10:19:29.057Z,101118.78
2022-10-18T10:22:09.942Z,101125.66
2022-10-18T10:24:49.474Z,101126.06
2022-10-18T10:27:34.487Z,101132.13
2022-10-18T10:30:07.330Z,101135.97
2022-10-18T10:32:48.236Z,101131.22
2022-10-18T10:35:49.045Z,101134.59
2022-10-18T10:38:26.217Z,101125.56
2022-10-18T10:40:55.496Z,101129.69
2022-10-18T10:43:43.029Z,101127.69
2022-10-18T10:46:14.338Z,101132.84
2022-10-18T10:48:49.660Z,101130.63
2022-10-18T10:51:30.435Z,101133.78
2022-10-18T10:54:08.420Z,101135.31
2022-10-18T10:56:39.128Z,101140.38
2022-10-18T10:59:17.328Z,101140.47
2022-10-18T11:01:47.850Z,101133.28
2022-10-18T11:04:29.062Z,101133.78
2022-10-18T11:07:24.579Z,101136.94
2022-10-18T11:10:02.781Z,101142.38
2022-10-18T11:12:35.699Z,101144.91
2022-10-18T11:15:21.099Z,101138.66
2022-10-18T11:18:04.171Z,101137.44
2022-10-18T11:20:38.532Z,101131.28
2022-10-18T11:23:09.741Z,101135.78
2022-10-18T11:26:04.794Z,101131.63
2022-10-18T11:28:48.842Z,101125.72
2022-10-18T11:31:25.486Z,101126.94
2022-10-18T11:34:14.509Z,101132.78
2022-10-18T11:36:57.813Z,101127.53
2022-10-18T11:39:51.034Z,101133.66
2022-10-18T11:42:30.612Z,101143.28
2022-10-18T11:45:12.628Z,101140.91
2022-10-18T11:47:53.680Z,101132.25
2022-10-18T11:50:32.184Z,101138.47
2022-10-18T11:53:12.863Z,101129.66
2022-10-18T11:55:58.282Z,101132.56
2022-10-18T11:58:51.656Z,101135.25
