createdAt,value
2018-05-26T00:00:18.273Z,1.7
2018-05-26T00:02:18.089Z,1.1
2018-05-26T00:04:17.877Z,1.7
2018-05-26T00:06:17.527Z,1.6
2018-05-26T00:08:18.318Z,1.7
2018-05-26T00:10:17.674Z,1.1
2018-05-26T00:12:19.478Z,1.6
2018-05-26T00:14:19.262Z,1.6
2018-05-26T00:16:18.415Z,1.1
2018-05-26T00:18:18.292Z,1.5
2018-05-26T00:20:18.085Z,1.7
2018-05-26T00:22:17.881Z,1.2
2018-05-26T00:24:17.680Z,1.7
2018-05-26T00:26:18.275Z,1.1
2018-05-26T00:28:19.078Z,1.9
2018-05-26T00:30:18.892Z,1.7
2018-05-26T00:32:17.673Z,1.9
2018-05-26T00:34:18.478Z,1.2
2018-05-26T00:36:19.007Z,1.7
2018-05-26T00:38:17.791Z,2.1
2018-05-26T00:40:18.082Z,1.4
2018-05-26T00:42:17.888Z,1.4
2018-05-26T00:44:18.673Z,1.3
2018-05-26T00:46:17.731Z,2
2018-05-26T00:48:17.524Z,2.2
2018-05-26T00:50:19.324Z,1.5
2018-05-26T00:52:18.123Z,1.5
2018-05-26T00:54:18.902Z,1.9
2018-05-26T00:56:19.021Z,1.4
2018-05-26T00:58:18.807Z,1.4
2018-05-26T01:00:18.636Z,1.8
2018-05-26T01:02:18.424Z,2.7
2018-05-26T01:04:18.222Z,1.2
2018-05-26T01:06:18.788Z,1.3
2018-05-26T01:08:18.626Z,1.5
2018-05-26T01:10:17.941Z,1.1
2018-05-26T01:12:18.735Z,1.3
2018-05-26T01:14:18.529Z,1.2
2018-05-26T01:16:19.103Z,1.4
2018-05-26T01:18:18.958Z,1.7
2018-05-26T01:20:18.760Z,1.9
2018-05-26T01:22:17.571Z,1.9
2018-05-26T01:24:19.349Z,1.9
2018-05-26T01:26:18.881Z,1.7
2018-05-26T01:28:17.671Z,1.4
2018-05-26T01:30:18.518Z,2
2018-05-26T01:32:19.305Z,1.7
2018-05-26T01:34:19.078Z,1.9
2018-05-26T01:36:19.174Z,2.3
2018-05-26T01:38:18.971Z,1.7
2018-05-26T01:40:18.392Z,1.8
2018-05-26T01:42:18.191Z,1.9
2018-05-26T01:44:18.981Z,2.2
2018-05-26T01:46:19.057Z,1.8
2018-05-26T01:48:18.855Z,1.8
2018-05-26T01:50:17.670Z,1.9
2018-05-26T01:52:19.427Z,2.2
2018-05-26T01:54:19.223Z,2
2018-05-26T01:56:17.843Z,1.5
2018-05-26T01:58:17.640Z,2.1
2018-05-26T02:00:18.462Z,2
2018-05-26T02:02:19.233Z,2.8
2018-05-26T02:04:19.046Z,2.2
2018-05-26T02:06:18.559Z,1.7
2018-05-26T02:08:19.355Z,2
2018-05-26T02:10:18.650Z,2.4
2018-05-26T02:12:19.429Z,2.5
2018-05-26T02:14:19.213Z,2.1
2018-05-26T02:16:18.952Z,2.5
2018-05-26T02:18:18.807Z,1.5
2018-05-26T02:20:18.606Z,1.9
2018-05-26T02:22:19.380Z,2.2
2018-05-26T02:24:19.197Z,2.2
2018-05-26T02:26:19.280Z,2.6
2018-05-26T02:28:19.057Z,2.2
2018-05-26T02:30:18.851Z,2
2018-05-26T02:32:17.635Z,2.6
2018-05-26T02:34:19.403Z,1.9
2018-05-26T02:36:19.489Z,2.6
2018-05-26T02:38:19.285Z,1.9
2018-05-26T02:40:18.531Z,2.5
2018-05-26T02:42:19.317Z,2.5
2018-05-26T02:44:19.103Z,2.1
2018-05-26T02:46:19.198Z,2.1
2018-05-26T02:48:19.048Z,2.1
2018-05-26T02:50:18.874Z,2.2
2018-05-26T02:52:18.673Z,1.9
2018-05-26T02:54:19.470Z,1.9
2018-05-26T02:56:19.084Z,1.7
2018-05-26T02:58:18.886Z,2.1
2018-05-26T03:00:18.702Z,2.4
2018-05-26T03:02:19.498Z,2
2018-05-26T03:04:19.296Z,2.7
2018-05-26T03:06:18.871Z,1.8
2018-05-26T03:08:18.664Z,2.4
2018-05-26T03:10:18.935Z,2.2
2018-05-26T03:12:18.715Z,2.3
2018-05-26T03:14:19.513Z,2.7
2018-05-26T03:16:18.635Z,2.6
2018-05-26T03:18:18.512Z,2.6
2018-05-26T03:20:19.329Z,2.1
2018-05-26T03:22:19.114Z,2.3
2018-05-26T03:24:18.941Z,2.4
2018-05-26T03:26:19.003Z,2.5
2018-05-26T03:28:18.784Z,3
2018-05-26T03:30:18.572Z,2.2
2018-05-26T03:32:19.349Z,2.8
2018-05-26T03:34:19.156Z,1.7
2018-05-26T03:36:19.296Z,2.1
2018-05-26T03:38:19.148Z,1.6
2018-05-26T03:40:19.439Z,2.8
2018-05-26T03:42:19.270Z,2.4
2018-05-26T03:44:19.054Z,2.3
2018-05-26T03:46:18.627Z,2.4
2018-05-26T03:48:19.433Z,2.4
2018-05-26T03:50:19.249Z,2.1
2018-05-26T03:52:19.048Z,3
2018-05-26T03:54:18.841Z,2.5
2018-05-26T03:56:19.391Z,1.7
2018-05-26T03:58:19.196Z,2.7
2018-05-26T04:00:18.996Z,2.5
2018-05-26T04:02:18.777Z,2.4
2018-05-26T04:04:18.572Z,2.4
2018-05-26T04:06:19.172Z,2.3
2018-05-26T04:08:18.967Z,2.6
2018-05-26T04:10:19.249Z,2.7
2018-05-26T04:12:19.053Z,2.8
2018-05-26T04:14:18.840Z,2.3
2018-05-26T04:16:19.417Z,2.4
2018-05-26T04:18:19.287Z,2.8
2018-05-26T04:20:19.104Z,2.9
2018-05-26T04:22:18.919Z,2.9
2018-05-26T04:24:18.699Z,2.8
2018-05-26T04:26:19.250Z,2.6
2018-05-26T04:28:19.102Z,2.1
2018-05-26T04:30:18.978Z,2.1
2018-05-26T04:32:18.758Z,2.7
2018-05-26T04:34:18.566Z,2.4
2018-05-26T04:36:18.676Z,2.8
2018-05-26T04:38:19.500Z,2.5
2018-05-26T04:40:18.875Z,2.1
2018-05-26T04:42:18.665Z,2.4
2018-05-26T04:44:19.462Z,2
2018-05-26T04:46:19.029Z,2.6
2018-05-26T04:48:17.829Z,2.7
2018-05-26T04:50:18.635Z,2.7
2018-05-26T04:52:19.465Z,2.3
2018-05-26T04:54:19.248Z,2.4
2018-05-26T04:56:18.838Z,3.1
2018-05-26T04:58:18.622Z,2.2
2018-05-26T05:00:19.440Z,2.4
2018-05-26T05:02:19.234Z,2.3
2018-05-26T05:04:19.029Z,2.3
2018-05-26T05:06:18.641Z,2.4
2018-05-26T05:08:19.428Z,2.6
2018-05-26T05:10:17.759Z,2.7
2018-05-26T05:12:18.551Z,2.6
2018-05-26T05:14:19.361Z,2.1
2018-05-26T05:16:19.491Z,2.3
2018-05-26T05:18:18.421Z,2.1
2018-05-26T05:20:19.195Z,2.2
2018-05-26T05:22:18.962Z,2
2018-05-26T05:24:18.744Z,1.8
2018-05-26T05:26:17.915Z,2.2
2018-05-26T05:28:18.706Z,1.9
2018-05-26T05:30:19.543Z,1.7
2018-05-26T05:32:19.329Z,2.4
2018-05-26T05:34:19.100Z,1.7
2018-05-26T05:36:18.205Z,2
2018-05-26T05:38:18.997Z,1.9
2018-05-26T05:40:18.276Z,2.2
2018-05-26T05:42:19.064Z,1.8
2018-05-26T05:44:17.873Z,1.9
2018-05-26T05:46:19.009Z,2.1
2018-05-26T05:48:18.781Z,1.7
2018-05-26T05:50:18.624Z,1.6
2018-05-26T05:52:19.423Z,2.1
2018-05-26T05:54:19.212Z,1.8
2018-05-26T05:56:17.842Z,2
2018-05-26T05:58:17.701Z,1.9
2018-05-26T06:00:19.518Z,1.7
2018-05-26T06:02:18.297Z,2
2018-05-26T06:04:19.109Z,2.2
2018-05-26T06:06:19.232Z,2.1
2018-05-26T06:08:19.063Z,1.7
2018-05-26T06:10:19.316Z,2
2018-05-26T06:12:18.129Z,2.1
2018-05-26T06:14:17.920Z,1.8
2018-05-26T06:16:18.581Z,1.5
2018-05-26T06:18:18.455Z,1.6
2018-05-26T06:20:18.254Z,2.2
2018-05-26T06:22:18.029Z,3.1
2018-05-26T06:24:17.813Z,1.6
2018-05-26T06:26:18.466Z,1.6
2018-05-26T06:28:19.308Z,2.2
2018-05-26T06:30:18.138Z,1.6
2018-05-26T06:32:17.934Z,1.6
2018-05-26T06:34:17.735Z,1.4
2018-05-26T06:36:17.824Z,2
2018-05-26T06:38:17.619Z,1.6
2018-05-26T06:40:18.888Z,2
2018-05-26T06:42:17.681Z,1.5
2018-05-26T06:44:19.494Z,1.4
2018-05-26T06:46:17.568Z,1.5
2018-05-26T06:48:19.371Z,2
2018-05-26T06:50:18.186Z,2.1
2018-05-26T06:52:17.966Z,1.5
2018-05-26T06:54:18.756Z,1.7
2018-05-26T06:56:18.346Z,1.5
2018-05-26T06:58:18.142Z,1.4
2018-05-26T07:00:18.019Z,1.8
2018-05-26T07:02:17.851Z,1.1
2018-05-26T07:04:17.639Z,1.5
2018-05-26T07:06:19.196Z,1.1
2018-05-26T07:08:18.002Z,1.6
2018-05-26T07:10:18.292Z,1.2
2018-05-26T07:12:18.115Z,1.2
2018-05-26T07:14:17.907Z,1.9
2018-05-26T07:16:18.460Z,1.2
2018-05-26T07:18:18.329Z,1.3
2018-05-26T07:20:18.166Z,1.8
2018-05-26T07:22:17.962Z,1.7
2018-05-26T07:24:17.747Z,1.2
2018-05-26T07:26:17.834Z,1.5
2018-05-26T07:28:17.646Z,1.6
2018-05-26T07:30:18.437Z,1.3
2018-05-26T07:32:18.238Z,1.1
2018-05-26T07:34:18.024Z,1.1
2018-05-26T07:36:17.579Z,1.7
2018-05-26T07:38:18.392Z,1.4
2018-05-26T07:40:17.674Z,1.6
2018-05-26T07:42:18.473Z,1.3
2018-05-26T07:44:18.271Z,1.5
2018-05-26T07:46:17.879Z,1.8
2018-05-26T07:48:17.680Z,1.4
2018-05-26T07:50:18.475Z,1.4
2018-05-26T07:52:18.249Z,1.4
2018-05-26T07:54:18.047Z,2
2018-05-26T07:56:17.717Z,1.4
2018-05-26T07:58:17.583Z,1.7
2018-05-26T08:00:18.479Z,1.3
2018-05-26T08:02:18.250Z,0.9
2018-05-26T08:04:18.027Z,1.5
2018-05-26T08:06:18.191Z,1.7
2018-05-26T08:08:17.980Z,1.5
2018-05-26T08:10:18.248Z,1.5
2018-05-26T08:12:18.044Z,0.8
2018-05-26T08:14:17.847Z,1.3
2018-05-26T08:16:17.768Z,0.9
2018-05-26T08:18:17.620Z,1.8
2018-05-26T08:20:18.422Z,1.3
2018-05-26T08:22:18.237Z,1.6
2018-05-26T08:24:18.072Z,1
2018-05-26T08:26:17.980Z,1.2
2018-05-26T08:28:17.778Z,0.8
2018-05-26T08:30:17.593Z,1.5
2018-05-26T08:32:18.396Z,1
2018-05-26T08:34:18.194Z,1.3
2018-05-26T08:36:17.761Z,1.4
2018-05-26T08:38:17.550Z,1.5
2018-05-26T08:40:17.850Z,1
2018-05-26T08:42:17.673Z,1.5
2018-05-26T08:44:18.507Z,1
2018-05-26T08:46:18.116Z,1.2
2018-05-26T08:48:17.926Z,0.9
2018-05-26T08:50:17.741Z,1
2018-05-26T08:52:17.547Z,1
2018-05-26T08:54:18.332Z,1
2018-05-26T08:56:17.908Z,1.1
2018-05-26T08:58:17.726Z,1.4
2018-05-26T09:00:18.518Z,1
2018-05-26T09:02:18.429Z,0.8
2018-05-26T09:04:18.346Z,0.8
2018-05-26T09:06:18.018Z,0.8
2018-05-26T09:08:17.830Z,1.1
2018-05-26T09:10:18.131Z,0.8
2018-05-26T09:12:17.924Z,0.9
2018-05-26T09:14:17.708Z,0.9
2018-05-26T09:16:18.253Z,0.8
2018-05-26T09:18:18.120Z,1.2
2018-05-26T09:20:17.924Z,1.1
2018-05-26T09:22:17.721Z,0.7
2018-05-26T09:24:18.517Z,1.4
2018-05-26T09:26:18.373Z,1
2018-05-26T09:28:18.207Z,0.6
2018-05-26T09:30:18.057Z,1.2
2018-05-26T09:32:18.043Z,0.9
2018-05-26T09:34:17.828Z,0.9
2018-05-26T09:36:17.918Z,0.6
2018-05-26T09:38:17.694Z,1
2018-05-26T09:40:18.024Z,1.3
2018-05-26T09:42:17.827Z,1
2018-05-26T09:44:17.618Z,0.8
2018-05-26T09:46:17.720Z,0.7
2018-05-26T09:48:18.527Z,1.2
2018-05-26T09:50:18.301Z,0.8
2018-05-26T09:52:18.096Z,2.1
2018-05-26T09:54:17.885Z,1.1
2018-05-26T09:56:18.132Z,0.9
2018-05-26T09:58:17.946Z,0.8
2018-05-26T10:00:17.766Z,1.2
2018-05-26T10:02:17.571Z,1
2018-05-26T10:04:18.387Z,0.9
2018-05-26T10:06:18.523Z,1.4
2018-05-26T10:08:18.317Z,1.1
2018-05-26T10:10:17.606Z,1.4
2018-05-26T10:12:18.419Z,1.2
2018-05-26T10:14:18.216Z,0.8
2018-05-26T10:16:17.856Z,0.9
2018-05-26T10:18:17.747Z,0.8
2018-05-26T10:20:17.572Z,0.7
2018-05-26T10:22:18.396Z,1.2
2018-05-26T10:24:18.186Z,0.7
2018-05-26T10:26:17.909Z,1
2018-05-26T10:28:17.851Z,1.1
2018-05-26T10:30:17.717Z,1
2018-05-26T10:32:18.561Z,1.1
2018-05-26T10:34:18.428Z,0.9
2018-05-26T10:36:17.578Z,1.3
2018-05-26T10:38:18.385Z,1.1
2018-05-26T10:40:17.672Z,1.2
2018-05-26T10:42:18.517Z,1.4
2018-05-26T10:44:18.318Z,1.2
2018-05-26T10:46:18.412Z,1
2018-05-26T10:48:18.240Z,1.2
2018-05-26T10:50:18.051Z,1.1
2018-05-26T10:52:17.888Z,0.9
2018-05-26T10:54:17.735Z,0.8
2018-05-26T10:56:18.265Z,0.7
2018-05-26T10:58:18.099Z,1.2
2018-05-26T11:00:17.901Z,1.5
2018-05-26T11:02:17.708Z,0.8
2018-05-26T11:04:18.529Z,1.1
2018-05-26T11:06:17.825Z,0.9
2018-05-26T11:08:17.640Z,1.1
2018-05-26T11:10:17.965Z,1
2018-05-26T11:12:17.790Z,0.9
2018-05-26T11:14:17.616Z,1.1
2018-05-26T11:16:17.763Z,1.1
2018-05-26T11:18:17.642Z,0.9
2018-05-26T11:20:18.486Z,0.7
2018-05-26T11:22:18.341Z,1
2018-05-26T11:24:18.175Z,1
2018-05-26T11:26:17.949Z,1
2018-05-26T11:28:17.840Z,1.4
2018-05-26T11:30:17.693Z,1
2018-05-26T11:32:18.486Z,1
2018-05-26T11:34:18.315Z,1.2
2018-05-26T11:36:17.875Z,1
2018-05-26T11:38:17.694Z,1.1
2018-05-26T11:40:17.993Z,1.1
2018-05-26T11:42:17.812Z,1.6
2018-05-26T11:44:17.651Z,0.7
2018-05-26T11:46:18.307Z,1.2
2018-05-26T11:48:18.147Z,0.9
2018-05-26T11:50:17.983Z,0.8
2018-05-26T11:52:17.810Z,0.9
2018-05-26T11:54:17.641Z,1.2
2018-05-26T11:56:17.795Z,0.8
2018-05-26T11:58:17.640Z,1
2018-05-26T12:00:18.465Z,0.8
2018-05-26T12:02:18.307Z,0.8
2018-05-26T12:04:18.123Z,0.8
2018-05-26T12:06:18.268Z,0.9
2018-05-26T12:08:18.094Z,1
2018-05-26T12:10:18.354Z,1.4
2018-05-26T12:12:18.177Z,1.1
2018-05-26T12:14:18.011Z,0.8
2018-05-26T12:16:18.132Z,1.7
2018-05-26T12:18:18.015Z,1.1
2018-05-26T12:20:17.866Z,1.2
2018-05-26T12:22:17.697Z,1.2
2018-05-26T12:24:18.544Z,0.8
2018-05-26T12:26:18.129Z,1
2018-05-26T12:28:17.963Z,0.9
2018-05-26T12:30:17.799Z,1.3
2018-05-26T12:32:17.630Z,0.9
2018-05-26T12:34:18.443Z,1.1
2018-05-26T12:36:18.027Z,1
2018-05-26T12:38:17.876Z,0.9
2018-05-26T12:40:18.153Z,0.9
2018-05-26T12:42:17.971Z,0.8
2018-05-26T12:44:17.776Z,1
2018-05-26T12:46:18.381Z,1.2
2018-05-26T12:48:18.226Z,0.8
2018-05-26T12:50:18.044Z,1.1
2018-05-26T12:52:18.016Z,0.7
2018-05-26T12:54:18.035Z,1.1
2018-05-26T12:56:17.650Z,0.9
2018-05-26T12:58:18.455Z,0.8
2018-05-26T13:00:18.338Z,0.8
2018-05-26T13:02:18.152Z,0.9
2018-05-26T13:04:17.999Z,1.1
2018-05-26T13:06:17.601Z,0.6
2018-05-26T13:08:18.429Z,1.5
2018-05-26T13:10:17.743Z,0.8
2018-05-26T13:12:17.574Z,0.7
2018-05-26T13:14:18.393Z,1.1
2018-05-26T13:16:17.975Z,1.1
2018-05-26T13:18:17.891Z,1.1
2018-05-26T13:20:17.709Z,0.8
2018-05-26T13:22:18.502Z,1
2018-05-26T13:24:18.312Z,0.9
2018-05-26T13:26:18.392Z,0.9
2018-05-26T13:28:18.228Z,1.1
2018-05-26T13:30:18.066Z,1.1
2018-05-26T13:32:17.882Z,0.8
2018-05-26T13:34:17.740Z,1.1
2018-05-26T13:36:17.869Z,1.6
2018-05-26T13:38:17.674Z,0.7
2018-05-26T13:40:18.014Z,1.1
2018-05-26T13:42:17.853Z,0.6
2018-05-26T13:44:17.690Z,0.9
2018-05-26T13:46:17.839Z,1
2018-05-26T13:48:17.662Z,0.7
2018-05-26T13:50:18.497Z,1.1
2018-05-26T13:52:18.340Z,0.8
2018-05-26T13:54:18.396Z,0.7
2018-05-26T13:56:18.313Z,1
2018-05-26T13:58:18.147Z,1
2018-05-26T14:00:17.973Z,0.9
2018-05-26T14:02:17.797Z,1
2018-05-26T14:04:17.617Z,0.9
2018-05-26T14:06:18.228Z,0.9
2018-05-26T14:08:18.071Z,0.7
2018-05-26T14:10:18.374Z,0.9
2018-05-26T14:12:18.181Z,0.6
2018-05-26T14:14:17.992Z,1
2018-05-26T14:16:17.611Z,1.2
2018-05-26T14:18:18.529Z,0.7
2018-05-26T14:20:18.368Z,1.3
2018-05-26T14:22:18.200Z,0.7
2018-05-26T14:24:18.049Z,0.9
2018-05-26T14:26:17.626Z,0.6
2018-05-26T14:28:18.447Z,0.4
2018-05-26T14:30:18.310Z,0.8
2018-05-26T14:32:18.121Z,0.5
2018-05-26T14:34:17.962Z,1
2018-05-26T14:36:18.547Z,1.1
2018-05-26T14:38:18.497Z,0.9
2018-05-26T14:40:17.788Z,0.6
2018-05-26T14:42:17.629Z,0.7
2018-05-26T14:44:18.434Z,0.7
2018-05-26T14:46:17.611Z,0.7
2018-05-26T14:48:18.451Z,0.7
2018-05-26T14:50:18.299Z,0.9
2018-05-26T14:52:18.132Z,0.7
2018-05-26T14:54:18.004Z,0.8
2018-05-26T14:56:17.618Z,0.8
2018-05-26T14:58:18.468Z,0.6
2018-05-26T15:00:18.436Z,0.6
2018-05-26T15:02:18.282Z,0.8
2018-05-26T15:04:18.135Z,0.7
2018-05-26T15:06:17.749Z,0.6
2018-05-26T15:08:17.631Z,0.8
2018-05-26T15:10:17.967Z,0.5
2018-05-26T15:12:17.824Z,0.6
2018-05-26T15:14:17.678Z,1.5
2018-05-26T15:16:18.379Z,1
2018-05-26T15:18:18.313Z,1.2
2018-05-26T15:20:18.170Z,1.2
2018-05-26T15:22:18.095Z,0.9
2018-05-26T15:24:17.939Z,0.6
2018-05-26T15:26:18.031Z,1.1
2018-05-26T15:28:17.891Z,1
2018-05-26T15:30:17.745Z,1
2018-05-26T15:32:17.591Z,0.9
2018-05-26T15:34:18.449Z,1.1
2018-05-26T15:36:17.572Z,1
2018-05-26T15:38:18.401Z,0.9
2018-05-26T15:40:17.725Z,1.1
2018-05-26T15:42:18.557Z,1.3
2018-05-26T15:44:18.483Z,1.1
2018-05-26T15:46:18.074Z,1
2018-05-26T15:48:17.891Z,1.2
2018-05-26T15:50:17.727Z,1.2
2018-05-26T15:52:18.540Z,1.3
2018-05-26T15:54:18.384Z,1.3
2018-05-26T15:56:18.775Z,1.5
2018-05-26T15:58:17.605Z,1.5
2018-05-26T16:00:18.431Z,0.9
2018-05-26T16:02:18.273Z,0.8
2018-05-26T16:04:18.135Z,1.5
2018-05-26T16:06:17.999Z,1.2
2018-05-26T16:08:17.833Z,1.3
2018-05-26T16:10:18.151Z,1.6
2018-05-26T16:12:17.985Z,2.9
2018-05-26T16:14:17.828Z,2.1
2018-05-26T16:16:17.952Z,1.8
2018-05-26T16:18:17.862Z,1.8
2018-05-26T16:20:17.726Z,1.6
2018-05-26T16:22:17.579Z,1.8
2018-05-26T16:24:18.414Z,2
2018-05-26T16:26:18.005Z,1.5
2018-05-26T16:28:17.852Z,1.5
2018-05-26T16:30:17.701Z,0.7
2018-05-26T16:32:18.561Z,1.1
2018-05-26T16:34:18.417Z,1.1
2018-05-26T16:36:18.107Z,1.4
2018-05-26T16:38:17.934Z,1.1
2018-05-26T16:40:18.271Z,1.5
2018-05-26T16:42:18.103Z,1.1
2018-05-26T16:44:17.960Z,2
2018-05-26T16:46:18.536Z,2
2018-05-26T16:48:18.356Z,1.9
2018-05-26T16:50:18.174Z,2.3
2018-05-26T16:52:18.022Z,4.9
2018-05-26T16:54:17.833Z,7
2018-05-26T16:56:18.397Z,3.4
2018-05-26T16:58:18.252Z,4.9
2018-05-26T17:00:18.108Z,3.5
2018-05-26T17:02:17.932Z,1.8
2018-05-26T17:04:17.734Z,1.5
2018-05-26T17:06:18.331Z,2.2
2018-05-26T17:08:18.160Z,1.8
2018-05-26T17:10:18.465Z,2.1
2018-05-26T17:12:18.297Z,1.4
2018-05-26T17:14:18.120Z,1.7
2018-05-26T17:16:17.700Z,2.9
2018-05-26T17:18:17.602Z,6
2018-05-26T17:20:18.428Z,2.5
2018-05-26T17:22:18.230Z,2.1
2018-05-26T17:24:18.034Z,1.8
2018-05-26T17:26:17.618Z,1.3
2018-05-26T17:28:18.447Z,2.1
2018-05-26T17:30:18.267Z,2.9
2018-05-26T17:32:18.074Z,2.9
2018-05-26T17:34:17.902Z,2.6
2018-05-26T17:36:18.043Z,2.5
2018-05-26T17:38:17.863Z,1.4
2018-05-26T17:40:18.292Z,1.6
2018-05-26T17:42:18.134Z,1.5
2018-05-26T17:44:17.964Z,1.2
2018-05-26T17:46:18.158Z,1.1
2018-05-26T17:48:17.991Z,1.4
2018-05-26T17:50:17.819Z,0.9
2018-05-26T17:52:17.632Z,0.7
2018-05-26T17:54:18.435Z,1
2018-05-26T17:56:18.034Z,1.4
2018-05-26T17:58:17.857Z,1.4
2018-05-26T18:00:17.700Z,1.1
2018-05-26T18:02:18.508Z,1.5
2018-05-26T18:04:18.302Z,1.6
2018-05-26T18:06:18.431Z,2.8
2018-05-26T18:08:18.254Z,12.3
2018-05-26T18:10:18.553Z,2.1
2018-05-26T18:12:18.365Z,2.2
2018-05-26T18:14:18.191Z,1.4
2018-05-26T18:16:17.921Z,2.2
2018-05-26T18:18:17.841Z,2.1
2018-05-26T18:20:17.649Z,1.5
2018-05-26T18:22:18.488Z,2
2018-05-26T18:24:18.312Z,2
2018-05-26T18:26:17.981Z,2.6
2018-05-26T18:28:17.799Z,2.1
2018-05-26T18:30:17.632Z,1.8
2018-05-26T18:32:18.477Z,2.2
2018-05-26T18:34:18.294Z,2.4
2018-05-26T18:36:17.861Z,1.9
2018-05-26T18:38:17.670Z,1.7
2018-05-26T18:40:17.927Z,1.8
2018-05-26T18:42:17.727Z,3
2018-05-26T18:44:18.538Z,1.4
2018-05-26T18:46:18.109Z,1.9
2018-05-26T18:48:17.929Z,2
2018-05-26T18:50:17.833Z,1.4
2018-05-26T18:52:17.666Z,1.4
2018-05-26T18:54:18.501Z,1.7
2018-05-26T18:56:17.619Z,1.7
2018-05-26T18:58:18.392Z,1.1
2018-05-26T19:00:18.199Z,1.3
2018-05-26T19:02:18.009Z,1.1
2018-05-26T19:04:17.832Z,1.7
2018-05-26T19:06:18.505Z,1.8
2018-05-26T19:08:18.306Z,1.5
2018-05-26T19:10:17.577Z,2.1
2018-05-26T19:12:18.375Z,1.8
2018-05-26T19:14:18.194Z,2.6
2018-05-26T19:16:17.749Z,1.9
2018-05-26T19:18:17.622Z,1.8
2018-05-26T19:20:18.510Z,1.5
2018-05-26T19:22:18.305Z,1.6
2018-05-26T19:24:18.094Z,1.8
2018-05-26T19:26:18.227Z,2.2
2018-05-26T19:28:18.016Z,2.3
2018-05-26T19:30:17.831Z,2
2018-05-26T19:32:17.649Z,2
2018-05-26T19:34:18.440Z,2.3
2018-05-26T19:36:18.085Z,2.4
2018-05-26T19:38:17.916Z,2.2
2018-05-26T19:40:18.232Z,2
2018-05-26T19:42:18.033Z,1.9
2018-05-26T19:44:17.830Z,1.8
2018-05-26T19:46:17.923Z,2.1
2018-05-26T19:48:17.716Z,2
2018-05-26T19:50:18.529Z,1.7
2018-05-26T19:52:18.326Z,2.4
2018-05-26T19:54:18.116Z,2.4
2018-05-26T19:56:17.769Z,2.3
2018-05-26T19:58:17.619Z,2.4
2018-05-26T20:00:18.483Z,1.9
2018-05-26T20:02:18.308Z,1.8
2018-05-26T20:04:18.081Z,1.7
2018-05-26T20:06:17.699Z,1.6
2018-05-26T20:08:18.519Z,1.6
2018-05-26T20:10:17.768Z,2
2018-05-26T20:12:17.589Z,2.2
2018-05-26T20:14:18.432Z,1.9
2018-05-26T20:16:17.599Z,2
2018-05-26T20:18:18.476Z,2.3
2018-05-26T20:20:18.311Z,2.2
2018-05-26T20:22:18.108Z,1.7
2018-05-26T20:24:17.924Z,2.3
2018-05-26T20:26:18.472Z,1.6
2018-05-26T20:28:18.259Z,1.9
2018-05-26T20:30:18.084Z,2.5
2018-05-26T20:32:17.873Z,1.9
2018-05-26T20:34:17.662Z,1.4
2018-05-26T20:36:18.205Z,2
2018-05-26T20:38:18.014Z,2.5
2018-05-26T20:40:18.264Z,2.6
2018-05-26T20:42:18.105Z,3.3
2018-05-26T20:44:17.908Z,2.6
2018-05-26T20:46:18.089Z,2.5
2018-05-26T20:48:17.902Z,2.8
2018-05-26T20:50:17.708Z,3.1
2018-05-26T20:52:18.492Z,2.5
2018-05-26T20:54:18.292Z,2.9
2018-05-26T20:56:17.909Z,2.4
2018-05-26T20:58:17.696Z,2.3
2018-05-26T21:00:18.510Z,2.3
2018-05-26T21:02:18.336Z,3
2018-05-26T21:04:18.145Z,2.2
2018-05-26T21:06:18.312Z,2.2
2018-05-26T21:08:18.115Z,2.4
2018-05-26T21:10:18.396Z,2.3
2018-05-26T21:12:18.196Z,2.7
2018-05-26T21:14:17.997Z,2.3
2018-05-26T21:16:17.605Z,2.7
2018-05-26T21:18:18.489Z,2.4
2018-05-26T21:20:18.361Z,3.1
2018-05-26T21:22:18.163Z,2.9
2018-05-26T21:24:17.971Z,2.8
2018-05-26T21:26:18.059Z,2.8
2018-05-26T21:28:17.849Z,3.7
2018-05-26T21:30:17.661Z,3.4
2018-05-26T21:32:18.450Z,3.4
2018-05-26T21:34:18.252Z,3.4
2018-05-26T21:36:17.801Z,4.2
2018-05-26T21:38:17.605Z,3
2018-05-26T21:40:17.846Z,2.7
2018-05-26T21:42:17.651Z,2.7
2018-05-26T21:44:18.440Z,2.3
2018-05-26T21:46:18.155Z,2.9
2018-05-26T21:48:17.945Z,3
2018-05-26T21:50:17.744Z,2.9
2018-05-26T21:52:17.563Z,2.9
2018-05-26T21:54:18.361Z,2.7
2018-05-26T21:56:17.958Z,2.5
2018-05-26T21:58:17.757Z,2.7
2018-05-26T22:00:17.566Z,3
2018-05-26T22:02:18.364Z,2.9
2018-05-26T22:04:18.156Z,2.1
2018-05-26T22:06:17.696Z,3.1
2018-05-26T22:08:18.483Z,2.9
2018-05-26T22:10:17.792Z,3.3
2018-05-26T22:12:17.597Z,3.1
2018-05-26T22:14:18.453Z,2.3
2018-05-26T22:16:18.028Z,2.5
2018-05-26T22:18:17.908Z,2.3
2018-05-26T22:20:17.807Z,2.8
2018-05-26T22:22:17.585Z,3.3
2018-05-26T22:24:18.380Z,6.5
2018-05-26T22:26:17.931Z,6
2018-05-26T22:28:17.729Z,7
2018-05-26T22:30:18.526Z,7
2018-05-26T22:32:18.321Z,6.1
2018-05-26T22:34:18.111Z,5.4
2018-05-26T22:36:17.637Z,5.2
2018-05-26T22:38:18.431Z,3.9
2018-05-26T22:40:17.704Z,3.4
2018-05-26T22:42:17.527Z,3.1
2018-05-26T22:44:18.317Z,4.1
2018-05-26T22:46:17.832Z,3.6
2018-05-26T22:48:17.604Z,3.1
2018-05-26T22:50:18.402Z,3.7
2018-05-26T22:52:18.199Z,3.6
2018-05-26T22:54:18.007Z,3.3
2018-05-26T22:56:17.611Z,3.4
2018-05-26T22:58:18.423Z,3.4
2018-05-26T23:00:18.231Z,2.9
2018-05-26T23:02:18.036Z,3.7
2018-05-26T23:04:17.849Z,2.8
2018-05-26T23:06:18.494Z,3.2
2018-05-26T23:08:18.330Z,3.6
2018-05-26T23:10:17.616Z,3.3
2018-05-26T23:12:18.414Z,3.1
2018-05-26T23:14:18.224Z,3
2018-05-26T23:16:18.316Z,3
2018-05-26T23:18:18.191Z,3.1
2018-05-26T23:20:17.987Z,3.8
2018-05-26T23:22:17.802Z,2.4
2018-05-26T23:24:17.617Z,3.9
2018-05-26T23:26:17.687Z,2.7
2018-05-26T23:28:18.479Z,3
2018-05-26T23:30:18.281Z,3.2
2018-05-26T23:32:18.077Z,2.8
2018-05-26T23:34:17.861Z,3
2018-05-26T23:36:18.444Z,3.1
2018-05-26T23:38:18.247Z,2.7
2018-05-26T23:40:18.487Z,3.7
2018-05-26T23:42:18.289Z,3.6
2018-05-26T23:44:18.169Z,3.1
2018-05-26T23:46:17.715Z,4.3
2018-05-26T23:48:17.522Z,3.7
2018-05-26T23:50:19.332Z,3.3
2018-05-26T23:52:18.139Z,3.2
2018-05-26T23:54:17.927Z,3.7
2018-05-26T23:56:18.005Z,3.6
2018-05-26T23:58:17.792Z,3.4
