createdAt,value
2019-05-25T00:01:22.936Z,12.00
2019-05-25T00:04:14.573Z,11.90
2019-05-25T00:07:06.165Z,11.90
2019-05-25T00:09:57.759Z,11.90
2019-05-25T00:12:49.237Z,11.90
2019-05-25T00:15:40.787Z,11.80
2019-05-25T00:18:32.324Z,11.90
2019-05-25T00:21:23.850Z,11.90
2019-05-25T00:24:15.430Z,11.90
2019-05-25T00:27:06.918Z,11.90
2019-05-25T00:29:59.110Z,11.90
2019-05-25T00:32:50.429Z,11.90
2019-05-25T00:35:41.967Z,11.90
2019-05-25T00:38:33.667Z,11.70
2019-05-25T00:41:25.055Z,11.70
2019-05-25T00:44:16.485Z,11.60
2019-05-25T00:47:08.109Z,11.60
2019-05-25T00:50:00.650Z,11.60
2019-05-25T00:52:52.022Z,11.50
2019-05-25T00:55:45.029Z,11.50
2019-05-25T00:58:36.641Z,11.40
2019-05-25T01:01:28.849Z,11.40
2019-05-25T01:04:20.161Z,11.30
2019-05-25T01:07:12.108Z,11.30
2019-05-25T01:10:03.599Z,11.30
2019-05-25T01:12:55.183Z,11.30
2019-05-25T01:15:46.528Z,11.30
2019-05-25T01:18:38.567Z,11.30
2019-05-25T01:21:30.450Z,11.40
2019-05-25T01:24:21.776Z,11.40
2019-05-25T01:27:13.117Z,11.40
2019-05-25T01:30:06.222Z,11.40
2019-05-25T01:32:57.884Z,11.40
2019-05-25T01:35:49.409Z,11.40
2019-05-25T01:38:40.925Z,11.40
2019-05-25T01:41:32.923Z,11.40
2019-05-25T01:44:24.246Z,11.30
2019-05-25T01:47:15.897Z,11.30
2019-05-25T01:50:07.879Z,11.30
2019-05-25T01:52:59.395Z,11.20
2019-05-25T01:55:51.049Z,11.20
2019-05-25T01:58:42.688Z,11.20
2019-05-25T02:01:34.058Z,11.20
2019-05-25T02:04:25.523Z,11.20
2019-05-25T02:07:17.336Z,11.20
2019-05-25T02:10:11.793Z,11.20
2019-05-25T02:13:03.036Z,11.10
2019-05-25T02:15:54.339Z,11.10
2019-05-25T02:18:46.125Z,11.00
2019-05-25T02:21:37.531Z,11.00
2019-05-25T02:24:29.264Z,11.00
2019-05-25T02:27:20.876Z,10.90
2019-05-25T02:30:15.381Z,10.90
2019-05-25T02:33:06.866Z,10.80
2019-05-25T02:35:58.449Z,10.80
2019-05-25T02:38:49.757Z,10.80
2019-05-25T02:41:41.419Z,10.70
2019-05-25T02:44:32.746Z,10.60
2019-05-25T02:47:24.198Z,10.60
2019-05-25T02:50:16.815Z,10.50
2019-05-25T02:53:08.233Z,10.50
2019-05-25T02:55:59.664Z,10.50
2019-05-25T02:58:51.317Z,10.60
2019-05-25T03:01:43.996Z,10.60
2019-05-25T03:04:35.374Z,10.60
2019-05-25T03:07:28.241Z,10.60
2019-05-25T03:10:21.184Z,10.60
2019-05-25T03:13:12.581Z,10.60
2019-05-25T03:16:03.937Z,10.50
2019-05-25T03:18:55.567Z,10.50
2019-05-25T03:21:46.938Z,10.50
2019-05-25T03:24:38.390Z,10.50
2019-05-25T03:27:29.738Z,10.50
2019-05-25T03:30:33.582Z,10.50
2019-05-25T03:33:25.031Z,10.50
2019-05-25T03:36:16.324Z,10.50
2019-05-25T03:39:09.267Z,10.50
2019-05-25T03:42:00.976Z,10.60
2019-05-25T03:44:52.288Z,10.60
2019-05-25T03:47:43.701Z,10.70
2019-05-25T03:50:35.386Z,10.80
2019-05-25T03:53:27.218Z,11.00
2019-05-25T03:56:18.615Z,11.10
2019-05-25T03:59:10.142Z,11.10
2019-05-25T04:02:01.492Z,11.20
2019-05-25T04:04:52.867Z,11.20
2019-05-25T04:07:44.232Z,11.20
2019-05-25T04:10:38.808Z,11.10
2019-05-25T04:13:30.371Z,11.10
2019-05-25T04:16:21.831Z,11.10
2019-05-25T04:19:13.102Z,11.10
2019-05-25T04:22:04.991Z,11.20
2019-05-25T04:24:57.235Z,11.30
2019-05-25T04:27:48.778Z,11.50
2019-05-25T04:30:40.755Z,11.50
2019-05-25T04:33:32.201Z,11.60
2019-05-25T04:36:23.690Z,11.70
2019-05-25T04:39:15.283Z,11.70
2019-05-25T04:42:06.655Z,11.80
2019-05-25T04:44:58.078Z,11.90
2019-05-25T04:47:50.842Z,11.90
2019-05-25T04:50:42.434Z,11.90
2019-05-25T04:53:34.009Z,12.00
2019-05-25T04:56:38.892Z,12.10
2019-05-25T04:59:19.427Z,12.20
2019-05-25T05:02:10.711Z,12.20
2019-05-25T05:05:02.014Z,12.30
2019-05-25T05:07:53.546Z,12.30
2019-05-25T05:10:45.271Z,12.40
2019-05-25T05:13:36.823Z,12.50
2019-05-25T05:16:28.450Z,12.50
2019-05-25T05:19:19.684Z,12.60
2019-05-25T05:22:11.094Z,12.70
2019-05-25T05:25:02.649Z,12.70
2019-05-25T05:27:54.267Z,12.80
2019-05-25T05:30:45.850Z,12.80
2019-05-25T05:33:37.640Z,12.80
2019-05-25T05:36:29.606Z,12.90
2019-05-25T05:39:21.859Z,12.90
2019-05-25T05:42:15.786Z,13.00
2019-05-25T05:45:07.965Z,13.00
2019-05-25T05:48:01.141Z,13.00
2019-05-25T05:50:54.167Z,12.90
2019-05-25T05:53:47.387Z,12.90
2019-05-25T05:56:39.536Z,13.00
2019-05-25T05:59:31.045Z,13.10
2019-05-25T06:02:22.687Z,13.20
2019-05-25T06:05:14.141Z,13.30
2019-05-25T06:08:05.929Z,13.40
2019-05-25T06:10:57.464Z,13.40
2019-05-25T06:13:49.180Z,13.50
2019-05-25T06:16:40.903Z,13.50
2019-05-25T06:19:32.393Z,13.50
2019-05-25T06:22:24.349Z,13.70
2019-05-25T06:25:17.512Z,13.60
2019-05-25T06:28:09.589Z,13.70
2019-05-25T06:31:02.996Z,13.70
2019-05-25T06:33:54.416Z,13.70
2019-05-25T06:36:45.942Z,13.70
2019-05-25T06:39:38.220Z,13.70
2019-05-25T06:42:29.813Z,13.80
2019-05-25T06:45:21.335Z,13.80
2019-05-25T06:48:13.052Z,14.00
2019-05-25T06:51:04.682Z,14.10
2019-05-25T06:53:56.008Z,14.20
2019-05-25T06:56:47.336Z,14.30
2019-05-25T06:59:38.894Z,14.40
2019-05-25T07:02:30.975Z,14.50
2019-05-25T07:05:22.607Z,14.60
2019-05-25T07:08:14.589Z,14.70
2019-05-25T07:11:06.162Z,14.90
2019-05-25T07:13:57.680Z,15.00
2019-05-25T07:16:49.101Z,15.10
2019-05-25T07:19:40.517Z,15.40
2019-05-25T07:22:31.944Z,15.50
2019-05-25T07:25:23.670Z,15.80
2019-05-25T07:28:15.292Z,16.10
2019-05-25T07:31:06.797Z,16.30
2019-05-25T07:33:58.403Z,16.20
2019-05-25T07:36:50.467Z,16.30
2019-05-25T07:39:41.830Z,16.30
2019-05-25T07:42:33.495Z,16.30
2019-05-25T07:45:25.048Z,16.40
2019-05-25T07:48:16.560Z,16.40
2019-05-25T07:51:08.189Z,16.40
2019-05-25T07:53:59.670Z,16.30
2019-05-25T07:56:51.237Z,16.20
2019-05-25T07:59:42.689Z,16.30
2019-05-25T08:02:34.242Z,16.20
2019-05-25T08:05:25.895Z,16.20
2019-05-25T08:08:17.224Z,16.30
2019-05-25T08:11:08.531Z,16.40
2019-05-25T08:13:59.858Z,16.50
2019-05-25T08:16:51.419Z,16.60
2019-05-25T08:19:43.455Z,16.60
2019-05-25T08:22:35.071Z,16.60
2019-05-25T08:25:27.312Z,16.70
2019-05-25T08:28:31.715Z,16.70
2019-05-25T08:31:11.951Z,16.70
2019-05-25T08:34:03.551Z,16.80
2019-05-25T08:36:55.189Z,16.90
2019-05-25T08:39:47.259Z,17.10
2019-05-25T08:42:39.368Z,17.50
2019-05-25T08:45:30.895Z,17.60
2019-05-25T08:48:22.495Z,18.00
2019-05-25T08:51:14.026Z,18.10
2019-05-25T08:54:05.608Z,18.20
2019-05-25T08:56:57.769Z,18.20
2019-05-25T08:59:49.265Z,18.10
2019-05-25T09:02:40.909Z,18.20
2019-05-25T09:05:32.886Z,18.60
2019-05-25T09:08:24.694Z,19.00
2019-05-25T09:11:16.886Z,19.20
2019-05-25T09:14:08.491Z,19.60
2019-05-25T09:17:00.127Z,20.00
2019-05-25T09:19:51.512Z,20.20
2019-05-25T09:22:42.892Z,20.50
2019-05-25T09:25:34.223Z,20.70
2019-05-25T09:28:25.611Z,20.70
2019-05-25T09:31:17.104Z,20.80
2019-05-25T09:34:08.867Z,20.90
2019-05-25T09:37:00.621Z,20.70
2019-05-25T09:39:51.987Z,20.50
2019-05-25T09:42:43.636Z,20.00
2019-05-25T09:45:35.130Z,19.90
2019-05-25T09:48:26.771Z,20.10
2019-05-25T09:51:18.307Z,20.20
2019-05-25T09:54:09.806Z,20.00
2019-05-25T09:57:02.261Z,20.00
2019-05-25T09:59:53.588Z,20.10
2019-05-25T10:02:45.268Z,20.30
2019-05-25T10:05:37.074Z,20.50
2019-05-25T10:08:28.548Z,20.80
2019-05-25T10:11:20.532Z,21.10
2019-05-25T10:14:12.343Z,20.90
2019-05-25T10:17:04.125Z,20.80
2019-05-25T10:19:56.970Z,20.80
2019-05-25T10:22:48.885Z,21.00
2019-05-25T10:25:40.476Z,21.40
2019-05-25T10:28:33.460Z,21.60
2019-05-25T10:31:25.196Z,21.80
2019-05-25T10:34:16.611Z,21.80
2019-05-25T10:37:08.083Z,21.90
2019-05-25T10:39:59.747Z,21.80
2019-05-25T10:42:51.274Z,22.20
2019-05-25T10:45:43.051Z,22.60
2019-05-25T10:48:35.030Z,22.80
2019-05-25T10:51:26.501Z,22.80
2019-05-25T10:54:18.676Z,22.60
2019-05-25T10:57:13.237Z,22.40
2019-05-25T11:00:03.943Z,22.10
2019-05-25T11:02:56.131Z,22.00
2019-05-25T11:05:47.492Z,21.90
2019-05-25T11:08:38.926Z,21.80
2019-05-25T11:11:30.790Z,21.70
2019-05-25T11:14:23.317Z,21.40
2019-05-25T11:17:15.518Z,21.10
2019-05-25T11:20:07.707Z,20.80
2019-05-25T11:22:59.169Z,20.60
2019-05-25T11:25:50.935Z,20.50
2019-05-25T11:28:42.582Z,20.50
2019-05-25T11:31:34.052Z,20.60
2019-05-25T11:34:25.610Z,20.90
2019-05-25T11:37:17.063Z,21.80
2019-05-25T11:40:08.922Z,22.90
2019-05-25T11:43:00.395Z,23.80
2019-05-25T11:45:52.220Z,24.20
2019-05-25T11:48:43.818Z,24.60
2019-05-25T11:51:35.750Z,25.00
2019-05-25T11:54:27.406Z,25.80
2019-05-25T11:57:18.944Z,26.10
2019-05-25T12:00:24.369Z,26.50
2019-05-25T12:03:06.203Z,26.40
2019-05-25T12:05:57.827Z,26.40
2019-05-25T12:08:49.320Z,27.30
2019-05-25T12:11:41.753Z,28.30
2019-05-25T12:14:33.154Z,28.50
2019-05-25T12:17:24.719Z,28.20
2019-05-25T12:20:16.878Z,28.00
2019-05-25T12:23:08.667Z,28.80
2019-05-25T12:26:00.600Z,29.50
2019-05-25T12:28:51.974Z,30.00
2019-05-25T12:31:43.438Z,30.50
2019-05-25T12:34:35.019Z,31.00
2019-05-25T12:37:26.772Z,30.70
2019-05-25T12:40:19.378Z,29.90
2019-05-25T12:43:11.984Z,28.80
2019-05-25T12:46:03.820Z,28.80
2019-05-25T12:48:55.540Z,29.20
2019-05-25T12:51:47.610Z,30.20
2019-05-25T12:54:39.271Z,30.60
2019-05-25T12:57:30.707Z,30.60
2019-05-25T13:00:22.131Z,30.00
2019-05-25T13:03:13.578Z,29.70
2019-05-25T13:06:05.192Z,29.20
2019-05-25T13:08:56.820Z,29.00
2019-05-25T13:11:49.168Z,29.20
2019-05-25T13:14:40.881Z,29.20
2019-05-25T13:17:32.428Z,29.30
2019-05-25T13:20:24.435Z,28.40
2019-05-25T13:23:15.931Z,27.00
2019-05-25T13:26:07.575Z,26.40
2019-05-25T13:28:59.057Z,25.90
2019-05-25T13:31:50.509Z,25.50
2019-05-25T13:34:43.866Z,26.00
2019-05-25T13:37:36.292Z,26.80
2019-05-25T13:40:27.796Z,27.50
2019-05-25T13:43:19.599Z,28.30
2019-05-25T13:46:11.070Z,29.00
2019-05-25T13:49:03.358Z,29.50
2019-05-25T13:51:54.899Z,30.00
2019-05-25T13:54:46.433Z,29.90
2019-05-25T13:57:38.003Z,29.90
2019-05-25T14:00:29.736Z,30.00
2019-05-25T14:03:21.460Z,30.40
2019-05-25T14:06:12.857Z,29.90
2019-05-25T14:09:05.517Z,29.40
2019-05-25T14:11:57.005Z,28.70
2019-05-25T14:14:48.513Z,28.00
2019-05-25T14:17:39.988Z,27.40
2019-05-25T14:20:31.684Z,26.90
2019-05-25T14:23:23.299Z,26.50
2019-05-25T14:26:14.642Z,26.40
2019-05-25T14:29:06.200Z,26.50
2019-05-25T14:31:57.801Z,26.60
2019-05-25T14:34:48.945Z,26.10
2019-05-25T14:37:40.470Z,25.70
2019-05-25T14:40:31.813Z,25.50
2019-05-25T14:43:23.144Z,25.60
2019-05-25T14:46:26.800Z,25.50
2019-05-25T14:49:07.651Z,25.60
2019-05-25T14:51:59.217Z,25.70
2019-05-25T14:54:50.545Z,25.70
2019-05-25T14:57:42.152Z,25.50
2019-05-25T15:00:33.478Z,25.40
2019-05-25T15:03:25.572Z,25.40
2019-05-25T15:06:20.871Z,25.30
2019-05-25T15:09:11.037Z,25.10
2019-05-25T15:12:02.384Z,24.90
2019-05-25T15:14:53.591Z,24.80
2019-05-25T15:17:45.141Z,24.70
2019-05-25T15:20:36.711Z,24.60
2019-05-25T15:23:27.944Z,24.50
2019-05-25T15:26:19.637Z,24.50
2019-05-25T15:29:13.026Z,24.50
2019-05-25T15:32:18.698Z,24.50
2019-05-25T15:34:57.695Z,24.60
2019-05-25T15:37:49.687Z,24.60
2019-05-25T15:40:41.118Z,24.60
2019-05-25T15:43:32.565Z,24.60
2019-05-25T15:46:24.114Z,24.60
2019-05-25T15:49:15.439Z,24.50
2019-05-25T15:52:07.180Z,24.20
2019-05-25T15:54:58.455Z,24.00
2019-05-25T15:57:50.609Z,23.80
2019-05-25T16:00:51.052Z,23.60
2019-05-25T16:03:42.649Z,23.40
2019-05-25T16:06:34.009Z,23.30
2019-05-25T16:09:26.658Z,23.10
2019-05-25T16:12:18.273Z,23.10
2019-05-25T16:15:10.308Z,22.90
2019-05-25T16:18:01.936Z,22.80
2019-05-25T16:20:53.547Z,22.80
2019-05-25T16:23:45.828Z,22.70
2019-05-25T16:26:46.130Z,22.70
2019-05-25T16:29:30.386Z,22.70
2019-05-25T16:32:21.875Z,22.70
2019-05-25T16:35:13.669Z,22.60
2019-05-25T16:38:05.381Z,22.40
2019-05-25T16:40:57.061Z,22.30
2019-05-25T16:43:48.389Z,22.20
2019-05-25T16:46:39.832Z,22.00
2019-05-25T16:49:31.235Z,21.90
2019-05-25T16:52:22.608Z,21.70
2019-05-25T16:55:14.209Z,21.50
2019-05-25T16:58:06.147Z,21.40
2019-05-25T17:00:57.677Z,21.40
2019-05-25T17:03:49.271Z,21.40
2019-05-25T17:06:40.944Z,21.30
2019-05-25T17:09:32.522Z,21.30
2019-05-25T17:12:24.234Z,21.20
2019-05-25T17:15:16.034Z,21.10
2019-05-25T17:18:08.387Z,21.00
2019-05-25T17:21:00.047Z,20.90
2019-05-25T17:23:51.796Z,20.80
2019-05-25T17:26:43.240Z,20.60
2019-05-25T17:29:34.690Z,20.50
2019-05-25T17:32:25.956Z,20.40
2019-05-25T17:35:17.759Z,20.20
2019-05-25T17:38:09.571Z,20.10
2019-05-25T17:41:01.091Z,20.00
2019-05-25T17:43:52.413Z,19.90
2019-05-25T17:46:43.811Z,19.80
2019-05-25T17:49:35.146Z,19.80
2019-05-25T17:52:26.494Z,19.70
2019-05-25T17:55:17.945Z,19.60
2019-05-25T17:58:09.497Z,19.50
2019-05-25T18:01:01.019Z,19.40
2019-05-25T18:04:05.686Z,19.30
2019-05-25T18:06:45.693Z,19.20
2019-05-25T18:09:37.197Z,19.10
2019-05-25T18:12:28.535Z,19.00
2019-05-25T18:15:19.882Z,18.80
2019-05-25T18:18:11.493Z,18.70
2019-05-25T18:21:03.108Z,18.60
2019-05-25T18:23:55.143Z,18.40
2019-05-25T18:26:46.725Z,18.30
2019-05-25T18:29:39.001Z,18.20
2019-05-25T18:32:30.303Z,18.10
2019-05-25T18:35:21.946Z,18.00
2019-05-25T18:38:13.570Z,17.80
2019-05-25T18:41:05.264Z,17.70
2019-05-25T18:43:57.073Z,17.60
2019-05-25T18:46:48.643Z,17.50
2019-05-25T18:49:39.941Z,17.40
2019-05-25T18:52:31.582Z,17.30
2019-05-25T18:55:24.249Z,17.20
2019-05-25T18:58:15.768Z,17.10
2019-05-25T19:01:07.302Z,16.90
2019-05-25T19:03:58.898Z,16.80
2019-05-25T19:06:50.922Z,16.70
2019-05-25T19:09:42.231Z,16.50
2019-05-25T19:12:33.875Z,16.40
2019-05-25T19:15:25.607Z,16.30
2019-05-25T19:18:17.226Z,16.20
2019-05-25T19:21:08.723Z,16.10
2019-05-25T19:24:00.972Z,16.00
2019-05-25T19:26:52.525Z,15.90
2019-05-25T19:29:43.991Z,15.80
2019-05-25T19:32:36.309Z,15.80
2019-05-25T19:35:28.012Z,15.70
2019-05-25T19:38:19.418Z,15.60
2019-05-25T19:41:11.964Z,15.50
2019-05-25T19:44:03.284Z,15.40
2019-05-25T19:46:54.598Z,15.30
2019-05-25T19:49:46.208Z,15.20
2019-05-25T19:52:37.562Z,15.10
2019-05-25T19:55:29.171Z,15.00
2019-05-25T19:58:20.758Z,14.90
2019-05-25T20:01:12.132Z,14.80
2019-05-25T20:04:03.955Z,14.60
2019-05-25T20:06:56.136Z,14.60
2019-05-25T20:09:47.798Z,14.50
2019-05-25T20:12:39.230Z,14.40
2019-05-25T20:15:30.722Z,14.30
2019-05-25T20:18:22.434Z,14.30
2019-05-25T20:21:14.559Z,14.20
2019-05-25T20:24:07.352Z,14.10
2019-05-25T20:27:01.541Z,14.10
2019-05-25T20:29:51.667Z,14.10
2019-05-25T20:32:43.059Z,14.10
2019-05-25T20:35:34.645Z,14.10
2019-05-25T20:38:26.918Z,14.00
2019-05-25T20:41:19.668Z,13.90
2019-05-25T20:44:10.941Z,13.80
2019-05-25T20:47:02.503Z,13.80
2019-05-25T20:49:54.033Z,13.80
2019-05-25T20:52:45.954Z,13.70
2019-05-25T20:55:37.568Z,13.70
2019-05-25T20:58:29.248Z,13.70
2019-05-25T21:01:20.855Z,13.70
2019-05-25T21:04:12.388Z,13.60
2019-05-25T21:07:04.093Z,13.60
2019-05-25T21:09:55.560Z,13.50
2019-05-25T21:12:47.303Z,13.50
2019-05-25T21:15:39.141Z,13.50
2019-05-25T21:18:30.826Z,13.50
2019-05-25T21:21:22.391Z,13.40
2019-05-25T21:24:13.887Z,13.40
2019-05-25T21:27:05.955Z,13.40
2019-05-25T21:29:57.578Z,13.30
2019-05-25T21:32:50.972Z,13.20
2019-05-25T21:35:42.299Z,13.10
2019-05-25T21:38:33.721Z,13.00
2019-05-25T21:41:25.677Z,12.90
2019-05-25T21:44:17.283Z,12.90
2019-05-25T21:47:09.074Z,12.80
2019-05-25T21:50:00.716Z,12.80
2019-05-25T21:52:52.510Z,12.70
2019-05-25T21:55:44.041Z,12.60
2019-05-25T21:58:35.603Z,12.60
2019-05-25T22:01:27.356Z,12.60
2019-05-25T22:04:19.079Z,12.50
2019-05-25T22:07:10.481Z,12.40
2019-05-25T22:10:01.931Z,12.40
2019-05-25T22:12:53.681Z,12.40
2019-05-25T22:15:45.022Z,12.40
2019-05-25T22:18:36.503Z,12.50
2019-05-25T22:21:27.863Z,12.70
2019-05-25T22:24:19.182Z,12.80
2019-05-25T22:27:10.359Z,13.00
2019-05-25T22:30:01.712Z,13.00
2019-05-25T22:32:53.083Z,13.10
2019-05-25T22:35:44.674Z,13.10
2019-05-25T22:38:36.241Z,13.20
2019-05-25T22:41:27.802Z,13.10
2019-05-25T22:44:19.358Z,13.10
2019-05-25T22:47:11.558Z,13.10
2019-05-25T22:50:02.823Z,13.00
2019-05-25T22:52:54.240Z,13.00
2019-05-25T22:55:45.855Z,12.90
2019-05-25T22:58:37.607Z,12.80
2019-05-25T23:01:29.239Z,12.80
2019-05-25T23:04:21.481Z,12.80
2019-05-25T23:07:14.653Z,12.70
2019-05-25T23:10:06.987Z,12.60
2019-05-25T23:12:58.273Z,12.60
2019-05-25T23:15:49.743Z,12.50
2019-05-25T23:18:41.330Z,12.40
2019-05-25T23:21:32.617Z,12.40
2019-05-25T23:24:24.577Z,12.40
2019-05-25T23:27:16.265Z,12.50
2019-05-25T23:30:08.861Z,12.50
2019-05-25T23:33:01.188Z,12.50
2019-05-25T23:35:53.443Z,12.40
2019-05-25T23:38:44.786Z,12.30
2019-05-25T23:41:36.097Z,12.30
2019-05-25T23:44:29.011Z,12.30
2019-05-25T23:47:20.285Z,12.30
2019-05-25T23:50:13.762Z,12.20
2019-05-25T23:53:05.330Z,12.20
2019-05-25T23:55:56.720Z,12.10
2019-05-25T23:58:48.465Z,12.10
