createdAt,value
2019-01-12T00:00:09.914Z,1.40
2019-01-12T00:01:09.916Z,1.20
2019-01-12T00:02:09.923Z,1.20
2019-01-12T00:03:09.917Z,1.30
2019-01-12T00:04:09.922Z,1.30
2019-01-12T00:05:09.922Z,1.50
2019-01-12T00:06:09.924Z,1.20
2019-01-12T00:07:09.928Z,1.30
2019-01-12T00:08:09.929Z,1.30
2019-01-12T00:09:09.934Z,1.30
2019-01-12T00:10:09.947Z,2.20
2019-01-12T00:11:09.933Z,1.30
2019-01-12T00:12:09.937Z,2.20
2019-01-12T00:13:09.940Z,1.20
2019-01-12T00:14:09.939Z,1.30
2019-01-12T00:15:09.941Z,1.90
2019-01-12T00:16:09.944Z,1.40
2019-01-12T00:17:09.947Z,1.60
2019-01-12T00:18:09.947Z,1.40
2019-01-12T00:19:09.952Z,1.20
2019-01-12T00:20:09.954Z,1.20
2019-01-12T00:21:09.959Z,1.30
2019-01-12T00:22:09.962Z,1.30
2019-01-12T00:23:09.959Z,1.30
2019-01-12T00:24:09.961Z,1.30
2019-01-12T00:25:09.965Z,1.70
2019-01-12T00:26:09.967Z,1.20
2019-01-12T00:27:09.970Z,1.30
2019-01-12T00:28:09.972Z,1.20
2019-01-12T00:29:09.972Z,1.20
2019-01-12T00:30:09.975Z,1.20
2019-01-12T00:31:09.982Z,1.30
2019-01-12T00:32:09.983Z,1.30
2019-01-12T00:33:09.983Z,1.40
2019-01-12T00:34:09.990Z,1.50
2019-01-12T00:35:09.987Z,1.30
2019-01-12T00:36:09.992Z,2.20
2019-01-12T00:37:09.993Z,1.80
2019-01-12T00:38:09.996Z,1.30
2019-01-12T00:39:09.996Z,1.20
2019-01-12T00:40:10.000Z,1.20
2019-01-12T00:41:10.002Z,1.20
2019-01-12T00:42:10.004Z,1.20
2019-01-12T00:43:10.013Z,1.40
2019-01-12T00:44:10.011Z,2.20
2019-01-12T00:45:10.016Z,2.70
2019-01-12T00:46:10.017Z,1.30
2019-01-12T00:47:10.018Z,1.40
2019-01-12T00:48:10.024Z,1.40
2019-01-12T00:49:10.026Z,1.20
2019-01-12T00:50:10.028Z,1.30
2019-01-12T00:51:10.032Z,1.30
2019-01-12T00:52:10.036Z,1.20
2019-01-12T00:53:10.034Z,1.30
2019-01-12T00:54:10.034Z,1.20
2019-01-12T00:55:10.040Z,2.20
2019-01-12T00:56:10.054Z,1.20
2019-01-12T00:57:10.043Z,1.40
2019-01-12T00:58:10.050Z,1.20
2019-01-12T00:59:10.053Z,1.20
2019-01-12T01:00:10.053Z,1.20
2019-01-12T01:01:10.057Z,2.20
2019-01-12T01:02:10.054Z,1.20
2019-01-12T01:03:10.061Z,1.20
2019-01-12T01:04:10.063Z,1.20
2019-01-12T01:05:10.083Z,1.20
2019-01-12T01:06:10.066Z,1.40
2019-01-12T01:07:10.072Z,1.20
2019-01-12T01:08:10.075Z,1.20
2019-01-12T01:09:10.076Z,1.30
2019-01-12T01:10:10.082Z,1.90
2019-01-12T01:11:10.081Z,1.30
2019-01-12T01:12:10.086Z,1.90
2019-01-12T01:13:10.086Z,1.30
2019-01-12T01:14:10.091Z,1.20
2019-01-12T01:15:10.093Z,1.20
2019-01-12T01:16:10.099Z,1.20
2019-01-12T01:17:10.100Z,1.20
2019-01-12T01:18:10.100Z,1.20
2019-01-12T01:19:10.105Z,1.40
2019-01-12T01:20:10.106Z,1.20
2019-01-12T01:21:10.128Z,1.20
2019-01-12T01:22:10.111Z,1.20
2019-01-12T01:23:10.117Z,1.20
2019-01-12T01:24:10.123Z,1.30
2019-01-12T01:25:10.126Z,1.20
2019-01-12T01:26:10.126Z,1.20
2019-01-12T01:27:10.130Z,1.20
2019-01-12T01:28:10.132Z,1.50
2019-01-12T01:29:10.141Z,1.20
2019-01-12T01:30:10.135Z,1.20
2019-01-12T01:31:10.142Z,1.20
2019-01-12T01:32:10.142Z,1.20
2019-01-12T01:33:10.150Z,1.20
2019-01-12T01:34:10.150Z,1.20
2019-01-12T01:35:10.153Z,1.20
2019-01-12T01:36:10.155Z,1.20
2019-01-12T01:37:10.162Z,1.20
2019-01-12T01:38:10.164Z,1.20
2019-01-12T01:39:10.168Z,1.20
2019-01-12T01:40:10.168Z,1.20
2019-01-12T01:41:10.176Z,1.20
2019-01-12T01:42:10.179Z,1.20
2019-01-12T01:43:10.178Z,1.20
2019-01-12T01:44:10.183Z,1.30
2019-01-12T01:45:10.189Z,1.20
2019-01-12T01:46:10.186Z,1.20
2019-01-12T01:47:10.190Z,1.20
2019-01-12T01:48:10.198Z,1.30
2019-01-12T01:49:10.197Z,1.20
2019-01-12T01:50:10.201Z,1.20
2019-01-12T01:51:10.204Z,1.20
2019-01-12T01:52:10.214Z,1.20
2019-01-12T01:53:10.213Z,1.20
2019-01-12T01:54:10.216Z,1.20
2019-01-12T01:55:10.221Z,1.20
2019-01-12T01:56:10.224Z,1.20
2019-01-12T01:57:10.225Z,1.20
2019-01-12T01:58:10.230Z,1.20
2019-01-12T01:59:10.231Z,1.20
2019-01-12T02:00:10.238Z,1.20
2019-01-12T02:01:10.237Z,1.20
2019-01-12T02:02:10.244Z,1.40
2019-01-12T02:03:10.248Z,1.20
2019-01-12T02:04:10.246Z,1.20
2019-01-12T02:05:10.251Z,1.20
2019-01-12T02:06:10.254Z,1.20
2019-01-12T02:07:10.261Z,1.20
2019-01-12T02:08:10.263Z,1.20
2019-01-12T02:09:10.268Z,1.20
2019-01-12T02:10:10.273Z,1.20
2019-01-12T02:11:10.272Z,1.20
2019-01-12T02:12:10.275Z,1.40
2019-01-12T02:13:10.281Z,1.20
2019-01-12T02:14:10.281Z,1.20
2019-01-12T02:15:10.344Z,1.20
2019-01-12T02:16:10.291Z,1.20
2019-01-12T02:17:10.293Z,1.20
2019-01-12T02:18:10.314Z,1.20
2019-01-12T02:19:10.300Z,1.20
2019-01-12T02:20:10.303Z,1.20
2019-01-12T02:21:10.311Z,1.20
2019-01-12T02:22:10.311Z,1.20
2019-01-12T02:23:10.315Z,1.20
2019-01-12T02:24:10.318Z,1.20
2019-01-12T02:25:10.322Z,1.20
2019-01-12T02:26:10.327Z,1.20
2019-01-12T02:27:10.329Z,1.20
2019-01-12T02:28:10.335Z,1.20
2019-01-12T02:29:10.341Z,1.20
2019-01-12T02:30:10.345Z,1.30
2019-01-12T02:31:10.368Z,1.20
2019-01-12T02:32:10.348Z,1.30
2019-01-12T02:33:10.352Z,1.30
2019-01-12T02:34:10.354Z,1.30
2019-01-12T02:35:10.361Z,1.20
2019-01-12T02:36:10.365Z,1.20
2019-01-12T02:37:10.367Z,1.20
2019-01-12T02:38:10.369Z,1.20
2019-01-12T02:39:10.376Z,1.30
2019-01-12T02:40:10.377Z,1.20
2019-01-12T02:41:10.381Z,1.20
2019-01-12T02:42:10.387Z,1.30
2019-01-12T02:43:10.388Z,1.20
2019-01-12T02:44:10.393Z,1.20
2019-01-12T02:45:10.426Z,1.20
2019-01-12T02:46:10.399Z,1.20
2019-01-12T02:47:10.404Z,1.30
2019-01-12T02:48:10.409Z,1.20
2019-01-12T02:49:10.411Z,1.20
2019-01-12T02:50:10.425Z,1.20
2019-01-12T02:51:10.418Z,1.30
2019-01-12T02:52:10.422Z,1.20
2019-01-12T02:53:10.427Z,1.20
2019-01-12T02:54:10.427Z,1.20
2019-01-12T02:55:10.436Z,1.20
2019-01-12T02:56:10.435Z,1.20
2019-01-12T02:57:10.440Z,1.20
2019-01-12T02:58:10.444Z,1.20
2019-01-12T02:59:10.450Z,1.20
2019-01-12T03:00:10.456Z,1.20
2019-01-12T03:01:10.455Z,1.20
2019-01-12T03:02:10.465Z,1.20
2019-01-12T03:03:10.468Z,1.20
2019-01-12T03:04:10.470Z,1.20
2019-01-12T03:05:10.473Z,1.20
2019-01-12T03:06:10.474Z,1.20
2019-01-12T03:07:10.478Z,1.20
2019-01-12T03:08:10.484Z,1.20
2019-01-12T03:09:10.490Z,1.20
2019-01-12T03:10:10.490Z,1.20
2019-01-12T03:11:10.495Z,1.20
2019-01-12T03:12:10.502Z,1.20
2019-01-12T03:13:10.502Z,1.20
2019-01-12T03:14:10.509Z,1.20
2019-01-12T03:15:10.511Z,1.30
2019-01-12T03:16:10.518Z,1.20
2019-01-12T03:17:10.520Z,1.20
2019-01-12T03:18:10.526Z,1.20
2019-01-12T03:19:10.528Z,1.20
2019-01-12T03:20:10.535Z,1.20
2019-01-12T03:21:10.548Z,1.30
2019-01-12T03:22:10.541Z,1.20
2019-01-12T03:23:10.547Z,1.20
2019-01-12T03:24:10.553Z,1.20
2019-01-12T03:25:17.732Z,1.20
2019-01-12T03:26:10.558Z,1.20
2019-01-12T03:27:10.563Z,1.20
2019-01-12T03:28:10.562Z,1.20
2019-01-12T03:29:10.569Z,1.20
2019-01-12T03:30:10.574Z,1.20
2019-01-12T03:31:10.577Z,1.20
2019-01-12T03:32:10.583Z,1.20
2019-01-12T03:33:10.594Z,1.30
2019-01-12T03:34:10.589Z,1.30
2019-01-12T03:35:10.594Z,1.20
2019-01-12T03:36:10.594Z,1.20
2019-01-12T03:37:10.600Z,1.20
2019-01-12T03:38:10.604Z,1.20
2019-01-12T03:39:10.607Z,1.20
2019-01-12T03:40:10.612Z,1.20
2019-01-12T03:41:10.619Z,1.20
2019-01-12T03:42:10.618Z,1.20
2019-01-12T03:43:10.626Z,1.20
2019-01-12T03:44:10.626Z,1.20
2019-01-12T03:45:10.631Z,1.20
2019-01-12T03:46:10.637Z,1.20
2019-01-12T03:47:10.640Z,1.20
2019-01-12T03:48:10.645Z,1.20
2019-01-12T03:49:10.648Z,1.20
2019-01-12T03:50:10.653Z,1.30
2019-01-12T03:51:10.657Z,1.20
2019-01-12T03:52:10.659Z,1.20
2019-01-12T03:53:10.666Z,1.20
2019-01-12T03:54:10.666Z,1.20
2019-01-12T03:55:10.674Z,1.20
2019-01-12T03:56:10.681Z,1.20
2019-01-12T03:57:10.682Z,1.20
2019-01-12T03:58:10.682Z,2.10
2019-01-12T03:59:10.694Z,1.20
2019-01-12T04:00:10.694Z,1.20
2019-01-12T04:01:10.700Z,1.20
2019-01-12T04:02:10.698Z,1.20
2019-01-12T04:03:10.701Z,1.20
2019-01-12T04:04:10.707Z,1.90
2019-01-12T04:05:10.710Z,1.20
2019-01-12T04:06:10.715Z,1.30
2019-01-12T04:07:10.721Z,1.20
2019-01-12T04:08:10.724Z,1.20
2019-01-12T04:09:10.731Z,1.20
2019-01-12T04:10:10.730Z,1.20
2019-01-12T04:11:10.735Z,1.20
2019-01-12T04:12:10.741Z,1.20
2019-01-12T04:13:10.748Z,1.20
2019-01-12T04:14:10.745Z,1.20
2019-01-12T04:15:10.755Z,1.20
2019-01-12T04:16:10.752Z,1.20
2019-01-12T04:17:10.759Z,1.20
2019-01-12T04:18:10.764Z,1.20
2019-01-12T04:19:10.766Z,1.20
2019-01-12T04:20:10.790Z,1.20
2019-01-12T04:21:10.776Z,1.20
2019-01-12T04:22:10.775Z,1.20
2019-01-12T04:23:10.782Z,1.20
2019-01-12T04:24:10.787Z,1.20
2019-01-12T04:25:10.790Z,1.20
2019-01-12T04:26:10.795Z,1.20
2019-01-12T04:27:10.798Z,1.20
2019-01-12T04:28:10.802Z,1.30
2019-01-12T04:29:10.853Z,1.20
2019-01-12T04:30:10.809Z,1.20
2019-01-12T04:31:10.813Z,1.40
2019-01-12T04:32:10.818Z,1.20
2019-01-12T04:33:10.821Z,1.20
2019-01-12T04:34:10.828Z,1.20
2019-01-12T04:35:10.829Z,1.20
2019-01-12T04:36:10.839Z,1.20
2019-01-12T04:37:10.837Z,1.40
2019-01-12T04:38:10.840Z,1.20
2019-01-12T04:39:10.845Z,1.20
2019-01-12T04:40:10.850Z,1.20
2019-01-12T04:41:10.859Z,1.20
2019-01-12T04:42:10.857Z,1.20
2019-01-12T04:43:10.866Z,1.30
2019-01-12T04:44:10.870Z,1.20
2019-01-12T04:45:10.870Z,1.20
2019-01-12T04:46:10.875Z,1.20
2019-01-12T04:47:10.880Z,1.20
2019-01-12T04:48:10.880Z,1.20
2019-01-12T04:49:10.887Z,1.20
2019-01-12T04:50:10.890Z,1.20
2019-01-12T04:51:10.892Z,1.30
2019-01-12T04:52:10.902Z,1.20
2019-01-12T04:53:10.902Z,1.40
2019-01-12T04:54:10.934Z,1.30
2019-01-12T04:55:10.911Z,1.20
2019-01-12T04:56:10.916Z,1.20
2019-01-12T04:57:10.958Z,1.20
2019-01-12T04:58:10.920Z,1.20
2019-01-12T04:59:10.928Z,1.20
2019-01-12T05:00:10.933Z,1.20
2019-01-12T05:01:10.935Z,1.30
2019-01-12T05:02:10.949Z,1.20
2019-01-12T05:03:10.941Z,1.20
2019-01-12T05:04:10.943Z,1.20
2019-01-12T05:05:10.949Z,1.20
2019-01-12T05:06:10.952Z,1.30
2019-01-12T05:07:10.956Z,1.30
2019-01-12T05:08:10.961Z,1.40
2019-01-12T05:09:10.964Z,1.20
2019-01-12T05:10:10.967Z,1.20
2019-01-12T05:11:10.983Z,1.20
2019-01-12T05:12:10.978Z,1.20
2019-01-12T05:13:10.979Z,1.20
2019-01-12T05:14:10.981Z,1.70
2019-01-12T05:15:10.991Z,1.20
2019-01-12T05:16:10.995Z,1.30
2019-01-12T05:17:10.996Z,1.20
2019-01-12T05:18:11.002Z,1.30
2019-01-12T05:19:11.001Z,1.20
2019-01-12T05:20:11.011Z,1.20
2019-01-12T05:21:11.016Z,1.20
2019-01-12T05:22:11.017Z,1.20
2019-01-12T05:23:11.016Z,1.30
2019-01-12T05:24:11.021Z,1.20
2019-01-12T05:25:11.024Z,2.60
2019-01-12T05:26:11.031Z,1.30
2019-01-12T05:27:11.039Z,1.30
2019-01-12T05:28:11.039Z,1.60
2019-01-12T05:29:11.053Z,1.50
2019-01-12T05:30:11.038Z,1.50
2019-01-12T05:31:11.050Z,1.20
2019-01-12T05:32:11.053Z,1.30
2019-01-12T05:33:11.053Z,1.20
2019-01-12T05:34:11.055Z,1.20
2019-01-12T05:35:11.061Z,1.20
2019-01-12T05:36:12.232Z,1.20
2019-01-12T05:37:11.065Z,1.20
2019-01-12T05:38:11.067Z,1.20
2019-01-12T05:39:11.076Z,1.20
2019-01-12T05:40:11.074Z,1.20
2019-01-12T05:41:11.081Z,1.20
2019-01-12T05:42:11.080Z,1.20
2019-01-12T05:43:11.085Z,1.30
2019-01-12T05:44:11.088Z,1.50
2019-01-12T05:45:11.097Z,1.20
2019-01-12T05:46:11.098Z,1.20
2019-01-12T05:47:11.099Z,1.20
2019-01-12T05:48:11.104Z,1.20
2019-01-12T05:49:11.114Z,1.20
2019-01-12T05:50:11.115Z,1.20
2019-01-12T05:51:11.115Z,1.20
2019-01-12T05:52:11.128Z,1.20
2019-01-12T05:53:11.119Z,1.20
2019-01-12T05:54:11.121Z,1.30
2019-01-12T05:55:11.127Z,1.20
2019-01-12T05:56:11.131Z,1.20
2019-01-12T05:57:11.142Z,1.20
2019-01-12T05:58:11.136Z,1.20
2019-01-12T05:59:11.142Z,1.20
2019-01-12T06:00:11.144Z,1.20
2019-01-12T06:01:11.148Z,1.20
2019-01-12T06:02:11.155Z,1.20
2019-01-12T06:03:11.156Z,1.20
2019-01-12T06:04:11.156Z,1.20
2019-01-12T06:05:11.164Z,1.30
2019-01-12T06:06:11.165Z,1.20
2019-01-12T06:07:11.169Z,1.20
2019-01-12T06:08:11.173Z,1.20
2019-01-12T06:09:11.177Z,1.20
2019-01-12T06:10:11.178Z,1.20
2019-01-12T06:11:11.184Z,1.20
2019-01-12T06:12:11.185Z,1.30
2019-01-12T06:13:11.191Z,2.00
2019-01-12T06:14:11.193Z,1.20
2019-01-12T06:15:11.201Z,1.20
2019-01-12T06:16:11.199Z,1.20
2019-01-12T06:17:11.203Z,1.20
2019-01-12T06:18:11.206Z,1.20
2019-01-12T06:19:11.214Z,1.20
2019-01-12T06:20:11.216Z,1.20
2019-01-12T06:21:11.218Z,1.20
2019-01-12T06:22:11.221Z,1.20
2019-01-12T06:23:11.227Z,1.20
2019-01-12T06:24:11.245Z,1.20
2019-01-12T06:25:11.237Z,1.20
2019-01-12T06:26:11.235Z,1.20
2019-01-12T06:27:11.241Z,1.20
2019-01-12T06:28:11.247Z,1.30
2019-01-12T06:29:11.246Z,1.60
2019-01-12T06:30:11.250Z,1.30
2019-01-12T06:31:11.253Z,1.20
2019-01-12T06:32:11.258Z,1.20
2019-01-12T06:33:11.299Z,1.20
2019-01-12T06:34:11.265Z,1.20
2019-01-12T06:35:11.275Z,1.30
2019-01-12T06:36:11.271Z,1.20
2019-01-12T06:37:11.276Z,1.20
2019-01-12T06:38:11.280Z,1.20
2019-01-12T06:39:11.284Z,1.20
2019-01-12T06:40:11.287Z,1.20
2019-01-12T06:41:11.289Z,1.40
2019-01-12T06:42:11.295Z,1.30
2019-01-12T06:43:11.295Z,1.20
2019-01-12T06:44:11.301Z,1.30
2019-01-12T06:45:11.306Z,1.20
2019-01-12T06:46:11.307Z,1.80
2019-01-12T06:47:11.311Z,1.20
2019-01-12T06:48:11.322Z,1.20
2019-01-12T06:49:11.320Z,1.30
2019-01-12T06:50:11.320Z,1.20
2019-01-12T06:51:11.325Z,1.30
2019-01-12T06:52:11.332Z,1.20
2019-01-12T06:53:11.334Z,1.20
2019-01-12T06:54:11.336Z,1.30
2019-01-12T06:55:11.341Z,1.20
2019-01-12T06:56:11.348Z,1.20
2019-01-12T06:57:11.348Z,1.30
2019-01-12T06:58:11.349Z,1.30
2019-01-12T06:59:11.355Z,1.40
2019-01-12T07:00:11.358Z,1.20
2019-01-12T07:01:11.362Z,1.20
2019-01-12T07:02:11.366Z,1.20
2019-01-12T07:03:11.370Z,1.20
2019-01-12T07:04:11.376Z,1.20
2019-01-12T07:05:11.378Z,1.20
2019-01-12T07:06:11.382Z,1.20
2019-01-12T07:07:11.384Z,1.20
2019-01-12T07:08:11.388Z,1.30
2019-01-12T07:09:11.396Z,1.20
2019-01-12T07:10:11.398Z,1.20
2019-01-12T07:11:11.402Z,1.20
2019-01-12T07:12:11.405Z,1.20
2019-01-12T07:13:11.410Z,1.20
2019-01-12T07:14:11.411Z,1.20
2019-01-12T07:15:11.417Z,1.20
2019-01-12T07:16:11.419Z,1.70
2019-01-12T07:17:11.426Z,1.20
2019-01-12T07:18:11.428Z,1.20
2019-01-12T07:19:11.432Z,1.20
2019-01-12T07:20:11.434Z,1.20
2019-01-12T07:21:11.437Z,1.20
2019-01-12T07:22:11.442Z,1.30
2019-01-12T07:23:11.443Z,1.20
2019-01-12T07:24:11.446Z,1.30
2019-01-12T07:25:11.450Z,2.60
2019-01-12T07:26:17.403Z,1.20
2019-01-12T07:27:11.455Z,1.20
2019-01-12T07:28:11.462Z,1.20
2019-01-12T07:29:11.809Z,1.20
2019-01-12T07:30:11.465Z,1.20
2019-01-12T07:31:11.470Z,1.20
2019-01-12T07:32:11.473Z,1.50
2019-01-12T07:33:11.481Z,1.60
2019-01-12T07:34:11.481Z,1.50
2019-01-12T07:35:11.486Z,1.70
2019-01-12T07:36:11.487Z,2.20
2019-01-12T07:37:11.492Z,1.40
2019-01-12T07:38:11.496Z,1.80
2019-01-12T07:39:11.502Z,1.80
2019-01-12T07:40:11.506Z,1.60
2019-01-12T07:41:11.512Z,2.50
2019-01-12T07:42:11.512Z,2.40
2019-01-12T07:43:11.512Z,2.10
2019-01-12T07:44:11.517Z,2.20
2019-01-12T07:45:11.521Z,4.60
2019-01-12T07:46:11.526Z,5.20
2019-01-12T07:47:11.527Z,2.40
2019-01-12T07:48:11.531Z,2.10
2019-01-12T07:49:11.539Z,2.30
2019-01-12T07:50:11.544Z,1.90
2019-01-12T07:51:11.541Z,1.50
2019-01-12T07:52:11.546Z,1.50
2019-01-12T07:53:11.552Z,1.50
2019-01-12T07:54:11.557Z,1.80
2019-01-12T07:55:11.559Z,1.70
2019-01-12T07:56:11.566Z,1.70
2019-01-12T07:57:11.571Z,1.50
2019-01-12T07:58:11.573Z,1.90
2019-01-12T07:59:11.574Z,1.90
2019-01-12T08:00:11.579Z,1.90
2019-01-12T08:01:11.585Z,2.30
2019-01-12T08:02:11.586Z,1.50
2019-01-12T08:03:11.590Z,1.20
2019-01-12T08:04:11.595Z,1.20
2019-01-12T08:05:11.602Z,1.30
2019-01-12T08:06:11.606Z,1.50
2019-01-12T08:07:11.606Z,1.20
2019-01-12T08:08:11.610Z,1.40
2019-01-12T08:09:11.613Z,1.40
2019-01-12T08:10:11.618Z,1.40
2019-01-12T08:11:11.621Z,1.20
2019-01-12T08:12:11.624Z,1.50
2019-01-12T08:13:11.629Z,1.20
2019-01-12T08:14:11.633Z,1.20
2019-01-12T08:15:11.640Z,1.20
2019-01-12T08:16:11.642Z,1.20
2019-01-12T08:17:11.648Z,1.20
2019-01-12T08:18:11.648Z,1.30
2019-01-12T08:19:11.655Z,1.60
2019-01-12T08:20:11.657Z,1.20
2019-01-12T08:21:11.660Z,1.20
2019-01-12T08:22:11.666Z,1.70
2019-01-12T08:23:11.676Z,1.30
2019-01-12T08:24:11.673Z,1.20
2019-01-12T08:25:11.676Z,1.30
2019-01-12T08:26:11.686Z,1.20
2019-01-12T08:27:11.685Z,1.30
2019-01-12T08:28:11.689Z,1.60
2019-01-12T08:29:11.695Z,2.00
2019-01-12T08:30:11.699Z,2.00
2019-01-12T08:31:11.700Z,3.20
2019-01-12T08:32:11.704Z,3.90
2019-01-12T08:33:11.710Z,3.90
2019-01-12T08:34:11.712Z,3.30
2019-01-12T08:35:11.716Z,2.30
2019-01-12T08:36:11.725Z,1.60
2019-01-12T08:37:11.725Z,1.60
2019-01-12T08:38:11.732Z,1.60
2019-01-12T08:39:11.731Z,1.30
2019-01-12T08:40:11.739Z,1.30
2019-01-12T08:41:11.741Z,1.30
2019-01-12T08:42:11.748Z,1.60
2019-01-12T08:43:11.754Z,1.20
2019-01-12T08:44:11.756Z,1.50
2019-01-12T08:45:11.768Z,1.20
2019-01-12T08:46:11.769Z,1.40
2019-01-12T08:47:11.770Z,1.50
2019-01-12T08:48:11.773Z,1.80
2019-01-12T08:49:11.777Z,1.40
2019-01-12T08:50:11.783Z,1.30
2019-01-12T08:51:11.786Z,1.20
2019-01-12T08:52:11.791Z,1.80
2019-01-12T08:53:11.794Z,1.40
2019-01-12T08:54:11.811Z,1.20
2019-01-12T08:55:11.803Z,1.30
2019-01-12T08:56:11.814Z,1.20
2019-01-12T08:57:11.813Z,1.20
2019-01-12T08:58:11.816Z,1.20
2019-01-12T08:59:11.826Z,1.20
2019-01-12T09:00:11.829Z,1.50
2019-01-12T09:01:11.833Z,1.60
2019-01-12T09:02:11.837Z,1.90
2019-01-12T09:03:11.842Z,1.50
2019-01-12T09:04:11.847Z,1.80
2019-01-12T09:05:11.855Z,2.40
2019-01-12T09:06:11.853Z,1.60
2019-01-12T09:07:11.859Z,1.50
2019-01-12T09:08:11.865Z,1.80
2019-01-12T09:09:11.870Z,1.70
2019-01-12T09:10:11.878Z,1.40
2019-01-12T09:11:11.879Z,1.50
2019-01-12T09:12:11.886Z,1.60
2019-01-12T09:13:11.888Z,1.50
2019-01-12T09:14:11.895Z,1.60
2019-01-12T09:15:11.899Z,1.70
2019-01-12T09:16:11.904Z,1.50
2019-01-12T09:17:11.915Z,1.40
2019-01-12T09:18:11.912Z,1.30
2019-01-12T09:19:11.920Z,1.40
2019-01-12T09:20:11.922Z,1.30
2019-01-12T09:21:11.929Z,1.40
2019-01-12T09:22:11.933Z,1.50
2019-01-12T09:23:11.938Z,1.70
2019-01-12T09:24:11.946Z,1.30
2019-01-12T09:25:11.951Z,1.30
2019-01-12T09:26:11.953Z,1.40
2019-01-12T09:27:11.956Z,1.60
2019-01-12T09:28:11.963Z,1.30
2019-01-12T09:29:11.968Z,1.40
2019-01-12T09:30:11.974Z,1.50
2019-01-12T09:31:11.976Z,1.70
2019-01-12T09:32:11.985Z,1.50
2019-01-12T09:33:11.991Z,2.00
2019-01-12T09:34:11.991Z,1.70
2019-01-12T09:35:12.001Z,2.10
2019-01-12T09:36:12.008Z,2.20
2019-01-12T09:37:12.013Z,2.30
2019-01-12T09:38:12.017Z,2.10
2019-01-12T09:39:12.031Z,1.50
2019-01-12T09:40:12.029Z,1.30
2019-01-12T09:41:12.032Z,1.40
2019-01-12T09:42:12.040Z,1.40
2019-01-12T09:43:12.048Z,1.30
2019-01-12T09:44:12.049Z,1.30
2019-01-12T09:45:12.054Z,1.30
2019-01-12T09:46:12.060Z,1.40
2019-01-12T09:47:13.073Z,1.30
2019-01-12T09:48:12.072Z,1.30
2019-01-12T09:49:12.079Z,1.50
2019-01-12T09:50:12.087Z,1.30
2019-01-12T09:51:12.089Z,1.20
2019-01-12T09:52:12.101Z,1.30
2019-01-12T09:53:12.102Z,1.70
2019-01-12T09:54:12.106Z,1.30
2019-01-12T09:55:12.117Z,1.30
2019-01-12T09:56:12.119Z,2.10
2019-01-12T09:57:12.127Z,1.40
2019-01-12T09:58:12.134Z,1.30
2019-01-12T09:59:12.138Z,1.80
2019-01-12T10:00:12.146Z,1.30
2019-01-12T10:01:12.150Z,1.30
2019-01-12T10:02:12.158Z,1.30
2019-01-12T10:03:12.162Z,1.60
2019-01-12T10:04:12.173Z,2.50
2019-01-12T10:05:12.176Z,1.50
2019-01-12T10:06:12.180Z,1.40
2019-01-12T10:07:12.193Z,1.30
2019-01-12T10:08:12.193Z,1.30
2019-01-12T10:09:12.199Z,1.50
2019-01-12T10:10:12.210Z,1.30
2019-01-12T10:11:12.214Z,1.50
2019-01-12T10:12:12.221Z,1.30
2019-01-12T10:13:12.227Z,1.50
2019-01-12T10:14:12.232Z,1.50
2019-01-12T10:15:12.238Z,1.50
2019-01-12T10:16:12.247Z,1.50
2019-01-12T10:17:12.620Z,1.50
2019-01-12T10:18:12.260Z,1.70
2019-01-12T10:19:12.268Z,1.30
2019-01-12T10:20:12.275Z,1.70
2019-01-12T10:21:12.277Z,1.40
2019-01-12T10:22:12.283Z,1.30
2019-01-12T10:23:12.291Z,1.30
2019-01-12T10:24:12.296Z,1.40
2019-01-12T10:25:12.305Z,1.30
2019-01-12T10:26:12.312Z,1.80
2019-01-12T10:27:12.316Z,1.30
2019-01-12T10:28:12.324Z,1.30
2019-01-12T10:29:12.332Z,1.50
2019-01-12T10:30:12.338Z,1.60
2019-01-12T10:31:12.343Z,2.00
2019-01-12T10:32:12.354Z,1.40
2019-01-12T10:33:12.360Z,1.30
2019-01-12T10:34:12.363Z,1.30
2019-01-12T10:35:12.370Z,1.40
2019-01-12T10:36:12.377Z,1.40
2019-01-12T10:37:12.387Z,1.90
2019-01-12T10:38:12.391Z,1.50
2019-01-12T10:39:17.894Z,1.50
2019-01-12T10:40:12.406Z,1.30
2019-01-12T10:41:12.420Z,1.30
2019-01-12T10:42:12.426Z,1.30
2019-01-12T10:43:12.426Z,1.30
2019-01-12T10:44:12.440Z,1.30
2019-01-12T10:45:12.445Z,1.40
2019-01-12T10:46:12.448Z,1.30
2019-01-12T10:47:12.458Z,1.50
2019-01-12T10:48:12.468Z,1.20
2019-01-12T10:49:12.471Z,1.20
2019-01-12T10:50:12.484Z,1.30
2019-01-12T10:51:12.487Z,1.40
2019-01-12T10:52:12.496Z,1.50
2019-01-12T10:53:12.502Z,2.60
2019-01-12T10:54:12.509Z,1.30
2019-01-12T10:55:12.515Z,1.30
2019-01-12T10:56:12.525Z,1.50
2019-01-12T10:57:12.536Z,1.40
2019-01-12T10:58:12.561Z,1.60
2019-01-12T10:59:12.546Z,1.50
2019-01-12T11:00:12.558Z,1.50
2019-01-12T11:01:12.564Z,1.70
2019-01-12T11:02:12.570Z,1.80
2019-01-12T11:03:12.577Z,1.40
2019-01-12T11:04:12.591Z,1.50
2019-01-12T11:05:12.594Z,1.80
2019-01-12T11:06:12.601Z,1.40
2019-01-12T11:07:12.613Z,1.60
2019-01-12T11:08:12.620Z,1.40
2019-01-12T11:09:12.630Z,1.40
2019-01-12T11:10:12.639Z,2.30
2019-01-12T11:11:12.642Z,1.60
2019-01-12T11:12:12.656Z,1.80
2019-01-12T11:13:12.659Z,2.10
2019-01-12T11:14:12.667Z,1.50
2019-01-12T11:15:12.681Z,1.60
2019-01-12T11:16:12.685Z,1.50
2019-01-12T11:17:12.693Z,1.50
2019-01-12T11:18:12.702Z,1.70
2019-01-12T11:19:12.711Z,1.70
2019-01-12T11:20:12.722Z,1.90
2019-01-12T11:21:12.731Z,1.70
2019-01-12T11:22:12.735Z,1.50
2019-01-12T11:23:12.749Z,1.70
2019-01-12T11:24:12.755Z,2.40
2019-01-12T11:25:12.767Z,1.60
2019-01-12T11:26:12.774Z,1.50
2019-01-12T11:27:12.784Z,1.60
2019-01-12T11:28:12.790Z,1.70
2019-01-12T11:29:12.799Z,1.60
2019-01-12T11:30:12.808Z,1.70
2019-01-12T11:31:19.617Z,1.80
2019-01-12T11:32:12.830Z,1.60
2019-01-12T11:33:12.839Z,1.50
2019-01-12T11:34:12.846Z,1.50
2019-01-12T11:35:12.859Z,1.70
2019-01-12T11:36:12.868Z,1.80
2019-01-12T11:37:12.875Z,2.40
2019-01-12T11:38:12.885Z,2.40
2019-01-12T11:39:12.898Z,2.90
2019-01-12T11:40:12.904Z,2.10
2019-01-12T11:41:12.919Z,2.80
2019-01-12T11:42:12.924Z,2.50
2019-01-12T11:43:12.934Z,2.90
2019-01-12T11:44:12.945Z,2.00
2019-01-12T11:45:12.953Z,2.00
2019-01-12T11:46:12.966Z,1.90
2019-01-12T11:47:12.978Z,2.60
2019-01-12T11:48:12.982Z,5.20
2019-01-12T11:49:12.994Z,3.40
2019-01-12T11:50:13.004Z,2.60
2019-01-12T11:51:13.013Z,3.00
2019-01-12T11:52:13.024Z,2.10
2019-01-12T11:53:13.031Z,2.30
2019-01-12T11:54:13.047Z,2.10
2019-01-12T11:55:13.052Z,2.40
2019-01-12T11:56:13.060Z,2.30
2019-01-12T11:57:18.955Z,2.20
2019-01-12T11:58:13.078Z,3.20
2019-01-12T11:59:13.089Z,3.90
2019-01-12T12:00:13.101Z,2.40
2019-01-12T12:01:13.110Z,2.10
2019-01-12T12:02:13.122Z,2.30
2019-01-12T12:03:13.128Z,3.20
2019-01-12T12:04:13.138Z,2.60
2019-01-12T12:05:13.149Z,2.50
2019-01-12T12:06:13.159Z,3.30
2019-01-12T12:07:13.169Z,3.60
2019-01-12T12:08:13.178Z,4.00
2019-01-12T12:09:13.191Z,2.60
2019-01-12T12:10:13.198Z,2.70
2019-01-12T12:11:13.208Z,2.80
2019-01-12T12:12:13.217Z,1.70
2019-01-12T12:13:13.229Z,2.30
2019-01-12T12:14:13.237Z,3.70
2019-01-12T12:15:13.248Z,2.40
2019-01-12T12:16:13.263Z,3.00
2019-01-12T12:17:13.273Z,2.70
2019-01-12T12:18:13.282Z,3.40
2019-01-12T12:19:13.292Z,3.60
2019-01-12T12:20:13.304Z,3.10
2019-01-12T12:21:13.312Z,1.50
2019-01-12T12:22:13.321Z,2.40
2019-01-12T12:23:13.334Z,2.70
2019-01-12T12:24:13.345Z,2.60
2019-01-12T12:25:13.357Z,3.10
2019-01-12T12:26:13.364Z,2.20
2019-01-12T12:27:13.379Z,2.20
2019-01-12T12:28:13.386Z,2.90
2019-01-12T12:29:13.401Z,2.50
2019-01-12T12:30:13.408Z,1.60
2019-01-12T12:31:13.420Z,1.40
2019-01-12T12:32:13.434Z,1.50
2019-01-12T12:33:13.441Z,1.50
2019-01-12T12:34:13.455Z,3.00
2019-01-12T12:35:13.464Z,2.70
2019-01-12T12:36:13.474Z,3.90
2019-01-12T12:37:13.488Z,3.40
2019-01-12T12:38:13.499Z,2.60
2019-01-12T12:39:13.508Z,3.30
2019-01-12T12:40:13.526Z,2.20
2019-01-12T12:41:13.530Z,3.60
2019-01-12T12:42:13.549Z,2.60
2019-01-12T12:43:13.558Z,2.50
2019-01-12T12:44:13.566Z,3.00
2019-01-12T12:45:13.584Z,2.00
2019-01-12T12:46:13.591Z,2.00
2019-01-12T12:47:13.608Z,2.40
2019-01-12T12:48:13.614Z,1.70
2019-01-12T12:49:13.627Z,2.00
2019-01-12T12:50:13.638Z,1.80
2019-01-12T12:51:13.649Z,1.40
2019-01-12T12:52:13.661Z,1.80
2019-01-12T12:53:13.668Z,1.50
2019-01-12T12:54:13.685Z,2.00
2019-01-12T12:55:13.699Z,1.60
2019-01-12T12:56:13.707Z,2.00
2019-01-12T12:57:13.719Z,1.30
2019-01-12T12:58:13.728Z,1.30
2019-01-12T12:59:13.742Z,2.30
2019-01-12T13:00:13.754Z,1.50
2019-01-12T13:01:13.767Z,1.40
2019-01-12T13:02:13.775Z,1.40
2019-01-12T13:03:13.792Z,1.60
2019-01-12T13:04:13.801Z,1.80
2019-01-12T13:05:13.813Z,1.50
2019-01-12T13:06:13.826Z,1.60
2019-01-12T13:07:13.840Z,1.50
2019-01-12T13:08:13.850Z,1.60
2019-01-12T13:09:13.862Z,1.40
2019-01-12T13:10:13.875Z,1.40
2019-01-12T13:11:13.889Z,1.70
2019-01-12T13:12:13.902Z,1.80
2019-01-12T13:13:13.914Z,1.90
2019-01-12T13:14:13.924Z,1.60
2019-01-12T13:15:13.936Z,1.50
2019-01-12T13:16:13.948Z,1.80
2019-01-12T13:17:13.966Z,1.40
2019-01-12T13:18:13.974Z,1.80