createdAt,value
2017-01-12T00:00:11.596Z,8.11
2017-01-12T00:00:52.108Z,8.26
2017-01-12T00:01:32.650Z,8.12
2017-01-12T00:02:13.200Z,8.3
2017-01-12T00:02:53.776Z,8.36
2017-01-12T00:03:34.292Z,8.34
2017-01-12T00:04:14.870Z,8.37
2017-01-12T00:04:55.363Z,8.33
2017-01-12T00:05:35.890Z,8.33
2017-01-12T00:06:16.471Z,8.38
2017-01-12T00:06:57.008Z,8.41
2017-01-12T00:07:37.513Z,8.44
2017-01-12T00:08:18.039Z,8.43
2017-01-12T00:08:58.606Z,8.37
2017-01-12T00:09:39.113Z,8.4
2017-01-12T00:10:19.657Z,8.47
2017-01-12T00:11:00.200Z,8.34
2017-01-12T00:11:40.743Z,8.43
2017-01-12T00:12:21.273Z,8.36
2017-01-12T00:13:01.789Z,8.41
2017-01-12T00:13:42.306Z,8.47
2017-01-12T00:14:22.871Z,8.41
2017-01-12T00:15:03.371Z,8.37
2017-01-12T00:15:43.921Z,8.44
2017-01-12T00:16:24.414Z,8.5
2017-01-12T00:17:04.975Z,8.41
2017-01-12T00:17:45.521Z,8.47
2017-01-12T00:19:59.029Z,8.38
2017-01-12T00:20:41.536Z,8.47
2017-01-12T00:21:21.404Z,8.33
2017-01-12T00:22:01.898Z,8.28
2017-01-12T00:22:42.445Z,8.37
2017-01-12T00:23:22.980Z,8.3
2017-01-12T00:24:03.600Z,8.26
2017-01-12T00:24:44.071Z,8.23
2017-01-12T00:25:24.583Z,8.28
2017-01-12T00:26:05.078Z,8.36
2017-01-12T00:26:45.641Z,8.36
2017-01-12T00:27:26.141Z,8.33
2017-01-12T00:28:06.780Z,8.36
2017-01-12T00:28:47.253Z,8.26
2017-01-12T00:29:27.783Z,8.26
2017-01-12T00:30:08.302Z,8.29
2017-01-12T00:30:48.818Z,8.43
2017-01-12T00:31:29.343Z,8.36
2017-01-12T00:32:09.858Z,8.33
2017-01-12T00:32:50.373Z,8.29
2017-01-12T00:33:30.906Z,8.36
2017-01-12T00:34:11.422Z,8.37
2017-01-12T00:34:51.928Z,8.34
2017-01-12T00:35:32.438Z,8.37
2017-01-12T00:36:12.972Z,8.29
2017-01-12T00:36:53.529Z,8.41
2017-01-12T00:37:34.103Z,8.29
2017-01-12T00:38:14.622Z,8.23
2017-01-12T00:38:55.168Z,8.23
2017-01-12T00:39:35.685Z,8.28
2017-01-12T00:40:16.227Z,8.37
2017-01-12T00:40:56.766Z,8.33
2017-01-12T00:41:37.314Z,8.43
2017-01-12T00:42:17.850Z,8.37
2017-01-12T00:42:58.429Z,8.37
2017-01-12T00:43:38.927Z,8.43
2017-01-12T00:44:19.447Z,8.43
2017-01-12T00:44:59.962Z,8.5
2017-01-12T00:45:40.515Z,8.48
2017-01-12T00:46:20.995Z,8.52
2017-01-12T00:47:01.589Z,8.48
2017-01-12T00:47:42.110Z,8.43
2017-01-12T00:48:22.622Z,8.44
2017-01-12T00:49:03.176Z,8.36
2017-01-12T00:49:43.698Z,8.48
2017-01-12T00:50:24.259Z,8.43
2017-01-12T00:51:04.809Z,8.38
2017-01-12T00:51:45.329Z,8.4
2017-01-12T00:52:25.859Z,8.37
2017-01-12T00:53:06.386Z,8.38
2017-01-12T00:53:46.907Z,8.36
2017-01-12T00:54:27.464Z,8.52
2017-01-12T00:55:07.983Z,8.52
2017-01-12T00:55:48.475Z,8.65
2017-01-12T00:56:29.051Z,8.59
2017-01-12T00:57:09.593Z,8.59
2017-01-12T00:57:50.121Z,8.5
2017-01-12T00:58:30.651Z,8.44
2017-01-12T00:59:11.207Z,8.53
2017-01-12T00:59:51.695Z,8.45
2017-01-12T01:00:32.219Z,8.52
2017-01-12T01:01:12.719Z,8.47
2017-01-12T01:01:53.253Z,8.52
2017-01-12T01:02:33.782Z,8.48
2017-01-12T01:03:14.294Z,8.59
2017-01-12T01:03:54.868Z,8.58
2017-01-12T01:04:35.376Z,8.5
2017-01-12T01:05:15.975Z,8.55
2017-01-12T01:05:56.476Z,8.43
2017-01-12T01:06:36.993Z,8.52
2017-01-12T01:07:17.501Z,8.44
2017-01-12T01:07:58.068Z,8.53
2017-01-12T01:08:38.651Z,8.56
2017-01-12T01:09:19.204Z,8.5
2017-01-12T01:09:59.687Z,8.5
2017-01-12T01:10:40.212Z,8.55
2017-01-12T01:11:20.760Z,8.59
2017-01-12T01:12:01.279Z,8.65
2017-01-12T01:12:41.787Z,8.55
2017-01-12T01:13:22.324Z,8.62
2017-01-12T01:14:02.866Z,8.62
2017-01-12T01:14:43.420Z,8.58
2017-01-12T01:15:23.958Z,8.58
2017-01-12T01:19:11.790Z,8.63
2017-01-12T01:19:52.135Z,8.53
2017-01-12T01:20:32.686Z,8.58
2017-01-12T01:21:13.232Z,8.58
2017-01-12T01:21:53.783Z,8.55
2017-01-12T01:22:34.350Z,8.58
2017-01-12T01:23:14.850Z,8.52
2017-01-12T01:23:55.436Z,8.61
2017-01-12T01:24:35.916Z,8.58
2017-01-12T01:25:16.452Z,8.58
2017-01-12T01:25:56.988Z,8.52
2017-01-12T01:26:37.539Z,8.5
2017-01-12T01:27:18.118Z,8.58
2017-01-12T01:27:58.676Z,8.5
2017-01-12T01:28:39.279Z,8.56
2017-01-12T01:29:19.822Z,8.45
2017-01-12T01:30:00.388Z,8.5
2017-01-12T01:30:40.956Z,8.5
2017-01-12T01:31:21.489Z,8.56
2017-01-12T01:32:01.976Z,8.56
2017-01-12T01:32:42.539Z,8.58
2017-01-12T01:33:23.040Z,8.59
2017-01-12T01:34:03.609Z,8.55
2017-01-12T01:34:44.141Z,8.58
2017-01-12T01:35:24.668Z,8.59
2017-01-12T01:36:05.269Z,8.55
2017-01-12T01:36:45.815Z,8.68
2017-01-12T01:37:26.372Z,8.58
2017-01-12T01:38:06.914Z,8.65
2017-01-12T01:38:47.452Z,8.76
2017-01-12T01:39:27.983Z,8.73
2017-01-12T01:40:08.539Z,8.74
2017-01-12T01:40:49.077Z,8.73
2017-01-12T01:41:29.634Z,8.68
2017-01-12T01:42:10.190Z,8.62
2017-01-12T01:42:50.803Z,8.77
2017-01-12T01:43:31.341Z,8.76
2017-01-12T01:44:11.900Z,8.68
2017-01-12T01:44:52.435Z,8.71
2017-01-12T01:45:33.032Z,8.74
2017-01-12T01:46:13.518Z,8.76
2017-01-12T01:46:54.085Z,8.73
2017-01-12T01:47:34.632Z,8.55
2017-01-12T01:48:15.216Z,8.4
2017-01-12T01:48:55.778Z,8.44
2017-01-12T01:49:36.347Z,8.58
2017-01-12T01:50:16.841Z,8.58
2017-01-12T01:50:57.419Z,8.74
2017-01-12T01:51:37.977Z,8.76
2017-01-12T01:52:18.494Z,8.74
2017-01-12T01:52:59.021Z,8.66
2017-01-12T01:53:39.568Z,8.65
2017-01-12T01:54:20.115Z,8.65
2017-01-12T01:55:00.679Z,8.8
2017-01-12T01:55:41.208Z,8.63
2017-01-12T01:56:21.787Z,8.76
2017-01-12T01:57:02.331Z,8.73
2017-01-12T01:57:42.851Z,8.61
2017-01-12T01:58:23.451Z,8.52
2017-01-12T01:59:04.016Z,8.5
2017-01-12T01:59:44.559Z,8.66
2017-01-12T02:00:26.927Z,8.66
2017-01-12T02:01:07.548Z,8.68
2017-01-12T02:01:48.101Z,8.65
2017-01-12T02:02:28.634Z,8.56
2017-01-12T02:03:09.198Z,8.56
2017-01-12T02:03:49.735Z,8.61
2017-01-12T02:04:30.273Z,8.63
2017-01-12T02:05:10.804Z,8.63
2017-01-12T02:05:51.393Z,8.58
2017-01-12T02:06:31.910Z,8.68
2017-01-12T02:07:12.517Z,8.56
2017-01-12T02:07:53.055Z,8.58
2017-01-12T02:08:33.627Z,8.61
2017-01-12T02:09:14.209Z,8.65
2017-01-12T02:09:54.740Z,8.4
2017-01-12T02:10:35.304Z,8.4
2017-01-12T02:11:15.845Z,8.53
2017-01-12T02:11:56.389Z,8.56
2017-01-12T02:12:36.932Z,8.62
2017-01-12T02:13:17.489Z,8.56
2017-01-12T02:17:03.896Z,8.66
2017-01-12T02:17:44.756Z,8.65
2017-01-12T02:18:25.313Z,8.65
2017-01-12T02:19:05.854Z,8.56
2017-01-12T02:19:46.358Z,8.58
2017-01-12T02:20:26.867Z,8.66
2017-01-12T02:21:07.395Z,8.73
2017-01-12T02:21:47.913Z,8.63
2017-01-12T02:22:28.438Z,8.59
2017-01-12T02:23:08.991Z,8.71
2017-01-12T02:23:49.467Z,8.7
2017-01-12T02:24:29.970Z,8.77
2017-01-12T02:25:10.483Z,8.74
2017-01-12T02:25:50.982Z,8.62
2017-01-12T02:26:31.557Z,8.66
2017-01-12T02:27:12.064Z,8.76
2017-01-12T02:27:52.592Z,8.77
2017-01-12T02:28:33.137Z,8.56
2017-01-12T02:29:13.625Z,8.59
2017-01-12T02:29:54.156Z,8.58
2017-01-12T02:30:34.646Z,8.65
2017-01-12T02:31:15.186Z,8.71
2017-01-12T02:31:55.717Z,8.63
2017-01-12T02:32:36.271Z,8.58
2017-01-12T02:33:16.789Z,8.68
2017-01-12T02:33:57.338Z,8.66
2017-01-12T02:34:37.836Z,8.65
2017-01-12T02:35:18.424Z,8.71
2017-01-12T02:35:58.908Z,8.65
2017-01-12T02:36:39.448Z,8.53
2017-01-12T02:37:19.965Z,8.65
2017-01-12T02:38:00.495Z,8.65
2017-01-12T02:38:41.061Z,8.58
2017-01-12T02:39:21.562Z,8.56
2017-01-12T02:40:02.081Z,8.5
2017-01-12T02:40:42.636Z,8.71
2017-01-12T02:41:23.147Z,8.63
2017-01-12T02:42:03.657Z,8.7
2017-01-12T02:42:44.198Z,8.61
2017-01-12T02:43:24.724Z,8.68
2017-01-12T02:44:05.254Z,8.56
2017-01-12T02:44:45.775Z,8.58
2017-01-12T02:45:26.372Z,8.58
2017-01-12T02:46:06.901Z,8.58
2017-01-12T02:46:47.425Z,8.56
2017-01-12T02:47:27.912Z,8.65
2017-01-12T02:48:08.480Z,8.63
2017-01-12T02:48:49.027Z,8.56
2017-01-12T02:49:29.507Z,8.68
2017-01-12T02:50:10.075Z,8.7
2017-01-12T02:50:50.599Z,8.55
2017-01-12T02:51:31.131Z,8.58
2017-01-12T02:52:11.616Z,8.55
2017-01-12T02:52:52.192Z,8.58
2017-01-12T02:53:32.704Z,8.56
2017-01-12T02:54:13.273Z,8.71
2017-01-12T02:54:53.786Z,8.53
2017-01-12T02:55:34.361Z,8.56
2017-01-12T02:56:14.907Z,8.59
2017-01-12T02:56:55.442Z,8.45
2017-01-12T02:57:35.960Z,8.47
2017-01-12T02:58:16.477Z,8.48
2017-01-12T02:58:57.036Z,8.47
2017-01-12T02:59:37.573Z,8.56
2017-01-12T03:00:18.123Z,8.48
2017-01-12T03:00:58.697Z,8.45
2017-01-12T03:01:39.213Z,8.45
2017-01-12T03:02:19.859Z,8.58
2017-01-12T03:03:00.348Z,8.66
2017-01-12T03:03:40.945Z,8.52
2017-01-12T03:04:21.446Z,8.53
2017-01-12T03:05:02.043Z,8.55
2017-01-12T03:05:42.555Z,8.61
2017-01-12T03:06:23.103Z,8.58
2017-01-12T03:07:03.606Z,8.5
2017-01-12T03:07:44.148Z,8.48
2017-01-12T03:08:24.666Z,8.52
2017-01-12T03:09:05.243Z,8.47
2017-01-12T03:09:45.762Z,8.53
2017-01-12T03:10:26.319Z,8.4
2017-01-12T03:11:06.812Z,8.48
2017-01-12T03:11:47.366Z,8.47
2017-01-12T03:12:27.901Z,8.38
2017-01-12T03:13:08.483Z,8.45
2017-01-12T03:13:49.058Z,8.44
2017-01-12T03:14:29.579Z,8.44
2017-01-12T03:15:10.109Z,8.43
2017-01-12T03:15:50.639Z,8.43
2017-01-12T03:16:31.168Z,8.5
2017-01-12T03:17:11.672Z,8.48
2017-01-12T03:17:52.185Z,8.5
2017-01-12T03:18:32.729Z,8.44
2017-01-12T03:19:13.262Z,8.43
2017-01-12T03:19:53.776Z,8.47
2017-01-12T03:20:34.323Z,8.36
2017-01-12T03:21:14.874Z,8.38
2017-01-12T03:21:55.383Z,8.33
2017-01-12T03:22:35.938Z,8.22
2017-01-12T03:23:16.512Z,8.29
2017-01-12T03:23:57.086Z,8.33
2017-01-12T03:24:37.573Z,8.38
2017-01-12T03:25:18.138Z,8.41
2017-01-12T03:25:58.639Z,8.41
2017-01-12T03:26:39.159Z,8.43
2017-01-12T03:27:19.714Z,8.43
2017-01-12T03:28:00.279Z,8.44
2017-01-12T03:28:40.790Z,8.4
2017-01-12T03:29:21.344Z,8.4
2017-01-12T03:30:01.906Z,8.37
2017-01-12T03:30:42.444Z,8.44
2017-01-12T03:31:22.991Z,8.4
2017-01-12T03:32:03.528Z,8.43
2017-01-12T03:32:44.071Z,8.45
2017-01-12T03:33:24.601Z,8.41
2017-01-12T03:34:05.130Z,8.4
2017-01-12T03:34:45.687Z,8.5
2017-01-12T03:35:26.228Z,8.41
2017-01-12T03:36:06.751Z,8.36
2017-01-12T03:36:47.303Z,8.41
2017-01-12T03:37:27.910Z,8.38
2017-01-12T03:38:08.458Z,8.37
2017-01-12T03:38:48.949Z,8.36
2017-01-12T03:39:29.500Z,8.4
2017-01-12T03:40:10.014Z,8.38
2017-01-12T03:40:50.588Z,8.34
2017-01-12T03:41:31.130Z,8.44
2017-01-12T03:42:11.635Z,8.41
2017-01-12T03:42:52.228Z,8.34
2017-01-12T03:43:32.772Z,8.28
2017-01-12T03:44:13.292Z,8.33
2017-01-12T03:44:53.793Z,8.41
2017-01-12T03:45:34.324Z,8.33
2017-01-12T03:46:14.966Z,8.29
2017-01-12T03:46:55.501Z,8.38
2017-01-12T03:47:36.000Z,8.45
2017-01-12T03:48:16.550Z,8.37
2017-01-12T03:48:57.093Z,8.45
2017-01-12T03:49:37.612Z,8.38
2017-01-12T03:50:18.139Z,8.38
2017-01-12T03:50:58.686Z,8.45
2017-01-12T03:51:39.177Z,8.48
2017-01-12T03:52:19.718Z,8.52
2017-01-12T03:53:00.310Z,8.37
2017-01-12T03:53:40.816Z,8.44
2017-01-12T03:54:21.361Z,8.38
2017-01-12T03:55:01.868Z,8.38
2017-01-12T03:55:42.423Z,8.25
2017-01-12T03:56:22.906Z,8.37
2017-01-12T03:57:03.466Z,8.28
2017-01-12T03:57:44.005Z,8.37
2017-01-12T03:58:24.531Z,8.37
2017-01-12T03:59:05.017Z,8.15
2017-01-12T03:59:45.558Z,8.28
2017-01-12T04:00:26.114Z,8.26
2017-01-12T04:01:06.640Z,8.43
2017-01-12T04:01:47.191Z,8.34
2017-01-12T04:02:27.738Z,8.34
2017-01-12T04:03:08.250Z,8.38
2017-01-12T04:03:48.793Z,8.29
2017-01-12T04:04:29.310Z,8.33
2017-01-12T04:05:09.844Z,8.29
2017-01-12T04:05:50.404Z,8.25
2017-01-12T04:06:30.962Z,8.26
2017-01-12T04:07:11.527Z,8.28
2017-01-12T04:07:52.047Z,8.28
2017-01-12T04:08:32.611Z,8.26
2017-01-12T04:09:13.108Z,8.28
2017-01-12T04:09:53.638Z,8.36
2017-01-12T04:10:34.206Z,8.26
2017-01-12T04:11:14.790Z,8.36
2017-01-12T04:11:55.266Z,8.34
2017-01-12T04:12:35.825Z,8.34
2017-01-12T04:13:16.323Z,8.37
2017-01-12T04:13:56.915Z,8.37
2017-01-12T04:14:37.431Z,8.28
2017-01-12T04:15:17.999Z,8.44
2017-01-12T04:15:58.502Z,8.41
2017-01-12T04:16:39.050Z,8.45
2017-01-12T04:17:19.575Z,8.37
2017-01-12T04:18:00.160Z,8.44
2017-01-12T04:18:40.687Z,8.38
2017-01-12T04:19:21.184Z,8.37
2017-01-12T04:20:01.717Z,8.45
2017-01-12T04:20:42.263Z,8.37
2017-01-12T04:21:22.786Z,8.41
2017-01-12T04:22:03.299Z,8.41
2017-01-12T04:22:43.858Z,8.48
2017-01-12T04:23:24.356Z,8.4
2017-01-12T04:24:04.873Z,8.36
2017-01-12T04:24:45.416Z,8.45
2017-01-12T04:25:25.948Z,8.4
2017-01-12T04:26:06.509Z,8.38
2017-01-12T04:26:47.001Z,8.43
2017-01-12T04:27:27.535Z,8.38
2017-01-12T04:28:08.071Z,8.43
2017-01-12T04:28:48.598Z,8.41
2017-01-12T04:29:29.128Z,8.4
2017-01-12T04:30:09.667Z,8.34
2017-01-12T04:30:50.210Z,8.33
2017-01-12T04:31:30.725Z,8.28
2017-01-12T04:32:11.242Z,8.29
2017-01-12T04:32:51.794Z,8.36
2017-01-12T04:33:32.315Z,8.3
2017-01-12T04:34:12.838Z,8.19
2017-01-12T04:34:53.450Z,8.08
2017-01-12T04:35:34.018Z,8.18
2017-01-12T04:36:14.527Z,8.26
2017-01-12T04:36:55.063Z,8.22
2017-01-12T04:37:35.610Z,8.28
2017-01-12T04:38:16.177Z,8.23
2017-01-12T04:38:56.683Z,8.25
2017-01-12T04:39:37.243Z,8.25
2017-01-12T04:40:17.795Z,8.25
2017-01-12T04:40:58.301Z,8.29
2017-01-12T04:41:38.811Z,8.45
2017-01-12T04:42:19.341Z,8.29
2017-01-12T04:42:59.854Z,8.29
2017-01-12T04:43:40.365Z,8.38
2017-01-12T04:44:20.887Z,8.33
2017-01-12T04:45:01.437Z,8.26
2017-01-12T04:45:41.973Z,8.37
2017-01-12T04:46:22.522Z,8.28
2017-01-12T04:47:03.042Z,8.3
2017-01-12T04:47:43.579Z,8.38
2017-01-12T04:48:24.148Z,8.34
2017-01-12T04:49:04.693Z,8.33
2017-01-12T04:49:45.214Z,8.38
2017-01-12T04:50:25.772Z,8.34
2017-01-12T04:51:06.284Z,8.29
2017-01-12T04:51:46.809Z,8.29
2017-01-12T04:52:27.319Z,8.37
2017-01-12T04:53:07.845Z,8.37
2017-01-12T04:53:48.410Z,8.33
2017-01-12T04:54:28.913Z,8.38
2017-01-12T04:55:09.451Z,8.36
2017-01-12T04:55:49.966Z,8.33
2017-01-12T04:56:30.504Z,8.45
2017-01-12T04:57:11.047Z,8.38
2017-01-12T04:57:51.589Z,8.38
2017-01-12T04:58:32.106Z,8.47
2017-01-12T04:59:12.614Z,8.38
2017-01-12T04:59:53.158Z,8.36
2017-01-12T05:00:33.707Z,8.43
2017-01-12T05:01:14.244Z,8.43
2017-01-12T05:01:54.789Z,8.28
2017-01-12T05:02:35.366Z,8.4
2017-01-12T05:03:15.870Z,8.44
2017-01-12T05:03:56.390Z,8.36
2017-01-12T05:04:36.932Z,8.37
2017-01-12T05:05:17.479Z,8.33
2017-01-12T05:05:58.023Z,8.41
2017-01-12T05:06:38.583Z,8.47
2017-01-12T05:07:19.112Z,8.44
2017-01-12T05:07:59.623Z,8.4
2017-01-12T05:08:40.172Z,8.48
2017-01-12T05:09:20.675Z,8.45
2017-01-12T05:10:01.233Z,8.48
2017-01-12T05:10:41.755Z,8.45
2017-01-12T05:11:22.271Z,8.5
2017-01-12T05:12:02.845Z,8.38
2017-01-12T05:12:43.371Z,8.56
2017-01-12T05:13:23.910Z,8.5
2017-01-12T05:14:04.483Z,8.47
2017-01-12T05:14:45.009Z,8.47
2017-01-12T05:15:25.566Z,8.56
2017-01-12T05:16:06.056Z,8.55
2017-01-12T05:16:46.628Z,8.62
2017-01-12T05:17:27.166Z,8.52
2017-01-12T05:18:07.723Z,8.5
2017-01-12T05:18:48.235Z,8.43
2017-01-12T05:19:28.783Z,8.53
2017-01-12T05:20:09.302Z,8.52
2017-01-12T05:20:49.856Z,8.47
2017-01-12T05:21:30.424Z,8.43
2017-01-12T05:22:10.973Z,8.5
2017-01-12T05:22:51.511Z,8.5
2017-01-12T05:23:32.046Z,8.38
2017-01-12T05:24:12.578Z,8.4
2017-01-12T05:24:53.102Z,8.48
2017-01-12T05:25:33.653Z,8.45
2017-01-12T05:26:14.210Z,8.37
2017-01-12T05:26:54.715Z,8.47
2017-01-12T05:27:35.257Z,8.33
2017-01-12T05:28:15.833Z,8.34
2017-01-12T05:28:56.336Z,8.38
2017-01-12T05:29:36.879Z,8.37
2017-01-12T05:30:17.415Z,8.4
2017-01-12T05:30:57.986Z,8.3
2017-01-12T05:31:38.571Z,8.44
2017-01-12T05:32:19.098Z,8.38
2017-01-12T05:32:59.648Z,8.43
2017-01-12T05:33:40.237Z,8.47
2017-01-12T05:34:20.720Z,8.41
2017-01-12T05:35:01.239Z,8.43
2017-01-12T05:35:41.757Z,8.38
2017-01-12T05:36:22.288Z,8.36
2017-01-12T05:37:02.832Z,8.43
2017-01-12T05:37:43.368Z,8.41
2017-01-12T05:38:23.902Z,8.41
2017-01-12T05:39:04.411Z,8.43
2017-01-12T05:39:44.943Z,8.5
2017-01-12T05:40:25.497Z,8.53
2017-01-12T05:41:05.981Z,8.45
2017-01-12T05:41:46.509Z,8.34
2017-01-12T05:42:27.111Z,8.48
2017-01-12T05:43:07.623Z,8.4
2017-01-12T05:43:48.156Z,8.33
2017-01-12T05:44:28.672Z,8.3
2017-01-12T05:45:09.233Z,8.29
2017-01-12T05:45:49.778Z,8.3
2017-01-12T05:46:30.312Z,8.37
2017-01-12T05:47:10.835Z,8.3
2017-01-12T05:47:51.348Z,8.28
2017-01-12T05:48:31.879Z,8.25
2017-01-12T05:49:12.422Z,8.16
2017-01-12T05:49:52.922Z,8.34
2017-01-12T05:50:33.442Z,8.26
2017-01-12T05:51:13.978Z,8.37
2017-01-12T05:51:54.512Z,8.38
2017-01-12T05:52:35.029Z,8.33
2017-01-12T05:53:15.595Z,8.37
2017-01-12T05:53:56.143Z,8.29
2017-01-12T05:54:36.640Z,8.36
2017-01-12T05:55:17.190Z,8.36
2017-01-12T05:55:57.746Z,8.34
2017-01-12T05:56:38.280Z,8.26
2017-01-12T05:57:18.877Z,8.3
2017-01-12T05:57:59.363Z,8.26
2017-01-12T05:58:39.878Z,8.25
2017-01-12T05:59:20.475Z,8.33
2017-01-12T06:00:01.022Z,8.29
2017-01-12T06:00:41.520Z,8.4
2017-01-12T06:01:22.139Z,8.45
2017-01-12T06:02:02.636Z,8.4
2017-01-12T06:02:43.166Z,8.37
2017-01-12T06:03:23.715Z,8.38
2017-01-12T06:04:04.262Z,8.36
2017-01-12T06:04:44.761Z,8.29
2017-01-12T06:05:25.315Z,8.37
2017-01-12T06:06:05.869Z,8.34
2017-01-12T06:06:46.366Z,8.36
2017-01-12T06:07:26.917Z,8.37
2017-01-12T06:08:07.462Z,8.41
2017-01-12T06:08:47.993Z,8.33
2017-01-12T06:09:29.243Z,8.34
2017-01-12T06:10:09.770Z,8.3
2017-01-12T06:10:50.313Z,8.3
2017-01-12T06:11:30.847Z,8.3
2017-01-12T06:12:11.394Z,8.34
2017-01-12T06:12:51.941Z,8.37
2017-01-12T06:13:32.447Z,8.33
2017-01-12T06:14:12.998Z,8.33
2017-01-12T06:14:53.523Z,8.33
2017-01-12T06:15:34.032Z,8.3
2017-01-12T06:16:14.592Z,8.29
2017-01-12T06:16:55.144Z,8.37
2017-01-12T06:17:35.698Z,8.36
2017-01-12T06:18:16.228Z,8.33
2017-01-12T06:18:56.768Z,8.4
2017-01-12T06:19:37.336Z,8.37
2017-01-12T06:20:17.855Z,8.3
2017-01-12T06:20:58.423Z,8.38
2017-01-12T06:21:39.693Z,8.3
2017-01-12T06:22:20.246Z,8.28
2017-01-12T06:23:00.773Z,8.28
2017-01-12T06:23:41.359Z,8.28
2017-01-12T06:24:21.891Z,8.26
2017-01-12T06:25:02.437Z,8.3
2017-01-12T06:25:42.999Z,8.26
2017-01-12T06:26:23.519Z,8.29
2017-01-12T06:27:04.042Z,8.29
2017-01-12T06:27:44.554Z,8.36
2017-01-12T06:28:25.100Z,8.29
2017-01-12T06:29:05.621Z,8.26
2017-01-12T06:29:46.139Z,8.16
2017-01-12T06:30:26.653Z,8.25
2017-01-12T06:31:07.213Z,8.26
2017-01-12T06:31:47.822Z,8.16
2017-01-12T06:32:28.333Z,8.16
2017-01-12T06:33:08.922Z,8.12
2017-01-12T06:33:49.408Z,8.05
2017-01-12T06:34:29.927Z,8.08
2017-01-12T06:35:10.487Z,8.1
2017-01-12T06:35:51.037Z,8.12
2017-01-12T06:36:31.525Z,8.12
2017-01-12T06:37:12.056Z,8.19
2017-01-12T06:37:52.619Z,8.2
2017-01-12T06:38:33.144Z,8.11
2017-01-12T06:39:13.748Z,8.19
2017-01-12T06:39:54.291Z,8.05
2017-01-12T06:40:34.787Z,8.18
2017-01-12T06:41:15.304Z,8.16
2017-01-12T06:41:58.219Z,8.15
2017-01-12T06:42:38.734Z,8.1
2017-01-12T06:43:19.355Z,8.05
2017-01-12T06:43:59.885Z,8.1
2017-01-12T06:44:40.411Z,8.08
2017-01-12T06:45:20.946Z,8.1
2017-01-12T06:46:01.444Z,8.08
2017-01-12T06:46:41.985Z,8.07
2017-01-12T06:47:22.528Z,7.97
2017-01-12T06:48:03.010Z,7.83
2017-01-12T06:48:43.585Z,7.9
2017-01-12T06:49:24.099Z,8.01
2017-01-12T06:50:04.634Z,7.92
2017-01-12T06:50:45.196Z,8
2017-01-12T06:51:25.759Z,8.1
2017-01-12T06:52:06.291Z,8.07
2017-01-12T06:52:46.841Z,8.08
2017-01-12T06:53:27.441Z,8.08
2017-01-12T06:54:07.905Z,8.02
2017-01-12T06:54:48.475Z,8.08
2017-01-12T06:55:29.033Z,8.07
2017-01-12T06:56:09.562Z,8.08
2017-01-12T06:56:50.056Z,8.07
2017-01-12T06:57:30.611Z,8.11
2017-01-12T06:58:11.122Z,8.1
2017-01-12T06:58:51.611Z,8.07
2017-01-12T06:59:32.143Z,8.08
2017-01-12T07:00:12.642Z,8.11
2017-01-12T07:00:53.176Z,8.1
2017-01-12T07:03:06.528Z,8.05
2017-01-12T07:03:47.000Z,8.05
2017-01-12T07:04:28.495Z,8.11
2017-01-12T07:05:09.014Z,8.08
2017-01-12T07:05:49.844Z,8.16
2017-01-12T07:06:30.403Z,8.18
2017-01-12T07:07:10.961Z,8.16
2017-01-12T07:07:51.483Z,8.12
2017-01-12T07:08:32.086Z,8.16
2017-01-12T07:09:12.589Z,8.19
2017-01-12T07:09:53.197Z,8.23
2017-01-12T07:10:33.662Z,8.12
2017-01-12T07:11:14.200Z,8.23
2017-01-12T07:11:54.765Z,8.15
2017-01-12T07:12:35.331Z,8.1
2017-01-12T07:13:15.875Z,8.22
2017-01-12T07:13:56.408Z,8.12
2017-01-12T07:14:36.944Z,8.11
2017-01-12T07:15:17.514Z,8.11
2017-01-12T07:15:58.101Z,8.12
2017-01-12T07:16:38.631Z,8.15
2017-01-12T07:17:19.221Z,8.15
2017-01-12T07:17:59.772Z,8.11
2017-01-12T07:18:40.316Z,8.16
2017-01-12T07:19:20.831Z,8.07
2017-01-12T07:20:01.418Z,8.15
2017-01-12T07:20:41.930Z,8.11
2017-01-12T07:21:22.470Z,8.08
2017-01-12T07:22:03.033Z,8
2017-01-12T07:22:43.891Z,8.11
2017-01-12T07:23:24.561Z,8.2
2017-01-12T07:24:05.174Z,8.12
2017-01-12T07:24:45.923Z,8.23
2017-01-12T07:25:26.720Z,8.25
2017-01-12T07:26:07.209Z,8.26
2017-01-12T07:26:47.716Z,8.25
2017-01-12T07:27:28.307Z,8.23
2017-01-12T07:28:08.952Z,8.23
2017-01-12T07:28:49.726Z,8.12
2017-01-12T07:29:30.417Z,8.18
2017-01-12T07:30:11.116Z,8.2
2017-01-12T07:30:51.632Z,8.19
2017-01-12T07:31:32.221Z,8.22
2017-01-12T07:32:12.890Z,8.18
2017-01-12T07:32:53.528Z,8.28
2017-01-12T07:33:33.982Z,8.3
2017-01-12T07:34:14.528Z,8.26
2017-01-12T07:34:55.050Z,8.29
2017-01-12T07:35:35.609Z,8.29
2017-01-12T07:36:16.520Z,8.38
2017-01-12T07:36:57.419Z,8.34
2017-01-12T07:37:39.015Z,8.41
2017-01-12T07:38:19.667Z,8.43
2017-01-12T07:39:00.340Z,8.37
2017-01-12T07:39:40.784Z,8.43
2017-01-12T07:40:21.368Z,8.44
2017-01-12T07:41:01.981Z,8.44
2017-01-12T07:41:42.616Z,8.38
2017-01-12T07:42:23.061Z,8.41
2017-01-12T07:43:03.620Z,8.41
2017-01-12T07:43:44.215Z,8.44
2017-01-12T07:44:24.988Z,8.44
2017-01-12T07:45:05.709Z,8.41
2017-01-12T07:45:46.356Z,8.37
2017-01-12T07:46:27.054Z,8.41
2017-01-12T07:47:07.706Z,8.44
2017-01-12T07:47:48.306Z,8.36
2017-01-12T07:48:28.970Z,8.38
2017-01-12T07:49:09.642Z,8.44
2017-01-12T07:49:50.383Z,8.37
2017-01-12T07:50:30.979Z,8.3
2017-01-12T07:51:11.659Z,8.45
2017-01-12T07:51:52.346Z,8.44
2017-01-12T07:52:33.131Z,8.52
2017-01-12T07:53:13.768Z,8.44
2017-01-12T07:53:54.388Z,8.61
2017-01-12T07:54:34.952Z,8.7
2017-01-12T07:55:15.506Z,8.71
2017-01-12T07:55:56.041Z,8.61
2017-01-12T07:56:36.649Z,8.55
2017-01-12T07:57:17.187Z,8.55
2017-01-12T07:57:57.736Z,8.65
2017-01-12T07:58:38.298Z,8.55
2017-01-12T07:59:18.861Z,8.62
2017-01-12T07:59:59.404Z,8.7
2017-01-12T08:00:39.916Z,8.62
2017-01-12T08:01:20.471Z,8.76
2017-01-12T08:02:00.993Z,8.56
2017-01-12T08:02:41.579Z,8.53
2017-01-12T08:03:22.101Z,8.62
2017-01-12T08:04:02.624Z,8.63
2017-01-12T08:04:43.248Z,8.71
2017-01-12T08:05:23.692Z,8.71
2017-01-12T08:06:04.257Z,8.76
2017-01-12T08:06:44.820Z,8.79
2017-01-12T08:07:25.318Z,8.84
2017-01-12T08:08:05.843Z,8.79
2017-01-12T08:08:46.420Z,8.73
2017-01-12T08:09:26.951Z,8.77
2017-01-12T08:10:07.491Z,8.65
2017-01-12T08:10:48.053Z,8.7
2017-01-12T08:11:28.532Z,8.71
2017-01-12T08:12:09.190Z,8.79
2017-01-12T08:12:50.174Z,8.91
2017-01-12T08:13:30.928Z,8.8
2017-01-12T08:14:11.648Z,8.81
2017-01-12T08:14:52.129Z,8.8
2017-01-12T08:15:32.721Z,8.74
2017-01-12T08:16:13.286Z,8.83
2017-01-12T08:16:53.822Z,8.86
2017-01-12T08:17:34.379Z,8.91
2017-01-12T08:18:14.951Z,8.98
2017-01-12T08:18:55.486Z,9.05
2017-01-12T08:19:36.048Z,9.05
2017-01-12T08:20:16.550Z,9.08
2017-01-12T08:20:57.099Z,9.08
2017-01-12T08:21:37.623Z,8.99
2017-01-12T08:22:18.141Z,9.1
2017-01-12T08:22:58.624Z,8.92
2017-01-12T08:23:39.224Z,8.95
2017-01-12T08:24:21.598Z,8.96
2017-01-12T08:25:01.737Z,8.95
2017-01-12T08:25:42.247Z,9.01
2017-01-12T08:26:22.890Z,8.99
2017-01-12T08:27:03.454Z,8.89
2017-01-12T08:27:43.963Z,9.08
2017-01-12T08:28:24.494Z,9.13
2017-01-12T08:29:05.008Z,9.02
2017-01-12T08:29:45.621Z,8.98
2017-01-12T08:30:26.114Z,9.02
2017-01-12T08:31:06.621Z,9.1
2017-01-12T08:31:47.133Z,9.11
2017-01-12T08:32:27.653Z,9.18
2017-01-12T08:33:08.180Z,9.15
2017-01-12T08:33:48.694Z,9.14
2017-01-12T08:34:29.276Z,9.14
2017-01-12T08:35:09.873Z,9.11
2017-01-12T08:35:50.372Z,9.11
2017-01-12T08:36:30.973Z,9.08
2017-01-12T08:37:11.542Z,9.05
2017-01-12T08:37:52.028Z,9.1
2017-01-12T08:38:32.534Z,9.1
2017-01-12T08:39:13.118Z,9.11
2017-01-12T08:39:53.636Z,9.05
2017-01-12T08:40:34.260Z,9.08
2017-01-12T08:41:14.726Z,9.08
2017-01-12T08:41:55.404Z,9.14
2017-01-12T08:42:35.868Z,9.18
2017-01-12T08:43:16.434Z,9.24
2017-01-12T08:43:56.958Z,9.21
2017-01-12T08:44:40.176Z,9.26
2017-01-12T08:45:20.806Z,9.13
2017-01-12T08:46:02.870Z,9.29
2017-01-12T08:49:07.149Z,9.24
2017-01-12T08:49:47.959Z,9.26
2017-01-12T08:50:28.673Z,9.26
2017-01-12T08:51:09.466Z,9.23
2017-01-12T08:51:49.970Z,9.26
2017-01-12T08:52:30.761Z,9.39
2017-01-12T08:53:11.278Z,9.24
2017-01-12T08:53:51.815Z,9.26
2017-01-12T08:54:32.393Z,9.31
2017-01-12T08:55:13.122Z,9.35
2017-01-12T08:55:53.617Z,9.38
2017-01-12T08:56:34.109Z,9.31
2017-01-12T08:57:14.680Z,9.33
2017-01-12T08:57:55.185Z,9.33
2017-01-12T08:58:35.795Z,9.33
2017-01-12T08:59:16.452Z,9.32
2017-01-12T08:59:57.046Z,9.32
2017-01-12T09:00:37.500Z,9.28
2017-01-12T09:01:18.035Z,9.28
2017-01-12T09:01:58.640Z,9.28
2017-01-12T09:02:39.500Z,9.13
2017-01-12T09:03:20.146Z,9.31
2017-01-12T09:04:00.736Z,9.24
2017-01-12T09:04:41.302Z,9.33
2017-01-12T09:05:21.795Z,9.24
2017-01-12T09:06:02.357Z,9.21
2017-01-12T09:06:43.057Z,9.36
2017-01-12T09:07:23.736Z,9.4
2017-01-12T09:08:04.142Z,9.38
2017-01-12T09:08:44.739Z,9.39
2017-01-12T09:09:25.341Z,9.28
2017-01-12T09:10:05.829Z,9.39
2017-01-12T09:10:46.521Z,9.29
2017-01-12T09:11:27.104Z,9.29
2017-01-12T09:12:07.655Z,9.29
2017-01-12T09:12:48.369Z,9.18
2017-01-12T09:13:29.815Z,9.26