createdAt,value
2022-10-02T00:02:21.588Z,12.80
2022-10-02T00:06:21.365Z,8.30
2022-10-02T00:10:17.354Z,11.90
2022-10-02T00:14:24.017Z,10.10
2022-10-02T00:18:20.013Z,12.90
2022-10-02T00:26:36.010Z,9.70
2022-10-02T00:30:28.638Z,11.30
2022-10-02T00:39:01.762Z,9.80
2022-10-02T00:43:16.369Z,7.30
2022-10-02T00:51:32.358Z,5.10
2022-10-02T00:55:32.175Z,5.10
2022-10-02T00:59:36.204Z,6.90
2022-10-02T01:23:07.221Z,5.80
2022-10-02T01:26:24.270Z,3.90
2022-10-02T01:29:14.246Z,3.90
2022-10-02T01:32:09.402Z,5.60
2022-10-02T01:35:38.691Z,3.10
2022-10-02T01:38:37.069Z,4.70
2022-10-02T01:41:45.019Z,7.80
2022-10-02T01:44:39.044Z,5.60
2022-10-02T01:48:01.113Z,3.60
2022-10-02T01:51:20.729Z,7.80
2022-10-02T01:54:51.720Z,16.70
2022-10-02T01:58:29.914Z,3.40
2022-10-02T02:01:59.861Z,2.70
2022-10-02T02:05:22.988Z,5.90
2022-10-02T02:08:50.059Z,3.10
2022-10-02T02:12:04.278Z,3.70
2022-10-02T02:15:27.969Z,5.60
2022-10-02T02:18:31.192Z,5.40
2022-10-02T02:21:47.956Z,5.10
2022-10-02T02:25:15.656Z,2.80
2022-10-02T02:28:12.724Z,4.10
2022-10-02T02:31:05.563Z,5.30
2022-10-02T02:34:00.112Z,6.10
2022-10-02T02:36:53.240Z,5.10
2022-10-02T02:39:56.583Z,10.00
2022-10-02T02:42:53.714Z,6.10
2022-10-02T02:46:10.963Z,7.90
2022-10-02T02:49:22.541Z,3.50
2022-10-02T02:52:20.482Z,6.90
2022-10-02T02:55:21.586Z,2.70
2022-10-02T02:58:28.235Z,5.80
2022-10-02T03:01:19.280Z,5.50
2022-10-02T03:04:06.438Z,4.60
2022-10-02T03:07:01.141Z,5.20
2022-10-02T03:10:09.977Z,2.40
2022-10-02T03:13:36.782Z,2.90
2022-10-02T03:17:34.502Z,3.60
2022-10-02T03:21:07.667Z,3.20
2022-10-02T03:24:49.874Z,3.90
2022-10-02T03:27:50.553Z,2.30
2022-10-02T03:30:59.086Z,9.40
2022-10-02T03:34:10.513Z,5.40
2022-10-02T03:37:03.247Z,1.70
2022-10-02T03:40:05.775Z,5.50
2022-10-02T03:42:59.274Z,6.60
2022-10-02T03:45:51.915Z,3.20
2022-10-02T03:49:14.096Z,4.10
2022-10-02T03:52:20.317Z,3.60
2022-10-02T03:55:39.204Z,2.10
2022-10-02T03:58:34.868Z,3.90
2022-10-02T04:01:48.320Z,3.30
2022-10-02T04:04:57.158Z,9.70
2022-10-02T04:07:58.163Z,6.20
2022-10-02T04:11:14.599Z,3.10
2022-10-02T04:14:40.202Z,5.10
2022-10-02T04:18:00.375Z,5.50
2022-10-02T04:21:19.222Z,3.40
2022-10-02T04:24:49.077Z,4.20
2022-10-02T04:27:58.283Z,2.20
2022-10-02T04:31:03.861Z,3.00
2022-10-02T04:34:11.212Z,5.10
2022-10-02T04:37:16.882Z,3.50
2022-10-02T04:40:07.947Z,3.30
2022-10-02T04:43:41.937Z,6.60
2022-10-02T04:46:57.874Z,3.10
2022-10-02T04:50:31.844Z,2.70
2022-10-02T04:53:55.484Z,2.90
2022-10-02T04:57:23.443Z,3.70
2022-10-02T05:00:47.240Z,6.00
2022-10-02T05:04:07.477Z,6.40
2022-10-02T05:08:25.900Z,3.40
2022-10-02T05:12:04.699Z,2.50
2022-10-02T05:16:03.914Z,2.10
2022-10-02T05:19:16.845Z,4.30
2022-10-02T05:23:12.776Z,4.40
2022-10-02T05:26:58.759Z,2.70
2022-10-02T05:30:21.956Z,3.30
2022-10-02T05:34:09.742Z,5.00
2022-10-02T05:38:03.818Z,8.10
2022-10-02T05:41:37.317Z,8.30
2022-10-02T05:44:49.122Z,10.00
2022-10-02T05:47:59.709Z,7.30
2022-10-02T05:51:59.465Z,6.90
2022-10-02T05:55:32.835Z,7.30
2022-10-02T05:58:37.936Z,4.80
2022-10-02T06:02:12.834Z,5.30
2022-10-02T06:05:47.909Z,5.90
2022-10-02T06:08:54.333Z,5.20
2022-10-02T06:12:11.851Z,8.80
2022-10-02T06:15:16.657Z,22.40
2022-10-02T06:18:33.891Z,9.90
2022-10-02T06:22:22.884Z,4.00
2022-10-02T06:25:44.330Z,3.60
2022-10-02T06:29:38.798Z,4.70
2022-10-02T06:33:05.493Z,7.60
2022-10-02T06:36:17.776Z,10.10
2022-10-02T06:39:25.315Z,5.00
2022-10-02T06:42:40.983Z,6.50
2022-10-02T06:46:03.520Z,4.70
2022-10-02T06:49:37.748Z,6.70
2022-10-02T06:53:03.429Z,5.00
2022-10-02T06:56:23.761Z,5.50
2022-10-02T06:59:39.082Z,6.10
2022-10-02T07:02:41.750Z,4.90
2022-10-02T07:05:57.347Z,2.10
2022-10-02T07:09:41.766Z,3.90
2022-10-02T07:13:20.853Z,10.30
2022-10-02T07:17:08.712Z,6.20
2022-10-02T07:23:19.688Z,8.00
2022-10-02T07:26:52.403Z,4.00
2022-10-02T07:30:00.431Z,5.80
2022-10-02T07:33:01.583Z,11.90
2022-10-02T07:36:14.836Z,17.10
2022-10-02T07:39:10.493Z,10.00
2022-10-02T07:42:32.453Z,17.10
2022-10-02T07:46:00.587Z,6.40
2022-10-02T07:49:28.376Z,8.30
2022-10-02T07:52:42.478Z,11.30
2022-10-02T07:58:51.101Z,5.40
2022-10-02T08:01:42.169Z,17.70
2022-10-02T08:04:37.122Z,6.10
2022-10-02T08:07:29.760Z,10.60
2022-10-02T08:10:38.586Z,27.50
2022-10-02T08:13:58.491Z,18.80
2022-10-02T08:16:54.061Z,8.00
2022-10-02T08:19:47.675Z,8.10
2022-10-02T08:22:43.248Z,4.80
2022-10-02T08:26:04.923Z,9.90
2022-10-02T08:29:05.940Z,7.80
2022-10-02T08:31:57.881Z,5.50
2022-10-02T08:34:48.631Z,7.00
2022-10-02T08:38:05.888Z,5.10
2022-10-02T08:41:27.643Z,4.10
2022-10-02T08:44:47.211Z,4.40
2022-10-02T08:48:04.991Z,8.20
2022-10-02T08:51:16.269Z,4.20
2022-10-02T08:54:35.395Z,4.30
2022-10-02T08:57:58.715Z,3.10
2022-10-02T09:01:32.913Z,4.00
2022-10-02T09:05:00.948Z,8.20
2022-10-02T09:08:20.441Z,6.50
2022-10-02T09:11:37.359Z,4.60
2022-10-02T09:14:38.985Z,3.70
2022-10-02T09:18:24.952Z,6.40
2022-10-02T09:21:40.347Z,3.00
2022-10-02T09:25:07.868Z,3.40
2022-10-02T09:28:33.640Z,3.80
2022-10-02T09:32:15.262Z,6.80
2022-10-02T09:35:46.396Z,6.00
2022-10-02T09:38:53.821Z,3.50
2022-10-02T09:42:29.077Z,6.90
2022-10-02T09:45:46.558Z,16.50
2022-10-02T09:48:54.710Z,9.10
2022-10-02T09:52:15.014Z,6.90
2022-10-02T09:55:40.372Z,4.30
2022-10-02T09:59:10.193Z,5.80
2022-10-02T10:02:26.030Z,4.10
2022-10-02T10:05:40.370Z,3.90
2022-10-02T10:08:34.561Z,4.80
2022-10-02T10:11:48.935Z,6.30
2022-10-02T10:15:10.249Z,7.60
2022-10-02T10:18:56.430Z,3.80
2022-10-02T10:22:07.371Z,4.80
2022-10-02T10:25:23.937Z,4.10
2022-10-02T10:28:46.403Z,4.20
2022-10-02T10:31:59.768Z,4.60
2022-10-02T10:35:28.949Z,2.30
2022-10-02T10:38:38.851Z,4.00
2022-10-02T10:42:14.524Z,6.30
2022-10-02T10:45:41.759Z,4.40
2022-10-02T10:48:35.115Z,3.30
2022-10-02T10:51:35.989Z,2.50
2022-10-02T10:54:31.633Z,3.60
2022-10-02T10:57:32.899Z,4.50
2022-10-02T11:00:22.423Z,3.00
2022-10-02T11:03:52.338Z,6.00
2022-10-02T11:07:08.205Z,9.10
2022-10-02T11:10:23.364Z,10.10
2022-10-02T11:13:45.104Z,5.90
2022-10-02T11:17:18.425Z,3.80
2022-10-02T11:20:30.236Z,11.80
2022-10-02T11:23:32.492Z,13.10
2022-10-02T11:27:23.352Z,6.30
2022-10-02T11:30:21.187Z,2.70
2022-10-02T11:34:02.040Z,4.70
2022-10-02T11:37:13.780Z,6.90
2022-10-02T11:40:52.089Z,5.20
2022-10-02T11:44:01.575Z,7.80
2022-10-02T11:47:10.358Z,7.30
2022-10-02T11:50:57.556Z,6.80
2022-10-02T11:54:02.050Z,3.20
2022-10-02T11:57:22.852Z,3.10
2022-10-02T12:01:02.503Z,5.40
2022-10-02T12:03:57.148Z,4.80
2022-10-02T12:07:22.606Z,2.10
2022-10-02T12:10:40.015Z,4.10
2022-10-02T12:13:47.497Z,3.40
2022-10-02T12:17:15.718Z,2.60
2022-10-02T12:20:59.735Z,7.30
2022-10-02T12:24:35.987Z,1.70
2022-10-02T12:27:29.357Z,2.70
2022-10-02T12:30:23.006Z,2.20
2022-10-02T12:33:27.529Z,3.00
2022-10-02T12:36:34.120Z,3.30
2022-10-02T12:39:41.838Z,2.80
2022-10-02T12:42:50.277Z,2.10
2022-10-02T12:45:59.015Z,1.40
2022-10-02T12:49:30.968Z,1.40
2022-10-02T12:52:58.380Z,2.20
2022-10-02T12:56:18.841Z,2.70
2022-10-02T12:59:16.240Z,2.10
2022-10-02T13:03:01.861Z,2.40
2022-10-02T13:06:32.112Z,3.00
2022-10-02T13:09:56.843Z,2.50
2022-10-02T13:13:04.315Z,13.40
2022-10-02T13:16:04.620Z,4.20
2022-10-02T13:19:34.654Z,1.60
2022-10-02T13:23:09.079Z,2.40
2022-10-02T13:26:19.384Z,2.90
2022-10-02T13:29:37.102Z,6.70
2022-10-02T13:32:38.552Z,9.90
2022-10-02T13:35:56.758Z,4.30
2022-10-02T13:38:53.118Z,2.60
2022-10-02T13:41:47.871Z,5.10
2022-10-02T13:44:52.710Z,3.00
2022-10-02T13:47:56.816Z,2.60
2022-10-02T13:51:14.397Z,5.40
2022-10-02T13:54:07.327Z,8.70
2022-10-02T13:57:26.564Z,5.90
2022-10-02T14:00:22.591Z,6.30
2022-10-02T14:03:47.225Z,16.80
2022-10-02T14:06:55.565Z,3.90
2022-10-02T14:10:18.367Z,3.50
2022-10-02T14:13:32.269Z,3.00
2022-10-02T14:16:49.167Z,5.10
2022-10-02T14:20:15.650Z,4.00
2022-10-02T14:23:30.717Z,4.70
2022-10-02T14:26:27.351Z,4.30
2022-10-02T14:29:24.079Z,9.60
2022-10-02T14:32:35.427Z,5.90
2022-10-02T14:35:50.495Z,4.30
2022-10-02T14:39:01.058Z,6.20
2022-10-02T14:42:28.215Z,5.70
2022-10-02T14:45:58.157Z,3.70
2022-10-02T14:49:14.133Z,4.70
2022-10-02T14:52:27.709Z,4.30
2022-10-02T14:55:34.029Z,6.20
2022-10-02T14:59:09.954Z,10.00
2022-10-02T15:02:09.295Z,16.50
2022-10-02T15:05:26.723Z,12.40
2022-10-02T15:08:33.335Z,8.00
2022-10-02T15:11:39.312Z,9.80
2022-10-02T15:15:08.978Z,5.20
2022-10-02T15:18:38.657Z,10.30
2022-10-02T15:21:40.253Z,8.40
2022-10-02T15:24:48.636Z,10.90
2022-10-02T15:28:24.190Z,5.80
2022-10-02T15:31:42.720Z,6.90
2022-10-02T15:34:52.780Z,7.90
2022-10-02T15:38:20.991Z,12.00
2022-10-02T15:41:48.359Z,6.30
2022-10-02T15:45:03.311Z,5.20
2022-10-02T15:48:29.358Z,4.90
2022-10-02T15:51:51.206Z,7.10
2022-10-02T15:54:58.900Z,4.00
2022-10-02T15:57:59.739Z,5.50
2022-10-02T16:01:44.488Z,8.60
2022-10-02T16:05:02.575Z,8.90
2022-10-02T16:08:46.847Z,18.90
2022-10-02T16:11:44.744Z,15.40
2022-10-02T16:15:22.780Z,14.90
2022-10-02T16:18:59.641Z,20.40
2022-10-02T16:22:49.122Z,10.20
2022-10-02T16:26:27.989Z,11.20
2022-10-02T16:29:51.314Z,20.90
2022-10-02T16:32:50.591Z,15.50
2022-10-02T16:35:58.785Z,13.70
2022-10-02T16:39:16.732Z,8.20
2022-10-02T16:42:55.183Z,9.90
2022-10-02T16:46:11.140Z,10.30
2022-10-02T16:49:57.834Z,7.90
2022-10-02T16:53:48.973Z,10.30
2022-10-02T16:57:01.551Z,10.20
2022-10-02T17:00:24.955Z,14.10
2022-10-02T17:03:46.604Z,6.60
2022-10-02T17:07:12.575Z,9.70
2022-10-02T17:10:25.225Z,10.50
2022-10-02T17:13:50.375Z,8.70
2022-10-02T17:17:58.710Z,12.70
2022-10-02T17:21:02.540Z,10.70
2022-10-02T17:24:40.831Z,11.70
2022-10-02T17:27:45.869Z,11.60
2022-10-02T17:31:23.843Z,9.30
2022-10-02T17:34:37.378Z,11.10
2022-10-02T17:38:01.560Z,12.60
2022-10-02T17:41:52.443Z,82.50
2022-10-02T17:45:56.826Z,42.60
2022-10-02T17:49:32.741Z,29.70
2022-10-02T17:53:12.617Z,17.00
2022-10-02T17:57:01.709Z,41.00
2022-10-02T18:00:24.850Z,77.60
2022-10-02T18:04:06.997Z,40.70
2022-10-02T18:07:47.794Z,39.50
2022-10-02T18:11:09.565Z,34.00
2022-10-02T18:14:29.789Z,32.10
2022-10-02T18:17:46.933Z,24.50
2022-10-02T18:21:16.911Z,15.50
2022-10-02T18:24:40.365Z,12.90
2022-10-02T18:28:21.509Z,15.90
2022-10-02T18:31:56.091Z,25.60
2022-10-02T18:35:28.818Z,24.30
2022-10-02T18:39:07.822Z,19.10
2022-10-02T18:42:49.078Z,19.10
2022-10-02T18:46:31.145Z,16.20
2022-10-02T18:50:09.008Z,18.60
2022-10-02T18:54:10.749Z,20.00
2022-10-02T18:57:48.725Z,26.20
2022-10-02T19:01:18.967Z,16.80
2022-10-02T19:04:49.855Z,15.80
2022-10-02T19:08:34.882Z,21.00
2022-10-02T19:12:23.729Z,12.40
2022-10-02T19:15:57.810Z,12.50
2022-10-02T19:19:36.065Z,17.30
2022-10-02T19:23:06.634Z,9.60
2022-10-02T19:26:36.695Z,12.00
2022-10-02T19:30:17.970Z,13.20
2022-10-02T19:33:46.078Z,16.20
2022-10-02T19:37:24.022Z,9.50
2022-10-02T19:40:46.788Z,9.90
2022-10-02T19:44:47.678Z,10.90
2022-10-02T19:48:18.949Z,12.50
2022-10-02T19:51:49.661Z,15.20
2022-10-02T19:55:22.279Z,8.30
2022-10-02T20:02:31.115Z,7.70
2022-10-02T20:06:03.696Z,8.10
2022-10-02T20:09:37.601Z,9.60
2022-10-02T20:13:05.629Z,6.10
2022-10-02T20:16:43.260Z,7.20
2022-10-02T20:20:20.579Z,6.70
2022-10-02T20:23:53.338Z,4.80
2022-10-02T20:27:24.616Z,8.90
2022-10-02T20:30:55.719Z,8.10
2022-10-02T20:34:24.682Z,4.00
2022-10-02T20:37:56.855Z,8.70
2022-10-02T20:41:26.580Z,6.70
2022-10-02T20:44:56.679Z,5.40
2022-10-02T20:48:56.049Z,10.20
2022-10-02T20:52:34.678Z,4.70
2022-10-02T20:56:31.558Z,12.60
2022-10-02T20:59:52.088Z,6.70
2022-10-02T21:03:25.559Z,6.50
2022-10-02T21:07:05.940Z,5.20
2022-10-02T21:10:51.594Z,4.40
2022-10-02T21:14:28.643Z,5.90
2022-10-02T21:18:02.564Z,8.80
2022-10-02T21:21:50.415Z,4.90
2022-10-02T21:25:20.602Z,8.50
2022-10-02T21:28:45.704Z,8.30
2022-10-02T21:32:31.566Z,12.50
2022-10-02T21:36:11.644Z,5.80
2022-10-02T21:39:45.715Z,5.30
2022-10-02T21:43:19.039Z,8.70
2022-10-02T21:47:13.564Z,4.40
2022-10-02T21:51:00.651Z,8.40
2022-10-02T21:54:41.518Z,5.90
2022-10-02T21:58:14.783Z,5.40
2022-10-02T22:02:07.808Z,5.10
2022-10-02T22:05:37.777Z,3.70
2022-10-02T22:09:16.570Z,8.30
2022-10-02T22:12:56.685Z,2.80
2022-10-02T22:19:58.737Z,2.30
2022-10-02T22:23:39.517Z,9.20
2022-10-02T22:27:15.627Z,5.00
2022-10-02T22:30:58.533Z,21.60
2022-10-02T22:38:14.641Z,9.30
2022-10-02T22:41:45.654Z,12.60
2022-10-02T22:45:17.716Z,13.70
2022-10-02T22:49:00.558Z,8.80
2022-10-02T22:52:30.637Z,2.40
2022-10-02T22:55:56.581Z,6.00
2022-10-02T22:59:42.667Z,12.10
2022-10-02T23:03:16.553Z,6.80
2022-10-02T23:06:56.600Z,8.90
2022-10-02T23:10:27.568Z,3.70
2022-10-02T23:13:58.654Z,6.20
2022-10-02T23:17:32.543Z,3.80
2022-10-02T23:21:06.696Z,1.80
2022-10-02T23:25:04.536Z,8.90
2022-10-02T23:28:44.691Z,4.10
2022-10-02T23:32:23.517Z,8.00
2022-10-02T23:35:57.661Z,9.00
2022-10-02T23:39:47.545Z,8.40
2022-10-02T23:43:17.614Z,7.30
2022-10-02T23:46:36.938Z,9.10
2022-10-02T23:49:53.819Z,9.40
2022-10-02T23:53:29.569Z,8.10
2022-10-02T23:57:24.743Z,7.60
