createdAt,value
2019-02-04T00:01:08.642Z,8.77
2019-02-04T00:17:03.979Z,9.20
2019-02-04T00:19:33.633Z,9.63
2019-02-04T00:22:02.805Z,10.00
2019-02-04T00:24:32.011Z,10.17
2019-02-04T00:27:01.179Z,10.07
2019-02-04T00:29:30.133Z,10.07
2019-02-04T00:31:58.844Z,9.83
2019-02-04T00:34:28.100Z,10.63
2019-02-04T00:36:57.401Z,9.67
2019-02-04T00:39:26.851Z,10.03
2019-02-04T00:41:55.597Z,10.67
2019-02-04T00:44:24.436Z,10.37
2019-02-04T00:46:53.173Z,10.10
2019-02-04T00:49:21.911Z,10.57
2019-02-04T00:51:50.767Z,11.10
2019-02-04T00:54:19.756Z,10.70
2019-02-04T00:56:49.832Z,10.77
2019-02-04T00:59:19.405Z,10.93
2019-02-04T01:01:48.206Z,11.07
2019-02-04T01:04:17.234Z,11.60
2019-02-04T01:06:46.470Z,10.87
2019-02-04T01:09:15.295Z,11.40
2019-02-04T01:11:44.111Z,11.77
2019-02-04T01:14:13.071Z,13.47
2019-02-04T01:16:41.917Z,13.53
2019-02-04T01:19:10.729Z,12.73
2019-02-04T01:21:39.601Z,12.97
2019-02-04T01:24:08.440Z,12.53
2019-02-04T01:26:37.543Z,13.47
2019-02-04T01:29:06.575Z,13.53
2019-02-04T01:31:35.709Z,13.73
2019-02-04T01:34:04.972Z,14.33
2019-02-04T01:36:34.212Z,14.60
2019-02-04T01:39:03.249Z,14.10
2019-02-04T01:41:33.280Z,14.73
2019-02-04T01:44:02.327Z,14.33
2019-02-04T01:46:31.362Z,15.50
2019-02-04T01:49:00.118Z,16.40
2019-02-04T01:51:29.137Z,15.10
2019-02-04T01:53:57.996Z,16.10
2019-02-04T01:56:26.762Z,15.43
2019-02-04T01:58:55.660Z,15.43
2019-02-04T02:01:25.663Z,15.00
2019-02-04T02:03:54.468Z,15.00
2019-02-04T02:06:23.767Z,15.60
2019-02-04T02:08:52.528Z,15.30
2019-02-04T02:11:21.295Z,16.57
2019-02-04T02:13:50.611Z,15.97
2019-02-04T02:16:19.600Z,15.03
2019-02-04T02:18:48.353Z,15.50
2019-02-04T02:21:17.236Z,16.37
2019-02-04T02:23:46.006Z,16.70
2019-02-04T02:26:14.826Z,16.80
2019-02-04T02:28:43.666Z,16.43
2019-02-04T02:31:12.646Z,15.10
2019-02-04T02:33:41.609Z,14.77
2019-02-04T02:36:10.354Z,15.50
2019-02-04T02:38:39.183Z,15.03
2019-02-04T02:41:08.024Z,15.40
2019-02-04T02:43:37.093Z,16.10
2019-02-04T02:46:06.649Z,15.43
2019-02-04T02:48:35.479Z,15.80
2019-02-04T02:51:04.633Z,15.13
2019-02-04T02:53:33.672Z,16.60
2019-02-04T02:56:02.523Z,15.93
2019-02-04T02:58:31.273Z,14.50
2019-02-04T03:01:00.239Z,16.03
2019-02-04T03:03:29.003Z,16.53
2019-02-04T03:05:58.047Z,16.00
2019-02-04T03:08:26.973Z,15.97
2019-02-04T03:10:55.799Z,15.57
2019-02-04T03:13:24.670Z,17.10
2019-02-04T03:15:53.612Z,17.37
2019-02-04T03:18:22.535Z,17.60
2019-02-04T03:20:51.819Z,18.73
2019-02-04T03:23:21.484Z,17.33
2019-02-04T03:25:50.276Z,19.27
2019-02-04T03:28:19.007Z,19.50
2019-02-04T03:30:47.789Z,18.90
2019-02-04T03:33:16.905Z,20.93
2019-02-04T03:35:45.852Z,20.77
2019-02-04T03:38:15.368Z,19.30
2019-02-04T03:40:44.095Z,21.50
2019-02-04T03:43:13.088Z,21.60
2019-02-04T03:45:42.061Z,21.13
2019-02-04T03:48:10.945Z,21.03
2019-02-04T03:50:39.695Z,20.20
2019-02-04T03:53:08.638Z,19.23
2019-02-04T03:55:37.385Z,19.73
2019-02-04T03:58:06.431Z,19.53
2019-02-04T04:00:37.284Z,19.33
2019-02-04T04:03:06.956Z,19.33
2019-02-04T04:05:35.677Z,18.37
2019-02-04T04:08:04.559Z,19.17
2019-02-04T04:10:33.436Z,19.10
2019-02-04T04:13:02.165Z,19.43
2019-02-04T04:15:30.948Z,18.03
2019-02-04T04:18:00.437Z,17.63
2019-02-04T04:20:29.231Z,16.43
2019-02-04T04:22:58.053Z,18.33
2019-02-04T04:25:30.108Z,17.07
2019-02-04T04:27:58.972Z,16.90
2019-02-04T04:30:28.148Z,17.20
2019-02-04T04:32:57.557Z,18.37
2019-02-04T04:35:26.537Z,17.47
2019-02-04T04:37:55.577Z,17.23
2019-02-04T04:40:24.319Z,16.67
2019-02-04T04:42:53.503Z,16.37
2019-02-04T04:45:23.444Z,17.13
2019-02-04T04:47:52.803Z,16.67
2019-02-04T04:50:21.837Z,16.50
2019-02-04T04:52:50.782Z,16.60
2019-02-04T04:55:22.953Z,16.33
2019-02-04T04:57:52.139Z,16.33
2019-02-04T05:00:26.479Z,16.17
2019-02-04T05:02:55.380Z,15.40
2019-02-04T05:05:24.122Z,14.33
2019-02-04T05:07:53.433Z,14.63
2019-02-04T05:10:22.294Z,14.57
2019-02-04T05:12:51.179Z,14.90
2019-02-04T05:15:22.854Z,14.93
2019-02-04T05:17:52.660Z,15.07
2019-02-04T05:20:22.691Z,13.67
2019-02-04T05:22:51.999Z,15.23
2019-02-04T05:25:20.843Z,14.17
2019-02-04T05:27:50.076Z,13.13
2019-02-04T05:30:21.516Z,13.27
2019-02-04T05:32:50.508Z,12.40
2019-02-04T05:35:19.383Z,12.77
2019-02-04T05:37:48.172Z,13.03
2019-02-04T05:40:17.347Z,12.67
2019-02-04T05:42:46.907Z,12.83
2019-02-04T05:45:18.053Z,13.20
2019-02-04T05:47:47.123Z,10.67
2019-02-04T05:50:18.420Z,12.47
2019-02-04T05:52:48.359Z,12.37
2019-02-04T05:55:19.131Z,12.50
2019-02-04T05:57:48.211Z,12.27
2019-02-04T06:00:28.004Z,12.40
2019-02-04T06:02:56.844Z,11.73
2019-02-04T06:05:26.390Z,11.37
2019-02-04T06:07:55.330Z,11.60
2019-02-04T06:10:24.185Z,10.47
2019-02-04T06:12:52.954Z,10.37
2019-02-04T06:15:21.831Z,10.47
2019-02-04T06:17:50.693Z,10.17
2019-02-04T06:20:21.086Z,9.30
2019-02-04T06:22:49.960Z,9.93
2019-02-04T06:25:18.923Z,10.07
2019-02-04T06:27:47.994Z,8.80
2019-02-04T06:30:17.405Z,8.60
2019-02-04T06:32:46.191Z,9.77
2019-02-04T06:35:15.538Z,8.73
2019-02-04T06:37:46.953Z,8.37
2019-02-04T06:40:15.873Z,9.67
2019-02-04T06:42:44.678Z,10.07
2019-02-04T06:45:14.708Z,9.47
2019-02-04T06:47:43.905Z,9.03
2019-02-04T06:50:16.092Z,8.87
2019-02-04T06:52:44.942Z,9.17
2019-02-04T06:55:20.337Z,9.83
2019-02-04T06:57:49.462Z,9.07
2019-02-04T07:00:18.665Z,9.70
2019-02-04T07:02:47.886Z,9.83
2019-02-04T07:05:17.421Z,9.53
2019-02-04T07:07:46.592Z,8.80
2019-02-04T07:10:20.098Z,9.63
2019-02-04T07:12:48.972Z,9.40
2019-02-04T07:15:19.021Z,8.13
2019-02-04T07:17:47.930Z,9.53
2019-02-04T07:20:20.572Z,8.47
2019-02-04T07:22:49.479Z,8.70
2019-02-04T07:25:19.488Z,8.87
2019-02-04T07:27:48.262Z,9.57
2019-02-04T07:30:20.948Z,8.90
2019-02-04T07:32:51.384Z,8.40
2019-02-04T07:35:20.656Z,9.13
2019-02-04T07:37:50.002Z,8.30
2019-02-04T07:40:21.831Z,9.10
2019-02-04T07:42:50.836Z,8.13
2019-02-04T07:45:20.389Z,7.77
2019-02-04T07:47:50.747Z,7.50
2019-02-04T07:50:19.565Z,7.67
2019-02-04T07:52:48.417Z,7.40
2019-02-04T07:55:17.521Z,7.70
2019-02-04T07:57:46.305Z,7.13
2019-02-04T08:00:23.099Z,7.73
2019-02-04T08:02:53.719Z,7.50
2019-02-04T08:05:22.892Z,7.63
2019-02-04T08:07:52.372Z,7.67
2019-02-04T08:10:21.320Z,7.03
2019-02-04T08:13:00.551Z,7.10
2019-02-04T08:15:24.340Z,7.70
2019-02-04T08:17:53.299Z,8.30
2019-02-04T08:20:22.848Z,8.10
2019-02-04T08:22:51.824Z,7.00
2019-02-04T08:25:20.635Z,7.87
2019-02-04T08:27:49.716Z,7.77
2019-02-04T08:30:22.125Z,7.17
2019-02-04T08:32:51.740Z,7.07
2019-02-04T08:35:20.597Z,7.43
2019-02-04T08:37:49.684Z,6.87
2019-02-04T08:40:18.808Z,7.47
2019-02-04T08:42:47.746Z,6.97
2019-02-04T08:45:17.124Z,7.37
2019-02-04T08:47:45.996Z,6.73
2019-02-04T08:50:18.280Z,7.23
2019-02-04T08:52:47.328Z,6.53
2019-02-04T08:55:17.657Z,6.73
2019-02-04T08:57:46.629Z,6.40
2019-02-04T09:00:18.916Z,6.80
2019-02-04T09:02:48.816Z,6.40
2019-02-04T09:05:18.368Z,6.37
2019-02-04T09:07:48.027Z,6.40
2019-02-04T09:10:22.715Z,6.50
2019-02-04T09:12:52.478Z,6.50
2019-02-04T09:15:21.678Z,6.23
2019-02-04T09:17:50.530Z,6.47
2019-02-04T09:20:19.927Z,6.97
2019-02-04T09:22:48.959Z,6.30
2019-02-04T09:25:18.169Z,6.13
2019-02-04T09:27:47.185Z,6.60
2019-02-04T09:30:20.037Z,6.40
2019-02-04T09:32:49.225Z,6.03
2019-02-04T09:35:19.256Z,7.00
2019-02-04T09:37:48.192Z,6.23
2019-02-04T09:40:37.924Z,6.20
2019-02-04T09:43:07.525Z,6.53
2019-02-04T09:45:36.479Z,7.00
2019-02-04T09:48:09.652Z,6.90
2019-02-04T09:50:38.770Z,7.07
2019-02-04T09:53:07.847Z,6.90
2019-02-04T09:55:38.977Z,6.03
2019-02-04T09:58:09.842Z,6.50
2019-02-04T10:00:38.810Z,6.30
2019-02-04T10:03:08.029Z,6.20
2019-02-04T10:05:37.266Z,6.57
2019-02-04T10:08:06.481Z,6.83
2019-02-04T10:10:36.561Z,6.53
2019-02-04T10:13:06.073Z,7.50
2019-02-04T10:15:38.430Z,5.67
2019-02-04T10:18:10.812Z,6.70
2019-02-04T10:20:40.212Z,6.17
2019-02-04T10:23:09.613Z,6.53
2019-02-04T10:25:41.634Z,6.63
2019-02-04T10:28:13.433Z,6.00
2019-02-04T10:30:42.492Z,7.40
2019-02-04T10:33:11.778Z,6.30
2019-02-04T10:35:41.049Z,5.93
2019-02-04T10:38:10.017Z,6.13
2019-02-04T10:40:39.079Z,6.27
2019-02-04T10:43:08.087Z,6.67
2019-02-04T10:45:36.954Z,6.13
2019-02-04T10:48:06.453Z,7.17
2019-02-04T10:50:45.657Z,5.93
2019-02-04T10:53:10.727Z,6.00
2019-02-04T10:55:40.649Z,5.87
2019-02-04T10:58:13.356Z,5.67
2019-02-04T11:00:43.793Z,5.33
2019-02-04T11:03:13.040Z,5.37
2019-02-04T11:05:42.570Z,5.50
2019-02-04T11:08:21.663Z,5.90
2019-02-04T11:10:50.875Z,5.83
2019-02-04T11:13:19.793Z,5.33
2019-02-04T11:15:48.944Z,4.80
2019-02-04T11:18:18.175Z,5.00
2019-02-04T11:20:57.878Z,5.27
2019-02-04T11:23:19.023Z,5.37
2019-02-04T11:25:47.983Z,5.33
2019-02-04T11:28:17.411Z,4.90
2019-02-04T11:33:28.989Z,4.50
2019-02-04T11:35:58.033Z,5.00
2019-02-04T11:38:27.008Z,4.30
2019-02-04T11:40:56.190Z,4.80
2019-02-04T11:43:25.169Z,4.27
2019-02-04T11:45:55.090Z,3.77
2019-02-04T11:48:24.607Z,3.80
2019-02-04T11:50:53.565Z,4.67
2019-02-04T11:53:32.269Z,4.17
2019-02-04T11:55:53.136Z,4.27
2019-02-04T11:58:22.156Z,4.10
2019-02-04T12:00:51.473Z,4.17
2019-02-04T12:03:20.570Z,3.97
2019-02-04T12:05:49.361Z,4.20
2019-02-04T12:08:22.341Z,3.93
2019-02-04T12:11:05.561Z,4.10
2019-02-04T12:13:34.563Z,4.37
2019-02-04T12:16:03.467Z,3.77
2019-02-04T12:18:32.228Z,4.47
2019-02-04T12:21:01.371Z,3.73
2019-02-04T12:23:30.803Z,4.20
2019-02-04T12:25:59.535Z,3.87
2019-02-04T12:28:28.402Z,3.67
2019-02-04T12:30:58.194Z,3.30
2019-02-04T12:33:27.885Z,3.97
2019-02-04T12:35:57.289Z,3.40
2019-02-04T12:38:26.030Z,3.33
2019-02-04T12:40:55.160Z,3.73
2019-02-04T12:43:24.083Z,3.80
2019-02-04T12:45:53.142Z,3.30
2019-02-04T12:48:24.207Z,4.00
2019-02-04T12:50:53.330Z,3.77
2019-02-04T12:53:22.151Z,3.70
2019-02-04T12:55:51.195Z,3.80
2019-02-04T12:58:20.134Z,3.83
2019-02-04T13:00:49.180Z,4.00
2019-02-04T13:03:18.152Z,4.00
2019-02-04T13:05:53.785Z,4.10
2019-02-04T13:08:23.315Z,3.60
2019-02-04T13:10:52.693Z,3.80
2019-02-04T13:13:23.749Z,3.80
2019-02-04T13:15:52.680Z,4.20
2019-02-04T13:18:21.453Z,4.20
2019-02-04T13:20:50.389Z,3.50
2019-02-04T13:23:19.196Z,4.00
2019-02-04T13:25:48.041Z,3.60
2019-02-04T13:28:21.301Z,3.57
2019-02-04T13:30:50.716Z,3.70
2019-02-04T13:33:20.712Z,3.67
2019-02-04T13:35:49.518Z,3.43
2019-02-04T13:38:19.234Z,3.77
2019-02-04T13:40:48.050Z,3.30
2019-02-04T13:43:16.949Z,3.10
2019-02-04T13:45:46.268Z,3.40
2019-02-04T13:48:15.373Z,3.37
2019-02-04T13:50:44.456Z,3.70
2019-02-04T13:53:13.828Z,3.30
2019-02-04T13:55:44.596Z,3.73
2019-02-04T13:58:13.397Z,3.50
2019-02-04T14:00:42.515Z,3.63
2019-02-04T14:03:12.494Z,3.10
2019-02-04T14:05:41.414Z,3.40
2019-02-04T14:08:10.359Z,4.43
2019-02-04T14:10:46.088Z,3.70
2019-02-04T14:13:13.988Z,3.63
2019-02-04T14:15:43.447Z,3.50
2019-02-04T14:18:12.565Z,3.50
2019-02-04T14:20:42.452Z,3.60
2019-02-04T14:23:11.257Z,3.13
2019-02-04T14:25:40.385Z,3.53
2019-02-04T14:28:09.666Z,3.17
2019-02-04T14:30:39.185Z,3.30
2019-02-04T14:33:08.448Z,3.70
2019-02-04T14:35:37.369Z,3.20
2019-02-04T14:38:08.369Z,3.27
2019-02-04T14:40:39.144Z,3.07
2019-02-04T14:43:16.316Z,3.40
2019-02-04T14:46:26.226Z,3.17
2019-02-04T14:49:20.842Z,3.23
2019-02-04T14:52:21.464Z,2.97
2019-02-04T14:55:15.299Z,3.23
2019-02-04T14:58:21.922Z,3.37
2019-02-04T15:01:31.069Z,3.03
2019-02-04T15:04:20.125Z,3.33
2019-02-04T15:07:41.009Z,3.03
2019-02-04T15:10:20.378Z,3.00
2019-02-04T15:13:16.178Z,2.90
2019-02-04T15:16:07.292Z,3.40
2019-02-04T15:19:13.072Z,3.10
2019-02-04T15:22:33.140Z,3.00
2019-02-04T15:25:23.319Z,2.87
2019-02-04T15:28:42.958Z,2.60
2019-02-04T15:32:11.397Z,2.63
2019-02-04T15:35:36.582Z,2.50
2019-02-04T15:38:56.243Z,2.40
2019-02-04T15:41:54.136Z,2.23
2019-02-04T15:45:10.441Z,2.50
2019-02-04T15:48:05.493Z,2.87
2019-02-04T15:50:58.400Z,2.00
2019-02-04T15:53:27.224Z,2.33
2019-02-04T15:55:56.153Z,2.00
2019-02-04T15:58:25.125Z,2.40
2019-02-04T16:00:54.332Z,2.70
2019-02-04T16:03:23.114Z,2.30
2019-02-04T16:05:52.061Z,2.27
2019-02-04T16:08:20.942Z,2.10
2019-02-04T16:10:49.834Z,2.10
2019-02-04T16:13:18.641Z,3.23
2019-02-04T16:15:47.700Z,2.17
2019-02-04T16:18:16.634Z,1.90
2019-02-04T16:20:45.429Z,2.07
2019-02-04T16:23:14.497Z,2.10
2019-02-04T16:25:43.279Z,1.90
2019-02-04T16:28:12.069Z,1.90
2019-02-04T16:30:41.246Z,2.43
2019-02-04T16:33:10.178Z,2.00
2019-02-04T16:35:39.129Z,2.00
2019-02-04T16:38:08.347Z,1.77
2019-02-04T16:40:37.088Z,1.80
2019-02-04T16:43:06.291Z,1.80
2019-02-04T16:45:35.524Z,1.60
2019-02-04T16:48:04.884Z,1.97
2019-02-04T16:50:33.917Z,2.13
2019-02-04T16:53:10.506Z,1.87
2019-02-04T16:55:34.934Z,2.00
2019-02-04T16:58:04.047Z,1.83
2019-02-04T17:00:33.124Z,2.27
2019-02-04T17:03:02.227Z,1.70
2019-02-04T17:05:31.409Z,2.17
2019-02-04T17:08:00.351Z,2.27
2019-02-04T17:10:29.180Z,1.87
2019-02-04T17:12:58.491Z,1.93
2019-02-04T17:15:27.772Z,2.60
2019-02-04T17:17:56.510Z,2.27
2019-02-04T17:20:28.434Z,2.10
2019-02-04T17:23:22.368Z,2.37
2019-02-04T17:25:54.204Z,2.33
2019-02-04T17:28:29.981Z,2.10
2019-02-04T17:31:00.343Z,2.23
2019-02-04T17:33:45.003Z,1.60
2019-02-04T17:36:27.208Z,2.10
2019-02-04T17:38:58.541Z,2.33
2019-02-04T17:41:37.631Z,2.30
2019-02-04T17:44:08.480Z,2.33
2019-02-04T17:46:40.493Z,1.90
2019-02-04T17:49:10.293Z,2.00
2019-02-04T17:51:40.605Z,2.37
2019-02-04T17:54:26.798Z,2.10
2019-02-04T17:57:00.424Z,2.30
2019-02-04T17:59:42.036Z,2.40
2019-02-04T18:02:16.600Z,2.37
2019-02-04T18:04:47.449Z,1.90
2019-02-04T18:07:20.617Z,1.90
2019-02-04T18:09:51.853Z,1.90
2019-02-04T18:12:24.478Z,2.20
2019-02-04T18:14:54.697Z,1.97
2019-02-04T18:17:30.015Z,2.00
2019-02-04T18:20:02.523Z,2.37
2019-02-04T18:22:35.407Z,2.17
2019-02-04T18:25:06.406Z,2.03
2019-02-04T18:27:36.681Z,2.20
2019-02-04T18:30:08.576Z,2.10
2019-02-04T18:32:39.913Z,2.00
2019-02-04T18:35:23.664Z,2.27
2019-02-04T18:37:56.641Z,2.30
2019-02-04T18:40:28.196Z,1.80
2019-02-04T18:43:02.621Z,1.90
2019-02-04T18:45:36.899Z,1.97
2019-02-04T18:48:07.780Z,1.97
2019-02-04T18:50:39.753Z,2.30
2019-02-04T18:53:12.403Z,2.20
2019-02-04T18:55:48.987Z,2.43
2019-02-04T18:58:23.007Z,2.47
2019-02-04T19:00:54.274Z,1.93
2019-02-04T19:03:26.953Z,2.00
2019-02-04T19:06:02.555Z,1.93
2019-02-04T19:08:39.386Z,1.97
2019-02-04T19:11:14.562Z,2.13
2019-02-04T19:13:45.710Z,2.10
2019-02-04T19:16:16.796Z,1.90
2019-02-04T19:18:46.926Z,1.80
2019-02-04T19:21:21.126Z,2.00
2019-02-04T19:23:51.292Z,2.50
2019-02-04T19:26:22.335Z,1.70
2019-02-04T19:28:52.571Z,2.00
2019-02-04T19:31:27.558Z,1.87
2019-02-04T19:34:03.040Z,1.80
2019-02-04T19:36:32.830Z,2.60
2019-02-04T19:39:04.970Z,2.07
2019-02-04T19:41:35.200Z,2.20
2019-02-04T19:44:14.536Z,2.17
2019-02-04T19:46:46.509Z,2.00
2019-02-04T19:49:16.865Z,1.90
2019-02-04T19:51:46.539Z,2.33
2019-02-04T19:54:22.345Z,2.23
2019-02-04T19:56:53.199Z,1.93
2019-02-04T19:59:32.140Z,1.93
2019-02-04T20:02:07.870Z,2.20
2019-02-04T20:04:38.963Z,1.80
2019-02-04T20:07:11.242Z,2.10
2019-02-04T20:09:54.298Z,2.03
2019-02-04T20:12:25.950Z,1.87
2019-02-04T20:14:56.472Z,2.33
2019-02-04T20:17:26.831Z,2.07
2019-02-04T20:19:57.632Z,2.73
2019-02-04T20:22:34.558Z,2.40
2019-02-04T20:25:05.714Z,2.27
2019-02-04T20:27:36.349Z,2.37
2019-02-04T20:30:11.124Z,2.20
2019-02-04T20:32:41.199Z,2.33
2019-02-04T20:35:11.709Z,2.77
2019-02-04T20:37:42.156Z,2.10
2019-02-04T20:40:15.127Z,2.13
2019-02-04T20:42:47.696Z,2.77
2019-02-04T20:45:21.327Z,3.33
2019-02-04T20:47:52.955Z,2.70
2019-02-04T20:50:48.375Z,2.63
2019-02-04T20:53:20.779Z,2.97
2019-02-04T20:55:58.568Z,3.30
2019-02-04T20:58:40.725Z,2.43
2019-02-04T21:01:19.079Z,3.00
2019-02-04T21:03:53.551Z,2.67
2019-02-04T21:06:42.691Z,3.03
2019-02-04T21:09:15.008Z,2.90
2019-02-04T21:11:58.080Z,2.67
2019-02-04T21:14:28.292Z,2.57
2019-02-04T21:17:15.499Z,3.20
2019-02-04T21:19:48.859Z,3.17
2019-02-04T21:22:23.973Z,3.20
2019-02-04T21:25:03.610Z,3.03
2019-02-04T21:28:07.281Z,3.20
2019-02-04T21:30:51.781Z,3.20
2019-02-04T21:36:13.776Z,4.23
2019-02-04T21:38:48.080Z,3.37
2019-02-04T21:41:25.008Z,3.67
2019-02-04T21:43:57.389Z,3.37
2019-02-04T21:46:30.976Z,3.13
2019-02-04T21:49:18.419Z,3.70
2019-02-04T21:51:51.451Z,3.20
2019-02-04T21:54:40.395Z,3.30
2019-02-04T21:57:25.034Z,3.23
2019-02-04T22:00:18.876Z,3.00
2019-02-04T22:02:50.853Z,3.43
2019-02-04T22:05:28.606Z,3.40
2019-02-04T22:08:02.760Z,3.43
2019-02-04T22:10:50.671Z,3.77
2019-02-04T22:13:39.732Z,4.13
2019-02-04T22:16:31.061Z,3.63
2019-02-04T22:19:03.072Z,3.60
2019-02-04T22:21:52.095Z,3.50
2019-02-04T22:24:30.417Z,3.20
2019-02-04T22:27:03.136Z,3.43
2019-02-04T22:29:48.516Z,3.47
2019-02-04T22:32:24.389Z,3.47
2019-02-04T22:35:09.085Z,3.27
2019-02-04T22:37:49.779Z,3.50
2019-02-04T22:40:53.360Z,3.63
2019-02-04T22:43:38.767Z,4.90
2019-02-04T22:46:33.396Z,6.77
2019-02-04T22:49:24.790Z,5.90
2019-02-04T22:52:18.524Z,3.47
2019-02-04T22:55:32.057Z,4.07
2019-02-04T22:58:14.650Z,3.30
2019-02-04T23:04:36.509Z,3.40
2019-02-04T23:07:33.653Z,3.63
2019-02-04T23:13:22.834Z,3.57
2019-02-04T23:16:20.433Z,3.63
2019-02-04T23:19:12.503Z,3.50
2019-02-04T23:22:18.313Z,3.70
2019-02-04T23:25:10.182Z,3.27
2019-02-04T23:28:11.397Z,3.33
2019-02-04T23:31:10.364Z,3.30
2019-02-04T23:34:00.893Z,3.33
2019-02-04T23:36:51.177Z,3.50
2019-02-04T23:39:36.956Z,3.87
2019-02-04T23:46:03.759Z,4.23
2019-02-04T23:49:05.691Z,3.63
2019-02-04T23:52:35.425Z,3.60
2019-02-04T23:57:47.887Z,4.07
