createdAt,value
2023-04-28T00:01:23.781Z,11.10
2023-04-28T00:05:25.664Z,11.90
2023-04-28T00:09:27.511Z,11.10
2023-04-28T00:13:29.196Z,11.70
2023-04-28T00:17:31.046Z,12.20
2023-04-28T00:21:32.806Z,12.40
2023-04-28T00:25:34.488Z,12.47
2023-04-28T00:29:36.972Z,11.73
2023-04-28T00:33:39.769Z,11.97
2023-04-28T00:37:41.462Z,11.87
2023-04-28T00:41:43.111Z,11.80
2023-04-28T00:45:44.853Z,11.00
2023-04-28T00:49:47.635Z,12.17
2023-04-28T00:53:49.844Z,12.40
2023-04-28T00:57:51.902Z,11.20
2023-04-28T01:01:56.753Z,11.07
2023-04-28T01:05:58.679Z,11.30
2023-04-28T01:10:00.453Z,10.70
2023-04-28T01:14:02.152Z,11.43
2023-04-28T01:18:04.001Z,11.00
2023-04-28T01:22:05.820Z,10.67
2023-04-28T01:26:07.566Z,10.30
2023-04-28T01:30:09.747Z,9.33
2023-04-28T01:34:11.547Z,9.73
2023-04-28T01:38:13.279Z,9.27
2023-04-28T01:42:14.973Z,9.13
2023-04-28T01:46:16.782Z,9.17
2023-04-28T01:50:18.588Z,8.93
2023-04-28T01:54:20.566Z,9.10
2023-04-28T01:58:22.262Z,8.87
2023-04-28T02:02:30.278Z,9.20
2023-04-28T02:06:39.156Z,9.00
2023-04-28T02:10:48.127Z,9.10
2023-04-28T02:14:58.354Z,8.47
2023-04-28T02:19:00.153Z,8.43
2023-04-28T02:23:15.112Z,8.77
2023-04-28T02:27:17.716Z,9.03
2023-04-28T02:31:19.697Z,8.60
2023-04-28T02:35:21.693Z,8.40
2023-04-28T02:39:25.477Z,8.70
2023-04-28T02:43:28.051Z,8.43
2023-04-28T02:47:29.747Z,8.83
2023-04-28T02:51:31.615Z,8.43
2023-04-28T02:55:33.417Z,8.87
2023-04-28T02:59:35.692Z,9.03
2023-04-28T03:03:37.690Z,9.77
2023-04-28T03:07:39.857Z,8.37
2023-04-28T03:11:41.795Z,8.87
2023-04-28T03:15:45.974Z,8.03
2023-04-28T03:19:47.780Z,8.77
2023-04-28T03:23:50.755Z,9.03
2023-04-28T03:27:52.579Z,8.50
2023-04-28T03:31:54.457Z,8.50
2023-04-28T03:35:56.362Z,8.90
2023-04-28T03:39:58.167Z,8.10
2023-04-28T03:43:59.931Z,8.00
2023-04-28T03:48:01.768Z,8.33
2023-04-28T03:52:05.029Z,8.27
2023-04-28T03:56:07.338Z,7.60
2023-04-28T04:00:12.280Z,7.57
2023-04-28T04:04:14.336Z,7.83
2023-04-28T04:08:17.673Z,8.00
2023-04-28T04:12:21.643Z,8.10
2023-04-28T04:16:27.008Z,7.40
2023-04-28T04:20:29.021Z,7.60
2023-04-28T04:24:30.947Z,8.20
2023-04-28T04:28:32.578Z,7.63
2023-04-28T04:32:34.494Z,7.50
2023-04-28T04:36:39.279Z,8.27
2023-04-28T04:40:43.666Z,7.33
2023-04-28T04:44:48.454Z,7.67
2023-04-28T04:48:50.265Z,7.97
2023-04-28T04:52:52.104Z,7.73
2023-04-28T04:56:53.900Z,7.80
2023-04-28T05:00:58.022Z,7.57
2023-04-28T05:05:12.059Z,7.27
2023-04-28T05:09:23.266Z,8.20
2023-04-28T05:13:25.104Z,8.03
2023-04-28T05:17:26.880Z,8.40
2023-04-28T05:21:28.736Z,8.00
2023-04-28T05:25:30.644Z,8.00
2023-04-28T05:29:32.379Z,8.40
2023-04-28T05:33:34.095Z,8.10
2023-04-28T05:37:46.212Z,7.63
2023-04-28T05:41:47.884Z,8.40
2023-04-28T05:45:49.620Z,8.27
2023-04-28T05:49:51.634Z,8.43
2023-04-28T05:53:55.687Z,8.17
2023-04-28T05:57:59.961Z,8.03
2023-04-28T06:02:04.341Z,8.17
2023-04-28T06:06:09.601Z,8.33
2023-04-28T06:10:12.070Z,8.07
2023-04-28T06:14:13.945Z,7.70
2023-04-28T06:18:18.359Z,7.63
2023-04-28T06:22:20.502Z,8.00
2023-04-28T06:26:23.731Z,7.80
2023-04-28T06:30:28.846Z,7.73
2023-04-28T06:34:31.674Z,7.93
2023-04-28T06:38:46.688Z,8.17
2023-04-28T06:42:48.868Z,7.07
2023-04-28T06:46:50.907Z,7.73
2023-04-28T06:50:52.663Z,7.97
2023-04-28T06:54:54.336Z,7.67
2023-04-28T06:58:59.035Z,7.33
2023-04-28T07:03:01.308Z,7.63
2023-04-28T07:07:04.803Z,7.53
2023-04-28T07:11:07.013Z,7.17
2023-04-28T07:15:10.208Z,7.43
2023-04-28T07:19:12.266Z,6.97
2023-04-28T07:23:14.398Z,7.07
2023-04-28T07:27:16.280Z,7.20
2023-04-28T07:31:19.343Z,7.00
2023-04-28T07:35:21.256Z,7.47
2023-04-28T07:39:23.065Z,6.50
2023-04-28T07:43:24.817Z,7.00
2023-04-28T07:47:27.442Z,6.90
2023-04-28T07:51:29.212Z,7.17
2023-04-28T07:55:31.564Z,6.40
2023-04-28T07:59:36.407Z,6.23
2023-04-28T08:03:38.304Z,6.57
2023-04-28T08:07:40.250Z,5.93
2023-04-28T08:11:42.133Z,6.50
2023-04-28T08:15:43.928Z,6.37
2023-04-28T08:19:46.551Z,6.37
2023-04-28T08:23:48.201Z,5.87
2023-04-28T08:27:49.917Z,5.93
2023-04-28T08:31:51.740Z,5.30
2023-04-28T08:35:53.454Z,6.00
2023-04-28T08:40:02.237Z,6.13
2023-04-28T08:44:09.830Z,5.93
2023-04-28T08:48:22.318Z,5.80
2023-04-28T08:52:24.039Z,5.80
2023-04-28T08:56:26.272Z,5.37
2023-04-28T09:00:28.620Z,5.63
2023-04-28T09:04:30.520Z,5.30
2023-04-28T09:08:32.378Z,5.63
2023-04-28T09:12:38.368Z,5.37
2023-04-28T09:16:41.820Z,5.37
2023-04-28T09:20:43.560Z,5.63
2023-04-28T09:24:47.067Z,5.13
2023-04-28T09:28:48.835Z,5.47
2023-04-28T09:33:04.718Z,4.60
2023-04-28T09:37:15.659Z,4.10
2023-04-28T09:41:17.679Z,4.23
2023-04-28T09:45:19.426Z,4.13
2023-04-28T09:49:21.122Z,4.00
2023-04-28T09:53:23.665Z,3.70
2023-04-28T09:57:25.409Z,4.00
2023-04-28T10:01:37.289Z,4.23
2023-04-28T10:05:40.596Z,4.17
2023-04-28T10:09:48.041Z,4.40
2023-04-28T10:13:52.241Z,4.50
2023-04-28T10:17:53.977Z,4.27
2023-04-28T10:22:32.704Z,4.70
2023-04-28T10:27:06.967Z,4.37
2023-04-28T10:31:12.762Z,4.50
2023-04-28T10:35:43.306Z,4.70
2023-04-28T10:40:23.181Z,4.23
2023-04-28T10:44:30.998Z,4.67
2023-04-28T10:48:48.052Z,4.63
2023-04-28T10:52:49.945Z,4.83
2023-04-28T10:57:17.619Z,5.07
2023-04-28T11:01:19.580Z,5.10
2023-04-28T11:05:21.865Z,6.03
2023-04-28T11:09:32.953Z,5.67
2023-04-28T11:13:34.725Z,5.00
2023-04-28T11:17:42.817Z,5.67
2023-04-28T11:21:44.558Z,5.20
2023-04-28T11:25:56.815Z,4.90
2023-04-28T11:29:59.209Z,5.10
2023-04-28T11:34:02.207Z,5.87
2023-04-28T11:38:06.514Z,5.30
2023-04-28T11:42:11.416Z,5.57
2023-04-28T11:46:24.057Z,6.03
2023-04-28T11:50:39.167Z,5.27
2023-04-28T11:54:43.700Z,5.53
2023-04-28T11:58:47.961Z,5.47
2023-04-28T12:02:52.505Z,5.77
2023-04-28T12:07:11.009Z,5.30
2023-04-28T12:11:25.645Z,4.90
2023-04-28T12:15:40.399Z,5.23
2023-04-28T12:19:45.827Z,5.40
2023-04-28T12:23:47.537Z,5.53
2023-04-28T12:28:02.677Z,5.47
2023-04-28T12:32:12.604Z,5.60
2023-04-28T12:36:17.308Z,5.40
2023-04-28T12:40:19.190Z,5.27
2023-04-28T12:44:23.156Z,4.50
2023-04-28T12:48:25.398Z,5.10
2023-04-28T12:52:27.348Z,5.80
2023-04-28T12:56:29.428Z,6.60
2023-04-28T13:00:31.249Z,6.70
2023-04-28T13:04:33.229Z,7.80
2023-04-28T13:08:35.297Z,7.83
2023-04-28T13:14:16.767Z,7.73
2023-04-28T13:18:18.505Z,8.13
2023-04-28T13:22:23.312Z,9.07
2023-04-28T13:26:27.468Z,9.13
2023-04-28T13:30:29.241Z,10.13
2023-04-28T13:34:31.424Z,10.07
2023-04-28T13:38:33.220Z,9.97
2023-04-28T13:42:35.125Z,10.33
2023-04-28T13:46:36.964Z,11.30
2023-04-28T13:50:39.643Z,10.23
2023-04-28T13:54:42.059Z,11.00
2023-04-28T13:58:43.938Z,11.23
2023-04-28T14:02:46.417Z,11.07
2023-04-28T14:06:56.590Z,11.00
2023-04-28T14:11:10.070Z,11.00
2023-04-28T14:15:15.922Z,12.07
2023-04-28T14:19:18.741Z,11.63
2023-04-28T14:23:21.121Z,11.23
2023-04-28T14:27:22.974Z,10.57
2023-04-28T14:31:24.852Z,11.37
2023-04-28T14:35:27.234Z,11.60
2023-04-28T14:39:28.924Z,11.53
2023-04-28T14:43:30.924Z,10.90
2023-04-28T14:47:33.116Z,11.33
2023-04-28T14:51:35.147Z,10.77
2023-04-28T14:55:36.946Z,11.70
2023-04-28T14:59:38.818Z,11.07
2023-04-28T15:03:40.973Z,11.20
2023-04-28T15:07:42.937Z,10.80
2023-04-28T15:11:44.783Z,11.10
2023-04-28T15:15:46.620Z,10.00
2023-04-28T15:19:48.387Z,10.33
2023-04-28T15:23:50.064Z,9.90
2023-04-28T15:27:51.976Z,10.13
2023-04-28T15:32:01.011Z,10.10
2023-04-28T15:36:16.554Z,10.13
2023-04-28T15:40:20.795Z,9.90
2023-04-28T15:44:37.070Z,9.87
2023-04-28T15:48:39.767Z,9.60
2023-04-28T15:52:50.664Z,9.13
2023-04-28T15:56:54.926Z,8.70
2023-04-28T16:00:59.932Z,8.27
2023-04-28T16:05:03.488Z,8.53
2023-04-28T16:09:07.349Z,8.70
2023-04-28T16:13:11.436Z,7.90
2023-04-28T16:17:14.314Z,7.87
2023-04-28T16:21:17.580Z,6.10
2023-04-28T16:25:26.916Z,5.53
2023-04-28T16:29:28.735Z,5.40
2023-04-28T16:33:31.138Z,6.00
2023-04-28T16:37:32.896Z,6.97
2023-04-28T16:41:34.773Z,6.70
2023-04-28T16:45:36.513Z,6.60
2023-04-28T16:49:38.168Z,6.50
2023-04-28T16:53:39.999Z,6.53
2023-04-28T16:57:41.831Z,7.00
2023-04-28T17:01:46.292Z,7.43
2023-04-28T17:05:53.750Z,6.90
2023-04-28T17:09:58.639Z,7.20
2023-04-28T17:14:02.552Z,7.07
2023-04-28T17:18:04.414Z,6.93
2023-04-28T17:22:06.378Z,5.93
2023-04-28T17:26:08.176Z,5.63
2023-04-28T17:30:11.927Z,6.33
2023-04-28T17:34:13.965Z,5.80
2023-04-28T17:38:16.512Z,5.30
2023-04-28T17:42:18.268Z,5.73
2023-04-28T17:46:20.400Z,5.20
2023-04-28T17:50:22.450Z,5.60
2023-04-28T17:54:26.725Z,5.50
2023-04-28T17:58:32.753Z,5.60
2023-04-28T18:02:35.264Z,6.30
2023-04-28T18:06:37.677Z,5.57
2023-04-28T18:10:39.718Z,5.87
2023-04-28T18:14:44.421Z,5.90
2023-04-28T18:18:46.386Z,5.47
2023-04-28T18:22:48.145Z,7.83
2023-04-28T18:26:50.173Z,7.57
2023-04-28T18:30:57.919Z,8.50
2023-04-28T18:35:00.740Z,8.40
2023-04-28T18:39:03.679Z,8.60
2023-04-28T18:43:06.831Z,8.87
2023-04-28T18:47:08.890Z,8.70
2023-04-28T18:51:11.382Z,7.80
2023-04-28T18:55:13.200Z,8.80
2023-04-28T18:59:15.111Z,8.73
2023-04-28T19:03:17.100Z,8.73
2023-04-28T19:07:19.300Z,9.00
2023-04-28T19:11:21.384Z,9.23
2023-04-28T19:15:32.807Z,9.40
2023-04-28T19:19:35.184Z,10.00
2023-04-28T19:23:39.326Z,10.67
2023-04-28T19:27:43.044Z,10.10
2023-04-28T19:31:44.983Z,11.00
2023-04-28T19:35:46.906Z,10.93
2023-04-28T19:39:50.650Z,12.00
2023-04-28T19:43:52.685Z,12.00
2023-04-28T19:47:56.375Z,12.33
2023-04-28T19:51:58.513Z,11.00
2023-04-28T19:56:02.050Z,11.83
2023-04-28T20:00:04.485Z,11.70
2023-04-28T20:04:06.370Z,11.87
2023-04-28T20:08:08.473Z,11.53
2023-04-28T20:12:10.686Z,10.70
2023-04-28T20:16:12.485Z,11.00
2023-04-28T20:20:16.548Z,11.13
2023-04-28T20:24:18.663Z,11.90
2023-04-28T20:28:24.426Z,10.77
2023-04-28T20:33:03.911Z,10.60
2023-04-28T20:37:40.682Z,11.33
2023-04-28T20:41:29.145Z,10.07
2023-04-28T20:45:34.925Z,10.87
2023-04-28T20:49:36.634Z,11.10
2023-04-28T20:53:39.570Z,10.60
2023-04-28T20:57:42.502Z,10.70
2023-04-28T21:01:44.725Z,11.77
2023-04-28T21:05:46.658Z,12.03
2023-04-28T21:09:48.777Z,11.83
2023-04-28T21:13:50.686Z,11.70
2023-04-28T21:17:52.408Z,11.67
2023-04-28T21:21:54.254Z,11.67
2023-04-28T21:25:56.401Z,11.77
2023-04-28T21:29:58.718Z,12.40
2023-04-28T21:34:00.407Z,12.27
2023-04-28T21:38:02.132Z,12.30
2023-04-28T21:42:04.696Z,13.20
2023-04-28T21:46:06.492Z,12.63
2023-04-28T21:50:08.958Z,13.57
2023-04-28T21:54:12.367Z,13.53
2023-04-28T21:58:14.164Z,14.77
2023-04-28T22:02:16.286Z,13.80
2023-04-28T22:06:18.083Z,13.60
2023-04-28T22:10:19.819Z,13.83
2023-04-28T22:14:39.710Z,12.87
2023-04-28T22:18:43.069Z,12.90
2023-04-28T22:22:44.768Z,12.97
2023-04-28T22:26:46.491Z,11.80
2023-04-28T22:30:48.312Z,11.60
2023-04-28T22:34:58.728Z,12.43
2023-04-28T22:39:02.666Z,12.13
2023-04-28T22:43:04.386Z,12.23
2023-04-28T22:47:06.089Z,11.50
2023-04-28T22:51:09.140Z,11.63
2023-04-28T22:55:11.469Z,11.77
2023-04-28T22:59:13.160Z,12.80
2023-04-28T23:03:15.028Z,13.23
2023-04-28T23:07:16.991Z,13.40
2023-04-28T23:11:18.962Z,13.73
2023-04-28T23:15:20.852Z,15.17
2023-04-28T23:19:22.520Z,15.17
2023-04-28T23:23:24.166Z,15.27
2023-04-28T23:27:25.796Z,15.60
2023-04-28T23:31:27.551Z,15.97
2023-04-28T23:35:29.478Z,16.57
2023-04-28T23:39:31.634Z,16.20
2023-04-28T23:43:33.470Z,17.17
2023-04-28T23:47:35.306Z,16.80
2023-04-28T23:51:37.003Z,17.30
2023-04-28T23:55:41.321Z,17.03
2023-04-28T23:59:43.092Z,16.93
