createdAt,value
2023-08-02T00:00:16.421Z,99100
2023-08-02T00:02:16.899Z,99100
2023-08-02T00:04:17.013Z,99100
2023-08-02T00:06:17.390Z,99100
2023-08-02T00:08:18.082Z,99100
2023-08-02T00:10:18.212Z,99100
2023-08-02T00:12:18.369Z,99100
2023-08-02T00:14:19.379Z,99100
2023-08-02T00:18:19.327Z,99100
2023-08-02T00:20:19.832Z,99100
2023-08-02T00:22:19.972Z,99100
2023-08-02T00:24:20.407Z,99100
2023-08-02T00:26:21.358Z,99100
2023-08-02T00:28:21.720Z,99100
2023-08-02T00:30:21.575Z,99100
2023-08-02T00:32:21.758Z,99100
2023-08-02T00:34:22.163Z,99100
2023-08-02T00:36:22.688Z,99100
2023-08-02T00:38:22.742Z,99100
2023-08-02T00:40:25.374Z,99100
2023-08-02T00:42:23.516Z,99100
2023-08-02T00:44:23.795Z,99100
2023-08-02T00:46:24.536Z,99100
2023-08-02T00:48:24.559Z,99100
2023-08-02T00:50:26.612Z,99100
2023-08-02T00:52:26.917Z,99100
2023-08-02T00:54:25.809Z,99100
2023-08-02T00:56:25.884Z,99100
2023-08-02T00:58:26.266Z,99100
2023-08-02T01:00:26.549Z,99100
2023-08-02T01:02:27.111Z,99100
2023-08-02T01:04:27.743Z,99100
2023-08-02T01:06:33.348Z,99100
2023-08-02T01:08:33.852Z,99100
2023-08-02T01:10:33.707Z,99100
2023-08-02T01:12:31.005Z,99100
2023-08-02T01:14:32.423Z,99100
2023-08-02T01:16:32.867Z,99100
2023-08-02T01:18:29.707Z,99100
2023-08-02T01:20:29.840Z,99100
2023-08-02T01:22:31.418Z,99100
2023-08-02T01:24:33.301Z,99100
2023-08-02T01:26:32.768Z,99100
2023-08-02T01:28:36.909Z,99100
2023-08-02T01:30:35.548Z,99100
2023-08-02T01:32:31.952Z,99100
2023-08-02T01:34:33.708Z,99100
2023-08-02T01:36:33.212Z,99100
2023-08-02T01:38:33.309Z,99100
2023-08-02T01:40:33.165Z,99100
2023-08-02T01:42:33.716Z,99100
2023-08-02T01:44:34.342Z,99100
2023-08-02T01:46:34.371Z,99100
2023-08-02T01:48:34.366Z,99100
2023-08-02T01:50:34.648Z,99100
2023-08-02T01:52:35.030Z,99100
2023-08-02T01:54:35.317Z,99100
2023-08-02T01:56:35.652Z,99110
2023-08-02T01:58:36.079Z,99110
2023-08-02T02:00:36.306Z,99110
2023-08-02T02:02:36.718Z,99110
2023-08-02T02:04:37.051Z,99110
2023-08-02T02:06:37.226Z,99110
2023-08-02T02:08:37.576Z,99110
2023-08-02T02:10:37.887Z,99110
2023-08-02T02:12:38.231Z,99110
2023-08-02T02:14:38.418Z,99110
2023-08-02T02:16:39.827Z,99110
2023-08-02T02:18:39.113Z,99110
2023-08-02T02:20:39.431Z,99110
2023-08-02T02:22:40.421Z,99110
2023-08-02T02:24:40.058Z,99110
2023-08-02T02:26:40.689Z,99110
2023-08-02T02:28:40.650Z,99110
2023-08-02T02:30:42.210Z,99110
2023-08-02T02:32:41.283Z,99110
2023-08-02T02:34:41.609Z,99110
2023-08-02T02:36:42.214Z,99110
2023-08-02T02:38:42.228Z,99110
2023-08-02T02:40:43.021Z,99110
2023-08-02T02:42:43.036Z,99110
2023-08-02T02:44:44.189Z,99110
2023-08-02T02:46:43.923Z,99110
2023-08-02T02:48:43.840Z,99110
2023-08-02T02:50:44.327Z,99110
2023-08-02T02:52:44.582Z,99110
2023-08-02T02:54:44.727Z,99120
2023-08-02T02:56:45.120Z,99120
2023-08-02T02:58:45.344Z,99120
2023-08-02T03:00:45.712Z,99120
2023-08-02T03:02:46.074Z,99120
2023-08-02T03:04:46.457Z,99120
2023-08-02T03:06:46.896Z,99120
2023-08-02T03:08:46.980Z,99120
2023-08-02T03:10:47.393Z,99120
2023-08-02T03:12:47.660Z,99120
2023-08-02T03:14:48.013Z,99120
2023-08-02T03:16:48.318Z,99120
2023-08-02T03:18:48.700Z,99120
2023-08-02T03:20:49.070Z,99120
2023-08-02T03:22:49.364Z,99120
2023-08-02T03:24:49.737Z,99120
2023-08-02T03:26:50.185Z,99120
2023-08-02T03:28:50.495Z,99120
2023-08-02T03:30:51.000Z,99120
2023-08-02T03:32:51.355Z,99120
2023-08-02T03:34:51.689Z,99120
2023-08-02T03:36:52.109Z,99120
2023-08-02T03:38:52.522Z,99120
2023-08-02T03:40:54.053Z,99120
2023-08-02T03:42:53.328Z,99120
2023-08-02T03:44:53.728Z,99120
2023-08-02T03:46:54.427Z,99120
2023-08-02T03:48:54.698Z,99120
2023-08-02T03:50:55.474Z,99120
2023-08-02T03:52:55.864Z,99120
2023-08-02T03:54:56.128Z,99120
2023-08-02T03:56:56.662Z,99120
2023-08-02T03:58:57.156Z,99120
2023-08-02T04:00:57.658Z,99120
2023-08-02T04:02:58.448Z,99120
2023-08-02T04:04:58.804Z,99120
2023-08-02T04:06:59.491Z,99120
2023-08-02T04:09:00.015Z,99120
2023-08-02T04:11:03.332Z,99120
2023-08-02T04:13:01.392Z,99120
2023-08-02T04:15:02.640Z,99120
2023-08-02T04:17:03.527Z,99120
2023-08-02T04:19:03.454Z,99120
2023-08-02T04:21:04.219Z,99120
2023-08-02T04:23:05.262Z,99120
2023-08-02T04:25:06.302Z,99120
2023-08-02T04:27:07.595Z,99120
2023-08-02T04:29:07.990Z,99120
2023-08-02T04:31:07.839Z,99120
2023-08-02T04:33:08.778Z,99120
2023-08-02T04:35:09.249Z,99120
2023-08-02T04:37:10.399Z,99120
2023-08-02T04:39:10.881Z,99120
2023-08-02T04:41:15.201Z,99120
2023-08-02T04:43:12.493Z,99110
2023-08-02T04:45:13.379Z,99110
2023-08-02T04:47:14.358Z,99110
2023-08-02T04:49:15.016Z,99110
2023-08-02T04:51:15.605Z,99100
2023-08-02T04:53:17.456Z,99100
2023-08-02T04:55:17.350Z,99100
2023-08-02T04:57:18.136Z,99100
2023-08-02T04:59:18.878Z,99100
2023-08-02T05:01:19.716Z,99100
2023-08-02T05:03:20.582Z,99100
2023-08-02T05:05:21.408Z,99100
2023-08-02T05:07:22.303Z,99100
2023-08-02T05:09:23.182Z,99100
2023-08-02T05:11:23.999Z,99100
2023-08-02T05:13:25.260Z,99110
2023-08-02T05:15:25.876Z,99110
2023-08-02T05:17:28.890Z,99110
2023-08-02T05:19:27.468Z,99110
2023-08-02T05:21:28.413Z,99110
2023-08-02T05:23:29.175Z,99110
2023-08-02T05:25:31.760Z,99110
2023-08-02T05:27:31.331Z,99110
2023-08-02T05:29:31.965Z,99110
2023-08-02T05:31:32.919Z,99110
2023-08-02T05:33:34.218Z,99110
2023-08-02T05:35:34.864Z,99110
2023-08-02T05:37:35.774Z,99110
2023-08-02T05:39:36.824Z,99110
2023-08-02T05:41:37.526Z,99110
2023-08-02T05:43:38.516Z,99110
2023-08-02T05:45:39.483Z,99110
2023-08-02T05:47:40.513Z,99110
2023-08-02T05:49:41.244Z,99110
2023-08-02T05:51:42.365Z,99110
2023-08-02T05:53:43.157Z,99110
2023-08-02T05:55:44.132Z,99110
2023-08-02T05:57:44.987Z,99110
2023-08-02T05:59:45.911Z,99110
2023-08-02T06:01:46.935Z,99110
2023-08-02T06:03:47.968Z,99110
2023-08-02T06:05:48.712Z,99110
2023-08-02T06:07:49.903Z,99110
2023-08-02T06:09:50.620Z,99110
2023-08-02T06:11:51.550Z,99110
2023-08-02T06:13:52.626Z,99110
2023-08-02T06:15:53.522Z,99110
2023-08-02T06:17:54.692Z,99110
2023-08-02T06:19:56.008Z,99110
2023-08-02T06:21:56.174Z,99110
2023-08-02T06:23:57.269Z,99110
2023-08-02T06:25:58.076Z,99110
2023-08-02T06:27:59.119Z,99110
2023-08-02T06:30:00.225Z,99110
2023-08-02T06:32:00.886Z,99110
2023-08-02T06:34:01.926Z,99110
2023-08-02T06:36:03.115Z,99110
2023-08-02T06:38:03.724Z,99110
2023-08-02T06:40:05.754Z,99110
2023-08-02T06:42:06.744Z,99100
2023-08-02T06:44:07.096Z,99100
2023-08-02T06:46:07.446Z,99100
2023-08-02T06:48:08.434Z,99100
2023-08-02T06:50:09.867Z,99100
2023-08-02T06:52:10.235Z,99100
2023-08-02T06:54:11.282Z,99100
2023-08-02T06:56:12.947Z,99100
2023-08-02T06:58:13.048Z,99100
2023-08-02T07:00:14.363Z,99100
2023-08-02T07:02:14.751Z,99100
2023-08-02T07:04:15.716Z,99100
2023-08-02T07:06:18.704Z,99100
2023-08-02T07:08:17.518Z,99100
2023-08-02T07:10:18.569Z,99100
2023-08-02T07:12:19.363Z,99100
2023-08-02T07:14:20.720Z,99100
2023-08-02T07:16:21.112Z,99100
2023-08-02T07:18:22.409Z,99100
2023-08-02T07:20:22.969Z,99100
2023-08-02T07:22:23.576Z,99100
2023-08-02T07:24:24.553Z,99100
2023-08-02T07:26:25.401Z,99100
2023-08-02T07:28:26.217Z,99080
2023-08-02T07:30:26.898Z,99080
2023-08-02T07:32:27.684Z,99080
2023-08-02T07:34:28.400Z,99080
2023-08-02T07:36:29.085Z,99080
2023-08-02T07:38:30.318Z,99080
2023-08-02T07:40:30.598Z,99080
2023-08-02T07:42:31.363Z,99080
2023-08-02T07:44:31.955Z,99080
2023-08-02T07:46:33.092Z,99080
2023-08-02T07:48:33.369Z,99080
2023-08-02T07:50:34.538Z,99080
2023-08-02T07:52:34.658Z,99080
2023-08-02T07:54:39.851Z,99080
2023-08-02T07:56:35.941Z,99080
2023-08-02T07:58:36.590Z,99080
2023-08-02T08:00:37.221Z,99080
2023-08-02T08:02:38.950Z,99080
2023-08-02T08:04:38.453Z,99080
2023-08-02T08:06:39.124Z,99080
2023-08-02T08:08:40.662Z,99080
2023-08-02T08:10:40.290Z,99080
2023-08-02T08:12:40.918Z,99080
2023-08-02T08:14:42.841Z,99080
2023-08-02T08:16:42.252Z,99080
2023-08-02T08:18:43.261Z,99080
2023-08-02T08:20:43.415Z,99080
2023-08-02T08:22:44.053Z,99080
2023-08-02T08:24:44.697Z,99080
2023-08-02T08:26:45.259Z,99080
2023-08-02T08:28:46.584Z,99080
2023-08-02T08:30:46.515Z,99080
2023-08-02T08:32:47.266Z,99080
2023-08-02T08:34:47.662Z,99080
2023-08-02T08:36:48.365Z,99070
2023-08-02T08:38:50.260Z,99070
2023-08-02T08:40:50.161Z,99070
2023-08-02T08:42:51.689Z,99070
2023-08-02T08:44:54.516Z,99070
2023-08-02T08:46:52.425Z,99070
2023-08-02T08:48:52.134Z,99070
2023-08-02T08:50:55.271Z,99070
2023-08-02T08:52:59.322Z,99070
2023-08-02T08:54:53.930Z,99070
2023-08-02T08:56:55.693Z,99070
2023-08-02T08:58:56.745Z,99070
2023-08-02T09:00:57.479Z,99070
2023-08-02T09:02:58.838Z,99070
2023-08-02T09:04:58.087Z,99070
2023-08-02T09:06:57.645Z,99070
2023-08-02T09:08:58.272Z,99070
2023-08-02T09:10:59.026Z,99070
2023-08-02T09:12:59.512Z,99070
2023-08-02T09:15:01.658Z,99070
2023-08-02T09:17:02.555Z,99070
2023-08-02T09:19:01.466Z,99070
2023-08-02T09:21:02.098Z,99070
2023-08-02T09:23:15.057Z,99070
2023-08-02T09:25:04.616Z,99060
2023-08-02T09:27:05.119Z,99050
2023-08-02T09:29:07.115Z,99050
2023-08-02T09:31:19.900Z,99050
2023-08-02T09:33:08.086Z,99050
2023-08-02T09:35:06.912Z,99050
2023-08-02T09:37:07.588Z,99050
2023-08-02T09:39:12.225Z,99050
2023-08-02T09:41:59.162Z,99050
2023-08-02T09:43:09.920Z,99050
2023-08-02T09:45:10.643Z,99050
2023-08-02T09:47:11.304Z,99050
2023-08-02T09:49:17.889Z,99050
2023-08-02T09:51:11.335Z,99050
2023-08-02T09:53:16.310Z,99050
2023-08-02T09:55:12.518Z,99040
2023-08-02T09:57:13.127Z,99040
2023-08-02T09:59:15.114Z,99040
2023-08-02T10:01:14.680Z,99040
2023-08-02T10:03:24.947Z,99040
2023-08-02T10:05:17.360Z,99040
2023-08-02T10:07:17.313Z,99040
2023-08-02T10:09:20.072Z,99040
2023-08-02T10:11:18.057Z,99040
2023-08-02T10:13:23.486Z,99040
2023-08-02T10:15:19.188Z,99040
2023-08-02T10:17:20.369Z,99040
2023-08-02T10:19:20.701Z,99030
2023-08-02T10:21:21.890Z,99030
2023-08-02T10:23:20.717Z,99020
2023-08-02T10:25:22.149Z,99020
2023-08-02T10:27:22.508Z,99020
2023-08-02T10:29:23.968Z,99020
2023-08-02T10:31:23.537Z,99020
2023-08-02T10:33:23.592Z,99020
2023-08-02T10:36:00.508Z,99020
2023-08-02T10:37:52.503Z,99020
2023-08-02T10:39:54.725Z,99020
2023-08-02T10:41:26.815Z,99020
2023-08-02T10:43:26.453Z,99020
2023-08-02T10:45:27.024Z,99020
2023-08-02T10:47:29.675Z,99020
2023-08-02T10:49:38.118Z,99020
2023-08-02T10:51:30.117Z,99010
2023-08-02T10:53:29.273Z,99010
2023-08-02T10:55:29.912Z,99010
2023-08-02T10:57:30.449Z,99000
2023-08-02T10:59:38.415Z,99000
2023-08-02T11:01:31.468Z,99000
2023-08-02T11:03:32.000Z,99000
2023-08-02T11:05:42.355Z,99000
2023-08-02T11:07:33.090Z,99000
2023-08-02T11:09:33.672Z,99000
2023-08-02T11:11:34.693Z,99000
2023-08-02T11:13:40.017Z,99000
2023-08-02T11:15:35.256Z,99000
2023-08-02T11:17:39.707Z,99000
2023-08-02T11:19:36.820Z,99000
2023-08-02T11:21:37.461Z,98980
2023-08-02T11:23:37.727Z,98980
2023-08-02T11:25:41.103Z,98980
2023-08-02T11:29:38.967Z,98980
2023-08-02T11:31:40.285Z,98980
2023-08-02T11:33:42.413Z,98980
2023-08-02T11:35:41.488Z,98980
2023-08-02T11:37:41.153Z,98980
2023-08-02T11:40:12.910Z,98980
2023-08-02T11:41:42.284Z,98980
2023-08-02T11:43:42.849Z,98980
2023-08-02T11:45:43.222Z,98980
2023-08-02T11:47:44.220Z,98980
2023-08-02T11:49:52.740Z,98980
2023-08-02T11:51:44.708Z,98980
2023-08-02T11:53:49.327Z,98980
2023-08-02T11:55:46.472Z,98980
2023-08-02T11:57:47.064Z,98980
2023-08-02T11:59:47.195Z,98970
2023-08-02T12:01:47.459Z,98970
2023-08-02T12:04:03.318Z,98970
2023-08-02T12:05:59.162Z,98970
2023-08-02T12:07:48.955Z,98970
2023-08-02T12:09:50.042Z,98970
2023-08-02T12:11:52.255Z,98970
2023-08-02T12:13:50.956Z,98950
2023-08-02T12:16:00.229Z,98950
2023-08-02T12:18:06.961Z,98950
2023-08-02T12:19:52.703Z,98950
2023-08-02T12:21:57.776Z,98950
2023-08-02T12:23:53.769Z,98950
2023-08-02T12:25:53.744Z,98950
2023-08-02T12:28:09.295Z,98950
2023-08-02T12:30:07.972Z,98950
2023-08-02T12:31:55.726Z,98950
2023-08-02T12:33:56.058Z,98950
2023-08-02T12:35:56.524Z,98950
2023-08-02T12:37:58.382Z,98950
2023-08-02T12:39:57.664Z,98950
2023-08-02T12:41:58.158Z,98950
2023-08-02T12:44:01.812Z,98950
2023-08-02T12:45:59.383Z,98950
2023-08-02T12:47:59.835Z,98950
2023-08-02T12:50:00.399Z,98940
2023-08-02T12:52:00.916Z,98930
2023-08-02T12:54:01.360Z,98930
2023-08-02T12:56:02.125Z,98930
2023-08-02T12:58:02.539Z,98930
2023-08-02T13:00:03.744Z,98930
2023-08-02T13:02:03.748Z,98930
2023-08-02T13:04:04.222Z,98930
2023-08-02T13:06:04.636Z,98930
2023-08-02T13:08:05.150Z,98930
2023-08-02T13:10:06.685Z,98930
2023-08-02T13:12:08.752Z,98930
2023-08-02T13:14:06.713Z,98930
2023-08-02T13:16:07.444Z,98930
2023-08-02T13:18:07.812Z,98930
2023-08-02T13:20:09.332Z,98930
2023-08-02T13:22:08.867Z,98930
2023-08-02T13:24:09.772Z,98930
2023-08-02T13:26:09.842Z,98930
2023-08-02T13:28:10.495Z,98930
2023-08-02T13:30:11.689Z,98930
2023-08-02T13:32:11.386Z,98930
2023-08-02T13:34:12.031Z,98930
2023-08-02T13:36:12.602Z,98930
2023-08-02T13:38:13.028Z,98930
2023-08-02T13:40:13.626Z,98930
2023-08-02T13:42:14.045Z,98930
2023-08-02T13:44:14.583Z,98930
2023-08-02T13:46:15.187Z,98930
2023-08-02T13:48:15.615Z,98920
2023-08-02T13:50:16.559Z,98920
2023-08-02T13:52:16.698Z,98920
2023-08-02T13:54:17.138Z,98920
2023-08-02T13:56:17.706Z,98920
2023-08-02T13:58:18.512Z,98900
2023-08-02T14:00:18.846Z,98900
2023-08-02T14:02:19.309Z,98900
2023-08-02T14:04:19.969Z,98900
2023-08-02T14:06:20.492Z,98900
2023-08-02T14:08:20.918Z,98900
2023-08-02T14:10:22.087Z,98900
2023-08-02T14:12:21.961Z,98890
2023-08-02T14:14:22.535Z,98890
2023-08-02T14:16:22.998Z,98890
2023-08-02T14:18:23.536Z,98890
2023-08-02T14:20:24.114Z,98890
2023-08-02T14:22:24.653Z,98890
2023-08-02T14:24:25.205Z,98890
2023-08-02T14:26:25.493Z,98890
2023-08-02T14:28:25.991Z,98890
2023-08-02T14:30:26.570Z,98890
2023-08-02T14:32:26.983Z,98890
2023-08-02T14:34:27.469Z,98890
2023-08-02T14:36:28.051Z,98890
2023-08-02T14:38:28.510Z,98890
2023-08-02T14:40:28.975Z,98890
2023-08-02T14:42:29.498Z,98890
2023-08-02T14:44:29.934Z,98890
2023-08-02T14:46:30.563Z,98890
2023-08-02T14:48:30.961Z,98890
2023-08-02T14:50:31.637Z,98890
2023-08-02T14:52:32.369Z,98890
2023-08-02T14:54:32.409Z,98890
2023-08-02T14:56:32.925Z,98890
2023-08-02T14:58:33.486Z,98890
2023-08-02T15:00:34.530Z,98890
2023-08-02T15:02:34.486Z,98890
2023-08-02T15:04:34.960Z,98890
2023-08-02T15:06:35.706Z,98890
2023-08-02T15:08:35.948Z,98890
2023-08-02T15:10:37.480Z,98890
2023-08-02T15:12:37.006Z,98890
2023-08-02T15:14:37.376Z,98890
2023-08-02T15:16:38.012Z,98890
2023-08-02T15:18:38.403Z,98890
2023-08-02T15:20:39.075Z,98890
2023-08-02T15:22:39.543Z,98890
2023-08-02T15:24:39.919Z,98890
2023-08-02T15:26:40.571Z,98890
2023-08-02T15:28:40.954Z,98890
2023-08-02T15:30:41.466Z,98890
2023-08-02T15:32:41.991Z,98890
2023-08-02T15:34:42.551Z,98890
2023-08-02T15:36:43.179Z,98890
2023-08-02T15:38:43.432Z,98890
2023-08-02T15:40:44.345Z,98890
2023-08-02T15:42:44.624Z,98890
2023-08-02T15:44:45.675Z,98890
2023-08-02T15:46:45.909Z,98890
2023-08-02T15:48:46.006Z,98890
2023-08-02T15:50:46.702Z,98890
2023-08-02T15:52:47.049Z,98890
2023-08-02T15:54:47.415Z,98890
2023-08-02T15:56:48.018Z,98890
2023-08-02T15:58:48.732Z,98890
2023-08-02T16:00:49.142Z,98890
2023-08-02T16:02:49.467Z,98890
2023-08-02T16:04:50.012Z,98890
2023-08-02T16:06:51.225Z,98890
2023-08-02T16:08:50.963Z,98890
2023-08-02T16:10:51.558Z,98890
2023-08-02T16:12:52.029Z,98890
2023-08-02T16:14:52.472Z,98880
2023-08-02T16:16:53.060Z,98880
2023-08-02T16:18:53.437Z,98880
2023-08-02T16:20:54.456Z,98880
2023-08-02T16:22:54.488Z,98880
2023-08-02T16:24:54.921Z,98880
2023-08-02T16:26:55.414Z,98880
2023-08-02T16:28:55.973Z,98880
2023-08-02T16:30:56.463Z,98880
2023-08-02T16:32:56.895Z,98880
2023-08-02T16:34:57.394Z,98880
2023-08-02T16:36:57.773Z,98880
2023-08-02T16:38:58.273Z,98880
2023-08-02T16:40:59.248Z,98880
2023-08-02T16:42:59.279Z,98880
2023-08-02T16:44:59.709Z,98880
2023-08-02T16:47:00.327Z,98880
2023-08-02T16:49:00.754Z,98880
2023-08-02T16:51:01.556Z,98880
2023-08-02T16:53:01.803Z,98880
2023-08-02T16:55:02.320Z,98890
2023-08-02T16:57:03.178Z,98890
2023-08-02T16:59:03.144Z,98890
2023-08-02T17:01:03.657Z,98890
2023-08-02T17:03:04.086Z,98890
2023-08-02T17:05:05.426Z,98890
2023-08-02T17:07:05.601Z,98890
2023-08-02T17:09:05.428Z,98890
2023-08-02T17:11:06.173Z,98890
2023-08-02T17:13:06.350Z,98890
2023-08-02T17:15:07.490Z,98890
2023-08-02T17:17:07.329Z,98890
2023-08-02T17:19:07.697Z,98890
2023-08-02T17:21:08.157Z,98890
2023-08-02T17:23:08.758Z,98890
2023-08-02T17:25:09.084Z,98890
2023-08-02T17:27:09.498Z,98900
2023-08-02T17:29:09.941Z,98900
2023-08-02T17:31:10.391Z,98900
2023-08-02T17:33:10.989Z,98900
2023-08-02T17:35:11.279Z,98900
2023-08-02T17:37:11.684Z,98900
2023-08-02T17:39:12.131Z,98900
2023-08-02T17:41:12.744Z,98900
2023-08-02T17:43:13.046Z,98900
2023-08-02T17:45:13.476Z,98910
2023-08-02T17:47:13.922Z,98910
2023-08-02T17:49:14.397Z,98910
2023-08-02T17:51:15.205Z,98910
2023-08-02T17:53:15.596Z,98910
2023-08-02T17:55:15.690Z,98910
2023-08-02T17:57:16.062Z,98910
2023-08-02T17:59:16.663Z,98910
2023-08-02T18:01:18.551Z,98910
2023-08-02T18:03:17.480Z,98910
2023-08-02T18:05:18.191Z,98910
2023-08-02T18:07:18.285Z,98920
2023-08-02T18:09:18.773Z,98920
2023-08-02T18:11:19.273Z,98920
2023-08-02T18:13:19.728Z,98920
2023-08-02T18:15:19.996Z,98920
2023-08-02T18:17:20.451Z,98920
2023-08-02T18:19:20.987Z,98920
2023-08-02T18:21:21.545Z,98920
2023-08-02T18:23:21.762Z,98930
2023-08-02T18:25:22.081Z,98930
2023-08-02T18:27:22.556Z,98930
2023-08-02T18:29:22.946Z,98930
2023-08-02T18:31:23.998Z,98930
2023-08-02T18:33:23.848Z,98930
2023-08-02T18:35:24.862Z,98930
2023-08-02T18:37:24.663Z,98930
2023-08-02T18:39:25.118Z,98930
2023-08-02T18:41:25.489Z,98930
2023-08-02T18:43:25.907Z,98930
2023-08-02T18:45:26.483Z,98930
2023-08-02T18:47:26.795Z,98950
2023-08-02T18:49:27.196Z,98950
2023-08-02T18:51:28.734Z,98950
2023-08-02T18:53:30.957Z,98950
2023-08-02T18:55:29.325Z,98950
2023-08-02T18:57:29.748Z,98950
2023-08-02T18:59:29.223Z,98950
2023-08-02T19:01:29.820Z,98950
2023-08-02T19:03:30.163Z,98950
2023-08-02T19:05:30.533Z,98950
2023-08-02T19:07:33.504Z,98950
2023-08-02T19:09:33.125Z,98950
2023-08-02T19:11:31.929Z,98950
2023-08-02T19:13:32.519Z,98950
2023-08-02T19:15:32.582Z,98950
2023-08-02T19:17:39.606Z,98950
2023-08-02T19:19:33.374Z,98950
2023-08-02T19:21:33.874Z,98950
2023-08-02T19:23:35.777Z,98950
2023-08-02T19:25:34.570Z,98950
2023-08-02T19:27:35.112Z,98950
2023-08-02T19:29:37.381Z,98950
2023-08-02T19:31:35.904Z,98950
2023-08-02T19:33:41.378Z,98950
2023-08-02T19:35:36.574Z,98950
2023-08-02T19:37:37.939Z,98950
2023-08-02T19:39:47.005Z,98950
2023-08-02T19:41:37.812Z,98950
2023-08-02T19:43:38.105Z,98950
2023-08-02T19:45:38.616Z,98950
2023-08-02T19:47:38.996Z,98950
2023-08-02T19:49:39.267Z,98950
2023-08-02T19:51:40.007Z,98950
2023-08-02T19:53:43.090Z,98950
2023-08-02T19:55:40.603Z,98950
2023-08-02T19:57:42.492Z,98950
2023-08-02T19:59:41.594Z,98950
2023-08-02T20:01:42.084Z,98950
2023-08-02T20:03:42.137Z,98950
2023-08-02T20:05:57.718Z,98950
2023-08-02T20:07:43.072Z,98950
2023-08-02T20:09:49.843Z,98950
2023-08-02T20:11:43.976Z,98950
2023-08-02T20:13:45.492Z,98950
2023-08-02T20:15:44.468Z,98950
2023-08-02T20:17:45.921Z,98950
2023-08-02T20:19:45.222Z,98950
2023-08-02T20:21:46.131Z,98950
2023-08-02T20:23:47.740Z,98950
2023-08-02T20:25:51.926Z,98950
2023-08-02T20:27:46.668Z,98950
2023-08-02T20:29:47.045Z,98950
2023-08-02T20:31:47.590Z,98950
2023-08-02T20:33:48.965Z,98950
2023-08-02T20:35:48.251Z,98950
2023-08-02T20:37:48.720Z,98950
2023-08-02T20:39:48.996Z,98950
2023-08-02T20:41:51.373Z,98950
2023-08-02T20:43:52.530Z,98950
2023-08-02T20:45:50.178Z,98950
2023-08-02T20:47:50.610Z,98960
2023-08-02T20:49:50.898Z,98960
2023-08-02T20:51:51.306Z,98960
2023-08-02T20:53:51.625Z,98950
2023-08-02T20:55:52.009Z,98950
2023-08-02T20:57:52.351Z,98950
2023-08-02T20:59:52.747Z,98950
2023-08-02T21:01:54.980Z,98950
2023-08-02T21:03:56.678Z,98950
2023-08-02T21:05:53.816Z,98950
2023-08-02T21:07:54.395Z,98950
2023-08-02T21:09:55.177Z,98950
2023-08-02T21:11:55.225Z,98950
2023-08-02T21:13:55.640Z,98950
2023-08-02T21:15:55.704Z,98950
2023-08-02T21:17:56.382Z,98950
2023-08-02T21:19:57.072Z,98950
2023-08-02T21:21:57.414Z,98950
2023-08-02T21:23:57.259Z,98950
2023-08-02T21:25:57.512Z,98960
2023-08-02T21:27:57.852Z,98960
2023-08-02T21:29:58.286Z,98960
2023-08-02T21:32:00.266Z,98950
2023-08-02T21:33:58.963Z,98950
2023-08-02T21:35:59.662Z,98950
2023-08-02T21:37:59.651Z,98950
2023-08-02T21:40:00.081Z,98950
2023-08-02T21:42:15.502Z,98940
2023-08-02T21:44:00.781Z,98930
2023-08-02T21:46:03.293Z,98930
2023-08-02T21:48:05.936Z,98930
2023-08-02T21:50:03.460Z,98930
2023-08-02T21:52:02.139Z,98930
2023-08-02T21:54:02.686Z,98930
2023-08-02T21:56:03.295Z,98930
2023-08-02T21:58:04.046Z,98930
2023-08-02T22:00:05.686Z,98920
2023-08-02T22:02:04.525Z,98920
2023-08-02T22:04:05.787Z,98920
2023-08-02T22:06:05.257Z,98920
2023-08-02T22:08:09.591Z,98920
2023-08-02T22:10:13.620Z,98920
2023-08-02T22:12:06.653Z,98920
2023-08-02T22:14:06.153Z,98920
2023-08-02T22:16:09.713Z,98920
2023-08-02T22:18:07.738Z,98920
2023-08-02T22:20:08.206Z,98920
2023-08-02T22:22:07.543Z,98920
2023-08-02T22:24:07.921Z,98920
2023-08-02T22:26:08.314Z,98920
2023-08-02T22:28:08.571Z,98920
2023-08-02T22:30:09.893Z,98920
2023-08-02T22:32:09.453Z,98920
2023-08-02T22:34:09.589Z,98920
2023-08-02T22:36:10.028Z,98920
2023-08-02T22:38:10.790Z,98920
2023-08-02T22:40:11.216Z,98920
2023-08-02T22:42:11.269Z,98920
2023-08-02T22:44:11.341Z,98920
2023-08-02T22:46:11.794Z,98920
2023-08-02T22:48:34.001Z,98920
2023-08-02T22:52:12.730Z,98920
2023-08-02T22:54:13.170Z,98920
2023-08-02T22:56:13.488Z,98920
2023-08-02T22:58:13.926Z,98920
2023-08-02T23:00:21.763Z,98920
2023-08-02T23:02:14.987Z,98920
2023-08-02T23:04:16.835Z,98920
2023-08-02T23:06:18.734Z,98920
2023-08-02T23:08:15.630Z,98920
2023-08-02T23:10:35.106Z,98920
2023-08-02T23:12:17.326Z,98920
2023-08-02T23:14:18.999Z,98920
2023-08-02T23:16:19.736Z,98920
2023-08-02T23:18:21.327Z,98920
2023-08-02T23:20:38.557Z,98920
2023-08-02T23:22:18.060Z,98920
2023-08-02T23:24:18.401Z,98910
2023-08-02T23:26:23.750Z,98910
2023-08-02T23:28:19.283Z,98910
2023-08-02T23:30:19.824Z,98910
2023-08-02T23:32:20.417Z,98910
2023-08-02T23:34:20.188Z,98910
2023-08-02T23:36:21.459Z,98910
2023-08-02T23:38:21.023Z,98910
2023-08-02T23:40:21.817Z,98910
2023-08-02T23:42:21.716Z,98910
2023-08-02T23:44:22.075Z,98910
2023-08-02T23:46:22.363Z,98910
2023-08-02T23:48:22.778Z,98910
2023-08-02T23:50:23.231Z,98910
2023-08-02T23:52:23.420Z,98910
2023-08-02T23:54:23.721Z,98910
2023-08-02T23:56:24.122Z,98910
2023-08-02T23:58:24.444Z,98910
