createdAt,value
2022-12-20T00:01:32.223Z,45.83
2022-12-20T00:03:59.923Z,49.00
2022-12-20T00:06:26.395Z,49.25
2022-12-20T00:08:56.513Z,57.33
2022-12-20T00:11:23.479Z,54.60
2022-12-20T00:13:50.095Z,53.80
2022-12-20T00:16:18.735Z,55.90
2022-12-20T00:18:45.282Z,52.40
2022-12-20T00:21:12.925Z,56.10
2022-12-20T00:23:39.361Z,55.22
2022-12-20T00:26:05.878Z,47.47
2022-12-20T00:28:33.155Z,50.38
2022-12-20T00:30:59.745Z,55.22
2022-12-20T00:33:26.400Z,57.45
2022-12-20T00:35:54.424Z,51.05
2022-12-20T00:38:20.865Z,47.72
2022-12-20T00:40:47.266Z,43.25
2022-12-20T00:43:13.715Z,43.08
2022-12-20T00:45:40.175Z,45.30
2022-12-20T00:48:06.635Z,48.40
2022-12-20T00:50:33.132Z,45.80
2022-12-20T00:52:59.516Z,39.85
2022-12-20T00:55:25.933Z,47.75
2022-12-20T00:57:52.399Z,43.90
2022-12-20T01:00:20.658Z,49.45
2022-12-20T01:02:47.229Z,43.45
2022-12-20T01:05:13.813Z,39.92
2022-12-20T01:07:40.353Z,37.45
2022-12-20T01:10:07.148Z,38.85
2022-12-20T01:12:33.561Z,40.85
2022-12-20T01:15:00.196Z,38.97
2022-12-20T01:17:26.603Z,39.08
2022-12-20T01:19:53.065Z,42.90
2022-12-20T01:22:19.488Z,38.88
2022-12-20T01:24:45.881Z,40.78
2022-12-20T01:27:12.299Z,34.55
2022-12-20T01:29:38.720Z,41.70
2022-12-20T01:32:05.457Z,46.33
2022-12-20T01:34:31.903Z,35.53
2022-12-20T01:36:58.377Z,35.20
2022-12-20T01:39:24.803Z,36.05
2022-12-20T01:41:51.240Z,36.83
2022-12-20T01:44:17.737Z,35.28
2022-12-20T01:46:44.969Z,38.45
2022-12-20T01:49:14.516Z,39.30
2022-12-20T01:51:42.270Z,32.85
2022-12-20T01:54:12.165Z,35.97
2022-12-20T01:56:39.272Z,32.85
2022-12-20T01:59:06.126Z,37.70
2022-12-20T02:01:32.704Z,40.28
2022-12-20T02:03:59.295Z,44.22
2022-12-20T02:06:27.929Z,35.85
2022-12-20T02:08:56.362Z,50.38
2022-12-20T02:11:28.846Z,39.72
2022-12-20T02:14:01.098Z,32.50
2022-12-20T02:16:29.695Z,37.35
2022-12-20T02:19:00.264Z,37.13
2022-12-20T02:21:48.695Z,33.08
2022-12-20T02:24:35.570Z,34.13
2022-12-20T02:27:20.861Z,31.55
2022-12-20T02:29:59.668Z,33.70
2022-12-20T02:32:33.833Z,34.83
2022-12-20T02:35:00.346Z,33.40
2022-12-20T02:37:26.769Z,31.92
2022-12-20T02:39:53.417Z,31.55
2022-12-20T02:42:22.657Z,32.90
2022-12-20T02:45:18.105Z,32.15
2022-12-20T02:47:47.492Z,37.75
2022-12-20T02:50:14.761Z,31.45
2022-12-20T02:52:42.725Z,29.85
2022-12-20T02:55:09.465Z,32.03
2022-12-20T02:58:01.917Z,31.27
2022-12-20T03:00:32.106Z,29.52
2022-12-20T03:03:17.746Z,37.22
2022-12-20T03:05:45.474Z,28.10
2022-12-20T03:08:11.935Z,30.70
2022-12-20T03:10:38.453Z,29.75
2022-12-20T03:13:04.936Z,31.73
2022-12-20T03:15:31.440Z,29.77
2022-12-20T03:17:57.929Z,34.05
2022-12-20T03:20:24.973Z,30.35
2022-12-20T03:22:51.604Z,35.58
2022-12-20T03:25:18.072Z,28.98
2022-12-20T03:27:44.569Z,34.25
2022-12-20T03:30:11.317Z,34.28
2022-12-20T03:32:37.748Z,31.65
2022-12-20T03:35:04.444Z,31.02
2022-12-20T03:37:30.880Z,33.63
2022-12-20T03:39:57.376Z,33.47
2022-12-20T03:42:23.897Z,31.55
2022-12-20T03:44:50.425Z,34.67
2022-12-20T03:47:17.010Z,31.10
2022-12-20T03:49:43.548Z,35.47
2022-12-20T03:52:13.056Z,34.33
2022-12-20T03:54:39.567Z,31.00
2022-12-20T03:57:06.119Z,33.33
2022-12-20T03:59:32.712Z,37.53
2022-12-20T04:01:59.524Z,45.08
2022-12-20T04:04:26.032Z,36.88
2022-12-20T04:06:52.450Z,35.03
2022-12-20T04:09:18.903Z,35.65
2022-12-20T04:11:45.371Z,38.47
2022-12-20T04:14:11.799Z,36.10
2022-12-20T04:16:38.622Z,33.63
2022-12-20T04:19:05.195Z,29.92
2022-12-20T04:21:33.230Z,30.52
2022-12-20T04:24:00.421Z,34.42
2022-12-20T04:26:26.923Z,35.90
2022-12-20T04:28:53.662Z,34.47
2022-12-20T04:31:24.154Z,30.25
2022-12-20T04:33:51.114Z,26.87
2022-12-20T04:36:17.576Z,34.72
2022-12-20T04:38:44.080Z,32.08
2022-12-20T04:41:22.360Z,32.72
2022-12-20T04:43:52.783Z,26.23
2022-12-20T04:46:19.398Z,33.33
2022-12-20T04:48:57.007Z,32.78
2022-12-20T04:51:24.725Z,30.40
2022-12-20T04:53:51.239Z,27.90
2022-12-20T04:56:19.567Z,31.25
2022-12-20T04:58:46.511Z,28.35
2022-12-20T05:01:13.132Z,28.65
2022-12-20T05:03:39.829Z,28.08
2022-12-20T05:06:06.715Z,32.83
2022-12-20T05:08:33.218Z,31.13
2022-12-20T05:10:59.684Z,29.35
2022-12-20T05:13:26.161Z,36.88
2022-12-20T05:15:53.489Z,34.72
2022-12-20T05:18:20.338Z,34.53
2022-12-20T05:20:46.820Z,32.00
2022-12-20T05:23:31.692Z,35.85
2022-12-20T05:26:17.045Z,38.40
2022-12-20T05:28:43.499Z,30.92
2022-12-20T05:31:10.032Z,38.88
2022-12-20T05:33:36.497Z,35.40
2022-12-20T05:36:02.999Z,36.30
2022-12-20T05:38:29.586Z,37.55
2022-12-20T05:40:56.326Z,34.80
2022-12-20T05:43:22.860Z,30.63
2022-12-20T05:45:50.448Z,35.40
2022-12-20T05:48:17.696Z,35.55
2022-12-20T05:50:45.285Z,36.78
2022-12-20T05:53:12.293Z,35.45
2022-12-20T05:55:40.557Z,35.25
2022-12-20T05:58:08.136Z,35.13
2022-12-20T06:00:34.626Z,39.05
2022-12-20T06:03:01.267Z,39.47
2022-12-20T06:05:27.866Z,31.90
2022-12-20T06:07:54.342Z,34.83
2022-12-20T06:10:20.803Z,41.85
2022-12-20T06:12:47.307Z,44.45
2022-12-20T06:15:15.554Z,45.05
2022-12-20T06:17:51.034Z,34.78
2022-12-20T06:20:17.519Z,35.60
2022-12-20T06:22:44.001Z,41.85
2022-12-20T06:25:10.785Z,40.40
2022-12-20T06:27:37.240Z,33.95
2022-12-20T06:30:04.963Z,39.42
2022-12-20T06:32:31.476Z,38.60
2022-12-20T06:34:57.972Z,36.58
2022-12-20T06:37:24.546Z,40.83
2022-12-20T06:39:51.034Z,39.33
2022-12-20T06:42:17.485Z,38.10
2022-12-20T06:44:44.371Z,41.00
2022-12-20T06:47:10.799Z,46.53
2022-12-20T06:49:37.483Z,37.05
2022-12-20T06:52:04.335Z,39.45
2022-12-20T06:54:30.800Z,39.22
2022-12-20T06:56:57.262Z,39.15
2022-12-20T06:59:23.770Z,37.35
2022-12-20T07:01:52.583Z,37.17
2022-12-20T07:04:20.065Z,39.58
2022-12-20T07:06:46.504Z,34.97
2022-12-20T07:09:12.961Z,35.95
2022-12-20T07:11:39.370Z,34.42
2022-12-20T07:14:05.809Z,33.42
2022-12-20T07:16:32.456Z,38.15
2022-12-20T07:18:59.027Z,34.60
2022-12-20T07:21:25.471Z,33.50
2022-12-20T07:23:52.507Z,34.15
2022-12-20T07:26:18.942Z,43.65
2022-12-20T07:28:45.364Z,37.10
2022-12-20T07:31:11.861Z,40.05
2022-12-20T07:33:38.974Z,35.50
2022-12-20T07:36:07.080Z,33.50
2022-12-20T07:38:33.932Z,35.50
2022-12-20T07:41:00.579Z,30.88
2022-12-20T07:43:27.468Z,34.30
2022-12-20T07:45:55.553Z,34.15
2022-12-20T07:48:22.412Z,33.67
2022-12-20T07:50:48.908Z,29.83
2022-12-20T07:53:15.311Z,33.75
2022-12-20T07:55:42.570Z,32.30
2022-12-20T07:58:09.859Z,29.67
2022-12-20T08:00:37.829Z,33.78
2022-12-20T08:03:07.318Z,30.63
2022-12-20T08:05:35.187Z,30.33
2022-12-20T08:08:01.990Z,30.13
2022-12-20T08:10:28.915Z,31.83
2022-12-20T08:12:55.678Z,31.75
2022-12-20T08:15:23.173Z,32.67
2022-12-20T08:17:49.804Z,32.85
2022-12-20T08:20:16.903Z,28.70
2022-12-20T08:22:43.421Z,31.45
2022-12-20T08:25:11.872Z,32.78
2022-12-20T08:27:38.464Z,28.55
2022-12-20T08:30:05.482Z,28.50
2022-12-20T08:32:32.007Z,38.42
2022-12-20T08:34:58.466Z,36.85
2022-12-20T08:37:24.950Z,40.08
2022-12-20T08:39:51.438Z,33.00
2022-12-20T08:42:17.955Z,40.15
2022-12-20T08:44:44.746Z,37.22
2022-12-20T08:47:11.246Z,63.17
2022-12-20T08:49:42.405Z,51.35
2022-12-20T08:52:12.216Z,43.92
2022-12-20T08:54:38.666Z,50.65
2022-12-20T08:57:05.126Z,43.83
2022-12-20T08:59:31.584Z,35.13
2022-12-20T09:01:58.171Z,46.05
2022-12-20T09:04:24.928Z,49.00
2022-12-20T09:06:51.432Z,39.83
2022-12-20T09:09:18.128Z,33.67
2022-12-20T09:11:44.718Z,25.70
2022-12-20T09:14:11.160Z,30.40
2022-12-20T09:16:37.759Z,30.92
2022-12-20T09:19:05.974Z,31.23
2022-12-20T09:21:33.756Z,30.40
2022-12-20T09:24:00.270Z,26.58
2022-12-20T09:26:27.009Z,27.23
2022-12-20T09:28:54.053Z,28.13
2022-12-20T09:31:22.015Z,28.17
2022-12-20T09:33:48.581Z,29.67
2022-12-20T09:36:19.168Z,25.02
2022-12-20T09:38:46.940Z,30.38
2022-12-20T09:41:22.725Z,27.33
2022-12-20T09:43:49.941Z,25.65
2022-12-20T09:46:17.044Z,25.13
2022-12-20T09:48:43.670Z,29.30
2022-12-20T09:51:10.681Z,28.02
2022-12-20T14:36:17.692Z,28.35
2022-12-20T14:38:44.648Z,28.27
2022-12-20T14:41:32.421Z,35.30
2022-12-20T14:44:02.805Z,47.45
2022-12-20T14:46:31.567Z,46.35
2022-12-20T14:49:16.637Z,46.25
2022-12-20T14:51:44.375Z,51.00
2022-12-20T14:54:56.719Z,49.53
2022-12-20T14:57:11.721Z,46.00
2022-12-20T14:59:38.168Z,49.35
2022-12-20T15:02:24.225Z,52.38
2022-12-20T15:04:52.551Z,44.88
2022-12-20T15:07:39.877Z,49.28
2022-12-20T15:10:06.758Z,47.72
2022-12-20T15:12:38.834Z,53.95
2022-12-20T15:15:28.933Z,65.07
2022-12-20T15:17:56.623Z,77.55
2022-12-20T15:20:23.728Z,77.45
2022-12-20T15:22:52.348Z,84.47
2022-12-20T15:25:18.893Z,129.57
2022-12-20T15:27:46.225Z,106.85
2022-12-20T15:30:16.593Z,99.32
2022-12-20T15:32:55.199Z,418.00
2022-12-20T15:35:22.312Z,300.13
2022-12-20T15:37:51.391Z,221.45
2022-12-20T15:40:17.908Z,403.67
2022-12-20T15:42:45.669Z,419.15
2022-12-20T15:45:13.042Z,194.80
2022-12-20T15:47:40.168Z,122.90
2022-12-20T15:50:07.052Z,91.65
2022-12-20T15:52:34.309Z,76.05
2022-12-20T15:55:00.786Z,87.38
2022-12-20T15:57:29.956Z,81.55
2022-12-20T16:00:01.515Z,74.50
2022-12-20T16:02:29.614Z,62.88
2022-12-20T16:04:57.252Z,64.80
2022-12-20T16:07:24.114Z,62.80
2022-12-20T16:09:51.393Z,58.45
2022-12-20T16:12:19.236Z,67.00
2022-12-20T16:14:47.398Z,66.40
2022-12-20T16:17:14.596Z,66.00
2022-12-20T16:19:43.035Z,59.05
2022-12-20T16:22:17.371Z,73.28
2022-12-20T16:24:46.520Z,67.50
2022-12-20T16:27:13.135Z,59.15
2022-12-20T16:29:42.276Z,61.15
2022-12-20T16:32:15.716Z,52.45
2022-12-20T16:34:43.110Z,52.78
2022-12-20T16:37:09.607Z,57.58
2022-12-20T16:39:37.270Z,48.13
2022-12-20T16:42:03.772Z,64.15
2022-12-20T16:44:30.877Z,56.28
2022-12-20T16:46:57.372Z,53.28
2022-12-20T16:49:25.326Z,57.00
2022-12-20T16:51:51.908Z,61.95
2022-12-20T16:54:25.768Z,58.80
2022-12-20T16:56:58.314Z,54.97
2022-12-20T16:59:25.994Z,56.58
2022-12-20T17:01:54.454Z,42.70
2022-12-20T17:04:22.048Z,54.00
2022-12-20T17:06:48.664Z,54.85
2022-12-20T17:12:00.750Z,333.70
2022-12-20T17:14:27.176Z,181.82
2022-12-20T17:16:53.735Z,97.03
2022-12-20T17:19:20.868Z,73.60
2022-12-20T17:24:34.162Z,59.63
2022-12-20T17:27:00.613Z,62.28
2022-12-20T17:29:27.197Z,74.20
2022-12-20T17:31:54.525Z,79.20
2022-12-20T17:34:22.810Z,62.47
2022-12-20T17:36:51.150Z,62.92
2022-12-20T17:39:18.080Z,73.10
2022-12-20T17:41:45.590Z,69.72
2022-12-20T17:44:19.122Z,61.50
2022-12-20T17:46:46.369Z,77.47
2022-12-20T17:49:13.036Z,79.88
2022-12-20T17:51:39.466Z,95.45
2022-12-20T17:54:08.694Z,87.47
2022-12-20T17:56:36.883Z,78.25
2022-12-20T17:59:08.260Z,76.05
2022-12-20T18:01:35.665Z,69.88
2022-12-20T18:04:06.179Z,72.38
2022-12-20T18:06:33.743Z,65.97
2022-12-20T18:09:01.257Z,68.90
2022-12-20T18:11:28.386Z,69.65
2022-12-20T18:14:00.125Z,74.60
2022-12-20T18:18:54.434Z,62.50
2022-12-20T18:21:22.519Z,61.72
2022-12-20T18:23:49.528Z,68.38
2022-12-20T18:26:24.833Z,111.53
2022-12-20T18:28:53.829Z,99.82
2022-12-20T18:31:28.352Z,66.88
2022-12-20T18:33:58.135Z,65.85
2022-12-20T18:36:28.279Z,68.00
2022-12-20T18:38:55.194Z,76.28
2022-12-20T18:41:24.801Z,64.15
2022-12-20T18:43:51.841Z,65.00
2022-12-20T18:46:20.491Z,68.13
2022-12-20T18:48:47.562Z,69.30
2022-12-20T18:51:19.161Z,74.38
2022-12-20T18:53:46.989Z,468.17
2022-12-20T18:56:14.774Z,309.48
2022-12-20T18:58:42.649Z,121.70
2022-12-20T19:01:16.454Z,207.60
2022-12-20T19:03:44.759Z,93.78
2022-12-20T19:06:11.350Z,103.32
2022-12-20T19:08:39.141Z,81.07
2022-12-20T19:11:07.047Z,73.40
2022-12-20T19:13:34.323Z,63.70
2022-12-20T19:16:02.248Z,62.30
2022-12-20T19:18:29.861Z,64.80
2022-12-20T19:20:57.144Z,55.30
2022-12-20T19:23:24.538Z,60.38
2022-12-20T19:25:51.064Z,52.92
2022-12-20T19:28:18.155Z,64.63
2022-12-20T19:30:45.303Z,60.08
2022-12-20T19:33:12.608Z,59.95
2022-12-20T19:35:55.427Z,64.40
2022-12-20T19:38:23.203Z,60.75
2022-12-20T19:40:53.894Z,58.10
2022-12-20T19:43:21.373Z,68.22
2022-12-20T19:45:47.886Z,75.25
2022-12-20T19:48:15.429Z,79.80
2022-12-20T19:50:41.880Z,74.35
2022-12-20T19:53:11.518Z,78.88
2022-12-20T19:55:38.762Z,77.70
2022-12-20T19:58:05.318Z,71.60
2022-12-20T20:00:33.151Z,89.72
2022-12-20T20:02:59.804Z,87.28
2022-12-20T20:05:28.052Z,83.95
2022-12-20T20:07:54.552Z,81.75
2022-12-20T20:10:25.147Z,81.57
2022-12-20T20:12:51.990Z,74.38
2022-12-20T20:15:19.208Z,84.28
2022-12-20T20:17:45.624Z,79.53
2022-12-20T20:20:14.438Z,82.00
2022-12-20T20:22:42.108Z,85.75
2022-12-20T20:25:09.597Z,86.97
2022-12-20T20:27:36.041Z,80.13
2022-12-20T20:30:03.047Z,83.90
2022-12-20T20:32:31.074Z,81.50
2022-12-20T20:34:57.576Z,85.85
2022-12-20T20:37:28.090Z,84.43
2022-12-20T20:39:54.516Z,70.28
2022-12-20T20:42:23.618Z,70.75
2022-12-20T20:44:50.300Z,76.80
2022-12-20T20:47:18.260Z,69.93
2022-12-20T20:49:44.683Z,77.20
2022-12-20T20:52:12.534Z,67.63
2022-12-20T20:54:39.018Z,72.18
2022-12-20T20:57:06.580Z,72.15
2022-12-20T20:59:32.982Z,66.95
2022-12-20T21:02:00.499Z,67.30
2022-12-20T21:04:27.165Z,66.55
2022-12-20T21:06:55.035Z,72.22
2022-12-20T21:09:21.439Z,72.78
2022-12-20T21:11:48.843Z,77.50
2022-12-20T21:14:16.385Z,76.60
2022-12-20T21:16:43.709Z,73.38
2022-12-20T21:19:11.039Z,78.13
2022-12-20T21:21:42.973Z,74.50
2022-12-20T21:24:09.459Z,67.32
2022-12-20T21:26:35.916Z,70.85
2022-12-20T21:29:03.986Z,70.70
2022-12-20T21:31:30.961Z,80.97
2022-12-20T21:33:58.265Z,91.72
2022-12-20T21:36:25.167Z,95.20
2022-12-20T21:38:53.817Z,90.63
2022-12-20T21:41:20.993Z,68.10
2022-12-20T21:43:48.206Z,65.93
2022-12-20T21:46:14.867Z,74.78
2022-12-20T21:48:43.198Z,75.38
2022-12-20T21:51:13.431Z,79.80
2022-12-20T21:53:45.865Z,71.53
2022-12-20T21:56:12.514Z,69.10
2022-12-20T21:58:39.791Z,71.35
2022-12-20T22:01:06.515Z,66.95
2022-12-20T22:03:33.917Z,64.30
2022-12-20T22:06:00.692Z,66.95
2022-12-20T22:08:28.375Z,66.65
2022-12-20T22:11:05.655Z,67.13
2022-12-20T22:13:39.070Z,65.65
2022-12-20T22:16:18.980Z,65.03
2022-12-20T22:18:48.736Z,66.95
2022-12-20T22:21:17.676Z,64.28
2022-12-20T22:23:45.805Z,63.42
2022-12-20T22:26:13.558Z,65.68
2022-12-20T22:28:45.784Z,70.65
2022-12-20T22:31:12.510Z,64.00
2022-12-20T22:33:39.420Z,64.15
2022-12-20T22:36:07.176Z,70.20
2022-12-20T22:38:33.752Z,61.35
2022-12-20T22:41:27.242Z,60.58
2022-12-20T22:43:54.413Z,64.18
2022-12-20T22:46:21.896Z,63.33
2022-12-20T22:48:48.807Z,65.80
2022-12-20T22:51:20.097Z,62.40
2022-12-20T22:53:47.554Z,58.33
2022-12-20T22:56:15.001Z,56.58
2022-12-20T22:58:41.429Z,63.42
2022-12-20T23:01:09.775Z,61.85
2022-12-20T23:03:37.136Z,60.65
2022-12-20T23:06:06.256Z,71.57
2022-12-20T23:08:34.250Z,58.47
2022-12-20T23:11:19.529Z,63.78
2022-12-20T23:14:04.533Z,70.18
2022-12-20T23:16:31.523Z,69.35
2022-12-20T23:18:59.133Z,70.57
2022-12-20T23:21:44.753Z,64.60
2022-12-20T23:24:11.648Z,73.35
2022-12-20T23:26:38.702Z,71.22
2022-12-20T23:29:05.959Z,71.05
2022-12-20T23:31:32.834Z,63.33
2022-12-20T23:33:59.970Z,66.70
2022-12-20T23:36:26.381Z,65.60
2022-12-20T23:38:52.780Z,73.88
2022-12-20T23:41:19.180Z,64.32
2022-12-20T23:43:45.596Z,71.60
2022-12-20T23:46:13.832Z,67.85
2022-12-20T23:48:40.626Z,70.53
2022-12-20T23:51:07.353Z,68.40
2022-12-20T23:53:33.805Z,56.28
2022-12-20T23:56:05.075Z,65.45
2022-12-20T23:58:31.560Z,62.22
