createdAt,value
2022-12-11T00:00:51.000Z,21.5
2022-12-11T00:01:59.586Z,22.5
2022-12-11T00:03:11.441Z,22.5
2022-12-11T00:04:16.239Z,22.5
2022-12-11T00:05:24.839Z,21.4
2022-12-11T00:06:33.155Z,21.4
2022-12-11T00:07:41.510Z,21.4
2022-12-11T00:08:50.095Z,21.299999
2022-12-11T00:09:58.431Z,21.299999
2022-12-11T00:11:06.795Z,21.299999
2022-12-11T00:12:15.344Z,23.799999
2022-12-11T00:13:23.714Z,23.799999
2022-12-11T00:14:32.074Z,23.799999
2022-12-11T00:15:40.643Z,21.4
2022-12-11T00:16:49.028Z,21.4
2022-12-11T00:17:57.336Z,21.4
2022-12-11T00:19:05.900Z,22.299999
2022-12-11T00:20:14.250Z,22.299999
2022-12-11T00:21:22.619Z,22.299999
2022-12-11T00:22:31.137Z,23.700001
2022-12-11T00:23:39.475Z,23.700001
2022-12-11T00:24:47.842Z,23.700001
2022-12-11T00:25:56.397Z,21.9
2022-12-11T00:27:04.761Z,21.9
2022-12-11T00:28:13.124Z,21.9
2022-12-11T00:29:21.675Z,19.799999
2022-12-11T00:30:30.027Z,19.799999
2022-12-11T00:31:38.518Z,19.799999
2022-12-11T00:32:46.940Z,21.4
2022-12-11T00:33:55.296Z,21.4
2022-12-11T00:35:04.363Z,21.4
2022-12-11T00:36:12.904Z,19.700001
2022-12-11T00:37:21.330Z,19.700001
2022-12-11T00:38:29.611Z,19.700001
2022-12-11T00:39:38.157Z,23.299999
2022-12-11T00:40:46.542Z,23.299999
2022-12-11T00:41:54.889Z,23.299999
2022-12-11T00:43:03.441Z,18.6
2022-12-11T00:44:11.777Z,18.6
2022-12-11T00:45:20.142Z,18.6
2022-12-11T00:46:28.699Z,22.6
2022-12-11T00:47:37.050Z,22.6
2022-12-11T00:48:45.393Z,22.6
2022-12-11T00:49:53.965Z,21.799999
2022-12-11T00:51:02.309Z,21.799999
2022-12-11T00:52:10.667Z,21.799999
2022-12-11T00:53:19.247Z,23.6
2022-12-11T00:54:27.587Z,23.6
2022-12-11T00:55:35.927Z,23.6
2022-12-11T00:56:44.485Z,21.1
2022-12-11T00:57:52.858Z,21.1
2022-12-11T00:59:01.210Z,21.1
2022-12-11T01:00:09.768Z,21.9
2022-12-11T01:01:18.214Z,21.9
2022-12-11T01:02:26.515Z,21.9
2022-12-11T01:03:35.044Z,21.5
2022-12-11T01:04:43.431Z,21.5
2022-12-11T01:05:51.802Z,21.5
2022-12-11T01:07:00.337Z,21.6
2022-12-11T01:08:08.729Z,21.6
2022-12-11T01:09:17.071Z,21.6
2022-12-11T01:10:25.677Z,21.4
2022-12-11T01:11:33.975Z,21.4
2022-12-11T01:12:42.324Z,21.4
2022-12-11T01:13:50.891Z,22.1
2022-12-11T01:14:59.253Z,22.1
2022-12-11T01:16:07.625Z,22.1
2022-12-11T01:17:16.183Z,21.4
2022-12-11T01:18:24.549Z,21.4
2022-12-11T01:19:32.897Z,21.4
2022-12-11T01:20:41.450Z,22.6
2022-12-11T01:21:49.792Z,22.6
2022-12-11T01:22:58.143Z,22.6
2022-12-11T01:24:06.703Z,21.700001
2022-12-11T01:25:15.089Z,21.700001
2022-12-11T01:26:23.402Z,21.700001
2022-12-11T01:27:31.951Z,21.799999
2022-12-11T01:28:40.289Z,21.799999
2022-12-11T01:29:48.645Z,21.799999
2022-12-11T01:30:57.215Z,22.9
2022-12-11T01:32:05.581Z,22.9
2022-12-11T01:33:13.893Z,22.9
2022-12-11T01:34:22.472Z,23.299999
2022-12-11T01:35:30.826Z,23.299999
2022-12-11T01:36:39.172Z,23.299999
2022-12-11T01:37:47.743Z,23.6
2022-12-11T01:38:56.114Z,23.6
2022-12-11T01:40:04.462Z,23.6
2022-12-11T01:41:18.904Z,22.9
2022-12-11T01:42:21.403Z,22.9
2022-12-11T01:43:29.729Z,22.9
2022-12-11T01:44:38.307Z,21.6
2022-12-11T01:45:46.680Z,21.6
2022-12-11T01:46:55.015Z,21.6
2022-12-11T01:48:03.561Z,22.299999
2022-12-11T01:49:11.927Z,22.299999
2022-12-11T01:50:20.297Z,22.299999
2022-12-11T01:51:28.823Z,21.4
2022-12-11T01:52:37.208Z,21.4
2022-12-11T01:53:45.548Z,21.4
2022-12-11T01:54:54.103Z,19.700001
2022-12-11T01:56:02.467Z,19.700001
2022-12-11T01:57:10.829Z,19.700001
2022-12-11T01:58:19.407Z,19.700001
2022-12-11T01:59:27.741Z,19.700001
2022-12-11T02:00:36.095Z,19.700001
2022-12-11T02:01:44.690Z,19.700001
2022-12-11T02:02:53.046Z,19.700001
2022-12-11T02:04:01.367Z,19.700001
2022-12-11T02:05:10.205Z,21.1
2022-12-11T02:06:18.253Z,21.1
2022-12-11T02:07:26.587Z,21.1
2022-12-11T02:08:35.151Z,20.299999
2022-12-11T02:09:43.509Z,20.299999
2022-12-11T02:10:51.865Z,20.299999
2022-12-11T02:12:00.400Z,19.9
2022-12-11T02:13:08.739Z,19.9
2022-12-11T02:14:17.130Z,19.9
2022-12-11T02:15:25.657Z,19.700001
2022-12-11T02:16:34.078Z,19.700001
2022-12-11T02:17:42.353Z,19.700001
2022-12-11T02:18:50.889Z,19.1
2022-12-11T02:19:59.256Z,19.1
2022-12-11T02:21:07.625Z,19.1
2022-12-11T02:22:16.166Z,17.1
2022-12-11T02:23:24.532Z,17.1
2022-12-11T02:24:32.880Z,17.1
2022-12-11T02:25:41.436Z,18.700001
2022-12-11T02:26:49.779Z,18.700001
2022-12-11T02:27:58.134Z,18.700001
2022-12-11T02:29:06.687Z,19.1
2022-12-11T02:30:15.064Z,19.1
2022-12-11T02:31:23.443Z,19.1
2022-12-11T02:32:31.954Z,19.299999
2022-12-11T02:33:40.309Z,19.299999
2022-12-11T02:34:48.647Z,19.299999
2022-12-11T02:35:57.208Z,18.9
2022-12-11T02:37:05.546Z,18.9
2022-12-11T02:38:13.901Z,18.9
2022-12-11T02:39:22.454Z,18.6
2022-12-11T02:40:30.809Z,18.6
2022-12-11T02:41:39.140Z,18.6
2022-12-11T02:42:47.721Z,19.9
2022-12-11T02:43:56.088Z,19.9
2022-12-11T02:45:04.427Z,19.9
2022-12-11T02:46:13.294Z,20.4
2022-12-11T02:47:21.340Z,20.4
2022-12-11T02:48:29.711Z,20.4
2022-12-11T02:49:38.278Z,23.299999
2022-12-11T02:50:46.626Z,23.299999
2022-12-11T02:51:54.967Z,23.299999
2022-12-11T02:53:03.531Z,20.700001
2022-12-11T02:54:11.873Z,20.700001
2022-12-11T02:55:20.221Z,20.700001
2022-12-11T02:56:28.809Z,18.6
2022-12-11T02:57:37.138Z,18.6
2022-12-11T02:58:45.506Z,18.6
2022-12-11T02:59:54.067Z,20
2022-12-11T03:01:02.472Z,20
2022-12-11T03:02:10.827Z,20
2022-12-11T03:03:19.357Z,21.4
2022-12-11T03:04:27.728Z,21.4
2022-12-11T03:05:36.070Z,21.4
2022-12-11T03:06:44.661Z,20.799999
2022-12-11T03:07:53.055Z,20.799999
2022-12-11T03:09:01.371Z,20.799999
2022-12-11T03:10:09.940Z,21.5
2022-12-11T03:11:18.305Z,21.5
2022-12-11T03:12:26.631Z,21.5
2022-12-11T03:13:35.200Z,20.1
2022-12-11T03:14:43.557Z,20.1
2022-12-11T03:15:51.916Z,20.1
2022-12-11T03:17:00.470Z,21.299999
2022-12-11T03:18:08.851Z,21.299999
2022-12-11T03:19:17.188Z,21.299999
2022-12-11T03:20:25.734Z,20.700001
2022-12-11T03:21:34.095Z,20.700001
2022-12-11T03:22:42.468Z,20.700001
2022-12-11T03:23:51.013Z,22.299999
2022-12-11T03:24:59.386Z,22.299999
2022-12-11T03:26:07.730Z,22.299999
2022-12-11T03:27:16.321Z,20.799999
2022-12-11T03:28:24.658Z,20.799999
2022-12-11T03:29:33.019Z,20.799999
2022-12-11T03:30:41.689Z,19
2022-12-11T03:31:49.939Z,19
2022-12-11T03:32:58.281Z,19
2022-12-11T03:34:06.915Z,19.799999
2022-12-11T03:35:15.408Z,19.799999
2022-12-11T03:36:23.593Z,19.799999
2022-12-11T03:37:32.170Z,19.9
2022-12-11T03:38:40.515Z,19.9
2022-12-11T03:39:48.867Z,19.9
2022-12-11T03:40:57.418Z,19.6
2022-12-11T03:42:05.777Z,19.6
2022-12-11T03:43:14.109Z,19.6
2022-12-11T03:44:22.695Z,20.200001
2022-12-11T03:45:31.048Z,20.200001
2022-12-11T03:46:39.395Z,20.200001
2022-12-11T03:47:47.954Z,20.799999
2022-12-11T03:48:56.295Z,20.799999
2022-12-11T03:50:04.689Z,20.799999
2022-12-11T03:51:13.213Z,20.799999
2022-12-11T03:52:21.563Z,20.799999
2022-12-11T03:53:29.912Z,20.799999
2022-12-11T03:54:38.484Z,20.200001
2022-12-11T03:55:46.833Z,20.200001
2022-12-11T03:56:55.178Z,20.200001
2022-12-11T03:58:03.763Z,20.799999
2022-12-11T03:59:12.123Z,20.799999
2022-12-11T04:00:20.519Z,20.799999
2022-12-11T04:01:29.093Z,18.799999
2022-12-11T04:02:37.420Z,18.799999
2022-12-11T04:03:45.780Z,18.799999
2022-12-11T04:04:54.351Z,21.1
2022-12-11T04:06:02.731Z,21.1
2022-12-11T04:07:11.041Z,21.1
2022-12-11T04:08:19.610Z,21.799999
2022-12-11T04:09:27.962Z,21.799999
2022-12-11T04:10:36.303Z,21.799999
2022-12-11T04:11:44.865Z,21.6
2022-12-11T04:12:53.240Z,21.6
2022-12-11T04:14:01.575Z,21.6
2022-12-11T04:15:10.419Z,22.1
2022-12-11T04:16:18.492Z,22.1
2022-12-11T04:17:26.847Z,22.1
2022-12-11T04:18:35.388Z,21.700001
2022-12-11T04:19:43.748Z,21.700001
2022-12-11T04:20:52.085Z,21.700001
2022-12-11T04:22:00.676Z,20.700001
2022-12-11T04:23:09.003Z,20.700001
2022-12-11T04:24:17.377Z,20.700001
2022-12-11T04:25:25.915Z,23.799999
2022-12-11T04:26:34.286Z,23.799999
2022-12-11T04:27:42.636Z,23.799999
2022-12-11T04:28:51.206Z,22.5
2022-12-11T04:29:59.561Z,22.5
2022-12-11T04:31:07.946Z,22.5
2022-12-11T04:32:16.477Z,22.200001
2022-12-11T04:33:24.836Z,22.200001
2022-12-11T04:34:33.182Z,22.200001
2022-12-11T04:35:41.731Z,23.6
2022-12-11T04:36:50.070Z,23.6
2022-12-11T04:37:58.444Z,23.6
2022-12-11T04:39:06.981Z,22.4
2022-12-11T04:40:15.321Z,22.4
2022-12-11T04:41:23.676Z,22.4
2022-12-11T04:42:32.212Z,22.5
2022-12-11T04:43:40.577Z,22.5
2022-12-11T04:44:49.381Z,22.5
2022-12-11T04:45:57.951Z,23.1
2022-12-11T04:47:06.270Z,23.1
2022-12-11T04:48:14.616Z,23.1
2022-12-11T04:49:23.170Z,24.4
2022-12-11T04:50:31.527Z,24.4
2022-12-11T04:51:39.881Z,24.4
2022-12-11T04:52:48.445Z,25.700001
2022-12-11T04:53:56.835Z,25.700001
2022-12-11T04:55:05.152Z,25.700001
2022-12-11T04:56:13.732Z,27.200001
2022-12-11T04:57:22.081Z,27.200001
2022-12-11T04:58:30.416Z,27.200001
2022-12-11T04:59:38.969Z,26.299999
2022-12-11T05:00:47.327Z,26.299999
2022-12-11T05:01:55.716Z,26.299999
2022-12-11T05:03:04.243Z,23.4
2022-12-11T05:04:12.565Z,23.4
2022-12-11T05:05:20.892Z,23.4
2022-12-11T05:06:29.438Z,25.6
2022-12-11T05:07:37.775Z,25.6
2022-12-11T05:08:46.132Z,25.6
2022-12-11T05:09:54.717Z,26
2022-12-11T05:11:03.049Z,26
2022-12-11T05:12:11.391Z,26
2022-12-11T05:13:19.942Z,22.1
2022-12-11T05:14:28.308Z,22.1
2022-12-11T05:15:36.661Z,22.1
2022-12-11T05:16:45.234Z,22.6
2022-12-11T05:17:53.568Z,22.6
2022-12-11T05:19:01.935Z,22.6
2022-12-11T05:20:10.494Z,24.700001
2022-12-11T05:21:18.878Z,24.700001
2022-12-11T05:22:27.224Z,24.700001
2022-12-11T05:23:35.769Z,24
2022-12-11T05:24:44.124Z,24
2022-12-11T05:25:52.485Z,24
2022-12-11T05:27:01.026Z,27.200001
2022-12-11T05:28:09.372Z,27.200001
2022-12-11T05:29:17.745Z,27.200001
2022-12-11T05:30:26.289Z,26.1
2022-12-11T05:31:34.659Z,26.1
2022-12-11T05:32:42.980Z,26.1
2022-12-11T05:33:51.539Z,23.9
2022-12-11T05:34:59.892Z,23.9
2022-12-11T05:36:08.266Z,23.9
2022-12-11T05:37:16.809Z,24.9
2022-12-11T05:38:25.167Z,24.9
2022-12-11T05:39:34.522Z,24.9
2022-12-11T05:40:43.070Z,23.700001
2022-12-11T05:41:51.460Z,23.700001
2022-12-11T05:42:59.773Z,23.700001
2022-12-11T05:44:08.328Z,24.299999
2022-12-11T05:45:16.675Z,24.299999
2022-12-11T05:46:25.025Z,24.299999
2022-12-11T05:47:33.557Z,23.700001
2022-12-11T05:48:41.920Z,23.700001
2022-12-11T05:49:50.262Z,23.700001
2022-12-11T05:50:58.813Z,22
2022-12-11T05:52:07.161Z,22
2022-12-11T05:53:15.518Z,22
2022-12-11T05:54:24.066Z,23.200001
2022-12-11T05:55:32.424Z,23.200001
2022-12-11T05:56:40.761Z,23.200001
2022-12-11T05:57:49.367Z,25.9
2022-12-11T05:58:57.677Z,25.9
2022-12-11T06:00:06.054Z,25.9
2022-12-11T06:01:14.599Z,22.299999
2022-12-11T06:02:23.020Z,22.299999
2022-12-11T06:03:31.281Z,22.299999
2022-12-11T06:04:39.847Z,23.700001
2022-12-11T06:05:48.192Z,23.700001
2022-12-11T06:06:56.558Z,23.700001
2022-12-11T06:08:05.169Z,24.6
2022-12-11T06:09:13.474Z,24.6
2022-12-11T06:10:21.814Z,24.6
2022-12-11T06:11:30.386Z,22.1
2022-12-11T06:12:38.722Z,22.1
2022-12-11T06:13:47.079Z,22.1
2022-12-11T06:14:55.604Z,22.700001
2022-12-11T06:16:04.000Z,22.700001
2022-12-11T06:17:12.244Z,22.700001
2022-12-11T06:18:20.776Z,20.700001
2022-12-11T06:19:33.436Z,20.700001
2022-12-11T06:20:37.463Z,20.700001
2022-12-11T06:21:45.994Z,20
2022-12-11T06:22:54.327Z,20
2022-12-11T06:24:02.724Z,20
2022-12-11T06:25:11.588Z,22.6
2022-12-11T06:26:19.524Z,22.6
2022-12-11T06:27:27.852Z,22.6
2022-12-11T06:28:36.394Z,20.200001
2022-12-11T06:29:44.742Z,20.200001
2022-12-11T06:30:53.055Z,20.200001
2022-12-11T06:32:01.656Z,21.299999
2022-12-11T06:33:09.908Z,21.299999
2022-12-11T06:34:18.252Z,21.299999
2022-12-11T06:35:26.796Z,21.5
2022-12-11T06:36:35.116Z,21.5
2022-12-11T06:37:43.442Z,21.5
2022-12-11T06:38:51.995Z,21.4
2022-12-11T06:40:00.311Z,21.4
2022-12-11T06:41:08.650Z,21.4
2022-12-11T06:42:17.186Z,19.9
2022-12-11T06:43:25.504Z,19.9
2022-12-11T06:44:33.840Z,19.9
2022-12-11T06:45:42.438Z,18.799999
2022-12-11T06:46:50.690Z,18.799999
2022-12-11T06:47:59.021Z,18.799999
2022-12-11T06:49:07.548Z,21.1
2022-12-11T06:50:15.877Z,21.1
2022-12-11T06:51:24.212Z,21.1
2022-12-11T06:52:32.741Z,20.4
2022-12-11T06:53:41.050Z,20.4
2022-12-11T06:54:49.382Z,20.4
2022-12-11T06:55:57.925Z,19.799999
2022-12-11T06:57:06.242Z,19.799999
2022-12-11T06:58:14.564Z,19.799999
2022-12-11T06:59:23.116Z,19.6
2022-12-11T07:00:31.422Z,19.6
2022-12-11T07:01:39.849Z,19.6
2022-12-11T07:02:48.318Z,22
2022-12-11T07:03:56.637Z,22
2022-12-11T07:05:05.027Z,22
2022-12-11T07:06:13.515Z,23.9
2022-12-11T07:07:21.829Z,23.9
2022-12-11T07:08:30.147Z,23.9
2022-12-11T07:09:38.685Z,26.5
2022-12-11T07:10:47.055Z,26.5
2022-12-11T07:11:55.378Z,26.5
2022-12-11T07:13:03.905Z,26.799999
2022-12-11T07:14:12.255Z,26.799999
2022-12-11T07:15:20.598Z,26.799999
2022-12-11T07:16:29.251Z,23.5
2022-12-11T07:17:37.569Z,23.5
2022-12-11T07:18:45.898Z,23.5
2022-12-11T07:19:54.474Z,26.5
2022-12-11T07:21:02.827Z,26.5
2022-12-11T07:22:11.172Z,26.5
2022-12-11T07:23:19.734Z,21.299999
2022-12-11T07:24:28.090Z,21.299999
2022-12-11T07:25:36.441Z,21.299999
2022-12-11T07:26:44.987Z,18.9
2022-12-11T07:27:53.301Z,18.9
2022-12-11T07:29:01.620Z,18.9
2022-12-11T07:30:10.207Z,18.700001
2022-12-11T07:31:18.667Z,18.700001
2022-12-11T07:32:27.089Z,18.700001
2022-12-11T07:33:35.649Z,21.4
2022-12-11T07:34:47.271Z,21.4
2022-12-11T07:35:52.203Z,21.4
2022-12-11T07:37:00.747Z,22.1
2022-12-11T07:38:09.089Z,22.1
2022-12-11T07:39:17.446Z,22.1
2022-12-11T07:40:25.991Z,27.6
2022-12-11T07:41:34.422Z,27.6
2022-12-11T07:42:46.089Z,27.6
2022-12-11T07:43:51.309Z,24.6
2022-12-11T07:44:59.667Z,24.6
2022-12-11T07:46:08.027Z,24.6
2022-12-11T07:47:16.568Z,20.799999
2022-12-11T07:48:24.908Z,20.799999
2022-12-11T07:49:33.297Z,20.799999
2022-12-11T07:50:41.838Z,20.5
2022-12-11T07:51:50.185Z,20.5
2022-12-11T07:52:58.510Z,20.5
2022-12-11T07:54:07.060Z,20.299999
2022-12-11T07:55:15.421Z,20.299999
2022-12-11T07:56:23.789Z,20.299999
2022-12-11T07:57:32.364Z,28.6
2022-12-11T07:58:40.718Z,28.6
2022-12-11T07:59:49.071Z,28.6
2022-12-11T08:00:57.688Z,25.200001
2022-12-11T08:02:06.029Z,25.200001
2022-12-11T08:03:14.429Z,25.200001
2022-12-11T08:04:22.987Z,21.6
2022-12-11T08:05:31.303Z,21.6
2022-12-11T08:06:39.634Z,21.6
2022-12-11T08:07:48.186Z,21.299999
2022-12-11T08:08:56.511Z,21.299999
2022-12-11T08:11:25.107Z,22.299999
2022-12-11T08:12:44.030Z,22.299999
2022-12-11T08:15:35.363Z,25.1
2022-12-11T08:16:43.739Z,25.1
2022-12-11T08:17:52.055Z,25.1
2022-12-11T08:19:00.608Z,26.799999
2022-12-11T08:20:22.670Z,26.799999
2022-12-11T08:21:42.894Z,26.799999
2022-12-11T08:22:54.651Z,23.200001
2022-12-11T08:23:59.759Z,23.200001
2022-12-11T08:25:08.440Z,23.200001
2022-12-11T08:26:16.700Z,55.900002
2022-12-11T08:27:25.043Z,55.900002
2022-12-11T08:28:33.377Z,55.900002
2022-12-11T08:29:41.936Z,32.900002
2022-12-11T08:30:50.347Z,32.900002
2022-12-11T08:31:58.641Z,32.900002
2022-12-11T08:33:07.183Z,44.900002
2022-12-11T08:34:15.537Z,44.900002
2022-12-11T08:35:23.897Z,44.900002
2022-12-11T08:36:32.453Z,31.5
2022-12-11T08:37:40.831Z,31.5
2022-12-11T08:38:49.176Z,31.5
2022-12-11T08:39:57.727Z,38
2022-12-11T08:41:06.070Z,38
2022-12-11T08:42:14.413Z,38
2022-12-11T08:43:22.972Z,39.700001
2022-12-11T08:44:31.322Z,39.700001
2022-12-11T08:45:39.689Z,39.700001
2022-12-11T08:46:48.241Z,43
2022-12-11T08:47:56.591Z,43
2022-12-11T08:49:17.151Z,43
2022-12-11T08:50:25.698Z,43.900002
2022-12-11T08:51:34.024Z,43.900002
2022-12-11T08:52:42.368Z,43.900002
2022-12-11T08:53:51.005Z,40.799999
2022-12-11T08:54:59.304Z,40.799999
2022-12-11T08:56:07.663Z,40.799999
2022-12-11T08:57:16.204Z,28.200001
2022-12-11T08:59:59.329Z,28.200001
2022-12-11T09:01:07.932Z,24.6
2022-12-11T09:02:22.483Z,24.6
2022-12-11T09:03:29.477Z,24.6
2022-12-11T09:04:38.034Z,27.1
2022-12-11T09:05:46.378Z,27.1
2022-12-11T09:06:54.699Z,27.1
2022-12-11T09:08:03.343Z,28.299999
2022-12-11T09:09:11.682Z,28.299999
2022-12-11T09:10:20.001Z,28.299999
2022-12-11T09:11:28.551Z,26.5
2022-12-11T09:12:36.893Z,26.5
2022-12-11T09:13:45.249Z,26.5
2022-12-11T09:14:53.808Z,24.9
2022-12-11T09:16:02.169Z,24.9
2022-12-11T09:17:10.494Z,24.9
2022-12-11T09:18:19.050Z,23.700001
2022-12-11T09:19:32.005Z,23.700001
2022-12-11T09:20:35.728Z,23.700001
2022-12-11T09:21:44.324Z,22.700001
2022-12-11T09:22:52.687Z,22.700001
2022-12-11T09:24:01.061Z,22.700001
2022-12-11T09:25:09.911Z,26.1
2022-12-11T09:26:17.967Z,26.1
2022-12-11T09:27:26.323Z,26.1
2022-12-11T09:28:34.877Z,21.6
2022-12-11T09:29:43.259Z,21.6
2022-12-11T09:30:51.662Z,21.6
2022-12-11T09:32:00.140Z,22.299999
2022-12-11T09:33:08.503Z,22.299999
2022-12-11T09:34:16.879Z,22.299999
2022-12-11T09:35:25.435Z,21.1
2022-12-11T09:36:33.825Z,21.1
2022-12-11T09:37:42.173Z,21.1
2022-12-11T09:38:50.737Z,24.799999
2022-12-11T09:40:02.598Z,24.799999
2022-12-11T09:41:07.468Z,24.799999
2022-12-11T09:42:16.010Z,22.4
2022-12-11T09:43:24.388Z,22.4
2022-12-11T09:44:32.714Z,22.4
2022-12-11T09:45:41.277Z,30.1
2022-12-11T09:46:49.680Z,30.1
2022-12-11T09:47:57.974Z,30.1
2022-12-11T09:49:06.520Z,25.5
2022-12-11T09:50:14.876Z,25.5
2022-12-11T09:51:23.222Z,25.5
2022-12-11T09:52:31.773Z,29.799999
2022-12-11T09:53:40.136Z,29.799999
2022-12-11T09:54:48.505Z,29.799999
2022-12-11T09:55:57.052Z,23.6
2022-12-11T09:57:05.431Z,23.6
2022-12-11T09:58:13.762Z,23.6
2022-12-11T09:59:22.327Z,24.700001
2022-12-11T10:00:30.720Z,24.700001
2022-12-11T10:01:39.105Z,24.700001
2022-12-11T10:02:47.638Z,23.6
2022-12-11T10:03:55.954Z,23.6
2022-12-11T10:05:04.311Z,23.6
2022-12-11T10:06:12.890Z,23.4
2022-12-11T10:07:21.261Z,23.4
2022-12-11T10:08:29.677Z,23.4
2022-12-11T10:09:38.187Z,26.1
2022-12-11T10:10:46.550Z,26.1
2022-12-11T10:11:56.622Z,26.1
2022-12-11T10:13:03.507Z,24.4
2022-12-11T10:14:11.822Z,24.4
2022-12-11T10:15:20.177Z,24.4
2022-12-11T10:16:28.754Z,22.1
2022-12-11T10:17:37.099Z,22.1
2022-12-11T10:18:45.445Z,22.1
2022-12-11T10:19:54.015Z,20.799999
2022-12-11T10:21:02.339Z,20.799999
2022-12-11T10:22:10.677Z,20.799999
2022-12-11T10:23:19.232Z,21
2022-12-11T10:24:57.784Z,21
2022-12-11T10:25:35.955Z,21
2022-12-11T10:26:44.492Z,119.19999
2022-12-11T10:27:52.860Z,119.19999
2022-12-11T10:29:01.214Z,119.19999
2022-12-11T10:30:09.751Z,44.599998
2022-12-11T10:31:18.132Z,44.599998
2022-12-11T10:32:26.455Z,44.599998
2022-12-11T10:33:34.998Z,24.5
2022-12-11T10:34:43.342Z,24.5
2022-12-11T10:35:51.682Z,24.5
2022-12-11T10:37:00.617Z,75.699997
2022-12-11T10:38:08.570Z,75.699997
2022-12-11T10:39:16.927Z,75.699997
2022-12-11T10:40:25.504Z,24.5
2022-12-11T10:41:33.852Z,24.5
2022-12-11T10:42:45.599Z,24.5
2022-12-11T10:43:50.769Z,22.299999
2022-12-11T10:44:59.165Z,22.299999
2022-12-11T10:46:07.538Z,22.299999
2022-12-11T10:47:16.043Z,36
2022-12-11T10:48:24.385Z,36
2022-12-11T10:49:32.779Z,36
2022-12-11T10:50:41.311Z,38.099998
2022-12-11T10:51:49.656Z,38.099998
2022-12-11T10:52:57.999Z,38.099998
2022-12-11T10:54:07.386Z,50.5
2022-12-11T10:55:14.907Z,50.5
2022-12-11T10:56:23.243Z,50.5
2022-12-11T10:57:31.818Z,123.59999
2022-12-11T10:58:40.159Z,123.59999
2022-12-11T10:59:48.510Z,123.59999
2022-12-11T11:00:57.086Z,149.19999
2022-12-11T11:02:05.464Z,149.19999
2022-12-11T11:03:13.767Z,149.19999
2022-12-11T11:04:22.351Z,43.200001
2022-12-11T11:05:30.706Z,43.200001
2022-12-11T11:06:39.038Z,43.200001
2022-12-11T11:07:47.831Z,37.400002
2022-12-11T11:08:56.148Z,37.400002
2022-12-11T11:10:04.531Z,37.400002
2022-12-11T11:11:13.506Z,24.700001
2022-12-11T11:12:21.867Z,24.700001
2022-12-11T11:13:30.226Z,24.700001
2022-12-11T11:14:38.760Z,26.799999
2022-12-11T11:15:47.196Z,26.799999
2022-12-11T11:16:55.478Z,26.799999
2022-12-11T11:18:04.053Z,36
2022-12-11T11:19:12.387Z,36
2022-12-11T11:20:20.717Z,36
2022-12-11T11:21:29.280Z,77.599998
2022-12-11T11:22:37.632Z,77.599998
2022-12-11T11:23:48.383Z,77.599998
2022-12-11T11:24:54.540Z,25
2022-12-11T11:26:02.878Z,25
2022-12-11T11:27:13.605Z,25
2022-12-11T11:28:19.830Z,21.700001
2022-12-11T11:29:28.196Z,21.700001
2022-12-11T11:30:36.556Z,21.700001
2022-12-11T11:31:45.132Z,34.599998
2022-12-11T11:32:53.500Z,34.599998
2022-12-11T11:34:01.832Z,34.599998
2022-12-11T11:35:10.625Z,23.4
2022-12-11T11:36:18.747Z,23.4
2022-12-11T11:37:27.091Z,23.4
2022-12-11T11:38:35.648Z,24.1
2022-12-11T11:39:44.032Z,24.1
2022-12-11T11:40:52.374Z,24.1
2022-12-11T11:42:00.935Z,23
2022-12-11T11:43:09.286Z,23
2022-12-11T11:44:17.664Z,23
2022-12-11T11:45:26.225Z,20.299999
2022-12-11T11:46:34.576Z,20.299999
2022-12-11T11:47:42.928Z,20.299999
2022-12-11T11:48:51.513Z,19.299999
2022-12-11T11:49:59.895Z,19.299999
2022-12-11T11:51:08.240Z,19.299999
2022-12-11T11:52:16.785Z,22.9
2022-12-11T11:53:25.177Z,22.9
2022-12-11T11:54:33.535Z,22.9
2022-12-11T11:55:42.095Z,24.1
2022-12-11T11:56:50.444Z,24.1
2022-12-11T11:57:58.797Z,24.1
2022-12-11T11:59:07.361Z,25.299999
2022-12-11T12:00:15.736Z,25.299999
2022-12-11T12:01:24.087Z,25.299999
2022-12-11T12:02:32.757Z,20.200001
2022-12-11T12:03:40.997Z,20.200001
2022-12-11T12:04:49.406Z,20.200001
2022-12-11T12:05:57.957Z,24.9
2022-12-11T12:07:06.353Z,24.9
2022-12-11T12:08:14.799Z,24.9
2022-12-11T12:09:23.333Z,22.9
2022-12-11T12:10:31.676Z,22.9
2022-12-11T12:11:40.091Z,22.9
2022-12-11T12:12:48.648Z,23.299999
2022-12-11T12:13:57.037Z,23.299999
2022-12-11T12:15:05.393Z,23.299999
2022-12-11T12:16:44.025Z,23.799999
2022-12-11T12:17:22.379Z,23.799999
2022-12-11T12:18:30.655Z,23.799999
2022-12-11T12:19:39.214Z,21.4
2022-12-11T12:20:47.830Z,21.4
2022-12-11T12:21:55.908Z,21.4
2022-12-11T12:23:04.474Z,19.200001
2022-12-11T12:24:12.825Z,19.200001
2022-12-11T12:25:21.182Z,19.200001
2022-12-11T12:26:29.738Z,23
2022-12-11T12:27:53.664Z,23
2022-12-11T12:28:46.496Z,23
2022-12-11T12:29:55.067Z,22.4
2022-12-11T12:31:03.488Z,22.4
2022-12-11T12:32:11.761Z,22.4
2022-12-11T12:33:20.344Z,18.9
2022-12-11T12:34:28.701Z,18.9
2022-12-11T12:35:37.057Z,18.9
2022-12-11T12:36:45.640Z,19.299999
2022-12-11T12:37:53.955Z,19.299999
2022-12-11T12:39:02.447Z,19.299999
2022-12-11T12:40:12.887Z,17.799999
2022-12-11T12:41:21.220Z,17.799999
2022-12-11T12:42:29.577Z,17.799999
2022-12-11T12:43:38.186Z,15.8
2022-12-11T12:44:46.519Z,15.8
2022-12-11T12:45:57.032Z,15.8
2022-12-11T12:47:05.692Z,16.700001
2022-12-11T12:48:16.105Z,16.700001
2022-12-11T12:49:24.450Z,16.700001
2022-12-11T12:50:32.985Z,17.700001
2022-12-11T12:51:41.332Z,17.700001
2022-12-11T12:52:49.718Z,17.700001
2022-12-11T12:53:58.239Z,16.700001
2022-12-11T12:55:06.620Z,16.700001
2022-12-11T12:56:14.962Z,16.700001
2022-12-11T12:57:23.540Z,17.9
2022-12-11T12:58:31.899Z,17.9
2022-12-11T12:59:40.244Z,17.9
2022-12-11T13:00:48.881Z,14.7
2022-12-11T13:01:57.350Z,14.7
2022-12-11T13:03:07.288Z,14.7
2022-12-11T13:04:32.573Z,17.1
2022-12-11T13:05:24.216Z,17.1
2022-12-11T13:06:32.580Z,17.1
2022-12-11T13:07:41.164Z,17.200001
2022-12-11T13:08:49.556Z,17.200001
2022-12-11T13:09:57.886Z,17.200001
2022-12-11T13:11:06.440Z,18
2022-12-11T13:12:14.787Z,18
2022-12-11T13:13:23.261Z,18
2022-12-11T13:14:31.806Z,14.7
2022-12-11T13:15:43.140Z,14.7
2022-12-11T13:16:51.329Z,14.7
2022-12-11T13:17:59.881Z,16.5
2022-12-11T13:19:08.233Z,16.5
2022-12-11T13:20:16.590Z,16.5
2022-12-11T13:21:27.573Z,15.4
2022-12-11T13:22:35.888Z,15.4
2022-12-11T13:23:44.266Z,15.4
2022-12-11T13:24:52.856Z,17.200001
2022-12-11T13:26:01.176Z,17.200001
2022-12-11T13:27:09.510Z,17.200001
2022-12-11T13:28:18.060Z,15.7
2022-12-11T13:29:26.430Z,15.7
2022-12-11T13:30:34.771Z,15.7
2022-12-11T13:31:43.333Z,14.3
2022-12-11T13:32:51.661Z,14.3
2022-12-11T13:34:00.071Z,14.3
2022-12-11T13:35:08.648Z,14.6
2022-12-11T13:36:21.469Z,14.6
2022-12-11T13:37:25.364Z,14.6
2022-12-11T13:38:33.917Z,14.5
2022-12-11T13:39:42.274Z,14.5
2022-12-11T13:40:50.640Z,14.5
2022-12-11T13:41:59.234Z,15.5
2022-12-11T13:43:07.579Z,15.5
2022-12-11T13:44:15.954Z,15.5
2022-12-11T13:45:24.507Z,15.6
2022-12-11T13:46:32.856Z,15.6
2022-12-11T13:47:41.207Z,15.6
2022-12-11T13:48:49.747Z,16.5
2022-12-11T13:49:58.111Z,16.5
2022-12-11T13:51:06.457Z,16.5
2022-12-11T13:52:15.015Z,12.4
2022-12-11T13:53:23.360Z,12.4
2022-12-11T13:54:31.733Z,12.4
2022-12-11T13:55:40.286Z,13.2
2022-12-11T13:56:48.797Z,13.2
2022-12-11T13:57:57.014Z,13.2
2022-12-11T13:59:05.580Z,13.4
2022-12-11T14:00:17.302Z,13.4
2022-12-11T14:01:22.280Z,13.4
2022-12-11T14:02:30.867Z,12.1
2022-12-11T14:03:39.162Z,12.1
2022-12-11T14:04:47.536Z,12.1
2022-12-11T14:05:56.110Z,12.4
2022-12-11T14:07:04.456Z,12.4
2022-12-11T14:08:12.821Z,12.4
2022-12-11T14:09:21.360Z,12.7
2022-12-11T14:10:29.715Z,12.7
2022-12-11T14:11:38.054Z,12.7
2022-12-11T14:12:46.638Z,13.3
2022-12-11T14:13:54.956Z,13.3
2022-12-11T14:15:03.337Z,13.3
2022-12-11T14:16:11.885Z,16.9
2022-12-11T14:17:20.193Z,16.9
2022-12-11T14:18:28.588Z,16.9
2022-12-11T14:19:37.160Z,11.3