createdAt,value
2019-04-21T00:00:37.562Z,11.27
2019-04-21T00:03:50.228Z,11.43
2019-04-21T00:07:10.455Z,11.05
2019-04-21T00:10:23.499Z,10.92
2019-04-21T00:13:20.715Z,11.00
2019-04-21T00:16:19.221Z,11.09
2019-04-21T00:19:37.179Z,10.98
2019-04-21T00:22:54.664Z,11.06
2019-04-21T00:26:01.999Z,11.08
2019-04-21T00:29:16.412Z,11.24
2019-04-21T00:32:17.899Z,11.11
2019-04-21T00:35:18.539Z,11.13
2019-04-21T00:38:55.324Z,11.18
2019-04-21T00:41:48.413Z,10.90
2019-04-21T00:44:54.113Z,10.85
2019-04-21T00:48:07.001Z,10.88
2019-04-21T00:54:24.632Z,10.86
2019-04-21T00:57:34.277Z,10.59
2019-04-21T01:00:38.487Z,10.83
2019-04-21T01:03:51.998Z,10.65
2019-04-21T01:06:55.664Z,10.77
2019-04-21T01:09:57.060Z,10.76
2019-04-21T01:13:13.991Z,10.87
2019-04-21T01:16:20.607Z,10.86
2019-04-21T01:19:23.853Z,10.83
2019-04-21T01:22:10.999Z,10.75
2019-04-21T01:25:25.599Z,10.67
2019-04-21T01:28:39.945Z,10.47
2019-04-21T01:31:48.059Z,10.74
2019-04-21T01:35:04.005Z,10.45
2019-04-21T01:38:18.973Z,10.27
2019-04-21T01:41:21.362Z,10.44
2019-04-21T01:44:29.913Z,10.18
2019-04-21T01:50:34.564Z,10.26
2019-04-21T01:54:03.919Z,10.28
2019-04-21T01:57:07.302Z,10.31
2019-04-21T02:00:10.680Z,10.23
2019-04-21T02:03:46.651Z,10.43
2019-04-21T02:06:33.457Z,10.27
2019-04-21T02:09:41.938Z,10.41
2019-04-21T02:12:51.307Z,10.28
2019-04-21T02:16:01.125Z,10.19
2019-04-21T02:19:08.398Z,10.36
2019-04-21T02:22:11.183Z,10.45
2019-04-21T02:25:25.836Z,10.33
2019-04-21T02:28:36.693Z,10.23
2019-04-21T02:32:00.333Z,10.00
2019-04-21T02:38:12.202Z,9.82
2019-04-21T02:41:11.188Z,9.80
2019-04-21T02:44:24.140Z,9.76
2019-04-21T02:47:36.701Z,9.12
2019-04-21T02:50:33.680Z,9.28
2019-04-21T02:56:53.437Z,9.28
2019-04-21T03:00:09.969Z,9.02
2019-04-21T03:03:29.347Z,9.18
2019-04-21T03:06:50.333Z,9.37
2019-04-21T03:09:49.529Z,9.10
2019-04-21T03:13:08.974Z,9.20
2019-04-21T03:16:16.988Z,9.23
2019-04-21T03:19:30.023Z,8.85
2019-04-21T03:22:26.464Z,9.17
2019-04-21T03:25:41.268Z,9.02
2019-04-21T03:28:42.319Z,9.44
2019-04-21T03:32:25.754Z,9.34
2019-04-21T03:35:34.453Z,9.22
2019-04-21T03:38:03.035Z,9.34
2019-04-21T03:41:10.524Z,9.25
2019-04-21T03:50:33.673Z,9.52
2019-04-21T03:53:39.444Z,9.36
2019-04-21T04:00:06.557Z,9.68
2019-04-21T04:19:30.136Z,10.34
2019-04-21T04:22:22.850Z,10.41
2019-04-21T04:25:40.638Z,10.50
2019-04-21T04:28:38.422Z,10.42
2019-04-21T04:31:37.691Z,10.16
2019-04-21T04:34:47.748Z,10.27
2019-04-21T04:38:32.398Z,10.49
2019-04-21T04:41:54.765Z,10.72
2019-04-21T04:45:05.883Z,10.84
2019-04-21T04:48:06.744Z,11.11
2019-04-21T04:51:36.453Z,11.36
2019-04-21T04:54:32.540Z,11.60
2019-04-21T05:00:34.989Z,11.97
2019-04-21T05:09:57.577Z,12.28
2019-04-21T05:12:56.994Z,12.26
2019-04-21T05:16:13.774Z,12.69
2019-04-21T05:19:16.447Z,13.03
2019-04-21T05:22:22.112Z,13.02
2019-04-21T05:25:20.790Z,13.53
2019-04-21T05:28:23.417Z,13.91
2019-04-21T05:31:56.464Z,13.99
2019-04-21T05:35:07.718Z,14.18
2019-04-21T05:38:21.422Z,14.13
2019-04-21T05:41:20.746Z,14.47
2019-04-21T05:45:01.622Z,14.78
2019-04-21T05:48:17.144Z,15.25
2019-04-21T05:51:09.055Z,15.38
2019-04-21T05:54:35.552Z,15.29
2019-04-21T05:57:31.859Z,15.67
2019-04-21T06:01:02.905Z,15.77
2019-04-21T06:03:52.696Z,14.65
2019-04-21T06:07:02.112Z,14.89
2019-04-21T06:13:13.448Z,15.35
2019-04-21T06:16:14.416Z,15.65
2019-04-21T06:19:31.193Z,15.58
2019-04-21T06:22:31.408Z,15.84
2019-04-21T06:32:20.439Z,15.44
2019-04-21T06:39:04.977Z,16.52
2019-04-21T06:42:05.280Z,16.05
2019-04-21T06:45:14.248Z,16.74
2019-04-21T06:48:30.189Z,17.34
2019-04-21T06:57:51.912Z,17.94
2019-04-21T07:00:55.546Z,18.08
2019-04-21T07:04:18.567Z,18.41
2019-04-21T07:07:18.693Z,18.51
2019-04-21T07:10:26.647Z,18.42
2019-04-21T07:13:33.344Z,17.79
2019-04-21T07:16:45.146Z,18.03
2019-04-21T07:19:48.422Z,18.33
2019-04-21T07:22:59.034Z,18.69
2019-04-21T07:26:02.959Z,19.01
2019-04-21T07:29:17.030Z,19.07
2019-04-21T07:32:23.323Z,19.50
2019-04-21T07:35:32.014Z,19.49
2019-04-21T07:38:41.058Z,19.81
2019-04-21T07:41:43.870Z,19.80
2019-04-21T07:44:52.231Z,19.85
2019-04-21T07:48:09.313Z,19.94
2019-04-21T07:51:43.479Z,19.94
2019-04-21T07:54:55.277Z,20.25
2019-04-21T07:57:53.130Z,20.41
2019-04-21T08:01:07.765Z,20.32
2019-04-21T08:04:20.954Z,20.18
2019-04-21T08:07:21.963Z,20.74
2019-04-21T08:10:22.482Z,21.30
2019-04-21T08:13:48.551Z,21.38
2019-04-21T08:16:56.040Z,20.89
2019-04-21T08:19:53.668Z,20.86
2019-04-21T08:23:04.967Z,21.61
2019-04-21T08:26:31.167Z,21.03
2019-04-21T08:29:28.535Z,21.23
2019-04-21T08:32:36.335Z,21.32
2019-04-21T08:35:55.326Z,20.07
2019-04-21T08:38:48.478Z,20.97
2019-04-21T08:41:51.166Z,21.44
2019-04-21T08:45:00.162Z,21.86
2019-04-21T08:48:11.229Z,21.52
2019-04-21T08:51:27.387Z,21.99
2019-04-21T08:54:26.457Z,21.46
2019-04-21T08:58:08.568Z,21.75
2019-04-21T09:01:41.586Z,21.89
2019-04-21T09:04:41.475Z,21.26
2019-04-21T09:07:53.669Z,21.55
2019-04-21T09:10:59.573Z,21.92
2019-04-21T09:14:01.163Z,22.26
2019-04-21T09:17:07.778Z,22.47
2019-04-21T09:20:26.516Z,22.10
2019-04-21T09:23:26.044Z,21.10
2019-04-21T09:26:35.613Z,21.72
2019-04-21T09:29:36.037Z,22.10
2019-04-21T09:32:36.340Z,21.82
2019-04-21T09:35:50.108Z,21.86
2019-04-21T09:38:59.283Z,22.54
2019-04-21T09:41:59.094Z,21.93
2019-04-21T09:45:08.553Z,21.48
2019-04-21T09:48:20.524Z,21.71
2019-04-21T09:51:30.592Z,22.40
2019-04-21T09:54:51.027Z,21.72
2019-04-21T09:57:55.083Z,21.68
2019-04-21T10:01:06.189Z,21.68
2019-04-21T10:04:07.687Z,21.13
2019-04-21T10:07:24.593Z,21.34
2019-04-21T10:10:25.172Z,21.54
2019-04-21T10:13:31.738Z,22.23
2019-04-21T10:16:45.045Z,22.58
2019-04-21T10:19:51.026Z,22.86
2019-04-21T10:22:57.329Z,21.86
2019-04-21T10:26:04.284Z,20.54
2019-04-21T10:29:18.307Z,20.81
2019-04-21T10:32:21.348Z,20.66
2019-04-21T10:35:31.071Z,22.02
2019-04-21T10:39:49.584Z,22.56
2019-04-21T10:43:00.415Z,23.22
2019-04-21T10:46:06.669Z,23.95
2019-04-21T10:49:14.810Z,24.29
2019-04-21T10:52:27.887Z,23.98
2019-04-21T10:55:53.267Z,24.07
2019-04-21T10:58:44.596Z,24.03
2019-04-21T11:01:53.103Z,23.66
2019-04-21T11:04:58.868Z,23.34
2019-04-21T11:08:18.070Z,23.54
2019-04-21T11:11:16.129Z,23.27
2019-04-21T11:14:23.110Z,23.34
2019-04-21T11:17:30.247Z,22.61
2019-04-21T11:20:37.156Z,21.96
2019-04-21T11:23:45.807Z,22.06
2019-04-21T11:26:52.019Z,22.43
2019-04-21T11:30:02.251Z,22.81
2019-04-21T11:33:11.236Z,22.95
2019-04-21T11:36:19.474Z,22.72
2019-04-21T11:39:42.077Z,22.62
2019-04-21T11:42:41.927Z,22.77
2019-04-21T11:45:48.525Z,22.92
2019-04-21T11:48:54.783Z,23.55
2019-04-21T11:52:00.778Z,23.83
2019-04-21T11:55:07.145Z,23.72
2019-04-21T11:58:14.041Z,23.52
2019-04-21T12:01:21.235Z,23.41
2019-04-21T12:04:29.462Z,23.72
2019-04-21T12:07:35.427Z,23.40
2019-04-21T12:10:41.838Z,23.34
2019-04-21T12:13:48.019Z,23.33
2019-04-21T12:16:55.096Z,23.10
2019-04-21T12:20:01.098Z,23.00
2019-04-21T12:23:14.314Z,22.69
2019-04-21T12:26:20.252Z,22.89
2019-04-21T12:29:26.939Z,23.08
2019-04-21T12:32:58.071Z,23.01
2019-04-21T12:36:04.276Z,22.97
2019-04-21T12:39:12.856Z,22.48
2019-04-21T12:42:26.974Z,22.51
2019-04-21T12:45:40.000Z,22.88
2019-04-21T12:48:46.226Z,22.54
2019-04-21T12:52:03.783Z,22.93
2019-04-21T12:55:11.611Z,23.34
2019-04-21T12:58:17.474Z,23.05
2019-04-21T13:01:23.309Z,23.03
2019-04-21T13:04:31.548Z,23.33
2019-04-21T13:07:44.178Z,23.68
2019-04-21T13:10:49.916Z,23.82
2019-04-21T13:13:55.784Z,22.97
2019-04-21T13:17:01.599Z,22.77
2019-04-21T13:20:14.981Z,22.15
2019-04-21T13:23:23.116Z,22.02
2019-04-21T13:26:38.671Z,22.20
2019-04-21T13:29:36.522Z,22.41
2019-04-21T13:32:43.023Z,22.35
2019-04-21T13:35:53.133Z,22.22
2019-04-21T13:45:41.731Z,22.71
2019-04-21T13:48:48.421Z,23.31
2019-04-21T13:51:54.294Z,23.80
2019-04-21T13:55:01.251Z,23.83
2019-04-21T13:58:08.527Z,23.79
2019-04-21T14:01:15.856Z,23.66
2019-04-21T14:04:23.190Z,23.67
2019-04-21T14:07:30.270Z,23.57
2019-04-21T14:10:37.685Z,23.53
2019-04-21T14:13:44.770Z,23.15
2019-04-21T14:16:51.989Z,23.77
2019-04-21T14:19:59.450Z,23.65
2019-04-21T14:23:15.757Z,23.84
2019-04-21T14:26:14.304Z,23.87
2019-04-21T14:29:21.659Z,23.71
2019-04-21T14:32:29.591Z,23.32
2019-04-21T14:35:34.966Z,23.63
2019-04-21T14:38:40.838Z,23.82
2019-04-21T14:41:46.556Z,24.02
2019-04-21T14:44:54.622Z,23.93
2019-04-21T14:48:25.472Z,24.00
2019-04-21T14:51:50.363Z,23.57
2019-04-21T14:55:16.551Z,23.44
2019-04-21T14:58:23.373Z,23.53
2019-04-21T15:01:29.229Z,23.76
2019-04-21T15:04:35.649Z,23.58
2019-04-21T15:07:41.509Z,23.22
2019-04-21T15:10:47.270Z,23.00
2019-04-21T15:13:53.657Z,23.34
2019-04-21T15:17:00.821Z,23.39
2019-04-21T15:20:12.224Z,23.42
2019-04-21T15:23:14.725Z,23.21
2019-04-21T15:26:22.013Z,23.23
2019-04-21T15:29:28.955Z,23.08
2019-04-21T15:32:34.843Z,23.12
2019-04-21T15:35:40.727Z,22.70
2019-04-21T15:38:47.913Z,22.97
2019-04-21T15:41:54.579Z,22.80
2019-04-21T15:45:00.931Z,22.47
2019-04-21T15:48:07.753Z,22.15
2019-04-21T15:51:13.722Z,22.29
2019-04-21T15:54:22.643Z,21.90
2019-04-21T15:57:35.520Z,21.84
2019-04-21T16:00:50.021Z,21.68
2019-04-21T16:03:58.811Z,21.71
2019-04-21T16:07:03.780Z,21.59
2019-04-21T16:10:13.120Z,21.73
2019-04-21T16:13:19.249Z,21.65
2019-04-21T16:16:28.214Z,21.38
2019-04-21T16:19:33.336Z,21.27
2019-04-21T16:22:39.208Z,21.11
2019-04-21T16:25:46.330Z,20.82
2019-04-21T16:28:53.201Z,20.60
2019-04-21T16:31:59.648Z,20.43
2019-04-21T16:35:10.482Z,20.31
2019-04-21T16:38:15.414Z,20.25
2019-04-21T16:41:22.399Z,20.20
2019-04-21T16:44:29.453Z,20.04
2019-04-21T16:47:35.876Z,20.05
2019-04-21T16:50:43.574Z,20.00
2019-04-21T16:53:53.668Z,19.85
2019-04-21T16:57:10.047Z,19.83
2019-04-21T17:00:31.451Z,19.80
2019-04-21T17:03:32.598Z,19.56
2019-04-21T17:06:38.610Z,19.34
2019-04-21T17:09:44.478Z,19.05
2019-04-21T17:12:51.320Z,19.10
2019-04-21T17:16:12.451Z,19.09
2019-04-21T17:19:13.579Z,18.74
2019-04-21T17:22:13.734Z,18.78
2019-04-21T17:25:21.579Z,18.76
2019-04-21T17:28:27.717Z,18.76
2019-04-21T17:31:34.610Z,18.80
2019-04-21T17:34:40.998Z,18.71
2019-04-21T17:37:48.073Z,18.65
2019-04-21T17:40:54.032Z,18.34
2019-04-21T17:44:00.384Z,18.34
2019-04-21T17:47:20.076Z,18.23
2019-04-21T17:50:35.790Z,18.37
2019-04-21T17:53:51.137Z,18.21
2019-04-21T17:57:17.958Z,18.14
2019-04-21T18:00:25.338Z,17.88
2019-04-21T18:03:42.195Z,17.88
2019-04-21T18:06:47.998Z,17.78
2019-04-21T18:10:00.117Z,17.91
2019-04-21T18:12:55.540Z,17.90
2019-04-21T18:16:06.654Z,17.75
2019-04-21T18:18:59.560Z,17.75
2019-04-21T18:22:14.773Z,17.84
2019-04-21T18:25:34.703Z,17.84
2019-04-21T18:28:30.698Z,17.66
2019-04-21T18:31:42.737Z,17.48
2019-04-21T18:35:07.065Z,17.39
2019-04-21T18:38:21.948Z,17.50
2019-04-21T18:41:21.787Z,17.58
2019-04-21T18:45:31.989Z,17.50
2019-04-21T18:48:20.559Z,17.41
2019-04-21T18:51:35.855Z,17.23
2019-04-21T18:54:53.882Z,17.39
2019-04-21T18:57:46.059Z,17.44
2019-04-21T19:00:51.123Z,16.93
2019-04-21T19:03:58.200Z,17.46
2019-04-21T19:07:18.033Z,17.48
2019-04-21T19:10:35.357Z,17.49
2019-04-21T19:13:59.828Z,17.44
2019-04-21T19:17:29.254Z,17.52
2019-04-21T19:20:11.673Z,17.53
2019-04-21T19:23:19.197Z,17.38
2019-04-21T19:26:29.423Z,17.32
2019-04-21T19:29:31.650Z,17.12
2019-04-21T19:32:39.543Z,17.03
2019-04-21T19:35:31.906Z,17.06
2019-04-21T19:38:50.042Z,17.08
2019-04-21T19:41:58.620Z,17.03
2019-04-21T19:45:10.691Z,17.04
2019-04-21T19:48:20.217Z,16.92
2019-04-21T19:51:24.420Z,17.03
2019-04-21T19:54:22.896Z,17.10
2019-04-21T19:57:25.059Z,16.92
2019-04-21T20:00:32.498Z,16.81
2019-04-21T20:03:43.188Z,16.44
2019-04-21T20:07:00.730Z,16.25
2019-04-21T20:10:14.356Z,16.49
2019-04-21T20:13:27.506Z,16.43
2019-04-21T20:16:36.623Z,16.18
2019-04-21T20:19:17.907Z,15.99
2019-04-21T20:22:32.732Z,16.23
2019-04-21T20:25:41.793Z,16.33
2019-04-21T20:28:49.201Z,16.23
2019-04-21T20:32:14.643Z,16.13
2019-04-21T20:35:17.008Z,16.40
2019-04-21T20:38:15.776Z,16.49
2019-04-21T20:41:22.787Z,16.23
2019-04-21T20:44:32.572Z,16.18
2019-04-21T20:47:32.132Z,16.03
2019-04-21T20:50:41.921Z,15.86
2019-04-21T20:53:53.708Z,15.59
2019-04-21T20:57:07.794Z,15.46
2019-04-21T21:00:15.191Z,15.48
2019-04-21T21:03:23.152Z,15.47
2019-04-21T21:06:26.184Z,15.34
2019-04-21T21:09:32.554Z,14.99
2019-04-21T21:12:52.722Z,14.81
2019-04-21T21:16:05.871Z,14.77
2019-04-21T21:21:58.780Z,14.43
2019-04-21T21:25:23.528Z,14.24
2019-04-21T21:28:12.524Z,14.23
2019-04-21T21:31:30.682Z,14.15
2019-04-21T21:34:40.600Z,13.68
2019-04-21T21:37:44.042Z,13.93
2019-04-21T21:40:45.473Z,14.06
2019-04-21T21:43:41.788Z,14.22
2019-04-21T21:47:01.590Z,14.04
2019-04-21T21:50:10.015Z,13.60
2019-04-21T21:53:10.479Z,14.03
2019-04-21T21:56:10.948Z,13.86
2019-04-21T21:59:22.652Z,13.89
2019-04-21T22:02:33.496Z,14.01
2019-04-21T22:05:42.793Z,13.93
2019-04-21T22:08:40.556Z,13.64
2019-04-21T22:11:48.627Z,13.60
2019-04-21T22:14:55.544Z,13.54
2019-04-21T22:18:16.844Z,13.93
2019-04-21T22:21:18.851Z,14.01
2019-04-21T22:24:36.259Z,14.24
2019-04-21T22:27:25.245Z,14.10
2019-04-21T22:30:38.458Z,14.18
2019-04-21T22:33:46.730Z,14.48
2019-04-21T22:36:56.326Z,14.64
2019-04-21T22:40:10.917Z,14.64
2019-04-21T22:43:11.957Z,14.49
2019-04-21T22:46:11.634Z,13.89
2019-04-21T22:49:16.943Z,14.31
2019-04-21T22:52:26.415Z,14.27
2019-04-21T22:55:34.683Z,13.89
2019-04-21T22:58:42.398Z,14.29
2019-04-21T23:01:49.894Z,14.32
2019-04-21T23:04:57.783Z,14.38
2019-04-21T23:08:04.803Z,14.32
2019-04-21T23:11:11.906Z,13.93
2019-04-21T23:14:17.467Z,13.63
2019-04-21T23:17:42.139Z,13.22
2019-04-21T23:20:47.674Z,13.00
2019-04-21T23:23:59.562Z,12.69
2019-04-21T23:26:56.115Z,13.48
2019-04-21T23:30:19.917Z,12.42
2019-04-21T23:33:06.382Z,12.68
2019-04-21T23:36:13.947Z,13.28
2019-04-21T23:39:22.662Z,13.21
2019-04-21T23:42:30.551Z,12.85
2019-04-21T23:45:35.091Z,12.70
2019-04-21T23:48:55.946Z,13.08
2019-04-21T23:51:50.647Z,12.66
2019-04-21T23:54:53.549Z,13.15
2019-04-21T23:58:07.022Z,12.70
