createdAt,value
2023-02-06T00:01:36.008Z,20.98
2023-02-06T00:04:03.628Z,16.30
2023-02-06T00:06:31.429Z,26.92
2023-02-06T00:08:58.974Z,14.35
2023-02-06T00:11:26.483Z,19.95
2023-02-06T00:13:53.801Z,18.70
2023-02-06T00:16:40.897Z,23.02
2023-02-06T00:19:09.316Z,17.75
2023-02-06T00:21:36.626Z,20.63
2023-02-06T00:24:04.404Z,16.15
2023-02-06T00:26:32.029Z,18.60
2023-02-06T00:28:59.350Z,16.77
2023-02-06T00:31:26.603Z,22.55
2023-02-06T00:33:53.899Z,20.23
2023-02-06T00:36:22.892Z,16.05
2023-02-06T00:38:51.187Z,16.17
2023-02-06T00:41:18.543Z,13.55
2023-02-06T00:43:45.849Z,17.23
2023-02-06T00:46:13.015Z,14.73
2023-02-06T00:48:40.351Z,21.38
2023-02-06T00:51:07.814Z,14.30
2023-02-06T00:53:35.068Z,16.15
2023-02-06T00:56:02.315Z,13.65
2023-02-06T00:58:29.900Z,13.63
2023-02-06T01:00:57.189Z,17.92
2023-02-06T01:03:24.411Z,15.02
2023-02-06T01:05:51.751Z,22.42
2023-02-06T01:08:19.033Z,17.27
2023-02-06T01:10:51.088Z,18.73
2023-02-06T01:13:18.644Z,20.48
2023-02-06T01:15:49.537Z,15.02
2023-02-06T01:18:18.248Z,25.17
2023-02-06T01:20:45.483Z,22.70
2023-02-06T01:23:12.923Z,18.15
2023-02-06T01:25:40.351Z,21.10
2023-02-06T01:28:07.663Z,14.13
2023-02-06T01:30:34.976Z,17.85
2023-02-06T01:33:02.969Z,20.48
2023-02-06T01:35:30.305Z,22.30
2023-02-06T01:37:57.530Z,24.73
2023-02-06T01:40:24.988Z,20.40
2023-02-06T01:42:52.221Z,19.25
2023-02-06T01:45:38.202Z,17.60
2023-02-06T01:48:08.256Z,18.80
2023-02-06T01:50:35.981Z,19.75
2023-02-06T01:53:03.476Z,17.23
2023-02-06T01:55:32.193Z,16.13
2023-02-06T01:58:00.138Z,19.92
2023-02-06T02:00:27.417Z,14.75
2023-02-06T02:02:55.048Z,12.65
2023-02-06T02:05:22.312Z,18.98
2023-02-06T02:08:01.238Z,15.38
2023-02-06T02:10:30.102Z,15.35
2023-02-06T02:12:59.914Z,21.83
2023-02-06T02:16:04.585Z,17.77
2023-02-06T02:18:38.491Z,18.30
2023-02-06T02:21:20.300Z,14.00
2023-02-06T02:24:23.637Z,17.33
2023-02-06T02:27:03.765Z,16.73
2023-02-06T02:29:52.589Z,17.70
2023-02-06T02:32:44.480Z,17.42
2023-02-06T02:35:35.035Z,13.88
2023-02-06T02:38:34.914Z,20.30
2023-02-06T02:41:15.079Z,15.20
2023-02-06T02:44:02.074Z,13.68
2023-02-06T02:46:31.977Z,17.00
2023-02-06T02:49:12.136Z,13.23
2023-02-06T02:51:39.715Z,13.45
2023-02-06T02:54:06.939Z,15.55
2023-02-06T02:56:34.620Z,14.38
2023-02-06T02:59:23.890Z,12.85
2023-02-06T03:01:57.151Z,12.57
2023-02-06T03:04:35.256Z,13.23
2023-02-06T03:07:02.603Z,15.93
2023-02-06T03:09:57.684Z,14.60
2023-02-06T03:12:46.820Z,15.00
2023-02-06T03:15:36.085Z,12.70
2023-02-06T03:18:11.663Z,18.27
2023-02-06T03:20:41.881Z,16.50
2023-02-06T03:23:09.409Z,17.70
2023-02-06T03:25:40.590Z,26.00
2023-02-06T03:28:23.844Z,14.82
2023-02-06T03:30:53.466Z,14.82
2023-02-06T03:33:24.547Z,18.85
2023-02-06T03:35:51.887Z,19.08
2023-02-06T03:38:19.149Z,21.67
2023-02-06T03:40:47.718Z,14.35
2023-02-06T03:43:18.802Z,16.38
2023-02-06T03:45:50.655Z,17.30
2023-02-06T03:48:29.292Z,17.90
2023-02-06T03:50:56.688Z,14.10
2023-02-06T03:53:24.438Z,15.95
2023-02-06T03:55:54.625Z,16.27
2023-02-06T03:58:24.301Z,22.60
2023-02-06T04:00:51.796Z,18.05
2023-02-06T04:03:20.124Z,21.67
2023-02-06T04:05:47.376Z,16.13
2023-02-06T04:08:16.447Z,20.30
2023-02-06T04:10:43.707Z,15.75
2023-02-06T04:13:11.839Z,19.52
2023-02-06T04:15:39.213Z,19.08
2023-02-06T04:18:06.714Z,20.27
2023-02-06T04:20:34.053Z,17.00
2023-02-06T04:23:01.294Z,15.02
2023-02-06T04:25:28.589Z,14.65
2023-02-06T04:27:55.956Z,17.95
2023-02-06T04:30:23.320Z,20.63
2023-02-06T04:32:50.875Z,16.80
2023-02-06T04:35:18.158Z,21.92
2023-02-06T04:37:45.613Z,19.95
2023-02-06T04:40:12.973Z,19.67
2023-02-06T04:42:40.872Z,23.42
2023-02-06T04:45:08.771Z,19.65
2023-02-06T04:47:36.938Z,19.80
2023-02-06T04:50:05.146Z,22.70
2023-02-06T04:52:32.471Z,20.58
2023-02-06T04:54:59.925Z,24.65
2023-02-06T04:57:27.154Z,22.65
2023-02-06T04:59:54.371Z,25.27
2023-02-06T05:02:22.610Z,19.00
2023-02-06T05:04:49.887Z,14.43
2023-02-06T05:07:17.552Z,17.10
2023-02-06T05:09:44.760Z,28.95
2023-02-06T05:12:14.204Z,25.70
2023-02-06T05:14:41.588Z,23.38
2023-02-06T05:17:13.558Z,19.83
2023-02-06T05:19:40.913Z,18.65
2023-02-06T05:22:08.344Z,22.45
2023-02-06T05:24:36.128Z,23.48
2023-02-06T05:27:03.399Z,27.25
2023-02-06T05:29:31.312Z,19.83
2023-02-06T05:31:58.950Z,15.70
2023-02-06T05:34:26.479Z,20.80
2023-02-06T05:36:53.694Z,16.98
2023-02-06T05:39:21.667Z,17.95
2023-02-06T05:41:48.862Z,19.65
2023-02-06T05:44:16.162Z,17.75
2023-02-06T05:46:48.432Z,14.53
2023-02-06T05:49:15.937Z,14.82
2023-02-06T05:51:43.278Z,16.25
2023-02-06T05:54:10.507Z,14.90
2023-02-06T05:56:40.551Z,13.07
2023-02-06T05:59:07.793Z,15.85
2023-02-06T06:01:34.973Z,14.68
2023-02-06T06:04:02.234Z,11.25
2023-02-06T06:06:29.857Z,14.75
2023-02-06T06:08:57.416Z,13.77
2023-02-06T06:11:24.816Z,19.10
2023-02-06T06:13:52.462Z,13.90
2023-02-06T06:16:22.172Z,12.55
2023-02-06T06:18:49.505Z,12.43
2023-02-06T06:21:16.766Z,8.55
2023-02-06T06:23:44.101Z,12.65
2023-02-06T06:26:11.361Z,19.52
2023-02-06T06:28:38.919Z,15.13
2023-02-06T06:31:08.645Z,14.85
2023-02-06T06:33:36.145Z,22.33
2023-02-06T06:36:03.909Z,11.35
2023-02-06T06:38:32.264Z,17.63
2023-02-06T06:40:59.565Z,17.48
2023-02-06T06:43:26.832Z,13.00
2023-02-06T06:45:54.233Z,13.95
2023-02-06T06:48:21.493Z,14.10
2023-02-06T06:50:50.160Z,15.35
2023-02-06T06:53:18.668Z,12.07
2023-02-06T06:55:45.968Z,9.55
2023-02-06T06:58:13.340Z,14.25
2023-02-06T07:00:40.764Z,12.13
2023-02-06T07:03:08.230Z,12.40
2023-02-06T07:05:35.897Z,11.07
2023-02-06T07:08:03.380Z,15.05
2023-02-06T07:10:30.860Z,16.77
2023-02-06T07:12:58.715Z,112.80
2023-02-06T07:15:26.214Z,81.03
2023-02-06T07:17:56.217Z,100.57
2023-02-06T07:20:23.579Z,82.05
2023-02-06T07:22:53.560Z,103.45
2023-02-06T07:25:20.780Z,80.25
2023-02-06T07:27:48.140Z,164.52
2023-02-06T07:30:15.616Z,106.70
2023-02-06T07:32:43.499Z,95.53
2023-02-06T07:35:10.849Z,126.80
2023-02-06T07:37:38.253Z,79.47
2023-02-06T07:40:05.795Z,66.38
2023-02-06T07:42:33.779Z,44.17
2023-02-06T07:45:01.219Z,28.73
2023-02-06T07:47:28.555Z,43.30
2023-02-06T07:49:59.253Z,47.47
2023-02-06T07:52:26.799Z,38.13
2023-02-06T07:54:54.215Z,117.30
2023-02-06T07:57:21.552Z,69.82
2023-02-06T07:59:48.852Z,50.40
2023-02-06T08:02:16.091Z,28.15
2023-02-06T08:04:43.336Z,23.60
2023-02-06T08:07:14.876Z,25.52
2023-02-06T08:09:42.263Z,20.25
2023-02-06T08:12:11.703Z,18.88
2023-02-06T08:14:39.242Z,17.73
2023-02-06T08:17:07.690Z,21.85
2023-02-06T08:19:35.082Z,19.50
2023-02-06T08:22:02.468Z,19.73
2023-02-06T08:24:29.950Z,10.80
2023-02-06T08:26:57.479Z,19.25
2023-02-06T08:29:25.041Z,21.88
2023-02-06T08:31:52.481Z,27.70
2023-02-06T08:34:19.844Z,24.08
2023-02-06T08:36:47.323Z,16.10
2023-02-06T08:39:15.413Z,14.52
2023-02-06T08:41:43.383Z,121.68
2023-02-06T08:44:16.569Z,172.50
2023-02-06T08:46:45.072Z,42.13
2023-02-06T08:49:14.991Z,56.30
2023-02-06T08:51:42.422Z,56.85
2023-02-06T08:54:12.641Z,40.83
2023-02-06T08:56:40.102Z,23.30
2023-02-06T08:59:07.711Z,18.65
2023-02-06T09:01:36.804Z,36.03
2023-02-06T09:04:06.550Z,32.15
2023-02-06T09:06:35.993Z,22.48
2023-02-06T09:09:03.775Z,20.45
2023-02-06T09:11:31.901Z,14.15
2023-02-06T09:14:00.462Z,14.55
2023-02-06T09:16:28.241Z,11.60
2023-02-06T09:18:55.730Z,13.15
2023-02-06T09:21:24.421Z,12.55
2023-02-06T09:23:55.184Z,24.77
2023-02-06T09:26:24.213Z,31.52
2023-02-06T09:28:56.531Z,21.75
2023-02-06T09:31:25.203Z,31.20
2023-02-06T09:33:52.543Z,14.65
2023-02-06T09:36:20.598Z,16.02
2023-02-06T09:38:50.263Z,14.65
2023-02-06T09:41:40.758Z,11.20
2023-02-06T09:44:12.904Z,21.25
2023-02-06T09:46:56.982Z,21.02
2023-02-06T09:49:46.684Z,17.05
2023-02-06T09:52:39.981Z,13.90
2023-02-06T09:55:25.795Z,11.55
2023-02-06T09:57:58.639Z,8.25
2023-02-06T10:00:42.239Z,8.02
2023-02-06T10:03:31.220Z,9.00
2023-02-06T10:06:19.530Z,12.63
2023-02-06T10:08:58.893Z,10.20
2023-02-06T10:11:34.267Z,10.25
2023-02-06T10:14:10.856Z,11.45
2023-02-06T10:16:43.652Z,10.73
2023-02-06T10:19:32.806Z,11.27
2023-02-06T10:22:18.224Z,11.00
2023-02-06T10:25:29.101Z,9.40
2023-02-06T10:28:02.630Z,10.10
2023-02-06T10:30:59.369Z,12.80
2023-02-06T10:33:49.384Z,8.98
2023-02-06T10:36:40.748Z,13.85
2023-02-06T10:39:20.949Z,15.02
2023-02-06T10:42:23.579Z,14.02
2023-02-06T10:45:19.282Z,15.68
2023-02-06T10:48:02.755Z,10.68
2023-02-06T10:50:38.214Z,12.68
2023-02-06T10:53:27.872Z,12.68
2023-02-06T10:56:16.605Z,9.48
2023-02-06T10:58:50.489Z,15.93
2023-02-06T11:01:25.959Z,24.48
2023-02-06T11:04:00.428Z,24.10
2023-02-06T11:06:28.210Z,14.48
2023-02-06T11:08:55.620Z,8.32
2023-02-06T11:11:25.506Z,9.13
2023-02-06T11:13:55.604Z,13.77
2023-02-06T11:16:25.677Z,9.15
2023-02-06T11:18:55.097Z,14.02
2023-02-06T11:21:53.211Z,8.98
2023-02-06T11:24:23.220Z,11.98
2023-02-06T11:26:56.505Z,10.45
2023-02-06T11:29:32.123Z,11.30
2023-02-06T11:32:03.621Z,10.32
2023-02-06T11:34:32.638Z,8.35
2023-02-06T11:37:04.077Z,12.57
2023-02-06T11:39:36.530Z,12.18
2023-02-06T11:42:25.615Z,12.43
2023-02-06T11:44:53.875Z,11.50
2023-02-06T11:47:22.069Z,16.90
2023-02-06T11:49:49.345Z,12.15
2023-02-06T11:52:28.814Z,13.23
2023-02-06T11:55:01.705Z,13.30
2023-02-06T11:57:30.453Z,9.95
2023-02-06T12:00:06.907Z,11.65
2023-02-06T12:02:36.728Z,29.13
2023-02-06T12:05:15.495Z,61.95
2023-02-06T12:07:48.173Z,31.27
2023-02-06T12:10:19.132Z,22.88
2023-02-06T12:12:53.728Z,15.90
2023-02-06T12:15:44.946Z,12.50
2023-02-06T12:18:17.107Z,9.55
2023-02-06T12:20:53.412Z,16.10
2023-02-06T12:23:27.983Z,36.45
2023-02-06T12:25:57.405Z,28.98
2023-02-06T12:28:29.163Z,18.88
2023-02-06T12:33:45.640Z,12.00
2023-02-06T12:36:20.609Z,16.42
2023-02-06T12:39:04.006Z,18.40
2023-02-06T12:41:47.688Z,17.40
2023-02-06T12:44:30.044Z,17.15
2023-02-06T12:47:06.429Z,15.95
2023-02-06T12:50:12.567Z,16.48
2023-02-06T12:52:46.436Z,12.05
2023-02-06T12:55:22.820Z,17.60
2023-02-06T12:57:50.487Z,19.63
2023-02-06T13:00:25.735Z,24.48
2023-02-06T13:03:35.022Z,21.98
2023-02-06T13:06:14.711Z,25.33
2023-02-06T13:08:41.911Z,21.15
2023-02-06T13:11:35.576Z,15.20
2023-02-06T13:14:15.409Z,14.48
2023-02-06T13:17:11.769Z,21.00
2023-02-06T13:19:40.469Z,36.40
2023-02-06T13:22:10.544Z,59.20
2023-02-06T13:24:38.783Z,41.95
2023-02-06T13:27:09.003Z,45.70
2023-02-06T13:29:38.581Z,128.80
2023-02-06T13:32:12.079Z,119.43
2023-02-06T13:34:46.082Z,35.05
2023-02-06T13:37:39.445Z,84.18
2023-02-06T13:40:25.785Z,53.63
2023-02-06T13:43:13.958Z,51.92
2023-02-06T13:45:42.675Z,26.92
2023-02-06T13:48:48.548Z,28.65
2023-02-06T13:51:34.156Z,46.10
2023-02-06T13:54:13.456Z,178.35
2023-02-06T13:57:18.829Z,103.50
2023-02-06T13:59:49.069Z,46.78
2023-02-06T14:02:39.321Z,41.53
2023-02-06T14:05:12.764Z,44.27
2023-02-06T14:08:05.192Z,38.17
2023-02-06T14:11:28.342Z,28.50
2023-02-06T14:13:58.803Z,20.38
2023-02-06T14:16:26.067Z,14.98
2023-02-06T14:18:59.002Z,10.30
2023-02-06T14:21:32.761Z,11.27
2023-02-06T14:24:15.125Z,10.02
2023-02-06T14:27:20.734Z,10.50
2023-02-06T14:29:59.929Z,11.60
2023-02-06T14:32:42.852Z,16.08
2023-02-06T14:35:42.078Z,10.05
2023-02-06T14:38:22.149Z,12.88
2023-02-06T14:40:51.460Z,11.13
2023-02-06T14:43:21.068Z,10.40
2023-02-06T14:46:05.642Z,10.43
2023-02-06T14:48:34.500Z,10.88
2023-02-06T14:51:01.720Z,14.25
2023-02-06T14:53:32.823Z,16.67
2023-02-06T14:56:23.963Z,15.93
2023-02-06T14:58:51.472Z,11.02
2023-02-06T15:01:18.708Z,13.20
2023-02-06T15:03:46.935Z,12.27
2023-02-06T15:06:31.541Z,13.00
2023-02-06T15:08:58.942Z,10.80
2023-02-06T15:11:34.710Z,10.95
2023-02-06T15:14:19.923Z,13.73
2023-02-06T15:16:48.280Z,14.63
2023-02-06T15:19:21.636Z,19.08
2023-02-06T15:21:49.644Z,40.13
2023-02-06T15:24:29.237Z,37.47
2023-02-06T15:27:15.113Z,28.58
2023-02-06T15:29:45.945Z,14.55
2023-02-06T15:32:40.351Z,16.55
2023-02-06T15:35:31.519Z,10.95
2023-02-06T15:38:06.966Z,13.95
2023-02-06T15:40:38.985Z,12.73
2023-02-06T15:43:06.698Z,15.07
2023-02-06T15:45:37.410Z,13.10
2023-02-06T15:48:13.600Z,17.50
2023-02-06T15:50:41.000Z,21.52
2023-02-06T15:53:19.058Z,13.93
2023-02-06T15:55:53.175Z,11.98
2023-02-06T15:58:20.433Z,25.25
2023-02-06T16:00:55.719Z,16.08
2023-02-06T16:03:24.965Z,12.30
2023-02-06T16:05:52.566Z,14.30
2023-02-06T16:08:32.069Z,20.27
2023-02-06T16:11:02.709Z,13.43
2023-02-06T16:13:30.760Z,12.75
2023-02-06T16:16:09.968Z,19.98
2023-02-06T16:18:38.236Z,15.23
2023-02-06T16:21:17.855Z,12.65
2023-02-06T16:23:50.832Z,11.63
2023-02-06T16:26:25.788Z,13.25
2023-02-06T16:29:00.046Z,15.45
2023-02-06T16:31:28.155Z,15.40
2023-02-06T16:33:55.846Z,11.75
2023-02-06T16:36:23.598Z,10.38
2023-02-06T16:39:03.290Z,16.52
2023-02-06T16:41:37.116Z,18.52
2023-02-06T16:44:07.507Z,18.70
2023-02-06T16:46:34.860Z,16.58
2023-02-06T16:49:02.087Z,16.20
2023-02-06T16:51:29.954Z,10.77
2023-02-06T16:53:58.030Z,11.27
2023-02-06T16:56:25.376Z,10.70
2023-02-06T16:58:52.773Z,13.75
2023-02-06T17:01:24.745Z,10.35
2023-02-06T17:03:52.854Z,11.10
2023-02-06T17:06:23.563Z,11.90
2023-02-06T17:08:52.593Z,33.88
2023-02-06T17:11:19.835Z,45.45
2023-02-06T17:13:47.229Z,23.00
2023-02-06T17:16:18.474Z,14.25
2023-02-06T17:21:14.559Z,24.45
2023-02-06T17:23:42.175Z,40.22
2023-02-06T17:26:13.504Z,52.38
2023-02-06T17:28:41.063Z,74.03
2023-02-06T17:31:08.521Z,94.53
2023-02-06T17:33:36.255Z,73.22
2023-02-06T17:36:05.350Z,62.40
2023-02-06T17:38:34.378Z,42.33
2023-02-06T17:41:01.819Z,32.35
2023-02-06T17:43:29.667Z,26.13
2023-02-06T17:45:57.259Z,25.02
2023-02-06T17:48:24.467Z,17.38
2023-02-06T17:50:52.475Z,12.18
2023-02-06T17:53:19.846Z,12.55
2023-02-06T17:55:47.605Z,17.63
2023-02-06T17:58:15.173Z,9.95
2023-02-06T18:00:42.393Z,18.10
2023-02-06T18:03:09.797Z,16.80
2023-02-06T18:05:37.965Z,20.98
2023-02-06T18:08:05.667Z,17.65
2023-02-06T18:10:32.886Z,14.77
2023-02-06T18:13:00.302Z,13.07
2023-02-06T18:15:27.587Z,16.08
2023-02-06T18:17:55.361Z,20.38
2023-02-06T18:20:22.888Z,14.63
2023-02-06T18:22:50.708Z,17.00
2023-02-06T18:25:18.083Z,18.70
2023-02-06T18:27:46.199Z,20.20
2023-02-06T18:30:14.635Z,16.10
2023-02-06T18:32:42.374Z,14.23
2023-02-06T18:35:09.870Z,12.43
2023-02-06T18:37:37.388Z,14.05
2023-02-06T18:40:04.920Z,8.95
2023-02-06T18:42:51.022Z,20.83
2023-02-06T18:45:19.135Z,12.45
2023-02-06T18:47:46.530Z,11.05
2023-02-06T18:50:13.955Z,17.40
2023-02-06T18:52:41.329Z,11.85
2023-02-06T18:55:08.914Z,18.40
2023-02-06T18:57:36.607Z,12.38
2023-02-06T19:00:08.456Z,12.48
2023-02-06T19:02:35.960Z,16.17
2023-02-06T19:05:03.327Z,14.73
2023-02-06T19:07:31.678Z,14.77
2023-02-06T19:09:59.672Z,14.23
2023-02-06T19:12:30.451Z,19.63
2023-02-06T19:14:58.087Z,8.13
2023-02-06T19:17:25.877Z,20.85
2023-02-06T19:19:53.546Z,15.90
2023-02-06T19:22:20.811Z,25.13
2023-02-06T19:24:48.192Z,21.73
2023-02-06T19:27:16.149Z,13.40
2023-02-06T19:29:43.681Z,18.52
2023-02-06T19:32:11.717Z,43.38
2023-02-06T19:34:39.974Z,30.38
2023-02-06T19:37:08.717Z,61.40
2023-02-06T19:39:39.944Z,67.05
2023-02-06T19:42:15.436Z,30.67
2023-02-06T19:44:43.108Z,17.88
2023-02-06T19:47:10.545Z,19.10
2023-02-06T19:49:38.650Z,17.67
2023-02-06T19:52:06.405Z,26.60
2023-02-06T19:54:33.684Z,29.35
2023-02-06T19:57:00.972Z,21.80
2023-02-06T19:59:29.578Z,28.65
2023-02-06T20:02:01.339Z,20.40
2023-02-06T20:04:32.523Z,16.92
2023-02-06T20:06:59.901Z,17.27
2023-02-06T20:09:28.378Z,11.15
2023-02-06T20:11:59.100Z,17.38
2023-02-06T20:14:26.885Z,18.17
2023-02-06T20:16:54.423Z,20.48
2023-02-06T20:19:24.755Z,13.93
2023-02-06T20:21:54.479Z,13.27
2023-02-06T20:24:24.226Z,16.33
2023-02-06T20:26:55.772Z,19.52
2023-02-06T20:29:26.500Z,14.45
2023-02-06T20:31:54.475Z,15.50
2023-02-06T20:34:22.044Z,14.85
2023-02-06T20:36:50.031Z,13.65
2023-02-06T20:39:17.331Z,18.25
2023-02-06T20:41:45.571Z,17.27
2023-02-06T20:44:13.443Z,14.27
2023-02-06T20:46:41.856Z,16.17
2023-02-06T20:49:20.503Z,14.73
2023-02-06T20:51:49.243Z,18.08
2023-02-06T20:54:17.101Z,13.65
2023-02-06T20:56:44.889Z,19.15
2023-02-06T20:59:13.382Z,32.42
2023-02-06T21:01:40.759Z,40.53
2023-02-06T21:04:08.856Z,27.55
2023-02-06T21:06:37.291Z,25.65
2023-02-06T21:09:06.382Z,14.00
2023-02-06T21:11:36.127Z,11.75
2023-02-06T21:14:04.107Z,15.23
2023-02-06T21:16:31.808Z,14.45
2023-02-06T21:18:59.404Z,13.07
2023-02-06T21:21:27.227Z,10.70
2023-02-06T21:23:55.921Z,10.63
2023-02-06T21:26:24.039Z,13.30
2023-02-06T21:28:51.546Z,15.60
2023-02-06T21:31:21.064Z,8.05
2023-02-06T21:33:48.942Z,10.50
2023-02-06T21:36:17.192Z,6.57
2023-02-06T21:38:44.610Z,5.80
2023-02-06T21:41:14.075Z,5.78
2023-02-06T21:43:41.384Z,6.43
2023-02-06T21:46:09.610Z,8.27
2023-02-06T21:48:36.982Z,9.05
2023-02-06T21:51:15.504Z,7.25
2023-02-06T21:53:43.445Z,5.63
2023-02-06T21:56:18.861Z,11.00
2023-02-06T21:58:46.206Z,7.82
2023-02-06T22:01:20.938Z,5.43
2023-02-06T22:03:48.350Z,7.53
2023-02-06T22:06:15.823Z,6.45
2023-02-06T22:08:45.224Z,8.15
2023-02-06T22:11:16.660Z,7.90
2023-02-06T22:13:44.852Z,6.32
2023-02-06T22:16:14.079Z,4.80
2023-02-06T22:18:41.578Z,8.38
2023-02-06T22:21:13.895Z,7.00
2023-02-06T22:23:41.927Z,6.50
2023-02-06T22:26:10.216Z,7.25
2023-02-06T22:28:37.474Z,8.32
2023-02-06T22:31:15.135Z,8.50
2023-02-06T22:33:42.630Z,5.97
2023-02-06T22:36:11.792Z,6.90
2023-02-06T22:38:39.413Z,7.03
2023-02-06T22:41:08.212Z,10.85
2023-02-06T22:43:36.604Z,4.93
2023-02-06T22:46:04.305Z,6.65
2023-02-06T22:48:32.497Z,7.63
2023-02-06T22:51:06.726Z,7.15
2023-02-06T22:53:34.437Z,14.60
2023-02-06T22:56:22.593Z,7.45
2023-02-06T22:58:50.145Z,7.78
2023-02-06T23:01:18.948Z,11.75
2023-02-06T23:03:46.712Z,8.95
2023-02-06T23:06:15.408Z,10.27
2023-02-06T23:08:43.325Z,10.73
2023-02-06T23:11:11.154Z,9.15
2023-02-06T23:13:38.566Z,10.45
2023-02-06T23:16:06.889Z,11.88
2023-02-06T23:18:35.575Z,8.20
2023-02-06T23:21:08.022Z,7.30
2023-02-06T23:23:35.463Z,10.65
2023-02-06T23:26:03.007Z,5.88
2023-02-06T23:28:30.686Z,11.02
2023-02-06T23:30:58.082Z,9.93
2023-02-06T23:33:25.376Z,8.82
2023-02-06T23:35:52.806Z,11.38
2023-02-06T23:38:20.398Z,15.55
2023-02-06T23:40:47.913Z,6.88
2023-02-06T23:43:15.505Z,11.80
2023-02-06T23:45:42.732Z,13.55
2023-02-06T23:48:11.001Z,8.60
2023-02-06T23:50:38.280Z,8.60
2023-02-06T23:53:05.556Z,13.07
2023-02-06T23:55:32.947Z,11.85
2023-02-06T23:58:00.326Z,14.95
