createdAt,value
2017-10-27T00:01:48.988Z,13.00
2017-10-27T00:04:16.398Z,13.00
2017-10-27T00:06:44.590Z,13.10
2017-10-27T00:09:12.800Z,13.00
2017-10-27T00:11:40.185Z,13.10
2017-10-27T00:14:07.604Z,13.10
2017-10-27T00:16:35.018Z,13.00
2017-10-27T00:19:03.193Z,12.90
2017-10-27T00:21:31.378Z,13.00
2017-10-27T00:23:58.784Z,13.00
2017-10-27T00:26:26.207Z,13.00
2017-10-27T00:28:53.614Z,12.90
2017-10-27T00:31:21.032Z,12.80
2017-10-27T00:33:48.433Z,12.80
2017-10-27T00:36:28.043Z,12.80
2017-10-27T00:38:55.453Z,12.80
2017-10-27T00:41:23.644Z,12.70
2017-10-27T00:43:51.057Z,12.70
2017-10-27T00:46:18.471Z,12.60
2017-10-27T00:48:45.891Z,12.60
2017-10-27T00:51:14.070Z,12.50
2017-10-27T00:53:42.257Z,12.50
2017-10-27T00:56:09.666Z,12.40
2017-10-27T00:58:37.089Z,12.40
2017-10-27T01:01:04.505Z,12.40
2017-10-27T01:03:32.695Z,12.40
2017-10-27T01:06:00.102Z,12.40
2017-10-27T01:08:27.512Z,12.40
2017-10-27T01:10:55.854Z,12.40
2017-10-27T01:13:23.269Z,12.30
2017-10-27T01:15:50.684Z,12.30
2017-10-27T01:18:18.870Z,12.30
2017-10-27T01:20:46.273Z,12.30
2017-10-27T01:23:13.689Z,12.30
2017-10-27T01:25:41.105Z,12.20
2017-10-27T01:28:08.534Z,12.20
2017-10-27T01:30:35.946Z,12.10
2017-10-27T01:33:04.133Z,12.10
2017-10-27T01:35:31.542Z,12.10
2017-10-27T01:37:59.094Z,12.10
2017-10-27T01:40:26.509Z,11.90
2017-10-27T01:42:53.934Z,11.90
2017-10-27T01:45:22.939Z,11.80
2017-10-27T01:47:51.126Z,11.70
2017-10-27T01:50:18.540Z,11.70
2017-10-27T01:52:45.949Z,11.60
2017-10-27T01:55:13.365Z,11.60
2017-10-27T01:57:40.774Z,11.60
2017-10-27T02:00:08.188Z,11.50
2017-10-27T02:02:36.374Z,11.40
2017-10-27T02:05:03.781Z,11.40
2017-10-27T02:07:31.181Z,11.40
2017-10-27T02:09:58.593Z,11.30
2017-10-27T02:12:26.003Z,11.20
2017-10-27T02:14:53.448Z,11.20
2017-10-27T02:17:21.605Z,11.20
2017-10-27T02:19:49.777Z,11.10
2017-10-27T02:22:17.957Z,11.10
2017-10-27T02:24:46.918Z,11.00
2017-10-27T02:27:14.338Z,11.00
2017-10-27T02:29:41.745Z,11.00
2017-10-27T02:32:09.155Z,10.90
2017-10-27T02:34:36.570Z,10.90
2017-10-27T02:37:04.741Z,10.90
2017-10-27T02:39:32.927Z,10.80
2017-10-27T02:42:01.755Z,10.80
2017-10-27T02:44:29.166Z,10.80
2017-10-27T02:46:57.334Z,10.80
2017-10-27T02:49:25.523Z,10.80
2017-10-27T02:51:53.700Z,10.70
2017-10-27T02:54:21.110Z,10.70
2017-10-27T02:56:48.522Z,10.70
2017-10-27T02:59:16.186Z,10.60
2017-10-27T03:01:43.590Z,10.50
2017-10-27T03:04:11.002Z,10.50
2017-10-27T03:06:38.414Z,10.50
2017-10-27T03:09:05.830Z,10.40
2017-10-27T03:11:33.246Z,10.40
2017-10-27T03:14:01.418Z,10.40
2017-10-27T03:16:29.596Z,10.40
2017-10-27T03:18:57.001Z,10.30
2017-10-27T03:21:25.342Z,10.30
2017-10-27T03:23:52.757Z,10.30
2017-10-27T03:26:20.170Z,10.30
2017-10-27T03:28:47.586Z,10.20
2017-10-27T03:31:15.761Z,10.30
2017-10-27T03:33:43.938Z,10.30
2017-10-27T03:36:12.117Z,10.30
2017-10-27T03:38:40.289Z,10.30
2017-10-27T03:41:08.473Z,10.30
2017-10-27T03:43:35.880Z,10.30
2017-10-27T03:46:03.282Z,10.20
2017-10-27T03:48:30.690Z,10.30
2017-10-27T03:50:58.106Z,10.30
2017-10-27T03:53:25.516Z,10.30
2017-10-27T03:55:52.936Z,10.30
2017-10-27T03:58:20.333Z,10.30
2017-10-27T04:00:47.749Z,10.30
2017-10-27T04:03:15.926Z,10.30
2017-10-27T04:05:43.342Z,10.30
2017-10-27T04:08:11.522Z,10.40
2017-10-27T04:10:38.946Z,10.30
2017-10-27T04:13:06.357Z,10.30
2017-10-27T04:15:33.777Z,10.40
2017-10-27T04:18:01.958Z,10.40
2017-10-27T04:20:30.373Z,10.40
2017-10-27T04:22:57.789Z,10.40
2017-10-27T04:25:25.976Z,10.50
2017-10-27T04:27:53.387Z,10.50
2017-10-27T04:30:20.810Z,10.40
2017-10-27T04:32:48.222Z,10.40
2017-10-27T04:35:16.705Z,10.50
2017-10-27T04:37:44.094Z,10.50
2017-10-27T04:40:11.677Z,10.50
2017-10-27T04:42:39.100Z,10.50
2017-10-27T04:45:06.522Z,10.50
2017-10-27T04:47:33.943Z,10.60
2017-10-27T04:50:01.354Z,10.40
2017-10-27T04:52:28.846Z,10.40
2017-10-27T04:54:56.242Z,10.30
2017-10-27T04:57:23.654Z,10.30
2017-10-27T04:59:51.091Z,10.30
2017-10-27T05:02:18.504Z,10.40
2017-10-27T05:04:45.933Z,10.50
2017-10-27T05:07:13.338Z,10.40
2017-10-27T05:09:41.522Z,10.30
2017-10-27T05:12:09.754Z,10.30
2017-10-27T05:14:37.185Z,10.30
2017-10-27T05:17:10.349Z,10.30
2017-10-27T05:19:43.573Z,10.20
2017-10-27T05:22:16.718Z,10.20
2017-10-27T05:24:44.905Z,10.10
2017-10-27T05:27:19.357Z,10.10
2017-10-27T05:29:46.790Z,10.10
2017-10-27T05:32:14.197Z,10.00
2017-10-27T05:34:41.607Z,9.90
2017-10-27T05:37:09.008Z,9.90
2017-10-27T05:39:36.413Z,9.90
2017-10-27T05:42:03.825Z,9.70
2017-10-27T05:44:31.233Z,9.70
2017-10-27T05:46:58.642Z,9.60
2017-10-27T05:49:26.055Z,9.60
2017-10-27T05:51:53.453Z,9.50
2017-10-27T05:54:20.863Z,9.50
2017-10-27T05:56:48.273Z,9.50
2017-10-27T05:59:15.670Z,9.40
2017-10-27T06:01:43.081Z,9.40
2017-10-27T06:04:10.470Z,9.30
2017-10-27T06:06:37.881Z,9.30
2017-10-27T06:09:05.292Z,9.30
2017-10-27T06:11:32.694Z,9.20
2017-10-27T06:14:00.105Z,9.20
2017-10-27T06:16:27.516Z,9.20
2017-10-27T06:18:54.920Z,9.10
2017-10-27T06:21:22.335Z,9.10
2017-10-27T06:23:50.519Z,9.00
2017-10-27T06:26:18.690Z,9.00
2017-10-27T06:28:46.866Z,9.00
2017-10-27T06:31:15.050Z,8.90
2017-10-27T06:33:42.460Z,8.90
2017-10-27T06:36:09.861Z,9.00
2017-10-27T06:38:37.273Z,8.90
2017-10-27T06:41:04.678Z,8.90
2017-10-27T06:43:32.096Z,8.90
2017-10-27T06:45:59.494Z,8.90
2017-10-27T06:48:26.906Z,8.90
2017-10-27T06:50:54.314Z,9.20
2017-10-27T06:53:21.725Z,9.40
2017-10-27T06:55:49.147Z,10.00
2017-10-27T06:58:16.558Z,10.70
2017-10-27T07:00:44.734Z,11.50
2017-10-27T07:03:12.918Z,11.50
2017-10-27T07:05:40.317Z,11.50
2017-10-27T07:08:07.730Z,11.30
2017-10-27T07:10:35.141Z,11.20
2017-10-27T07:13:02.557Z,11.40
2017-10-27T07:15:29.975Z,11.60
2017-10-27T07:17:57.402Z,12.20
2017-10-27T07:20:24.812Z,12.50
2017-10-27T07:22:52.214Z,12.80
2017-10-27T07:25:19.632Z,13.30
2017-10-27T07:27:47.037Z,13.90
2017-10-27T07:30:14.452Z,13.80
2017-10-27T07:32:41.864Z,14.10
2017-10-27T07:35:10.049Z,14.50
2017-10-27T07:37:38.220Z,14.80
2017-10-27T07:40:06.396Z,15.20
2017-10-27T07:42:34.578Z,14.50
2017-10-27T07:45:01.990Z,14.50
2017-10-27T07:47:29.405Z,13.70
2017-10-27T07:49:56.812Z,12.80
2017-10-27T07:52:24.228Z,12.30
2017-10-27T07:54:52.165Z,12.80
2017-10-27T07:57:20.346Z,14.70
2017-10-27T07:59:47.754Z,14.70
2017-10-27T08:02:15.160Z,15.60
2017-10-27T08:04:42.570Z,16.20
2017-10-27T08:07:09.977Z,16.30
2017-10-27T08:09:37.396Z,16.40
2017-10-27T08:12:04.806Z,16.50
2017-10-27T08:14:32.222Z,17.10
2017-10-27T08:17:00.404Z,17.70
2017-10-27T08:19:28.594Z,17.90
2017-10-27T08:21:56.750Z,18.60
2017-10-27T08:24:24.942Z,18.90
2017-10-27T08:26:52.346Z,18.90
2017-10-27T08:29:19.778Z,18.70
2017-10-27T08:31:47.189Z,19.00
2017-10-27T08:34:15.361Z,19.60
2017-10-27T08:42:36.755Z,19.00
2017-10-27T08:45:04.177Z,18.40
2017-10-27T08:47:32.353Z,18.70
2017-10-27T08:50:00.426Z,18.70
2017-10-27T08:52:27.853Z,17.70
2017-10-27T08:54:55.253Z,17.90
2017-10-27T08:57:22.670Z,18.50
2017-10-27T08:59:50.085Z,18.90
2017-10-27T09:02:17.485Z,19.40
2017-10-27T09:04:45.662Z,20.40
2017-10-27T09:07:14.618Z,21.20
2017-10-27T09:09:42.025Z,21.10
2017-10-27T09:12:10.201Z,20.00
2017-10-27T09:14:37.619Z,19.90
2017-10-27T09:17:05.028Z,20.50
2017-10-27T09:19:32.442Z,20.30
2017-10-27T09:21:59.853Z,19.60
2017-10-27T09:24:27.266Z,18.10
2017-10-27T09:26:55.445Z,16.40
2017-10-27T09:29:23.620Z,15.70
2017-10-27T09:31:51.801Z,15.10
2017-10-27T09:34:19.985Z,14.70
2017-10-27T09:36:47.478Z,14.60
2017-10-27T09:39:14.862Z,14.50
2017-10-27T09:41:42.272Z,15.50
2017-10-27T09:44:09.685Z,15.40
2017-10-27T09:46:37.854Z,17.10
2017-10-27T09:49:06.042Z,16.40
2017-10-27T09:51:34.218Z,17.00
2017-10-27T09:54:02.402Z,17.30
2017-10-27T09:56:29.820Z,17.30
2017-10-27T09:58:57.246Z,17.40
2017-10-27T10:01:24.650Z,17.90
2017-10-27T10:03:52.821Z,17.20
2017-10-27T10:06:20.238Z,17.20
2017-10-27T10:08:47.649Z,17.50
2017-10-27T10:11:15.061Z,18.60
2017-10-27T10:13:42.471Z,19.90
2017-10-27T10:16:09.898Z,20.50
2017-10-27T10:18:37.307Z,21.10
2017-10-27T10:21:04.725Z,20.80
2017-10-27T10:23:32.898Z,20.60
2017-10-27T10:26:01.094Z,19.40
2017-10-27T10:28:28.494Z,19.30
2017-10-27T10:30:55.934Z,18.10
2017-10-27T10:33:23.346Z,18.00
2017-10-27T10:35:51.517Z,19.50
2017-10-27T10:38:19.710Z,19.70
2017-10-27T10:40:47.113Z,19.70
2017-10-27T10:43:14.546Z,19.20
2017-10-27T10:45:41.946Z,19.00
2017-10-27T10:48:10.131Z,17.70
2017-10-27T10:50:38.318Z,17.30
2017-10-27T10:53:06.501Z,17.30
2017-10-27T10:55:33.918Z,17.30
2017-10-27T10:58:01.337Z,17.30
2017-10-27T11:00:28.745Z,16.70
2017-10-27T11:02:56.940Z,16.30
2017-10-27T11:05:24.333Z,16.30
2017-10-27T11:07:51.754Z,16.10
2017-10-27T11:10:19.158Z,16.00
2017-10-27T11:12:46.578Z,15.90
2017-10-27T11:15:13.982Z,15.60
2017-10-27T11:17:41.397Z,15.10
2017-10-27T11:20:08.802Z,14.80
2017-10-27T11:22:36.996Z,15.10
2017-10-27T11:25:04.406Z,15.10
2017-10-27T11:27:31.822Z,14.80
2017-10-27T11:29:59.235Z,14.40
2017-10-27T11:32:26.642Z,14.30
2017-10-27T11:34:54.058Z,14.30
2017-10-27T11:43:08.719Z,14.10
2017-10-27T11:45:36.130Z,14.10
2017-10-27T11:48:03.544Z,14.00
2017-10-27T11:50:30.965Z,13.80
2017-10-27T11:52:58.370Z,14.00
2017-10-27T11:55:25.782Z,14.70
2017-10-27T11:57:53.198Z,15.10
2017-10-27T12:00:21.373Z,15.20
2017-10-27T12:02:49.545Z,14.40
2017-10-27T12:05:17.726Z,14.10
2017-10-27T12:07:45.125Z,14.10
2017-10-27T12:10:12.541Z,13.80
2017-10-27T12:12:39.949Z,14.80
2017-10-27T12:15:07.366Z,15.80
2017-10-27T12:17:34.769Z,16.00
2017-10-27T12:20:02.182Z,16.10
2017-10-27T12:22:29.588Z,15.80
2017-10-27T12:24:57.005Z,15.90
2017-10-27T12:27:24.422Z,15.90
2017-10-27T12:29:52.637Z,15.50
2017-10-27T12:32:20.045Z,15.40
2017-10-27T12:34:48.237Z,15.10
2017-10-27T12:37:15.642Z,15.00
2017-10-27T12:39:43.059Z,15.00
2017-10-27T12:42:11.074Z,15.50
2017-10-27T12:44:38.496Z,15.30
2017-10-27T12:47:05.910Z,15.00
2017-10-27T12:49:34.077Z,16.00
2017-10-27T12:52:02.265Z,16.20
2017-10-27T12:54:30.442Z,16.30
2017-10-27T12:56:58.630Z,16.60
2017-10-27T12:59:26.033Z,16.60
2017-10-27T13:01:53.872Z,17.30
2017-10-27T13:04:21.269Z,17.30
2017-10-27T13:06:48.690Z,17.80
2017-10-27T13:09:16.093Z,18.60
2017-10-27T13:11:44.279Z,18.00
2017-10-27T13:14:12.458Z,16.70
2017-10-27T13:16:40.634Z,16.60
2017-10-27T13:19:08.065Z,16.60
2017-10-27T13:21:36.242Z,17.90
2017-10-27T13:24:04.421Z,18.90
2017-10-27T13:26:32.597Z,19.30
2017-10-27T13:29:00.780Z,19.00
2017-10-27T13:31:28.955Z,19.10
2017-10-27T13:33:57.126Z,19.40
2017-10-27T13:36:25.302Z,20.10
2017-10-27T13:38:53.486Z,20.20
2017-10-27T13:41:20.898Z,20.20
2017-10-27T13:43:48.315Z,19.50
2017-10-27T13:46:15.721Z,19.40
2017-10-27T13:48:43.138Z,19.40
2017-10-27T13:51:10.553Z,19.60
2017-10-27T13:53:38.737Z,19.40
2017-10-27T13:56:06.152Z,19.40
2017-10-27T13:58:33.568Z,19.10
2017-10-27T14:01:00.981Z,18.70
2017-10-27T14:03:29.161Z,16.00
2017-10-27T14:05:57.341Z,15.30
2017-10-27T14:08:25.522Z,14.80
2017-10-27T14:10:52.944Z,14.80
2017-10-27T14:13:20.356Z,14.60
2017-10-27T14:15:47.774Z,14.10
2017-10-27T14:18:15.176Z,14.10
2017-10-27T14:20:42.591Z,14.10
2017-10-27T14:23:10.774Z,13.60
2017-10-27T14:25:38.947Z,13.40
2017-10-27T14:28:07.121Z,13.20
2017-10-27T14:30:34.538Z,13.10
2017-10-27T14:33:01.938Z,13.00
2017-10-27T14:35:29.363Z,13.00
2017-10-27T14:37:56.771Z,12.90
2017-10-27T14:40:24.177Z,12.80
2017-10-27T14:42:51.597Z,12.80
2017-10-27T14:45:19.006Z,12.60
2017-10-27T14:47:47.189Z,12.10
2017-10-27T14:50:15.152Z,12.10
2017-10-27T14:52:43.334Z,11.80
2017-10-27T14:55:10.738Z,11.80
2017-10-27T14:57:38.162Z,11.70
2017-10-27T15:00:05.578Z,11.60
2017-10-27T15:02:32.990Z,11.40
2017-10-27T15:05:00.405Z,11.30
2017-10-27T15:07:28.591Z,11.20
2017-10-27T15:09:55.992Z,11.20
2017-10-27T15:12:23.410Z,11.10
2017-10-27T15:14:50.822Z,11.20
2017-10-27T15:17:18.236Z,11.00
2017-10-27T15:19:45.637Z,11.00
2017-10-27T15:22:13.066Z,11.00
2017-10-27T15:24:40.478Z,10.90
2017-10-27T15:27:31.617Z,10.90
2017-10-27T15:29:59.010Z,10.90
2017-10-27T15:32:26.428Z,10.70
2017-10-27T15:34:53.825Z,10.60
2017-10-27T15:37:21.239Z,10.50
2017-10-27T15:39:48.650Z,10.50
2017-10-27T15:42:17.096Z,10.40
2017-10-27T15:44:44.516Z,10.30
2017-10-27T15:47:11.917Z,10.20
2017-10-27T15:49:39.358Z,10.20
2017-10-27T15:52:06.761Z,10.00
2017-10-27T15:54:34.943Z,9.90
2017-10-27T15:57:03.117Z,9.80
2017-10-27T15:59:30.526Z,9.80
2017-10-27T16:01:57.929Z,9.80
2017-10-27T16:04:26.101Z,9.60
2017-10-27T16:06:54.282Z,9.50
2017-10-27T16:09:21.696Z,9.50
2017-10-27T16:11:49.108Z,9.50
2017-10-27T16:14:16.514Z,9.50
2017-10-27T16:16:43.909Z,9.50
2017-10-27T16:19:11.333Z,9.40
2017-10-27T16:21:38.754Z,9.40
2017-10-27T16:24:06.150Z,9.40
2017-10-27T16:26:34.335Z,9.30
2017-10-27T16:29:02.498Z,9.20
2017-10-27T16:31:30.678Z,9.20
2017-10-27T16:33:58.859Z,9.20
2017-10-27T16:36:27.545Z,9.20
2017-10-27T16:38:55.709Z,9.10
2017-10-27T16:41:23.890Z,9.10
2017-10-27T16:43:52.062Z,9.10
2017-10-27T16:46:20.241Z,9.10
2017-10-27T16:48:48.414Z,9.10
2017-10-27T16:51:16.598Z,9.00
2017-10-27T16:53:44.006Z,9.00
2017-10-27T16:56:11.432Z,9.00
2017-10-27T16:58:38.837Z,9.00
2017-10-27T17:01:06.244Z,8.90
2017-10-27T17:03:33.649Z,8.90
2017-10-27T17:06:01.055Z,8.80
2017-10-27T17:08:28.463Z,8.80
2017-10-27T17:10:56.630Z,8.70
2017-10-27T17:13:24.042Z,8.70
2017-10-27T17:15:51.434Z,8.70
2017-10-27T17:18:18.847Z,8.70
2017-10-27T17:20:46.245Z,8.70
2017-10-27T17:23:13.678Z,8.70
2017-10-27T17:25:41.094Z,8.70
2017-10-27T17:28:09.300Z,8.70
2017-10-27T17:30:36.712Z,8.70
2017-10-27T17:33:04.870Z,8.70
2017-10-27T17:35:32.281Z,8.60
2017-10-27T17:37:59.685Z,8.60
2017-10-27T17:40:27.090Z,8.60
2017-10-27T17:42:54.506Z,8.60
2017-10-27T17:45:22.669Z,8.60
2017-10-27T17:47:50.846Z,8.60
2017-10-27T17:50:18.254Z,8.60
2017-10-27T17:52:45.658Z,8.70
2017-10-27T17:55:13.841Z,8.60
2017-10-27T17:57:42.009Z,8.60
2017-10-27T18:00:10.197Z,8.60
2017-10-27T18:02:37.602Z,8.50
2017-10-27T18:05:05.018Z,8.60
2017-10-27T18:07:32.425Z,8.60
2017-10-27T18:09:59.838Z,8.60
2017-10-27T18:12:27.238Z,8.60
2017-10-27T18:14:54.637Z,8.60
2017-10-27T18:20:32.750Z,8.50
2017-10-27T18:23:00.922Z,8.50
2017-10-27T18:25:29.105Z,8.50
2017-10-27T18:27:57.277Z,8.50
2017-10-27T18:30:25.461Z,8.40
2017-10-27T18:32:52.863Z,8.40
2017-10-27T18:35:20.270Z,8.50
2017-10-27T18:37:47.678Z,8.50
2017-10-27T18:40:15.095Z,8.50
2017-10-27T18:42:42.494Z,8.50
2017-10-27T18:45:09.900Z,8.40
2017-10-27T18:47:37.307Z,8.40
2017-10-27T18:50:04.706Z,8.40
2017-10-27T18:52:32.118Z,8.40
2017-10-27T18:54:59.534Z,8.40
2017-10-27T18:57:26.955Z,8.40
2017-10-27T18:59:54.346Z,8.40
2017-10-27T19:02:21.762Z,8.40
2017-10-27T19:04:49.170Z,8.40
2017-10-27T19:07:16.581Z,8.40
2017-10-27T19:09:44.762Z,8.30
2017-10-27T19:12:12.941Z,8.30
2017-10-27T19:14:40.346Z,8.30
2017-10-27T19:17:07.758Z,8.30
2017-10-27T19:19:35.162Z,8.30
2017-10-27T19:22:02.570Z,8.30
2017-10-27T19:24:29.969Z,8.20
2017-10-27T19:26:57.392Z,8.20
2017-10-27T19:29:24.792Z,8.10
2017-10-27T19:31:52.201Z,8.10
2017-10-27T19:34:19.604Z,8.10
2017-10-27T19:36:47.002Z,8.10
2017-10-27T19:39:14.429Z,8.10
2017-10-27T19:41:41.834Z,8.10
2017-10-27T19:44:09.250Z,8.10
2017-10-27T19:46:37.464Z,8.20
2017-10-27T19:49:04.882Z,8.20
2017-10-27T19:51:33.057Z,8.30
2017-10-27T19:54:01.237Z,8.40
2017-10-27T19:56:29.413Z,8.40
2017-10-27T19:58:57.593Z,8.40
2017-10-27T20:01:25.790Z,8.30
2017-10-27T20:03:53.222Z,8.30
2017-10-27T20:06:21.406Z,8.30
2017-10-27T20:08:49.575Z,8.20
2017-10-27T20:11:16.977Z,8.20
2017-10-27T20:13:44.385Z,8.10
2017-10-27T20:16:11.794Z,8.10
2017-10-27T20:18:39.218Z,8.10
2017-10-27T20:21:06.606Z,8.10
2017-10-27T20:23:34.034Z,8.20
2017-10-27T20:26:01.432Z,8.30
2017-10-27T20:28:28.859Z,8.30
2017-10-27T20:30:56.257Z,8.40
2017-10-27T20:33:24.429Z,8.30
2017-10-27T20:35:52.611Z,8.30
2017-10-27T20:38:20.775Z,8.30
2017-10-27T20:40:48.961Z,8.30
2017-10-27T20:43:18.090Z,8.30
2017-10-27T20:45:45.556Z,8.30
2017-10-27T20:48:12.953Z,8.40
2017-10-27T20:50:40.377Z,8.40
2017-10-27T20:53:07.789Z,8.40
2017-10-27T20:55:35.974Z,8.40
2017-10-27T20:58:03.373Z,8.40
2017-10-27T21:00:30.799Z,8.40
2017-10-27T21:02:58.207Z,8.30
2017-10-27T21:05:25.618Z,8.20
2017-10-27T21:07:53.025Z,8.20
2017-10-27T21:10:21.214Z,8.20
2017-10-27T21:12:49.389Z,8.10
2017-10-27T21:15:16.822Z,8.10
2017-10-27T21:17:44.221Z,8.20
2017-10-27T21:20:11.630Z,8.20
2017-10-27T21:22:39.042Z,8.20
2017-10-27T21:25:06.457Z,8.20
2017-10-27T21:27:34.625Z,8.40
2017-10-27T21:30:02.793Z,8.40
2017-10-27T21:32:30.289Z,8.40
2017-10-27T21:34:57.694Z,8.40
2017-10-27T21:37:25.106Z,8.40
2017-10-27T21:39:52.518Z,8.50
2017-10-27T21:42:19.934Z,8.50
2017-10-27T21:44:47.333Z,8.50
2017-10-27T21:47:15.525Z,8.50
2017-10-27T21:49:43.710Z,8.50
2017-10-27T21:52:11.113Z,8.50
2017-10-27T21:54:38.526Z,8.50
2017-10-27T21:57:05.945Z,8.50
2017-10-27T21:59:33.345Z,8.50
2017-10-27T22:02:00.758Z,8.50
2017-10-27T22:04:28.162Z,8.50
2017-10-27T22:06:55.578Z,8.50
2017-10-27T22:09:23.746Z,8.40
2017-10-27T22:11:51.152Z,8.40
2017-10-27T22:14:18.553Z,8.40
2017-10-27T22:16:45.962Z,8.40
2017-10-27T22:19:13.369Z,8.40
2017-10-27T22:21:40.775Z,8.40
2017-10-27T22:24:08.182Z,8.30
2017-10-27T22:26:36.364Z,8.20
2017-10-27T22:29:04.546Z,8.20
2017-10-27T22:31:32.738Z,8.20
2017-10-27T22:34:00.146Z,8.20
2017-10-27T22:36:27.570Z,8.20
2017-10-27T22:38:54.966Z,8.20
2017-10-27T22:41:22.399Z,8.20
2017-10-27T22:43:49.793Z,8.10
2017-10-27T22:46:17.981Z,8.20
2017-10-27T22:48:45.382Z,8.20
2017-10-27T22:51:13.570Z,8.30
2017-10-27T22:53:40.985Z,8.30
2017-10-27T22:56:08.392Z,8.30
2017-10-27T22:58:35.793Z,8.20
2017-10-27T23:01:03.209Z,8.20
2017-10-27T23:03:31.389Z,8.40
2017-10-27T23:05:59.562Z,8.40
2017-10-27T23:08:27.741Z,8.40
2017-10-27T23:10:55.926Z,8.30
2017-10-27T23:13:23.329Z,8.30
2017-10-27T23:15:50.764Z,8.40
2017-10-27T23:18:18.170Z,8.30
2017-10-27T23:20:45.583Z,8.40
2017-10-27T23:23:13.005Z,8.50
2017-10-27T23:25:41.178Z,8.40
2017-10-27T23:28:08.585Z,8.40
2017-10-27T23:30:35.997Z,8.40
2017-10-27T23:33:03.410Z,8.40
2017-10-27T23:35:30.813Z,8.40
2017-10-27T23:37:58.238Z,8.40
2017-10-27T23:40:25.633Z,8.30
2017-10-27T23:42:53.055Z,8.20
2017-10-27T23:45:21.228Z,8.40
2017-10-27T23:47:49.414Z,8.30
2017-10-27T23:50:17.593Z,8.30
2017-10-27T23:52:45.001Z,8.30
2017-10-27T23:55:12.421Z,8.30
2017-10-27T23:57:39.817Z,8.10
