createdAt,value
2023-09-08T00:01:32.350Z,13.89
2023-09-08T00:04:23.192Z,13.91
2023-09-08T00:07:13.985Z,13.90
2023-09-08T00:10:05.268Z,13.91
2023-09-08T00:12:56.015Z,13.87
2023-09-08T00:15:46.721Z,13.83
2023-09-08T00:18:37.442Z,13.85
2023-09-08T00:21:28.608Z,13.87
2023-09-08T00:24:19.742Z,13.89
2023-09-08T00:27:11.209Z,13.90
2023-09-08T00:30:03.174Z,13.91
2023-09-08T00:32:54.201Z,13.93
2023-09-08T00:35:51.164Z,13.97
2023-09-08T00:38:42.642Z,14.01
2023-09-08T00:41:34.465Z,14.07
2023-09-08T00:44:25.305Z,14.11
2023-09-08T00:47:16.345Z,14.15
2023-09-08T00:50:08.038Z,14.18
2023-09-08T00:52:58.909Z,14.21
2023-09-08T00:55:50.310Z,14.26
2023-09-08T00:58:41.254Z,14.31
2023-09-08T01:01:32.740Z,14.35
2023-09-08T01:04:23.555Z,14.42
2023-09-08T01:07:16.027Z,14.43
2023-09-08T01:10:07.503Z,14.48
2023-09-08T01:12:58.735Z,14.51
2023-09-08T01:15:50.666Z,14.48
2023-09-08T01:18:41.932Z,14.48
2023-09-08T01:21:44.709Z,14.45
2023-09-08T01:25:21.185Z,14.42
2023-09-08T01:28:13.466Z,14.39
2023-09-08T01:31:05.004Z,14.32
2023-09-08T01:33:56.697Z,14.25
2023-09-08T01:36:47.460Z,14.24
2023-09-08T01:39:38.181Z,14.20
2023-09-08T01:42:28.985Z,14.22
2023-09-08T01:45:19.786Z,14.26
2023-09-08T01:48:10.618Z,14.36
2023-09-08T01:51:01.324Z,14.42
2023-09-08T01:53:52.205Z,14.48
2023-09-08T01:56:42.943Z,14.55
2023-09-08T01:59:33.738Z,14.56
2023-09-08T02:02:24.542Z,14.55
2023-09-08T02:05:15.962Z,14.59
2023-09-08T02:08:06.898Z,14.56
2023-09-08T02:10:57.599Z,14.55
2023-09-08T02:13:48.415Z,14.52
2023-09-08T02:16:39.089Z,14.49
2023-09-08T02:19:29.906Z,14.46
2023-09-08T02:22:20.700Z,14.43
2023-09-08T02:25:11.438Z,14.43
2023-09-08T02:28:02.219Z,14.38
2023-09-08T02:30:53.017Z,14.41
2023-09-08T02:33:43.884Z,14.42
2023-09-08T02:36:34.680Z,14.39
2023-09-08T02:39:28.102Z,14.35
2023-09-08T02:42:18.860Z,14.36
2023-09-08T02:45:09.964Z,14.29
2023-09-08T02:48:00.699Z,14.17
2023-09-08T02:50:51.395Z,14.04
2023-09-08T02:53:42.365Z,13.93
2023-09-08T02:56:33.141Z,13.83
2023-09-08T02:59:23.800Z,13.70
2023-09-08T03:02:14.687Z,13.56
2023-09-08T03:05:05.618Z,13.46
2023-09-08T03:07:56.358Z,13.35
2023-09-08T03:10:47.099Z,13.27
2023-09-08T03:13:37.806Z,13.15
2023-09-08T03:16:28.561Z,13.11
2023-09-08T03:19:19.353Z,13.12
2023-09-08T03:22:10.035Z,13.08
2023-09-08T03:25:00.732Z,13.17
2023-09-08T03:27:51.458Z,13.25
2023-09-08T03:30:42.183Z,13.12
2023-09-08T03:33:33.151Z,13.04
2023-09-08T03:36:24.082Z,12.99
2023-09-08T03:39:14.796Z,12.93
2023-09-08T03:42:05.650Z,12.84
2023-09-08T03:44:56.331Z,12.79
2023-09-08T03:47:47.054Z,12.76
2023-09-08T03:50:37.771Z,12.72
2023-09-08T03:53:28.478Z,12.66
2023-09-08T03:56:19.314Z,12.62
2023-09-08T03:59:10.010Z,12.56
2023-09-08T04:02:02.238Z,12.53
2023-09-08T04:04:52.943Z,12.50
2023-09-08T04:07:43.883Z,12.48
2023-09-08T04:10:34.782Z,12.48
2023-09-08T04:13:25.468Z,12.44
2023-09-08T04:16:16.733Z,12.41
2023-09-08T04:19:07.488Z,12.41
2023-09-08T04:21:58.147Z,12.50
2023-09-08T04:24:48.886Z,12.52
2023-09-08T04:27:39.745Z,12.64
2023-09-08T04:30:30.432Z,12.81
2023-09-08T04:33:21.227Z,12.97
2023-09-08T04:36:12.297Z,13.08
2023-09-08T04:39:03.072Z,13.24
2023-09-08T04:41:53.786Z,13.42
2023-09-08T04:44:46.134Z,13.53
2023-09-08T04:47:38.785Z,13.65
2023-09-08T04:50:29.557Z,13.76
2023-09-08T04:53:20.256Z,13.82
2023-09-08T04:56:11.079Z,13.98
2023-09-08T04:59:02.212Z,14.10
2023-09-08T05:01:53.144Z,14.21
2023-09-08T05:04:43.813Z,14.35
2023-09-08T05:07:34.527Z,14.51
2023-09-08T05:10:26.246Z,14.69
2023-09-08T05:13:30.260Z,14.84
2023-09-08T05:16:37.376Z,15.01
2023-09-08T05:19:28.370Z,15.20
2023-09-08T05:22:19.433Z,15.37
2023-09-08T05:25:10.656Z,15.54
2023-09-08T05:28:01.826Z,15.73
2023-09-08T05:30:54.688Z,15.90
2023-09-08T05:33:45.569Z,16.11
2023-09-08T05:36:41.018Z,16.28
2023-09-08T05:39:31.922Z,16.51
2023-09-08T05:42:22.674Z,16.70
2023-09-08T05:45:13.395Z,16.89
2023-09-08T05:48:04.474Z,17.03
2023-09-08T05:50:55.691Z,17.24
2023-09-08T05:53:46.508Z,17.42
2023-09-08T05:56:39.393Z,17.58
2023-09-08T05:59:30.582Z,17.76
2023-09-08T06:02:21.301Z,17.92
2023-09-08T06:05:12.064Z,18.10
2023-09-08T06:08:07.595Z,18.28
2023-09-08T06:10:58.752Z,18.47
2023-09-08T06:13:49.483Z,18.72
2023-09-08T06:16:41.129Z,18.96
2023-09-08T06:19:32.058Z,19.40
2023-09-08T06:22:23.261Z,19.85
2023-09-08T06:25:14.094Z,20.14
2023-09-08T06:28:05.244Z,20.48
2023-09-08T06:30:56.344Z,20.65
2023-09-08T06:33:47.311Z,20.99
2023-09-08T06:36:38.384Z,21.55
2023-09-08T06:39:29.580Z,22.05
2023-09-08T06:42:20.302Z,22.46
2023-09-08T06:45:11.229Z,22.91
2023-09-08T06:48:02.330Z,23.28
2023-09-08T06:50:57.490Z,23.56
2023-09-08T06:53:57.539Z,23.98
2023-09-08T06:56:48.243Z,24.49
2023-09-08T06:59:39.006Z,24.87
2023-09-08T07:02:29.712Z,24.78
2023-09-08T07:05:20.692Z,24.59
2023-09-08T07:08:11.562Z,24.78
2023-09-08T07:11:02.331Z,25.03
2023-09-08T07:13:53.021Z,25.26
2023-09-08T07:16:43.994Z,25.58
2023-09-08T07:19:34.788Z,25.93
2023-09-08T07:22:25.547Z,26.12
2023-09-08T07:25:16.291Z,26.45
2023-09-08T07:28:07.101Z,26.28
2023-09-08T07:31:05.842Z,26.56
2023-09-08T07:33:56.660Z,26.57
2023-09-08T07:36:47.315Z,26.82
2023-09-08T07:39:38.000Z,26.84
2023-09-08T07:42:28.708Z,26.90
2023-09-08T07:45:19.434Z,27.08
2023-09-08T07:48:10.275Z,27.22
2023-09-08T07:51:01.347Z,27.10
2023-09-08T07:53:52.996Z,26.96
2023-09-08T07:56:43.785Z,27.04
2023-09-08T07:59:36.016Z,27.21
2023-09-08T08:02:28.564Z,27.14
2023-09-08T08:05:19.414Z,27.07
2023-09-08T08:08:10.855Z,27.25
2023-09-08T08:11:01.579Z,27.24
2023-09-08T08:13:52.732Z,26.92
2023-09-08T08:16:43.488Z,26.93
2023-09-08T08:19:34.347Z,27.00
2023-09-08T08:22:26.486Z,27.08
2023-09-08T08:25:17.301Z,27.08
2023-09-08T08:28:07.985Z,27.22
2023-09-08T08:30:58.853Z,27.40
2023-09-08T08:33:49.808Z,27.38
2023-09-08T08:36:40.581Z,27.24
2023-09-08T08:39:31.274Z,27.20
2023-09-08T08:42:23.686Z,27.17
2023-09-08T08:45:15.321Z,27.11
2023-09-08T08:48:07.230Z,27.22
2023-09-08T08:51:00.107Z,27.62
2023-09-08T08:53:50.874Z,27.68
2023-09-08T08:56:42.645Z,27.35
2023-09-08T08:59:33.776Z,27.37
2023-09-08T09:02:27.188Z,27.44
2023-09-08T09:05:18.464Z,27.51
2023-09-08T09:08:10.634Z,27.63
2023-09-08T09:11:01.423Z,27.61
2023-09-08T09:13:52.115Z,27.59
2023-09-08T09:16:44.343Z,27.72
2023-09-08T09:19:36.713Z,27.70
2023-09-08T09:22:38.269Z,27.63
2023-09-08T09:25:31.920Z,27.45
2023-09-08T09:28:22.939Z,27.31
2023-09-08T09:31:13.821Z,27.34
2023-09-08T09:34:06.420Z,27.42
2023-09-08T09:36:57.957Z,27.59
2023-09-08T09:39:53.786Z,27.62
2023-09-08T09:42:44.686Z,27.69
2023-09-08T09:45:36.746Z,27.69
2023-09-08T09:48:29.115Z,27.59
2023-09-08T09:51:21.109Z,27.62
2023-09-08T09:54:13.092Z,27.72
2023-09-08T09:57:04.899Z,27.83
2023-09-08T09:59:57.342Z,28.14
2023-09-08T10:02:48.541Z,28.30
2023-09-08T10:05:39.335Z,28.33
2023-09-08T10:08:34.215Z,28.44
2023-09-08T10:11:29.405Z,28.44
2023-09-08T10:14:20.217Z,28.67
2023-09-08T10:17:18.199Z,28.56
2023-09-08T10:20:14.265Z,28.81
2023-09-08T10:23:37.949Z,28.95
2023-09-08T10:26:30.693Z,28.92
2023-09-08T10:29:23.369Z,28.92
2023-09-08T10:32:15.034Z,28.72
2023-09-08T10:35:07.227Z,28.65
2023-09-08T10:38:27.731Z,28.76
2023-09-08T10:41:18.559Z,29.09
2023-09-08T10:44:10.069Z,29.31
2023-09-08T10:47:00.835Z,29.58
2023-09-08T10:49:56.163Z,29.46
2023-09-08T10:53:15.702Z,29.34
2023-09-08T10:56:18.614Z,29.20
2023-09-08T10:59:11.570Z,29.26
2023-09-08T11:02:05.329Z,29.30
2023-09-08T11:04:56.555Z,29.36
2023-09-08T11:07:50.380Z,29.36
2023-09-08T11:10:42.080Z,29.31
2023-09-08T11:13:32.758Z,29.34
2023-09-08T11:16:30.543Z,29.57
2023-09-08T11:19:21.884Z,29.71
2023-09-08T11:22:12.701Z,29.76
2023-09-08T11:25:07.107Z,30.06
2023-09-08T11:27:58.645Z,29.81
2023-09-08T11:30:50.741Z,29.85
2023-09-08T11:33:42.131Z,30.26
2023-09-08T11:36:32.978Z,30.22
2023-09-08T11:39:26.700Z,30.02
2023-09-08T11:42:18.483Z,30.06
2023-09-08T11:45:09.688Z,30.34
2023-09-08T11:48:00.537Z,30.43
2023-09-08T11:50:54.776Z,30.40
2023-09-08T11:53:46.118Z,30.22
2023-09-08T11:56:38.028Z,30.33
2023-09-08T11:59:34.334Z,30.49
2023-09-08T12:02:25.088Z,30.64
2023-09-08T12:05:29.268Z,30.23
2023-09-08T12:08:20.040Z,30.01
2023-09-08T12:11:10.856Z,29.98
2023-09-08T12:14:02.853Z,30.09
2023-09-08T12:17:08.984Z,30.08
2023-09-08T12:19:59.851Z,30.14
2023-09-08T12:22:52.358Z,30.30
2023-09-08T12:25:51.431Z,30.29
2023-09-08T12:28:42.188Z,30.37
2023-09-08T12:31:33.173Z,30.03
2023-09-08T12:34:24.049Z,30.20
2023-09-08T12:37:14.775Z,30.34
2023-09-08T12:40:06.633Z,30.63
2023-09-08T12:43:02.948Z,30.64
2023-09-08T12:46:00.850Z,30.39
2023-09-08T12:48:51.507Z,30.20
2023-09-08T12:51:43.074Z,30.20
2023-09-08T12:54:33.897Z,30.12
2023-09-08T12:57:24.670Z,29.75
2023-09-08T13:00:15.590Z,29.86
2023-09-08T13:03:06.569Z,29.99
2023-09-08T13:05:57.280Z,30.22
2023-09-08T13:08:47.930Z,30.06
2023-09-08T13:11:38.764Z,30.17
2023-09-08T13:14:29.432Z,30.36
2023-09-08T13:17:20.202Z,30.26
2023-09-08T13:20:11.838Z,30.12
2023-09-08T13:23:02.557Z,30.01
2023-09-08T13:25:53.261Z,30.08
2023-09-08T13:28:44.499Z,30.14
2023-09-08T13:31:35.279Z,30.01
2023-09-08T13:34:26.269Z,29.78
2023-09-08T13:37:17.031Z,29.82
2023-09-08T13:40:09.320Z,29.80
2023-09-08T13:43:01.571Z,29.68
2023-09-08T13:45:52.299Z,29.61
2023-09-08T13:48:44.139Z,29.58
2023-09-08T13:51:38.405Z,29.22
2023-09-08T13:54:30.397Z,29.11
2023-09-08T13:57:23.083Z,28.99
2023-09-08T14:00:17.151Z,28.98
2023-09-08T14:03:13.395Z,28.85
2023-09-08T14:06:11.611Z,28.92
2023-09-08T14:09:40.410Z,28.85
2023-09-08T14:15:08.649Z,28.69
2023-09-08T14:17:59.381Z,28.56
2023-09-08T14:20:50.097Z,28.44
2023-09-08T14:23:41.858Z,28.58
2023-09-08T14:26:32.761Z,28.40
2023-09-08T14:29:24.547Z,28.27
2023-09-08T14:32:15.459Z,28.33
2023-09-08T14:35:06.911Z,28.31
2023-09-08T14:37:57.666Z,28.10
2023-09-08T14:41:00.330Z,27.94
2023-09-08T14:43:51.083Z,27.99
2023-09-08T14:46:41.901Z,27.86
2023-09-08T14:49:32.743Z,27.80
2023-09-08T14:52:23.799Z,27.72
2023-09-08T14:55:14.869Z,27.70
2023-09-08T14:58:05.580Z,27.57
2023-09-08T15:00:56.437Z,27.42
2023-09-08T15:03:47.454Z,27.34
2023-09-08T15:06:38.380Z,27.24
2023-09-08T15:09:29.146Z,27.07
2023-09-08T15:12:19.963Z,26.90
2023-09-08T15:15:11.116Z,26.78
2023-09-08T15:18:01.878Z,26.67
2023-09-08T15:20:54.138Z,26.60
2023-09-08T15:23:45.372Z,26.56
2023-09-08T15:26:36.255Z,26.44
2023-09-08T15:29:27.302Z,26.37
2023-09-08T15:32:18.006Z,26.29
2023-09-08T15:35:09.384Z,26.25
2023-09-08T15:38:00.173Z,26.16
2023-09-08T15:41:09.442Z,26.02
2023-09-08T15:44:00.296Z,25.90
2023-09-08T15:46:50.996Z,25.72
2023-09-08T15:49:42.804Z,25.53
2023-09-08T15:52:33.521Z,25.42
2023-09-08T15:55:25.105Z,25.34
2023-09-08T15:58:15.811Z,25.24
2023-09-08T16:01:07.846Z,25.14
2023-09-08T16:03:58.728Z,25.05
2023-09-08T16:06:49.641Z,24.94
2023-09-08T16:09:40.328Z,24.81
2023-09-08T16:12:32.744Z,24.66
2023-09-08T16:15:23.426Z,24.53
2023-09-08T16:18:14.256Z,24.39
2023-09-08T16:21:05.012Z,24.25
2023-09-08T16:23:55.964Z,24.13
2023-09-08T16:26:49.958Z,24.04
2023-09-08T16:29:40.949Z,23.91
2023-09-08T16:32:31.678Z,23.75
2023-09-08T16:35:22.448Z,23.63
2023-09-08T16:38:13.939Z,23.29
2023-09-08T16:41:04.663Z,22.99
2023-09-08T16:43:55.346Z,22.72
2023-09-08T16:46:46.023Z,22.40
2023-09-08T16:49:36.865Z,22.16
2023-09-08T16:52:27.534Z,21.96
2023-09-08T16:55:18.231Z,21.75
2023-09-08T16:58:08.881Z,21.55
2023-09-08T17:00:59.612Z,21.30
2023-09-08T17:03:50.602Z,21.04
2023-09-08T17:06:41.361Z,20.84
2023-09-08T17:09:32.161Z,20.58
2023-09-08T17:12:23.444Z,20.31
2023-09-08T17:15:14.265Z,20.09
2023-09-08T17:18:05.216Z,19.86
2023-09-08T17:20:59.334Z,19.65
2023-09-08T17:23:50.290Z,19.44
2023-09-08T17:26:41.039Z,19.24
2023-09-08T17:29:33.153Z,19.08
2023-09-08T17:32:23.982Z,18.86
2023-09-08T17:35:15.030Z,18.69
2023-09-08T17:38:06.406Z,18.52
2023-09-08T17:40:58.522Z,18.35
2023-09-08T17:43:50.348Z,18.14
2023-09-08T17:46:41.213Z,17.96
2023-09-08T17:49:31.987Z,17.79
2023-09-08T17:52:22.718Z,17.68
2023-09-08T17:55:14.822Z,17.52
2023-09-08T17:58:05.622Z,17.42
2023-09-08T18:00:56.348Z,17.35
2023-09-08T18:03:48.488Z,17.24
2023-09-08T18:06:39.407Z,17.11
2023-09-08T18:09:30.466Z,17.03
2023-09-08T18:12:22.342Z,16.89
2023-09-08T18:15:13.080Z,16.83
2023-09-08T18:18:03.991Z,16.73
2023-09-08T18:20:54.877Z,16.61
2023-09-08T18:23:47.135Z,16.49
2023-09-08T18:26:38.219Z,16.45
2023-09-08T18:29:29.844Z,16.35
2023-09-08T18:32:20.600Z,16.31
2023-09-08T18:35:11.418Z,16.23
2023-09-08T18:38:02.406Z,16.16
2023-09-08T18:40:53.115Z,16.10
2023-09-08T18:43:44.915Z,16.04
2023-09-08T18:46:35.672Z,16.03
2023-09-08T18:49:26.562Z,16.01
2023-09-08T18:52:17.266Z,15.96
2023-09-08T18:55:08.572Z,15.91
2023-09-08T18:57:59.297Z,15.86
2023-09-08T19:00:50.095Z,15.80
2023-09-08T19:03:43.871Z,15.80
2023-09-08T19:06:34.602Z,15.76
2023-09-08T19:09:25.307Z,15.75
2023-09-08T19:12:15.982Z,15.72
2023-09-08T19:15:07.404Z,15.72
2023-09-08T19:17:58.186Z,15.72
2023-09-08T19:20:48.920Z,15.73
2023-09-08T19:23:39.651Z,15.72
2023-09-08T19:26:30.475Z,15.69
2023-09-08T19:29:21.178Z,15.65
2023-09-08T19:32:11.843Z,15.59
2023-09-08T19:35:02.516Z,15.56
2023-09-08T19:37:58.854Z,15.55
2023-09-08T19:40:49.553Z,15.52
2023-09-08T19:43:40.975Z,15.46
2023-09-08T19:46:36.921Z,15.44
2023-09-08T19:49:27.691Z,15.41
2023-09-08T19:52:18.761Z,15.37
2023-09-08T19:55:10.007Z,15.32
2023-09-08T19:58:01.201Z,15.32
2023-09-08T20:00:51.999Z,15.27
2023-09-08T20:03:42.844Z,15.27
2023-09-08T20:06:33.617Z,15.20
2023-09-08T20:09:27.064Z,15.22
2023-09-08T20:12:17.733Z,15.15
2023-09-08T20:15:08.784Z,15.11
2023-09-08T20:18:00.448Z,15.07
2023-09-08T20:20:56.425Z,15.04
2023-09-08T20:23:47.298Z,15.01
2023-09-08T20:26:38.044Z,14.99
2023-09-08T20:29:29.575Z,14.90
2023-09-08T20:32:20.677Z,14.89
2023-09-08T20:35:11.444Z,14.83
2023-09-08T20:38:02.231Z,14.76
2023-09-08T20:40:53.589Z,14.72
2023-09-08T20:43:44.490Z,14.65
2023-09-08T20:46:35.282Z,14.55
2023-09-08T20:49:26.089Z,14.55
2023-09-08T20:52:16.787Z,14.49
2023-09-08T20:55:10.452Z,14.49
2023-09-08T20:58:01.125Z,14.42
2023-09-08T21:00:51.901Z,14.32
2023-09-08T21:03:42.599Z,14.25
2023-09-08T21:06:33.374Z,14.21
2023-09-08T21:09:24.177Z,14.10
2023-09-08T21:12:14.982Z,14.00
2023-09-08T21:15:06.762Z,13.91
2023-09-08T21:17:57.570Z,13.85
2023-09-08T21:20:49.247Z,13.80
2023-09-08T21:23:40.946Z,13.73
2023-09-08T21:26:31.736Z,13.69
2023-09-08T21:29:22.469Z,13.65
2023-09-08T21:32:13.171Z,13.58
2023-09-08T21:35:05.438Z,13.56
2023-09-08T21:37:56.239Z,13.55
2023-09-08T21:40:47.037Z,13.53
2023-09-08T21:43:38.605Z,13.52
2023-09-08T21:46:32.464Z,13.50
2023-09-08T21:49:23.417Z,13.48
2023-09-08T21:52:18.783Z,13.46
2023-09-08T21:55:20.481Z,13.42
2023-09-08T21:58:11.325Z,13.42
2023-09-08T22:01:02.147Z,13.40
2023-09-08T22:03:53.154Z,13.40
2023-09-08T22:06:44.045Z,13.48
2023-09-08T22:09:34.720Z,13.49
2023-09-08T22:12:25.387Z,13.49
2023-09-08T22:15:16.323Z,13.49
2023-09-08T22:18:07.084Z,13.53
2023-09-08T22:20:57.802Z,13.50
2023-09-08T22:23:51.881Z,13.53
2023-09-08T22:26:42.554Z,13.50
2023-09-08T22:29:33.215Z,13.49
2023-09-08T22:32:23.946Z,13.50
2023-09-08T22:35:15.212Z,13.52
2023-09-08T22:38:05.969Z,13.45
2023-09-08T22:40:56.709Z,13.39
2023-09-08T22:43:47.514Z,13.35
2023-09-08T22:46:38.337Z,13.29
2023-09-08T22:49:29.589Z,13.24
2023-09-08T22:52:20.814Z,13.22
2023-09-08T22:55:23.387Z,13.20
2023-09-08T22:58:16.382Z,13.22
2023-09-08T23:01:07.819Z,13.18
2023-09-08T23:03:58.589Z,13.12
2023-09-08T23:06:49.448Z,13.08
2023-09-08T23:09:42.367Z,13.07
2023-09-08T23:12:33.070Z,13.10
2023-09-08T23:15:25.990Z,13.08
2023-09-08T23:18:16.812Z,13.06
2023-09-08T23:21:07.857Z,13.00
2023-09-08T23:23:59.084Z,12.97
2023-09-08T23:26:49.946Z,12.93
2023-09-08T23:29:40.735Z,12.87
2023-09-08T23:32:31.901Z,12.80
2023-09-08T23:35:22.861Z,12.76
2023-09-08T23:38:13.623Z,12.67
2023-09-08T23:41:04.993Z,12.63
2023-09-08T23:43:55.684Z,12.57
2023-09-08T23:46:46.456Z,12.53
2023-09-08T23:49:37.178Z,12.50
2023-09-08T23:52:28.791Z,12.46
2023-09-08T23:55:19.648Z,12.42
2023-09-08T23:58:10.333Z,12.39
