createdAt,value
2023-05-03T00:01:08.913Z,1.70
2023-05-03T00:03:37.866Z,1.23
2023-05-03T00:06:16.228Z,1.60
2023-05-03T00:08:45.879Z,1.20
2023-05-03T00:11:14.111Z,1.17
2023-05-03T00:13:42.713Z,1.40
2023-05-03T00:16:10.833Z,1.10
2023-05-03T00:18:39.044Z,1.40
2023-05-03T00:21:07.614Z,1.23
2023-05-03T00:23:35.938Z,1.20
2023-05-03T00:26:05.649Z,1.20
2023-05-03T00:28:33.942Z,1.40
2023-05-03T00:31:09.660Z,1.20
2023-05-03T00:33:37.981Z,1.20
2023-05-03T00:36:10.250Z,1.20
2023-05-03T00:38:38.810Z,1.40
2023-05-03T00:41:08.821Z,1.43
2023-05-03T00:43:37.986Z,1.37
2023-05-03T00:46:15.816Z,1.00
2023-05-03T00:48:45.935Z,1.30
2023-05-03T00:51:15.741Z,1.20
2023-05-03T00:53:46.810Z,1.10
2023-05-03T00:56:21.072Z,1.47
2023-05-03T00:58:50.015Z,1.40
2023-05-03T01:01:18.640Z,1.27
2023-05-03T01:03:47.318Z,1.37
2023-05-03T01:06:25.902Z,1.40
2023-05-03T01:09:05.789Z,1.50
2023-05-03T01:11:46.793Z,1.43
2023-05-03T01:14:24.277Z,1.30
2023-05-03T01:16:58.215Z,1.40
2023-05-03T01:19:32.326Z,1.33
2023-05-03T01:22:17.221Z,1.63
2023-05-03T01:24:48.914Z,1.30
2023-05-03T01:27:19.572Z,1.40
2023-05-03T01:29:48.017Z,1.70
2023-05-03T01:32:24.725Z,1.20
2023-05-03T01:34:58.838Z,1.37
2023-05-03T01:37:27.528Z,1.23
2023-05-03T01:40:02.047Z,1.70
2023-05-03T01:42:36.539Z,1.60
2023-05-03T01:45:06.140Z,1.70
2023-05-03T01:47:34.566Z,1.70
2023-05-03T01:50:03.126Z,1.30
2023-05-03T01:52:41.081Z,1.90
2023-05-03T01:55:10.122Z,1.70
2023-05-03T01:57:39.869Z,1.77
2023-05-03T02:00:09.950Z,1.30
2023-05-03T02:02:38.301Z,1.80
2023-05-03T02:05:07.568Z,1.50
2023-05-03T02:07:43.700Z,1.70
2023-05-03T02:10:15.179Z,1.10
2023-05-03T02:12:45.946Z,2.13
2023-05-03T02:15:14.596Z,1.47
2023-05-03T02:17:45.892Z,1.60
2023-05-03T02:20:14.738Z,1.50
2023-05-03T02:22:43.465Z,2.53
2023-05-03T02:25:11.763Z,1.37
2023-05-03T02:27:40.711Z,1.60
2023-05-03T02:30:11.169Z,1.50
2023-05-03T02:32:39.445Z,1.97
2023-05-03T02:35:08.261Z,1.57
2023-05-03T02:37:36.530Z,1.80
2023-05-03T02:40:07.522Z,1.70
2023-05-03T02:42:35.815Z,1.70
2023-05-03T02:45:04.758Z,1.77
2023-05-03T02:47:34.592Z,1.77
2023-05-03T02:50:03.313Z,2.07
2023-05-03T02:52:32.271Z,1.53
2023-05-03T02:55:00.460Z,1.60
2023-05-03T02:57:28.770Z,1.43
2023-05-03T02:59:57.271Z,1.50
2023-05-03T03:02:26.407Z,2.07
2023-05-03T03:04:57.514Z,1.90
2023-05-03T03:07:25.933Z,1.60
2023-05-03T03:09:56.251Z,2.10
2023-05-03T03:12:25.534Z,1.67
2023-05-03T03:14:54.210Z,1.53
2023-05-03T03:17:26.292Z,1.63
2023-05-03T03:19:56.334Z,1.90
2023-05-03T03:22:24.519Z,1.47
2023-05-03T03:24:53.725Z,2.10
2023-05-03T03:27:24.141Z,1.90
2023-05-03T03:29:52.363Z,1.70
2023-05-03T03:32:20.537Z,1.80
2023-05-03T03:34:49.527Z,1.57
2023-05-03T03:37:19.494Z,1.87
2023-05-03T03:39:47.669Z,1.60
2023-05-03T03:42:18.452Z,2.20
2023-05-03T03:44:47.423Z,1.90
2023-05-03T03:47:16.129Z,1.83
2023-05-03T03:49:44.439Z,2.00
2023-05-03T03:52:12.687Z,2.10
2023-05-03T03:54:42.464Z,1.73
2023-05-03T03:57:10.934Z,2.00
2023-05-03T03:59:39.129Z,2.13
2023-05-03T04:02:07.384Z,1.70
2023-05-03T04:04:36.374Z,1.80
2023-05-03T04:07:04.789Z,2.10
2023-05-03T04:09:33.203Z,1.90
2023-05-03T04:12:03.477Z,1.93
2023-05-03T04:14:31.670Z,2.60
2023-05-03T04:16:59.914Z,1.83
2023-05-03T04:19:28.254Z,2.07
2023-05-03T04:21:56.489Z,2.33
2023-05-03T04:24:24.929Z,2.43
2023-05-03T04:26:53.663Z,2.63
2023-05-03T04:29:23.577Z,2.37
2023-05-03T04:31:52.265Z,1.73
2023-05-03T04:34:20.781Z,2.40
2023-05-03T04:36:49.207Z,1.83
2023-05-03T04:39:17.858Z,2.20
2023-05-03T04:41:46.497Z,2.33
2023-05-03T04:44:14.863Z,1.50
2023-05-03T04:46:48.787Z,2.27
2023-05-03T04:49:18.601Z,2.03
2023-05-03T04:51:46.922Z,2.40
2023-05-03T04:54:15.724Z,2.30
2023-05-03T04:56:43.946Z,2.23
2023-05-03T04:59:13.159Z,1.70
2023-05-03T05:01:41.558Z,2.03
2023-05-03T05:04:11.225Z,2.00
2023-05-03T05:06:39.868Z,2.23
2023-05-03T05:09:09.024Z,2.30
2023-05-03T05:11:38.016Z,2.10
2023-05-03T05:14:06.392Z,2.10
2023-05-03T05:16:36.169Z,2.33
2023-05-03T05:19:04.596Z,2.20
2023-05-03T05:21:34.364Z,2.03
2023-05-03T05:24:02.817Z,2.00
2023-05-03T05:26:31.165Z,2.07
2023-05-03T05:28:59.532Z,1.90
2023-05-03T05:31:27.798Z,2.07
2023-05-03T05:33:56.033Z,1.83
2023-05-03T05:36:24.213Z,2.07
2023-05-03T05:38:54.021Z,1.57
2023-05-03T05:41:23.984Z,2.10
2023-05-03T05:43:52.226Z,2.17
2023-05-03T05:46:21.683Z,2.10
2023-05-03T05:48:51.405Z,2.17
2023-05-03T05:51:20.408Z,1.63
2023-05-03T05:53:48.766Z,2.27
2023-05-03T05:56:18.800Z,2.33
2023-05-03T05:58:47.193Z,2.20
2023-05-03T06:01:15.687Z,2.67
2023-05-03T06:03:44.057Z,2.23
2023-05-03T06:06:12.488Z,2.30
2023-05-03T06:08:41.832Z,2.07
2023-05-03T06:11:14.212Z,2.27
2023-05-03T06:13:44.088Z,2.20
2023-05-03T06:16:12.996Z,2.30
2023-05-03T06:18:41.351Z,1.87
2023-05-03T06:21:10.328Z,2.10
2023-05-03T06:23:39.860Z,1.90
2023-05-03T06:26:08.574Z,2.33
2023-05-03T06:28:37.684Z,1.90
2023-05-03T06:31:14.892Z,2.33
2023-05-03T06:33:43.363Z,1.97
2023-05-03T06:36:13.403Z,1.60
2023-05-03T06:38:42.188Z,1.70
2023-05-03T06:41:10.569Z,1.43
2023-05-03T06:43:38.961Z,1.50
2023-05-03T06:46:08.028Z,1.60
2023-05-03T06:48:37.922Z,1.30
2023-05-03T06:51:06.697Z,1.40
2023-05-03T06:53:34.997Z,1.20
2023-05-03T06:56:03.931Z,1.37
2023-05-03T06:58:32.474Z,1.47
2023-05-03T07:01:00.900Z,1.47
2023-05-03T07:03:29.447Z,1.00
2023-05-03T07:06:00.979Z,1.20
2023-05-03T07:08:31.784Z,1.20
2023-05-03T07:11:00.221Z,1.20
2023-05-03T07:13:28.624Z,1.00
2023-05-03T07:15:57.003Z,1.30
2023-05-03T07:18:26.424Z,1.40
2023-05-03T07:20:54.792Z,1.43
2023-05-03T07:23:25.543Z,1.30
2023-05-03T07:25:55.181Z,1.30
2023-05-03T07:28:23.564Z,1.07
2023-05-03T07:30:52.755Z,1.37
2023-05-03T07:33:21.389Z,1.47
2023-05-03T07:35:52.135Z,1.20
2023-05-03T07:38:20.479Z,1.50
2023-05-03T07:40:50.489Z,1.50
2023-05-03T07:43:23.758Z,1.17
2023-05-03T07:45:52.404Z,1.37
2023-05-03T07:48:36.654Z,1.70
2023-05-03T07:51:05.947Z,1.40
2023-05-03T07:53:35.704Z,1.37
2023-05-03T07:56:05.846Z,1.40
2023-05-03T07:58:39.873Z,1.20
2023-05-03T08:01:09.180Z,1.20
2023-05-03T08:03:37.801Z,1.63
2023-05-03T08:06:07.119Z,1.50
2023-05-03T08:08:36.724Z,0.97
2023-05-03T08:11:06.599Z,1.10
2023-05-03T08:13:35.206Z,1.10
2023-05-03T08:16:03.723Z,1.10
2023-05-03T08:18:32.190Z,1.20
2023-05-03T08:21:00.772Z,1.20
2023-05-03T08:23:32.769Z,1.13
2023-05-03T08:26:04.413Z,1.10
2023-05-03T08:28:37.097Z,1.00
2023-05-03T08:31:05.884Z,1.00
2023-05-03T08:33:34.458Z,1.20
2023-05-03T08:36:03.231Z,1.00
2023-05-03T08:38:35.165Z,1.43
2023-05-03T08:41:15.673Z,1.10
2023-05-03T08:43:55.018Z,1.30
2023-05-03T08:46:25.796Z,1.10
2023-05-03T08:48:54.857Z,1.10
2023-05-03T08:51:32.336Z,1.03
2023-05-03T08:54:01.274Z,0.90
2023-05-03T08:56:32.207Z,1.17
2023-05-03T08:59:07.884Z,0.87
2023-05-03T09:01:37.863Z,0.73
2023-05-03T09:04:09.319Z,1.10
2023-05-03T09:06:38.567Z,1.40
2023-05-03T09:09:15.469Z,0.80
2023-05-03T09:11:43.702Z,1.27
2023-05-03T09:14:15.139Z,0.90
2023-05-03T09:16:46.352Z,1.00
2023-05-03T09:19:15.892Z,1.00
2023-05-03T09:24:53.798Z,0.93
2023-05-03T09:27:22.840Z,0.90
2023-05-03T09:29:54.850Z,1.00
2023-05-03T09:32:24.650Z,0.77
2023-05-03T09:34:55.743Z,0.70
2023-05-03T09:37:38.803Z,0.70
2023-05-03T09:40:11.753Z,0.90
2023-05-03T09:42:43.860Z,0.90
2023-05-03T09:45:15.525Z,0.80
2023-05-03T09:47:54.230Z,0.70
2023-05-03T09:50:23.217Z,0.83
2023-05-03T09:52:53.158Z,1.00
2023-05-03T09:55:22.368Z,0.87
2023-05-03T09:57:54.354Z,0.70
2023-05-03T10:00:25.537Z,0.90
2023-05-03T10:03:00.674Z,0.87
2023-05-03T10:05:34.125Z,1.00
2023-05-03T10:08:05.466Z,1.10
2023-05-03T10:10:36.381Z,0.80
2023-05-03T10:13:05.718Z,0.80
2023-05-03T10:15:38.870Z,0.93
2023-05-03T10:18:09.969Z,0.90
2023-05-03T10:20:43.654Z,0.70
2023-05-03T10:23:13.574Z,0.90
2023-05-03T10:26:05.511Z,0.80
2023-05-03T10:28:36.842Z,0.80
2023-05-03T10:31:07.033Z,0.90
2023-05-03T10:33:36.558Z,0.70
2023-05-03T10:36:10.926Z,0.70
2023-05-03T10:38:40.999Z,0.80
2023-05-03T10:41:09.426Z,1.00
2023-05-03T10:43:46.304Z,0.80
2023-05-03T10:46:36.684Z,0.90
2023-05-03T10:49:21.324Z,0.90
2023-05-03T10:51:49.951Z,0.83
2023-05-03T10:54:19.697Z,0.70
2023-05-03T10:57:01.994Z,1.00
2023-05-03T10:59:49.042Z,1.00
2023-05-03T11:02:28.328Z,0.63
2023-05-03T11:05:02.421Z,0.90
2023-05-03T11:07:32.212Z,0.80
2023-05-03T11:10:01.034Z,0.90
2023-05-03T11:12:29.663Z,1.00
2023-05-03T11:14:57.941Z,0.70
2023-05-03T11:17:29.414Z,0.77
2023-05-03T11:19:59.026Z,0.83
2023-05-03T11:22:27.497Z,0.70
2023-05-03T11:24:58.542Z,0.63
2023-05-03T11:27:27.075Z,0.80
2023-05-03T11:29:58.645Z,0.50
2023-05-03T11:32:30.547Z,0.70
2023-05-03T11:34:59.391Z,0.70
2023-05-03T11:37:28.293Z,0.80
2023-05-03T11:39:58.100Z,0.80
2023-05-03T11:42:26.860Z,0.60
2023-05-03T11:44:55.461Z,0.70
2023-05-03T11:47:24.100Z,0.70
2023-05-03T11:49:58.040Z,0.60
2023-05-03T11:52:28.715Z,0.70
2023-05-03T11:54:58.982Z,0.60
2023-05-03T11:57:27.632Z,0.73
2023-05-03T11:59:56.510Z,0.70
2023-05-03T12:02:25.320Z,0.80
2023-05-03T12:04:54.834Z,0.60
2023-05-03T12:07:27.191Z,0.63
2023-05-03T12:10:10.028Z,0.67
2023-05-03T12:13:09.335Z,0.60
2023-05-03T12:15:43.733Z,0.73
2023-05-03T12:18:15.126Z,0.70
2023-05-03T12:21:29.298Z,0.60
2023-05-03T12:23:34.623Z,0.97
2023-05-03T12:26:05.149Z,0.80
2023-05-03T12:28:34.206Z,0.70
2023-05-03T12:31:05.002Z,0.70
2023-05-03T12:33:38.175Z,0.60
2023-05-03T12:36:09.806Z,0.70
2023-05-03T12:38:43.530Z,0.80
2023-05-03T12:41:15.947Z,0.80
2023-05-03T12:44:09.811Z,0.63
2023-05-03T12:46:39.586Z,0.50
2023-05-03T12:49:09.035Z,0.90
2023-05-03T12:51:42.185Z,0.80
2023-05-03T12:54:12.865Z,0.70
2023-05-03T12:56:41.814Z,0.60
2023-05-03T13:06:45.176Z,0.73
2023-05-03T13:09:20.886Z,0.70
2023-05-03T13:11:52.839Z,0.70
2023-05-03T13:14:22.077Z,0.90
2023-05-03T13:16:51.738Z,0.70
2023-05-03T13:19:28.180Z,0.90
2023-05-03T13:21:56.354Z,0.70
2023-05-03T13:24:26.284Z,0.70
2023-05-03T13:26:56.744Z,0.70
2023-05-03T13:29:29.300Z,0.73
2023-05-03T13:31:57.700Z,0.60
2023-05-03T13:34:26.439Z,0.70
2023-05-03T13:36:54.718Z,0.70
2023-05-03T13:39:28.044Z,0.80
2023-05-03T13:41:57.782Z,0.50
2023-05-03T13:44:26.269Z,0.67
2023-05-03T13:46:55.834Z,0.80
2023-05-03T13:49:27.639Z,0.80
2023-05-03T13:51:56.335Z,0.60
2023-05-03T13:54:30.066Z,0.70
2023-05-03T13:56:59.603Z,0.77
2023-05-03T13:59:27.857Z,0.60
2023-05-03T14:01:56.178Z,0.63
2023-05-03T14:04:25.673Z,0.60
2023-05-03T14:06:53.967Z,0.60
2023-05-03T14:09:23.001Z,0.60
2023-05-03T14:11:53.722Z,0.53
2023-05-03T14:14:23.423Z,0.70
2023-05-03T14:16:51.650Z,0.70
2023-05-03T14:19:21.881Z,0.70
2023-05-03T14:21:51.578Z,0.70
2023-05-03T14:24:20.017Z,0.70
2023-05-03T14:26:48.597Z,0.63
2023-05-03T14:29:19.435Z,0.70
2023-05-03T14:31:47.753Z,0.57
2023-05-03T14:34:17.217Z,0.90
2023-05-03T14:36:45.420Z,0.60
2023-05-03T14:39:16.772Z,0.63
2023-05-03T14:41:48.137Z,0.40
2023-05-03T14:44:18.021Z,0.60
2023-05-03T14:46:47.218Z,0.67
2023-05-03T14:49:17.748Z,0.60
2023-05-03T14:51:46.437Z,0.63
2023-05-03T14:54:15.019Z,0.70
2023-05-03T14:56:43.406Z,0.70
2023-05-03T14:59:14.382Z,0.70
2023-05-03T15:01:44.296Z,0.70
2023-05-03T15:04:12.704Z,0.50
2023-05-03T15:06:41.258Z,0.57
2023-05-03T15:09:11.440Z,0.70
2023-05-03T15:11:39.829Z,1.00
2023-05-03T15:14:09.278Z,0.50
2023-05-03T15:16:37.596Z,0.70
2023-05-03T15:19:07.651Z,0.53
2023-05-03T15:21:46.472Z,0.80
2023-05-03T15:24:15.431Z,0.63
2023-05-03T15:26:43.853Z,0.60
2023-05-03T15:29:13.666Z,0.63
2023-05-03T15:31:42.141Z,0.80
2023-05-03T15:34:12.700Z,0.70
2023-05-03T15:36:41.091Z,0.70
2023-05-03T15:39:09.970Z,0.80
2023-05-03T15:41:39.510Z,0.60
2023-05-03T15:44:09.894Z,0.80
2023-05-03T15:46:40.181Z,0.80
2023-05-03T15:49:13.192Z,0.53
2023-05-03T15:51:43.088Z,0.57
2023-05-03T15:54:11.474Z,0.70
2023-05-03T15:56:40.224Z,0.60
2023-05-03T15:59:08.868Z,0.60
2023-05-03T16:01:37.539Z,0.60
2023-05-03T16:04:07.797Z,0.70
2023-05-03T16:06:39.822Z,0.90
2023-05-03T16:09:08.240Z,0.80
2023-05-03T16:11:37.708Z,0.80
2023-05-03T16:14:09.391Z,0.90
2023-05-03T16:16:39.182Z,0.70
2023-05-03T16:19:08.992Z,0.70
2023-05-03T16:21:38.762Z,0.70
2023-05-03T16:24:07.551Z,0.60
2023-05-03T16:26:37.006Z,0.70
2023-05-03T16:29:05.800Z,0.60
2023-05-03T16:31:33.999Z,0.80
2023-05-03T16:34:03.175Z,0.80
2023-05-03T16:36:32.950Z,0.70
2023-05-03T16:39:04.968Z,0.70
2023-05-03T16:41:36.468Z,0.60
2023-05-03T16:44:05.729Z,0.60
2023-05-03T16:46:35.147Z,0.60
2023-05-03T16:49:03.579Z,0.60
2023-05-03T16:51:31.797Z,0.80
2023-05-03T16:54:03.710Z,0.60
2023-05-03T16:56:34.138Z,1.10
2023-05-03T16:59:03.809Z,0.80
2023-05-03T17:01:31.977Z,4.93
2023-05-03T17:04:01.670Z,1.63
2023-05-03T17:06:30.219Z,1.10
2023-05-03T17:08:58.408Z,1.00
2023-05-03T17:11:26.627Z,1.00
2023-05-03T17:13:56.250Z,1.00
2023-05-03T17:16:24.475Z,0.83
2023-05-03T17:18:52.959Z,0.80
2023-05-03T17:21:21.315Z,0.70
2023-05-03T17:23:50.519Z,0.90
2023-05-03T17:26:21.378Z,0.80
2023-05-03T17:28:49.792Z,0.70
2023-05-03T17:31:20.020Z,0.70
2023-05-03T17:33:50.499Z,0.63
2023-05-03T17:36:20.161Z,0.80
2023-05-03T17:38:50.600Z,0.80
2023-05-03T17:41:20.241Z,0.70
2023-05-03T17:43:49.689Z,1.00
2023-05-03T17:46:21.211Z,0.70
2023-05-03T17:48:50.094Z,0.73
2023-05-03T17:51:18.780Z,0.90
2023-05-03T17:53:47.473Z,1.00
2023-05-03T17:56:16.126Z,0.97
2023-05-03T17:58:45.382Z,0.97
2023-05-03T18:01:13.827Z,0.70
2023-05-03T18:03:44.409Z,0.70
2023-05-03T18:06:14.394Z,0.67
2023-05-03T18:08:47.382Z,0.80
2023-05-03T18:11:16.177Z,0.70
2023-05-03T18:13:45.403Z,0.40
2023-05-03T18:16:13.762Z,0.80
2023-05-03T18:18:43.508Z,0.80
2023-05-03T18:21:11.895Z,0.80
2023-05-03T18:23:41.149Z,0.60
2023-05-03T18:26:10.881Z,0.83
2023-05-03T18:28:39.227Z,0.80
2023-05-03T18:31:07.678Z,0.70
2023-05-03T18:33:36.090Z,0.70
2023-05-03T18:36:09.051Z,0.73
2023-05-03T18:38:38.132Z,0.80
2023-05-03T18:41:14.197Z,0.70
2023-05-03T18:43:55.524Z,0.77
2023-05-03T18:46:23.822Z,0.70
2023-05-03T18:48:52.388Z,0.80
2023-05-03T18:51:22.050Z,0.77
2023-05-03T18:53:50.702Z,0.80
2023-05-03T18:56:19.027Z,0.70
2023-05-03T18:58:50.020Z,0.80
2023-05-03T19:01:18.377Z,0.60
2023-05-03T19:03:47.054Z,0.80
2023-05-03T19:06:15.376Z,0.80
2023-05-03T19:08:47.113Z,0.77
2023-05-03T19:11:16.294Z,0.70
2023-05-03T19:13:46.442Z,0.70
2023-05-03T19:16:15.733Z,0.63
2023-05-03T19:18:45.477Z,0.80
2023-05-03T19:21:17.151Z,0.77
2023-05-03T19:23:46.799Z,0.90
2023-05-03T19:26:15.118Z,0.70
2023-05-03T19:28:44.056Z,0.73
2023-05-03T19:31:12.572Z,0.70
2023-05-03T19:33:40.947Z,0.60
2023-05-03T19:36:14.858Z,0.70
2023-05-03T19:38:43.426Z,0.80
2023-05-03T19:41:14.356Z,0.80
2023-05-03T19:43:42.949Z,0.73
2023-05-03T19:46:11.146Z,1.47
2023-05-03T19:48:39.834Z,0.80
2023-05-03T19:51:14.227Z,0.80
2023-05-03T19:53:42.771Z,0.93
2023-05-03T19:56:13.117Z,1.00
2023-05-03T19:58:43.771Z,0.90
2023-05-03T20:01:12.089Z,1.00
2023-05-03T20:03:41.137Z,1.10
2023-05-03T20:06:10.268Z,2.50
2023-05-03T20:08:41.826Z,1.30
2023-05-03T20:11:16.823Z,1.23
2023-05-03T20:13:46.625Z,1.50
2023-05-03T20:16:15.180Z,1.87
2023-05-03T20:18:43.497Z,1.30
2023-05-03T20:21:12.354Z,1.00
2023-05-03T20:23:40.909Z,1.00
2023-05-03T20:26:09.051Z,0.80
2023-05-03T20:28:37.349Z,0.97
2023-05-03T20:31:06.893Z,0.90
2023-05-03T20:33:35.014Z,0.83
2023-05-03T20:36:03.601Z,1.30
2023-05-03T20:38:32.240Z,2.87
2023-05-03T20:41:01.878Z,2.00
2023-05-03T20:43:30.125Z,1.20
2023-05-03T20:45:58.980Z,1.43
2023-05-03T20:48:28.669Z,0.97
2023-05-03T20:50:58.811Z,1.30
2023-05-03T20:53:27.798Z,0.97
2023-05-03T20:56:00.935Z,1.00
2023-05-03T20:58:29.088Z,1.23
2023-05-03T21:00:58.005Z,1.63
2023-05-03T21:03:26.755Z,1.30
2023-05-03T21:05:56.835Z,1.47
2023-05-03T21:08:28.283Z,1.50
2023-05-03T21:10:56.711Z,1.57
2023-05-03T21:13:24.918Z,1.10
2023-05-03T21:15:53.309Z,1.30
2023-05-03T21:18:42.657Z,1.73
2023-05-03T21:21:12.220Z,1.30
2023-05-03T21:23:40.390Z,1.30
2023-05-03T21:26:08.602Z,1.60
2023-05-03T21:28:36.772Z,1.13
2023-05-03T21:31:05.685Z,1.43
2023-05-03T21:33:43.658Z,1.40
2023-05-03T21:36:14.923Z,1.77
2023-05-03T21:38:43.109Z,1.53
2023-05-03T21:41:11.334Z,1.63
2023-05-03T21:43:39.778Z,1.50
2023-05-03T21:46:08.640Z,1.40
2023-05-03T21:48:37.342Z,1.20
2023-05-03T21:51:05.943Z,1.17
2023-05-03T21:53:35.727Z,1.13
2023-05-03T21:56:04.015Z,1.10
2023-05-03T21:58:32.249Z,0.90
2023-05-03T22:01:00.345Z,0.80
2023-05-03T22:03:28.731Z,1.20
2023-05-03T22:05:56.928Z,1.10
2023-05-03T22:08:25.028Z,1.00
2023-05-03T22:10:56.253Z,1.20
2023-05-03T22:13:24.340Z,0.80
2023-05-03T22:15:52.533Z,1.00
2023-05-03T22:18:20.709Z,0.80
2023-05-03T22:20:48.863Z,0.80
2023-05-03T22:23:18.880Z,0.80
2023-05-03T22:25:47.151Z,1.03
2023-05-03T22:28:16.815Z,0.80
2023-05-03T22:30:45.183Z,0.90
2023-05-03T22:33:13.487Z,0.90
2023-05-03T22:35:41.759Z,0.80
2023-05-03T22:38:09.985Z,1.00
2023-05-03T22:40:41.139Z,1.03
2023-05-03T22:43:09.350Z,1.20
2023-05-03T22:45:39.523Z,1.20
2023-05-03T22:48:08.234Z,0.90
2023-05-03T22:50:42.388Z,1.40
2023-05-03T22:53:10.655Z,1.10
2023-05-03T22:55:39.443Z,1.13
2023-05-03T22:58:07.593Z,0.90
2023-05-03T23:00:35.859Z,1.20
2023-05-03T23:03:05.653Z,1.13
2023-05-03T23:05:43.368Z,1.40
2023-05-03T23:08:11.540Z,1.00
2023-05-03T23:10:40.151Z,0.90
2023-05-03T23:13:09.123Z,1.00
2023-05-03T23:15:38.067Z,1.07
2023-05-03T23:18:08.644Z,1.00
2023-05-03T23:20:42.715Z,1.33
2023-05-03T23:23:13.868Z,1.20
2023-05-03T23:25:42.019Z,1.20
2023-05-03T23:28:10.581Z,1.10
2023-05-03T23:30:43.822Z,1.40
2023-05-03T23:33:14.900Z,0.90
2023-05-03T23:35:43.742Z,1.87
2023-05-03T23:38:13.637Z,0.80
2023-05-03T23:40:41.933Z,1.30
2023-05-03T23:43:12.470Z,1.10
2023-05-03T23:45:40.827Z,1.53
2023-05-03T23:48:09.103Z,1.13
2023-05-03T23:50:41.299Z,1.13
2023-05-03T23:53:09.499Z,1.03
2023-05-03T23:55:37.783Z,1.43
2023-05-03T23:58:06.022Z,0.83
