createdAt,value
2018-06-25T00:00:54.894Z,18.63
2018-06-25T00:03:22.122Z,18.67
2018-06-25T00:05:49.366Z,18.73
2018-06-25T00:08:16.594Z,18.63
2018-06-25T00:10:43.871Z,18.53
2018-06-25T00:13:11.071Z,18.64
2018-06-25T00:15:40.364Z,18.57
2018-06-25T00:20:57.788Z,18.43
2018-06-25T00:23:25.055Z,18.42
2018-06-25T00:25:52.360Z,18.45
2018-06-25T00:28:19.568Z,18.41
2018-06-25T00:30:46.827Z,18.46
2018-06-25T00:33:14.102Z,18.40
2018-06-25T00:35:41.404Z,18.43
2018-06-25T00:38:08.657Z,18.42
2018-06-25T00:40:35.879Z,18.41
2018-06-25T00:43:03.191Z,18.38
2018-06-25T00:45:30.453Z,18.21
2018-06-25T00:47:57.843Z,18.20
2018-06-25T00:50:25.115Z,18.18
2018-06-25T00:52:52.439Z,18.13
2018-06-25T00:55:19.740Z,18.24
2018-06-25T00:57:47.019Z,18.32
2018-06-25T01:00:14.248Z,18.37
2018-06-25T01:02:41.533Z,18.41
2018-06-25T01:05:08.865Z,18.21
2018-06-25T01:07:36.126Z,18.23
2018-06-25T01:10:03.450Z,18.28
2018-06-25T01:12:30.798Z,18.27
2018-06-25T01:14:58.054Z,18.25
2018-06-25T01:17:25.321Z,18.27
2018-06-25T01:19:52.558Z,18.29
2018-06-25T01:22:19.814Z,18.25
2018-06-25T01:24:47.062Z,18.20
2018-06-25T01:27:14.344Z,18.23
2018-06-25T01:29:41.912Z,18.33
2018-06-25T01:32:09.190Z,18.29
2018-06-25T01:34:36.758Z,18.20
2018-06-25T01:37:04.236Z,18.24
2018-06-25T01:39:31.461Z,18.32
2018-06-25T01:41:58.728Z,18.27
2018-06-25T01:44:25.990Z,18.29
2018-06-25T01:46:53.305Z,18.32
2018-06-25T01:49:20.537Z,18.35
2018-06-25T01:51:47.830Z,18.38
2018-06-25T01:54:15.062Z,18.46
2018-06-25T01:56:42.534Z,18.49
2018-06-25T01:59:09.854Z,18.52
2018-06-25T02:01:37.074Z,18.58
2018-06-25T02:04:04.369Z,18.60
2018-06-25T02:06:31.583Z,18.65
2018-06-25T02:08:58.845Z,18.57
2018-06-25T02:11:26.082Z,18.60
2018-06-25T02:13:53.303Z,18.46
2018-06-25T02:16:20.540Z,18.29
2018-06-25T02:18:47.900Z,18.10
2018-06-25T02:21:15.122Z,18.10
2018-06-25T02:23:42.349Z,18.18
2018-06-25T02:26:09.602Z,18.22
2018-06-25T02:28:36.848Z,17.99
2018-06-25T02:31:04.238Z,18.06
2018-06-25T02:33:31.468Z,18.16
2018-06-25T02:35:58.734Z,18.18
2018-06-25T02:38:26.047Z,18.18
2018-06-25T02:40:53.322Z,18.22
2018-06-25T02:43:20.663Z,18.18
2018-06-25T02:45:47.951Z,18.28
2018-06-25T02:48:15.238Z,18.36
2018-06-25T02:50:42.538Z,18.34
2018-06-25T02:53:10.008Z,18.34
2018-06-25T02:55:37.292Z,18.41
2018-06-25T02:58:04.723Z,18.40
2018-06-25T03:00:32.046Z,18.41
2018-06-25T03:02:59.345Z,18.32
2018-06-25T03:05:26.731Z,18.39
2018-06-25T03:07:54.030Z,18.39
2018-06-25T03:10:21.325Z,18.32
2018-06-25T03:12:48.647Z,18.38
2018-06-25T03:15:15.985Z,18.36
2018-06-25T03:17:43.305Z,18.28
2018-06-25T03:20:11.693Z,18.33
2018-06-25T03:22:39.993Z,18.34
2018-06-25T03:25:08.200Z,18.39
2018-06-25T03:27:35.512Z,18.49
2018-06-25T03:30:02.958Z,18.48
2018-06-25T03:32:30.332Z,18.48
2018-06-25T03:34:57.683Z,18.36
2018-06-25T03:37:25.050Z,18.31
2018-06-25T03:39:52.414Z,18.29
2018-06-25T03:42:19.857Z,18.35
2018-06-25T03:44:47.216Z,18.41
2018-06-25T03:47:14.545Z,18.43
2018-06-25T03:49:41.898Z,18.44
2018-06-25T03:52:09.255Z,18.46
2018-06-25T03:54:36.585Z,18.51
2018-06-25T03:57:03.965Z,18.52
2018-06-25T03:59:31.353Z,18.59
2018-06-25T04:01:58.723Z,18.62
2018-06-25T04:04:26.022Z,18.67
2018-06-25T04:06:53.419Z,18.67
2018-06-25T04:09:20.782Z,18.77
2018-06-25T04:11:48.204Z,18.73
2018-06-25T04:14:15.522Z,18.77
2018-06-25T04:16:42.866Z,18.80
2018-06-25T04:19:10.205Z,18.85
2018-06-25T04:21:37.702Z,18.87
2018-06-25T04:24:05.106Z,18.84
2018-06-25T04:26:32.778Z,18.84
2018-06-25T04:29:00.243Z,18.85
2018-06-25T04:31:28.048Z,18.83
2018-06-25T04:33:55.554Z,18.88
2018-06-25T04:36:22.908Z,18.82
2018-06-25T04:38:50.255Z,18.78
2018-06-25T04:41:17.670Z,18.64
2018-06-25T04:43:44.999Z,18.65
2018-06-25T04:46:12.465Z,18.68
2018-06-25T04:48:40.320Z,18.74
2018-06-25T04:51:08.401Z,18.64
2018-06-25T04:53:36.447Z,18.58
2018-06-25T04:56:03.786Z,18.65
2018-06-25T04:58:31.192Z,18.73
2018-06-25T05:00:58.584Z,18.68
2018-06-25T05:03:25.961Z,18.73
2018-06-25T05:05:53.293Z,18.70
2018-06-25T05:08:20.621Z,18.74
2018-06-25T05:10:47.961Z,18.68
2018-06-25T05:13:15.328Z,18.73
2018-06-25T05:15:42.664Z,18.59
2018-06-25T05:18:10.024Z,18.71
2018-06-25T05:20:37.337Z,18.70
2018-06-25T05:23:05.081Z,18.76
2018-06-25T05:25:32.430Z,18.81
2018-06-25T05:27:59.784Z,18.77
2018-06-25T05:30:27.114Z,18.92
2018-06-25T05:32:54.459Z,19.10
2018-06-25T05:35:21.768Z,19.26
2018-06-25T05:37:49.067Z,19.42
2018-06-25T05:40:16.369Z,19.38
2018-06-25T05:42:43.670Z,19.44
2018-06-25T05:45:10.995Z,19.09
2018-06-25T05:47:38.403Z,19.14
2018-06-25T05:50:05.760Z,19.22
2018-06-25T05:52:33.119Z,19.41
2018-06-25T05:55:00.473Z,19.14
2018-06-25T05:57:27.799Z,19.08
2018-06-25T05:59:55.105Z,18.99
2018-06-25T06:02:22.496Z,19.01
2018-06-25T06:04:49.823Z,19.09
2018-06-25T06:07:17.209Z,19.28
2018-06-25T06:09:44.522Z,19.07
2018-06-25T06:12:11.923Z,19.41
2018-06-25T06:14:39.226Z,19.45
2018-06-25T06:17:06.623Z,19.52
2018-06-25T06:19:33.905Z,19.68
2018-06-25T06:22:01.354Z,19.77
2018-06-25T06:24:29.200Z,19.93
2018-06-25T06:26:56.514Z,20.13
2018-06-25T06:29:23.882Z,20.11
2018-06-25T06:31:51.213Z,20.03
2018-06-25T06:34:18.545Z,20.19
2018-06-25T06:36:45.845Z,20.42
2018-06-25T06:39:15.216Z,20.76
2018-06-25T06:41:43.609Z,21.20
2018-06-25T06:44:10.919Z,21.52
2018-06-25T06:46:38.224Z,21.68
2018-06-25T06:49:05.649Z,21.65
2018-06-25T06:51:33.381Z,21.43
2018-06-25T06:54:00.917Z,21.50
2018-06-25T06:56:28.260Z,21.66
2018-06-25T06:58:55.619Z,21.86
2018-06-25T07:01:23.184Z,22.13
2018-06-25T07:03:50.528Z,22.12
2018-06-25T07:06:18.145Z,22.52
2018-06-25T07:08:45.599Z,22.87
2018-06-25T07:11:12.950Z,22.58
2018-06-25T07:13:40.397Z,22.44
2018-06-25T07:16:07.788Z,22.19
2018-06-25T07:18:35.225Z,22.06
2018-06-25T07:21:02.612Z,21.82
2018-06-25T07:23:29.998Z,21.69
2018-06-25T07:25:57.946Z,21.50
2018-06-25T07:28:25.976Z,21.27
2018-06-25T07:30:54.101Z,21.17
2018-06-25T07:33:22.166Z,21.12
2018-06-25T07:35:50.359Z,21.14
2018-06-25T07:38:18.417Z,21.07
2018-06-25T07:40:46.425Z,20.84
2018-06-25T07:43:14.498Z,20.98
2018-06-25T07:45:42.534Z,20.99
2018-06-25T07:48:09.871Z,21.04
2018-06-25T07:50:51.007Z,21.15
2018-06-25T07:53:32.320Z,21.51
2018-06-25T07:56:13.671Z,21.70
2018-06-25T07:58:55.336Z,21.93
2018-06-25T08:01:36.762Z,22.68
2018-06-25T08:04:04.105Z,23.17
2018-06-25T08:06:31.428Z,23.61
2018-06-25T08:08:58.744Z,23.17
2018-06-25T08:11:26.119Z,23.07
2018-06-25T08:13:53.471Z,22.92
2018-06-25T08:16:20.859Z,22.60
2018-06-25T08:18:48.280Z,22.14
2018-06-25T08:21:15.578Z,22.27
2018-06-25T08:23:42.996Z,22.54
2018-06-25T08:26:10.229Z,22.64
2018-06-25T08:28:37.422Z,22.78
2018-06-25T08:31:04.669Z,23.01
2018-06-25T08:33:31.857Z,22.92
2018-06-25T08:35:59.069Z,23.17
2018-06-25T08:38:26.377Z,23.08
2018-06-25T08:40:53.733Z,23.05
2018-06-25T08:43:21.104Z,23.00
2018-06-25T08:45:48.445Z,22.94
2018-06-25T08:48:15.824Z,23.11
2018-06-25T08:50:43.207Z,23.23
2018-06-25T08:53:10.537Z,23.36
2018-06-25T08:55:37.865Z,23.53
2018-06-25T08:58:05.366Z,23.70
2018-06-25T09:00:32.734Z,23.34
2018-06-25T09:03:00.156Z,23.36
2018-06-25T09:05:27.522Z,23.28
2018-06-25T09:07:54.961Z,23.35
2018-06-25T09:10:22.298Z,23.66
2018-06-25T09:12:49.671Z,23.53
2018-06-25T09:15:17.062Z,23.74
2018-06-25T09:17:44.440Z,24.25
2018-06-25T09:20:11.762Z,24.44
2018-06-25T09:22:39.123Z,24.39
2018-06-25T09:25:06.432Z,24.74
2018-06-25T09:27:39.301Z,24.98
2018-06-25T09:30:06.713Z,25.18
2018-06-25T09:32:34.045Z,25.63
2018-06-25T09:35:01.350Z,25.90
2018-06-25T09:37:28.703Z,26.53
2018-06-25T09:39:56.008Z,27.08
2018-06-25T09:42:23.358Z,27.26
2018-06-25T09:44:50.653Z,26.88
2018-06-25T09:47:17.977Z,26.56
2018-06-25T09:49:45.231Z,26.25
2018-06-25T09:52:12.554Z,25.54
2018-06-25T09:54:39.911Z,25.11
2018-06-25T09:57:07.258Z,24.97
2018-06-25T09:59:34.632Z,24.73
2018-06-25T10:02:02.189Z,25.38
2018-06-25T10:04:29.547Z,26.41
2018-06-25T10:06:56.917Z,26.80
2018-06-25T10:09:24.358Z,26.18
2018-06-25T10:11:51.656Z,25.99
2018-06-25T10:14:19.011Z,25.73
2018-06-25T10:16:46.335Z,25.20
2018-06-25T10:19:13.699Z,25.00
2018-06-25T10:21:40.962Z,24.54
2018-06-25T10:24:08.285Z,24.47
2018-06-25T10:26:35.576Z,24.92
2018-06-25T10:29:03.008Z,25.37
2018-06-25T10:31:30.306Z,25.66
2018-06-25T10:33:57.629Z,26.24
2018-06-25T10:36:24.900Z,26.94
2018-06-25T10:38:52.271Z,27.49
2018-06-25T10:41:19.597Z,27.41
2018-06-25T10:43:47.027Z,27.04
2018-06-25T10:46:14.343Z,26.93
2018-06-25T10:48:41.662Z,26.87
2018-06-25T10:51:08.995Z,27.26
2018-06-25T10:53:36.357Z,27.75
2018-06-25T10:56:03.651Z,28.14
2018-06-25T10:58:30.992Z,27.91
2018-06-25T11:00:58.305Z,28.54
2018-06-25T11:03:25.635Z,28.80
2018-06-25T11:05:52.929Z,29.10
2018-06-25T11:08:20.284Z,29.43
2018-06-25T11:10:47.616Z,29.10
2018-06-25T11:13:14.961Z,28.13
2018-06-25T11:15:42.283Z,27.60
2018-06-25T11:18:09.783Z,27.20
2018-06-25T11:20:37.130Z,27.16
2018-06-25T11:23:04.471Z,27.51
2018-06-25T11:25:31.805Z,27.70
2018-06-25T11:27:59.148Z,27.31
2018-06-25T11:30:26.492Z,27.43
2018-06-25T11:32:53.836Z,27.91
2018-06-25T11:35:21.153Z,28.23
2018-06-25T11:37:48.433Z,28.10
2018-06-25T11:40:15.766Z,27.68
2018-06-25T11:42:43.064Z,27.57
2018-06-25T11:45:10.368Z,27.60
2018-06-25T11:47:37.699Z,27.98
2018-06-25T11:50:05.146Z,28.08
2018-06-25T11:52:32.455Z,28.68
2018-06-25T11:54:59.808Z,29.34
2018-06-25T11:57:27.150Z,29.41
2018-06-25T11:59:54.525Z,29.38
2018-06-25T12:02:21.917Z,29.11
2018-06-25T12:04:49.247Z,29.20
2018-06-25T12:07:16.635Z,29.53
2018-06-25T12:09:43.907Z,29.62
2018-06-25T12:12:11.344Z,29.59
2018-06-25T12:14:38.627Z,29.56
2018-06-25T12:17:05.969Z,29.71
2018-06-25T12:19:33.296Z,29.91
2018-06-25T12:22:00.590Z,29.05
2018-06-25T12:24:27.881Z,28.21
2018-06-25T12:26:55.211Z,28.20
2018-06-25T12:29:22.614Z,28.80
2018-06-25T12:31:49.937Z,29.25
2018-06-25T12:34:17.254Z,29.07
2018-06-25T12:36:44.596Z,28.69
2018-06-25T12:39:11.997Z,28.55
2018-06-25T12:41:39.346Z,28.01
2018-06-25T12:44:07.497Z,27.99
2018-06-25T12:46:35.101Z,28.31
2018-06-25T12:49:02.455Z,28.48
2018-06-25T12:51:29.789Z,28.95
2018-06-25T12:53:57.172Z,28.95
2018-06-25T12:56:24.581Z,28.93
2018-06-25T12:58:51.954Z,29.05
2018-06-25T13:01:19.308Z,29.45
2018-06-25T13:03:46.620Z,29.04
2018-06-25T13:06:13.994Z,28.76
2018-06-25T13:08:41.499Z,28.25
2018-06-25T13:11:08.844Z,28.36
2018-06-25T13:13:36.151Z,28.46
2018-06-25T13:16:03.687Z,28.44
2018-06-25T13:18:30.991Z,28.05
2018-06-25T13:20:58.337Z,27.84
2018-06-25T13:23:25.871Z,28.26
2018-06-25T13:25:53.273Z,28.76
2018-06-25T13:28:20.555Z,28.88
2018-06-25T13:30:47.876Z,28.75
2018-06-25T13:33:15.243Z,28.31
2018-06-25T13:35:42.590Z,28.21
2018-06-25T13:38:10.116Z,27.76
2018-06-25T13:40:37.437Z,27.81
2018-06-25T13:43:04.767Z,28.26
2018-06-25T13:45:32.149Z,28.52
2018-06-25T13:47:59.478Z,28.81
2018-06-25T13:50:26.794Z,28.94
2018-06-25T13:52:54.136Z,28.92
2018-06-25T13:55:21.443Z,28.65
2018-06-25T13:57:48.804Z,28.26
2018-06-25T14:00:16.128Z,28.05
2018-06-25T14:02:43.507Z,28.22
2018-06-25T14:05:10.785Z,27.74
2018-06-25T14:07:38.108Z,27.89
2018-06-25T14:10:05.494Z,27.80
2018-06-25T14:12:32.838Z,27.80
2018-06-25T14:15:00.180Z,27.79
2018-06-25T14:17:27.616Z,27.56
2018-06-25T14:19:54.944Z,27.68
2018-06-25T14:22:22.292Z,27.91
2018-06-25T14:24:55.119Z,27.88
2018-06-25T14:27:22.460Z,27.88
2018-06-25T14:29:49.914Z,27.94
2018-06-25T14:32:22.824Z,27.94
2018-06-25T14:34:55.854Z,27.66
2018-06-25T14:37:23.212Z,27.69
2018-06-25T14:39:50.487Z,27.41
2018-06-25T14:42:17.778Z,27.10
2018-06-25T14:44:45.104Z,26.71
2018-06-25T14:47:12.424Z,26.55
2018-06-25T14:49:39.766Z,26.64
2018-06-25T14:52:07.130Z,26.79
2018-06-25T14:54:34.468Z,26.82
2018-06-25T14:57:01.776Z,27.07
2018-06-25T14:59:29.178Z,26.93
2018-06-25T15:01:56.476Z,26.58
2018-06-25T15:04:23.807Z,26.79
2018-06-25T15:06:51.116Z,26.79
2018-06-25T15:09:18.509Z,26.84
2018-06-25T15:11:45.809Z,26.77
2018-06-25T15:14:13.181Z,26.96
2018-06-25T15:16:40.522Z,27.05
2018-06-25T15:19:08.044Z,27.32
2018-06-25T15:21:35.330Z,27.42
2018-06-25T15:24:02.749Z,27.25
2018-06-25T15:26:30.061Z,27.36
2018-06-25T15:28:57.506Z,27.46
2018-06-25T15:31:24.880Z,27.16
2018-06-25T15:33:52.215Z,27.18
2018-06-25T15:36:19.506Z,26.97
2018-06-25T15:38:46.974Z,26.93
2018-06-25T15:41:14.311Z,26.80
2018-06-25T15:43:42.519Z,26.64
2018-06-25T15:46:09.875Z,26.49
2018-06-25T15:48:37.199Z,26.45
2018-06-25T15:51:04.588Z,26.60
2018-06-25T15:53:31.894Z,26.72
2018-06-25T15:55:59.217Z,26.95
2018-06-25T15:58:26.550Z,27.01
2018-06-25T16:00:53.861Z,26.96
2018-06-25T16:03:21.183Z,26.92
2018-06-25T16:05:48.517Z,27.09
2018-06-25T16:08:15.787Z,26.75
2018-06-25T16:10:43.148Z,26.63
2018-06-25T16:13:10.516Z,26.51
2018-06-25T16:15:37.903Z,26.31
2018-06-25T16:18:05.260Z,26.28
2018-06-25T16:20:32.669Z,26.22
2018-06-25T16:23:00.029Z,26.11
2018-06-25T16:25:27.422Z,25.69
2018-06-25T16:27:54.758Z,25.91
2018-06-25T16:30:22.107Z,25.82
2018-06-25T16:32:50.082Z,25.79
2018-06-25T16:35:17.534Z,25.79
2018-06-25T16:37:46.011Z,25.67
2018-06-25T16:40:13.465Z,25.71
2018-06-25T16:42:40.966Z,25.56
2018-06-25T16:45:08.405Z,25.54
2018-06-25T16:47:35.860Z,25.24
2018-06-25T16:50:03.874Z,25.34
2018-06-25T16:52:31.272Z,25.30
2018-06-25T16:54:58.643Z,25.54
2018-06-25T16:57:26.026Z,25.62
2018-06-25T16:59:53.317Z,25.74
2018-06-25T17:02:20.685Z,25.56
2018-06-25T17:04:48.071Z,25.62
2018-06-25T17:07:15.476Z,25.32
2018-06-25T17:09:42.887Z,25.18
2018-06-25T17:12:10.341Z,24.95
2018-06-25T17:14:37.717Z,24.84
2018-06-25T17:17:05.097Z,25.10
2018-06-25T17:19:32.564Z,25.02
2018-06-25T17:21:59.995Z,25.04
2018-06-25T17:24:27.321Z,24.65
2018-06-25T17:26:54.989Z,24.66
2018-06-25T17:29:22.445Z,24.92
2018-06-25T17:31:50.249Z,24.80
2018-06-25T17:34:17.607Z,24.91
2018-06-25T17:36:45.103Z,24.83
2018-06-25T17:39:12.501Z,24.69
2018-06-25T17:41:39.971Z,24.36
2018-06-25T17:44:07.354Z,24.50
2018-06-25T17:46:34.790Z,24.39
2018-06-25T17:49:02.280Z,24.35
2018-06-25T17:51:29.779Z,24.44
2018-06-25T17:53:57.151Z,24.37
2018-06-25T17:56:24.552Z,24.33
2018-06-25T17:58:52.119Z,24.37
2018-06-25T18:01:19.555Z,24.48
2018-06-25T18:03:47.251Z,24.18
2018-06-25T18:06:14.605Z,24.24
2018-06-25T18:08:41.994Z,24.22
2018-06-25T18:11:09.380Z,24.41
2018-06-25T18:13:36.807Z,24.20
2018-06-25T18:16:04.547Z,24.19
2018-06-25T18:18:31.953Z,24.22
2018-06-25T18:20:59.374Z,23.88
2018-06-25T18:23:26.823Z,23.81
2018-06-25T18:25:54.323Z,23.81
2018-06-25T18:28:21.757Z,23.75
2018-06-25T18:30:49.363Z,23.79
2018-06-25T18:33:16.771Z,24.10
2018-06-25T18:35:44.093Z,24.26
2018-06-25T18:38:11.523Z,24.38
2018-06-25T18:40:38.967Z,24.43
2018-06-25T18:43:06.346Z,24.32
2018-06-25T18:45:33.714Z,24.33
2018-06-25T18:48:01.147Z,24.05
2018-06-25T18:50:28.545Z,24.05
2018-06-25T18:52:56.037Z,24.11
2018-06-25T18:55:23.521Z,23.98
2018-06-25T18:57:50.934Z,23.82
2018-06-25T19:00:18.475Z,23.67
2018-06-25T19:02:46.008Z,23.69
2018-06-25T19:05:14.423Z,23.62
2018-06-25T19:07:42.262Z,23.71
2018-06-25T19:10:09.766Z,23.53
2018-06-25T19:12:37.295Z,23.46
2018-06-25T19:15:04.944Z,23.55
2018-06-25T19:17:32.351Z,23.45
2018-06-25T19:20:10.187Z,23.47
2018-06-25T19:22:47.668Z,23.51
2018-06-25T19:25:15.223Z,23.42
2018-06-25T19:27:42.914Z,23.54
2018-06-25T19:30:10.340Z,23.51
2018-06-25T19:32:37.796Z,23.45
2018-06-25T19:35:05.209Z,23.45
2018-06-25T19:37:32.653Z,23.52
2018-06-25T19:40:00.067Z,23.36
2018-06-25T19:42:27.399Z,23.43
2018-06-25T19:44:54.828Z,23.37
2018-06-25T19:47:22.252Z,23.43
2018-06-25T19:49:49.620Z,23.36
2018-06-25T19:52:16.992Z,23.32
2018-06-25T19:54:44.453Z,23.22
2018-06-25T19:57:11.942Z,23.37
2018-06-25T19:59:39.247Z,23.44
2018-06-25T20:02:06.571Z,23.40
2018-06-25T20:04:33.859Z,23.53
2018-06-25T20:07:01.126Z,23.50
2018-06-25T20:09:28.387Z,23.45
2018-06-25T20:11:55.726Z,23.44
2018-06-25T20:14:22.977Z,23.28
2018-06-25T20:16:51.516Z,23.07
2018-06-25T20:19:18.884Z,23.14
2018-06-25T20:21:46.222Z,22.90
2018-06-25T20:24:13.490Z,22.98
2018-06-25T20:26:40.853Z,22.99
2018-06-25T20:29:08.239Z,22.90
2018-06-25T20:31:35.538Z,22.88
2018-06-25T20:34:02.993Z,22.77
2018-06-25T20:36:30.225Z,22.81
2018-06-25T20:38:57.490Z,22.78
2018-06-25T20:41:24.822Z,22.73
2018-06-25T20:43:52.080Z,22.66
2018-06-25T20:46:19.330Z,22.69
2018-06-25T20:48:46.574Z,22.63
2018-06-25T20:51:13.859Z,22.59
2018-06-25T20:53:41.114Z,22.59
2018-06-25T20:56:08.479Z,22.57
2018-06-25T20:58:35.719Z,22.52
2018-06-25T21:01:03.103Z,22.45
2018-06-25T21:03:30.390Z,22.33
2018-06-25T21:05:57.747Z,22.37
2018-06-25T21:08:25.052Z,22.36
2018-06-25T21:10:52.353Z,22.38
2018-06-25T21:13:19.604Z,22.43
2018-06-25T21:15:46.891Z,22.43
2018-06-25T21:18:14.133Z,22.45
2018-06-25T21:20:41.435Z,22.46
2018-06-25T21:23:08.713Z,22.40
2018-06-25T21:25:35.936Z,22.28
2018-06-25T21:28:03.202Z,22.30
2018-06-25T21:30:30.466Z,22.31
2018-06-25T21:32:57.775Z,22.28
2018-06-25T21:35:25.018Z,22.16
2018-06-25T21:37:52.394Z,22.29
2018-06-25T21:40:19.646Z,22.39
2018-06-25T21:42:46.913Z,22.47
2018-06-25T21:45:14.317Z,22.50
2018-06-25T21:47:41.651Z,22.50
2018-06-25T21:50:08.905Z,22.49
2018-06-25T21:52:36.209Z,22.48
2018-06-25T21:55:03.495Z,22.51
2018-06-25T21:57:30.756Z,22.46
2018-06-25T21:59:57.982Z,22.41
2018-06-25T22:02:26.058Z,22.50
2018-06-25T22:04:53.331Z,22.54
2018-06-25T22:07:20.625Z,22.51
2018-06-25T22:09:47.850Z,22.52
2018-06-25T22:12:15.090Z,22.57
2018-06-25T22:14:42.340Z,22.54
2018-06-25T22:17:09.623Z,22.51
2018-06-25T22:19:36.906Z,22.43
2018-06-25T22:22:04.180Z,22.34
2018-06-25T22:24:31.437Z,22.26
2018-06-25T22:26:58.733Z,22.13
2018-06-25T22:29:26.005Z,22.07
2018-06-25T22:31:53.285Z,22.02
2018-06-25T22:34:20.553Z,21.91
2018-06-25T22:36:47.783Z,21.85
2018-06-25T22:39:15.085Z,21.85
2018-06-25T22:41:42.375Z,21.76
2018-06-25T22:44:13.813Z,21.66
2018-06-25T22:46:42.104Z,21.65
2018-06-25T22:49:09.695Z,21.66
2018-06-25T22:51:36.963Z,21.72
2018-06-25T22:54:05.070Z,21.71
2018-06-25T22:56:32.316Z,21.64
2018-06-25T22:58:59.579Z,21.63
2018-06-25T23:01:27.134Z,21.52
2018-06-25T23:03:54.377Z,21.55
2018-06-25T23:06:21.654Z,21.48
2018-06-25T23:08:48.937Z,21.49
2018-06-25T23:11:16.206Z,21.47
2018-06-25T23:13:43.474Z,21.49
2018-06-25T23:16:10.690Z,21.39
2018-06-25T23:18:37.907Z,21.38
2018-06-25T23:21:05.256Z,21.38
2018-06-25T23:23:32.527Z,21.39
2018-06-25T23:25:59.798Z,21.35
2018-06-25T23:28:27.116Z,21.31
2018-06-25T23:30:54.386Z,21.33
2018-06-25T23:33:21.696Z,21.40
2018-06-25T23:35:48.988Z,21.44
2018-06-25T23:38:16.226Z,21.48
2018-06-25T23:40:43.557Z,21.46
2018-06-25T23:43:10.847Z,21.41
2018-06-25T23:45:38.186Z,21.39
2018-06-25T23:48:05.433Z,21.31
2018-06-25T23:50:32.699Z,21.34
2018-06-25T23:52:59.993Z,21.37
2018-06-25T23:55:27.290Z,21.43
2018-06-25T23:57:54.593Z,21.43
