createdAt,value
2019-03-19T08:45:25.716Z,1014.96
2019-03-19T09:52:26.376Z,1015.04
2019-03-19T09:53:26.419Z,1015.06
2019-03-19T09:54:26.344Z,1015.04
2019-03-19T09:55:26.278Z,1015.05
2019-03-19T09:56:26.158Z,1015.13
2019-03-19T09:57:26.075Z,1015.12
2019-03-19T09:58:25.903Z,1015.15
2019-03-19T09:59:27.406Z,1015.15
2019-03-19T10:00:25.640Z,1015.10
2019-03-19T10:01:25.681Z,1015.12
2019-03-19T10:02:25.570Z,1015.09
2019-03-19T10:03:25.453Z,1015.09
2019-03-19T10:04:25.386Z,1015.05
2019-03-19T10:05:25.248Z,1015.08
2019-03-19T10:06:25.137Z,1015.07
2019-03-19T10:07:25.004Z,1015.15
2019-03-19T10:08:24.913Z,1015.09
2019-03-19T10:09:24.785Z,1015.00
2019-03-19T10:10:24.773Z,1015.03
2019-03-19T10:11:24.563Z,1014.93
2019-03-19T10:12:24.428Z,1015.01
2019-03-19T10:13:24.322Z,1015.10
2019-03-19T10:14:24.200Z,1015.06
2019-03-19T10:15:24.200Z,1015.01
2019-03-19T10:16:23.972Z,1014.99
2019-03-19T10:17:23.862Z,1014.99
2019-03-19T10:18:23.735Z,1015.01
2019-03-19T10:19:23.630Z,1015.01
2019-03-19T10:20:23.505Z,1015.03
2019-03-19T10:21:23.451Z,1014.93
2019-03-19T10:22:23.265Z,1014.99
2019-03-19T10:23:23.001Z,1014.96
2019-03-19T10:24:23.043Z,1014.93
2019-03-19T10:25:22.917Z,1014.92
2019-03-19T10:26:22.672Z,1014.91
2019-03-19T10:27:22.804Z,1014.88
2019-03-19T10:28:22.553Z,1014.87
2019-03-19T10:29:22.312Z,1014.87
2019-03-19T10:30:22.390Z,1014.94
2019-03-19T10:31:22.190Z,1014.84
2019-03-19T10:32:22.157Z,1014.87
2019-03-19T10:33:22.065Z,1014.88
2019-03-19T10:34:21.918Z,1014.90
2019-03-19T10:35:21.790Z,1014.88
2019-03-19T10:36:21.516Z,1014.95
2019-03-19T10:37:21.390Z,1014.91
2019-03-19T10:38:21.387Z,1014.92
2019-03-19T10:39:21.352Z,1014.97
2019-03-19T10:40:21.156Z,1014.97
2019-03-19T10:41:21.004Z,1015.00
2019-03-19T10:42:20.889Z,1014.97
2019-03-19T10:43:20.747Z,1014.98
2019-03-19T10:44:20.650Z,1015.01
2019-03-19T10:45:20.654Z,1014.97
2019-03-19T10:46:20.390Z,1014.99
2019-03-19T10:47:20.259Z,1015.02
2019-03-19T10:48:20.135Z,1014.95
2019-03-19T10:49:20.021Z,1015.00
2019-03-19T10:50:19.862Z,1015.03
2019-03-19T10:51:19.905Z,1014.95
2019-03-19T10:52:19.576Z,1015.09
2019-03-19T10:53:19.424Z,1015.03
2019-03-19T10:54:19.301Z,1015.13
2019-03-19T10:55:19.169Z,1015.04
2019-03-19T10:56:19.021Z,1015.08
2019-03-19T10:57:19.016Z,1015.15
2019-03-19T10:58:18.783Z,1015.08
2019-03-19T10:59:18.607Z,1015.14
2019-03-19T11:00:18.480Z,1015.06
2019-03-19T11:01:18.365Z,1015.08
2019-03-19T11:02:18.230Z,1015.15
2019-03-19T11:03:18.251Z,1015.19
2019-03-19T11:04:17.979Z,1015.11
2019-03-19T11:05:17.846Z,1015.11
2019-03-19T11:06:17.725Z,1015.11
2019-03-19T11:07:17.594Z,1015.09
2019-03-19T11:08:17.463Z,1015.10
2019-03-19T11:09:17.380Z,1015.10
2019-03-19T11:10:17.180Z,1015.15
2019-03-19T11:11:17.086Z,1015.14
2019-03-19T11:12:16.938Z,1015.17
2019-03-19T11:13:16.807Z,1015.14
2019-03-19T11:14:16.675Z,1015.14
2019-03-19T11:15:16.582Z,1015.18
2019-03-19T11:16:16.412Z,1015.20
2019-03-19T11:17:16.283Z,1015.24
2019-03-19T11:18:16.164Z,1015.21
2019-03-19T11:19:16.043Z,1015.26
2019-03-19T11:20:15.777Z,1015.23
2019-03-19T11:21:15.977Z,1015.34
2019-03-19T11:22:15.641Z,1015.29
2019-03-19T11:23:15.528Z,1015.26
2019-03-19T11:24:15.429Z,1015.32
2019-03-19T11:25:15.267Z,1015.30
2019-03-19T11:26:15.159Z,1015.32
2019-03-19T11:27:15.031Z,1015.28
2019-03-19T11:28:14.863Z,1015.27
2019-03-19T11:29:14.740Z,1015.31
2019-03-19T11:30:14.609Z,1015.40
2019-03-19T11:31:14.470Z,1015.31
2019-03-19T11:32:14.345Z,1015.40
2019-03-19T11:33:14.248Z,1015.32
2019-03-19T11:34:13.918Z,1015.31
2019-03-19T11:35:13.974Z,1015.36
2019-03-19T11:36:13.683Z,1015.33
2019-03-19T11:37:13.693Z,1015.40
2019-03-19T11:38:13.564Z,1015.43
2019-03-19T11:39:13.512Z,1015.44
2019-03-19T11:40:13.385Z,1015.43
