createdAt,value
2018-04-30T00:02:04.134Z,23.30
2018-04-30T00:04:32.398Z,23.20
2018-04-30T00:06:59.992Z,23.10
2018-04-30T00:09:27.515Z,23.20
2018-04-30T00:11:54.994Z,23.20
2018-04-30T00:14:23.276Z,23.30
2018-04-30T00:16:50.736Z,23.30
2018-04-30T00:19:18.266Z,23.30
2018-04-30T00:21:45.750Z,23.30
2018-04-30T00:24:13.245Z,23.30
2018-04-30T00:26:40.836Z,23.30
2018-04-30T00:29:08.414Z,23.30
2018-04-30T00:31:36.650Z,23.20
2018-04-30T00:34:04.172Z,23.20
2018-04-30T00:36:31.660Z,23.20
2018-04-30T00:38:59.212Z,23.20
2018-04-30T00:41:26.710Z,23.20
2018-04-30T00:43:54.523Z,23.20
2018-04-30T00:46:22.258Z,23.20
2018-04-30T00:48:50.477Z,23.30
2018-04-30T00:51:17.946Z,23.30
2018-04-30T00:53:45.442Z,23.30
2018-04-30T00:56:13.756Z,23.30
2018-04-30T00:58:41.247Z,23.20
2018-04-30T01:01:08.724Z,23.20
2018-04-30T01:03:36.194Z,23.20
2018-04-30T01:06:04.522Z,23.10
2018-04-30T01:08:31.978Z,23.10
2018-04-30T01:10:59.446Z,23.10
2018-04-30T01:13:26.962Z,23.00
2018-04-30T01:15:54.526Z,23.10
2018-04-30T01:18:22.023Z,23.10
2018-04-30T01:20:49.608Z,23.10
2018-04-30T01:23:17.091Z,23.00
2018-04-30T01:25:45.357Z,22.90
2018-04-30T01:28:13.611Z,23.00
2018-04-30T01:30:41.101Z,23.00
2018-04-30T01:33:08.653Z,23.00
2018-04-30T01:35:36.922Z,23.10
2018-04-30T01:38:05.346Z,23.10
2018-04-30T01:40:32.839Z,23.10
2018-04-30T01:43:00.433Z,22.80
2018-04-30T01:45:28.675Z,22.90
2018-04-30T01:47:56.182Z,22.90
2018-04-30T01:50:23.699Z,22.80
2018-04-30T01:52:51.164Z,22.90
2018-04-30T01:55:19.439Z,22.90
2018-04-30T01:57:47.735Z,22.90
2018-04-30T02:00:15.235Z,22.90
2018-04-30T02:02:42.745Z,22.80
2018-04-30T02:05:10.979Z,22.90
2018-04-30T02:07:38.439Z,22.90
2018-04-30T02:10:05.951Z,22.80
2018-04-30T02:12:33.433Z,22.70
2018-04-30T02:15:00.909Z,22.60
2018-04-30T02:17:28.392Z,22.60
2018-04-30T02:19:56.729Z,22.40
2018-04-30T02:22:24.219Z,22.40
2018-04-30T02:24:51.717Z,22.30
2018-04-30T02:27:19.251Z,22.30
2018-04-30T02:29:47.515Z,22.20
2018-04-30T02:32:15.813Z,22.20
2018-04-30T02:34:44.639Z,22.00
2018-04-30T02:37:12.119Z,22.00
2018-04-30T02:39:39.603Z,22.10
2018-04-30T02:42:07.179Z,22.10
2018-04-30T02:44:35.432Z,22.00
2018-04-30T02:47:02.906Z,22.00
2018-04-30T02:49:31.159Z,22.00
2018-04-30T02:51:58.677Z,22.00
2018-04-30T02:54:26.191Z,22.00
2018-04-30T02:56:54.443Z,21.90
2018-04-30T02:59:21.927Z,21.90
2018-04-30T03:01:50.171Z,21.70
2018-04-30T03:04:17.667Z,21.70
2018-04-30T03:06:45.909Z,21.60
2018-04-30T03:09:13.418Z,21.60
2018-04-30T03:11:40.900Z,21.60
2018-04-30T03:14:08.409Z,21.60
2018-04-30T03:16:36.672Z,21.60
2018-04-30T03:19:04.253Z,21.60
2018-04-30T03:21:32.564Z,21.60
2018-04-30T03:24:00.749Z,21.50
2018-04-30T03:26:28.267Z,21.50
2018-04-30T03:28:56.525Z,21.50
2018-04-30T03:31:23.986Z,21.50
2018-04-30T03:33:52.267Z,21.30
2018-04-30T03:36:20.503Z,21.40
2018-04-30T03:38:48.008Z,21.40
2018-04-30T03:41:16.237Z,21.20
2018-04-30T03:43:43.732Z,21.20
2018-04-30T03:46:12.003Z,21.20
2018-04-30T03:48:39.527Z,21.20
2018-04-30T03:51:07.024Z,21.20
2018-04-30T03:53:35.257Z,21.20
2018-04-30T03:56:02.768Z,21.20
2018-04-30T03:58:30.993Z,21.20
2018-04-30T04:01:10.426Z,21.20
2018-04-30T04:03:49.912Z,21.10
2018-04-30T04:06:30.258Z,21.00
2018-04-30T04:08:57.749Z,21.00
2018-04-30T04:11:25.265Z,20.90
2018-04-30T04:13:52.774Z,20.90
2018-04-30T04:16:20.257Z,20.90
2018-04-30T04:18:47.762Z,20.90
2018-04-30T04:21:16.027Z,21.00
2018-04-30T04:23:44.308Z,20.80
2018-04-30T04:26:12.673Z,20.90
2018-04-30T04:28:40.178Z,20.90
2018-04-30T04:31:07.697Z,20.80
2018-04-30T04:33:35.215Z,20.80
2018-04-30T04:36:02.759Z,20.90
2018-04-30T04:38:30.246Z,20.80
2018-04-30T04:40:57.735Z,20.80
2018-04-30T04:43:25.323Z,20.80
2018-04-30T04:45:52.798Z,20.80
2018-04-30T04:48:20.343Z,20.60
2018-04-30T04:50:47.813Z,20.60
2018-04-30T04:53:15.299Z,20.70
2018-04-30T04:55:42.899Z,20.70
2018-04-30T04:58:11.300Z,20.70
2018-04-30T05:00:38.789Z,20.60
2018-04-30T05:03:06.298Z,20.70
2018-04-30T05:05:34.585Z,20.60
2018-04-30T05:08:02.103Z,20.60
2018-04-30T05:10:29.735Z,20.60
2018-04-30T05:12:57.369Z,20.60
2018-04-30T05:15:24.915Z,20.60
2018-04-30T05:17:53.357Z,20.60
2018-04-30T05:20:20.867Z,20.60
2018-04-30T05:22:48.329Z,20.60
2018-04-30T05:25:15.868Z,20.60
2018-04-30T05:27:44.129Z,20.50
2018-04-30T05:30:12.424Z,20.50
2018-04-30T05:32:40.866Z,20.40
2018-04-30T05:35:09.201Z,20.50
2018-04-30T05:37:36.736Z,20.50
2018-04-30T05:40:05.106Z,20.40
2018-04-30T05:42:33.415Z,20.40
2018-04-30T05:45:00.926Z,20.40
2018-04-30T05:47:28.381Z,20.40
2018-04-30T05:49:55.901Z,20.40
2018-04-30T05:52:23.382Z,20.50
2018-04-30T05:54:50.854Z,20.40
2018-04-30T05:57:18.416Z,20.30
2018-04-30T05:59:47.402Z,20.30
2018-04-30T06:02:14.909Z,20.30
2018-04-30T06:04:42.406Z,20.20
2018-04-30T06:07:09.898Z,20.50
2018-04-30T06:09:38.153Z,21.00
2018-04-30T06:12:05.781Z,21.00
2018-04-30T06:14:33.257Z,21.20
2018-04-30T06:17:00.853Z,21.40
2018-04-30T06:19:29.144Z,21.70
2018-04-30T06:21:56.651Z,21.60
2018-04-30T06:24:24.258Z,21.70
2018-04-30T06:26:51.851Z,21.90
2018-04-30T06:29:19.386Z,22.00
2018-04-30T06:31:46.905Z,22.00
2018-04-30T06:34:14.385Z,22.10
2018-04-30T06:36:42.680Z,22.20
2018-04-30T06:39:10.236Z,22.20
2018-04-30T06:41:37.740Z,22.30
2018-04-30T06:44:05.210Z,22.30
2018-04-30T06:46:32.720Z,22.30
2018-04-30T06:49:00.211Z,22.40
2018-04-30T06:51:27.713Z,22.40
2018-04-30T06:53:55.994Z,22.40
2018-04-30T06:56:24.260Z,22.50
2018-04-30T06:58:52.603Z,22.50
2018-04-30T07:01:20.071Z,22.50
2018-04-30T07:03:47.588Z,22.50
2018-04-30T07:06:15.106Z,22.50
2018-04-30T07:08:43.344Z,22.60
2018-04-30T07:11:10.850Z,22.60
2018-04-30T07:13:39.122Z,22.60
2018-04-30T07:16:07.404Z,22.60
2018-04-30T07:18:35.673Z,22.60
2018-04-30T07:21:03.903Z,22.70
2018-04-30T07:23:31.409Z,22.60
2018-04-30T07:25:59.674Z,22.60
2018-04-30T07:28:27.981Z,22.70
2018-04-30T07:30:55.459Z,22.70
2018-04-30T07:33:22.940Z,22.60
2018-04-30T07:35:50.535Z,22.70
2018-04-30T07:38:17.952Z,22.70
2018-04-30T07:40:45.575Z,22.70
2018-04-30T07:43:13.051Z,22.70
2018-04-30T07:45:42.717Z,22.80
2018-04-30T07:48:11.706Z,22.90
2018-04-30T07:50:40.019Z,22.90
2018-04-30T07:53:07.521Z,22.90
2018-04-30T07:55:35.040Z,22.90
2018-04-30T07:58:02.541Z,23.00
2018-04-30T08:00:30.153Z,23.00
2018-04-30T08:02:57.755Z,23.20
2018-04-30T08:05:25.951Z,23.30
2018-04-30T08:07:54.225Z,23.30
2018-04-30T08:10:21.725Z,23.30
2018-04-30T08:12:49.289Z,23.30
2018-04-30T08:15:16.773Z,23.30
2018-04-30T08:17:44.401Z,23.30
2018-04-30T08:20:11.894Z,23.30
2018-04-30T08:22:39.371Z,23.30
2018-04-30T08:25:06.965Z,23.30
2018-04-30T08:27:34.431Z,23.30
2018-04-30T08:30:01.937Z,23.30
2018-04-30T08:32:29.429Z,23.30
2018-04-30T08:34:57.685Z,23.30
2018-04-30T08:37:25.171Z,23.30
2018-04-30T08:39:52.679Z,23.30
2018-04-30T08:42:20.255Z,23.30
2018-04-30T08:44:47.736Z,23.30
2018-04-30T08:47:15.999Z,23.20
2018-04-30T08:49:43.508Z,23.20
2018-04-30T08:52:11.050Z,23.30
2018-04-30T08:54:39.281Z,23.30
2018-04-30T08:57:07.562Z,23.30
2018-04-30T08:59:35.060Z,23.30
2018-04-30T09:02:02.604Z,23.30
2018-04-30T09:04:30.876Z,23.20
2018-04-30T09:06:59.129Z,23.20
2018-04-30T09:09:27.442Z,23.20
2018-04-30T09:11:54.973Z,23.20
2018-04-30T09:14:22.489Z,23.20
2018-04-30T09:16:50.112Z,23.20
2018-04-30T09:19:18.399Z,23.20
2018-04-30T09:21:45.942Z,23.20
2018-04-30T09:24:14.185Z,23.20
2018-04-30T09:26:41.757Z,23.20
2018-04-30T09:29:09.330Z,23.20
2018-04-30T09:31:36.906Z,23.20
2018-04-30T09:34:04.405Z,23.30
2018-04-30T09:36:31.929Z,23.30
2018-04-30T09:38:59.441Z,23.30
2018-04-30T09:41:26.968Z,23.30
2018-04-30T09:43:54.590Z,23.40
2018-04-30T09:46:22.903Z,23.40
2018-04-30T09:48:51.206Z,23.40
2018-04-30T09:51:18.718Z,23.40
2018-04-30T09:53:46.205Z,23.40
2018-04-30T09:56:13.758Z,23.40
2018-04-30T09:58:41.246Z,23.40
2018-04-30T10:01:08.720Z,23.50
2018-04-30T10:03:36.238Z,23.50
2018-04-30T10:06:03.759Z,23.50
2018-04-30T10:08:31.983Z,23.50
2018-04-30T10:10:59.508Z,23.60
2018-04-30T10:13:27.018Z,23.60
2018-04-30T10:15:54.530Z,23.70
2018-04-30T10:18:22.028Z,23.70
2018-04-30T10:20:49.555Z,23.80
2018-04-30T10:23:17.061Z,23.80
2018-04-30T10:25:44.762Z,23.90
2018-04-30T10:28:12.241Z,23.80
2018-04-30T10:30:39.742Z,23.90
2018-04-30T10:33:07.242Z,24.20
2018-04-30T10:35:34.740Z,24.60
2018-04-30T10:38:03.886Z,24.40
2018-04-30T10:40:31.388Z,24.40
2018-04-30T10:42:58.908Z,24.40
2018-04-30T10:45:26.388Z,24.30
2018-04-30T10:47:53.850Z,24.30
2018-04-30T10:50:21.348Z,24.30
2018-04-30T10:52:49.608Z,24.20
2018-04-30T10:55:17.100Z,24.20
2018-04-30T10:57:44.642Z,24.20
2018-04-30T11:00:12.924Z,24.10
2018-04-30T11:02:41.225Z,24.10
2018-04-30T11:05:08.748Z,24.00
2018-04-30T11:07:37.075Z,24.00
2018-04-30T11:10:04.587Z,24.00
2018-04-30T11:12:32.896Z,24.00
2018-04-30T11:15:00.528Z,23.90
2018-04-30T11:17:28.784Z,24.00
2018-04-30T11:19:56.269Z,24.00
2018-04-30T11:22:23.769Z,24.00
2018-04-30T11:24:51.285Z,24.00
2018-04-30T11:27:19.528Z,23.90
2018-04-30T11:29:47.055Z,24.00
2018-04-30T11:32:14.541Z,24.00
2018-04-30T11:34:42.059Z,24.00
2018-04-30T11:37:09.694Z,24.00
2018-04-30T11:39:37.209Z,24.00
2018-04-30T11:42:04.725Z,24.00
2018-04-30T11:44:32.272Z,24.00
2018-04-30T11:46:59.808Z,24.00
2018-04-30T11:49:27.431Z,24.00
2018-04-30T11:51:54.915Z,23.90
2018-04-30T11:54:22.530Z,23.90
2018-04-30T11:56:50.027Z,23.90
2018-04-30T11:59:17.573Z,23.90
2018-04-30T12:01:45.088Z,23.90
2018-04-30T12:04:12.587Z,23.80
2018-04-30T12:06:40.103Z,23.80
2018-04-30T12:09:07.625Z,23.80
2018-04-30T12:11:35.116Z,23.80
2018-04-30T12:14:03.373Z,23.80
2018-04-30T12:16:31.770Z,23.80
2018-04-30T12:18:59.251Z,23.70
2018-04-30T12:21:26.815Z,23.70
2018-04-30T12:23:54.375Z,23.70
2018-04-30T12:26:21.903Z,23.70
2018-04-30T12:28:49.475Z,23.70
2018-04-30T12:31:16.989Z,23.70
2018-04-30T12:33:45.285Z,23.70
2018-04-30T12:36:13.554Z,23.70
2018-04-30T12:38:41.901Z,23.70
2018-04-30T12:41:09.579Z,23.70
2018-04-30T12:43:37.151Z,23.70
2018-04-30T12:46:05.437Z,23.70
2018-04-30T12:48:33.714Z,23.70
2018-04-30T12:51:02.031Z,23.70
2018-04-30T12:53:29.541Z,23.70
2018-04-30T12:55:57.910Z,23.70
2018-04-30T12:58:26.873Z,23.70
2018-04-30T13:00:54.897Z,23.70
2018-04-30T13:03:23.149Z,23.70
2018-04-30T13:05:51.432Z,23.70
2018-04-30T13:08:18.998Z,23.70
2018-04-30T13:10:46.502Z,23.70
2018-04-30T13:13:14.036Z,23.70
2018-04-30T13:15:41.563Z,23.70
2018-04-30T13:18:09.101Z,23.70
2018-04-30T13:20:36.639Z,23.70
2018-04-30T13:23:04.261Z,23.70
2018-04-30T13:25:32.551Z,23.70
2018-04-30T13:28:00.919Z,23.70
2018-04-30T13:30:29.157Z,23.70
2018-04-30T13:32:56.757Z,23.70
2018-04-30T13:35:25.005Z,23.70
2018-04-30T13:37:52.505Z,23.70
2018-04-30T13:40:20.044Z,23.70
2018-04-30T13:42:48.296Z,23.70
2018-04-30T13:45:15.779Z,23.70
2018-04-30T13:47:44.057Z,23.70
2018-04-30T13:50:12.322Z,23.60
2018-04-30T13:52:39.830Z,23.60
2018-04-30T13:55:07.329Z,23.60
2018-04-30T13:57:34.803Z,23.60
2018-04-30T14:00:02.331Z,23.60
2018-04-30T14:02:29.821Z,23.60
2018-04-30T14:04:57.397Z,23.70
2018-04-30T14:07:25.661Z,23.70
2018-04-30T14:09:53.902Z,23.70
2018-04-30T14:12:21.427Z,23.70
2018-04-30T14:14:48.990Z,23.70
2018-04-30T14:17:16.528Z,23.70
2018-04-30T14:19:44.023Z,23.70
2018-04-30T14:22:11.527Z,23.70
2018-04-30T14:24:39.762Z,23.70
2018-04-30T14:27:07.301Z,23.70
2018-04-30T14:29:34.842Z,23.70
2018-04-30T14:32:02.359Z,23.60
2018-04-30T14:34:29.854Z,23.70
2018-04-30T14:36:57.340Z,23.60
2018-04-30T14:39:24.818Z,23.70
2018-04-30T14:41:52.324Z,23.70
2018-04-30T14:44:19.867Z,23.70
2018-04-30T14:46:48.124Z,23.70
2018-04-30T14:49:15.632Z,23.70
2018-04-30T14:51:43.125Z,23.70
2018-04-30T14:54:10.629Z,23.70
2018-04-30T14:56:38.912Z,23.70
2018-04-30T14:59:06.453Z,23.70
2018-04-30T15:01:34.767Z,23.70
2018-04-30T15:04:02.498Z,23.70
2018-04-30T15:06:30.738Z,23.70
2018-04-30T15:08:58.236Z,23.70
2018-04-30T15:11:26.535Z,23.80
2018-04-30T15:13:54.248Z,23.80
2018-04-30T15:16:21.755Z,23.80
2018-04-30T15:18:49.245Z,23.80
2018-04-30T15:21:16.730Z,23.80
2018-04-30T15:23:44.436Z,23.80
2018-04-30T15:26:11.951Z,23.80
2018-04-30T15:28:39.507Z,23.80
2018-04-30T15:31:07.017Z,23.80
2018-04-30T15:33:34.551Z,23.80
2018-04-30T15:36:02.062Z,23.80
2018-04-30T15:38:29.560Z,23.90
2018-04-30T15:40:57.865Z,23.90
2018-04-30T15:43:25.367Z,23.90
2018-04-30T15:45:52.845Z,23.90
2018-04-30T15:48:21.879Z,23.90
2018-04-30T15:50:49.415Z,23.90
2018-04-30T15:53:16.908Z,23.90
2018-04-30T15:55:44.403Z,24.00
2018-04-30T15:58:11.909Z,24.00
2018-04-30T16:00:39.420Z,24.00
2018-04-30T16:03:06.907Z,24.00
2018-04-30T16:05:34.379Z,24.00
2018-04-30T16:08:01.891Z,24.00
2018-04-30T16:10:29.397Z,24.00
2018-04-30T16:12:56.873Z,24.00
2018-04-30T16:15:24.368Z,24.10
2018-04-30T16:17:52.625Z,24.00
2018-04-30T16:20:20.196Z,24.10
2018-04-30T16:22:47.627Z,24.00
2018-04-30T16:25:15.429Z,24.00
2018-04-30T16:27:43.727Z,24.00
2018-04-30T16:30:12.011Z,24.00
2018-04-30T16:32:39.506Z,24.00
2018-04-30T16:35:07.005Z,24.00
2018-04-30T16:37:35.261Z,24.00
2018-04-30T16:40:02.778Z,24.00
2018-04-30T16:42:30.305Z,24.00
2018-04-30T16:44:58.588Z,23.90
2018-04-30T16:47:26.862Z,23.90
2018-04-30T16:49:55.115Z,23.90
2018-04-30T16:52:22.597Z,23.90
2018-04-30T16:54:50.088Z,23.90
2018-04-30T16:57:17.623Z,23.90
2018-04-30T16:59:45.116Z,23.90
2018-04-30T17:02:12.628Z,23.90
2018-04-30T17:04:40.948Z,23.90
2018-04-30T17:07:08.472Z,23.90
2018-04-30T17:09:35.971Z,23.80
2018-04-30T17:12:03.588Z,23.80
2018-04-30T17:14:31.904Z,23.80
2018-04-30T17:16:59.402Z,23.80
2018-04-30T17:19:26.904Z,23.80
2018-04-30T17:21:54.403Z,23.80
2018-04-30T17:24:21.910Z,23.80
2018-04-30T17:26:49.417Z,23.80
2018-04-30T17:29:16.937Z,23.80
2018-04-30T17:31:44.430Z,23.80
2018-04-30T17:34:11.931Z,23.80
2018-04-30T17:36:39.494Z,23.80
2018-04-30T17:39:06.979Z,23.80
2018-04-30T17:41:34.494Z,23.80
2018-04-30T17:44:02.755Z,23.80
2018-04-30T17:46:30.269Z,23.80
2018-04-30T17:48:57.733Z,23.80
2018-04-30T17:51:25.255Z,23.80
2018-04-30T17:53:53.552Z,23.80
2018-04-30T17:56:21.070Z,23.90
2018-04-30T17:58:49.421Z,23.90
2018-04-30T18:01:16.946Z,23.90
2018-04-30T18:03:44.488Z,23.80
2018-04-30T18:06:11.995Z,23.80
2018-04-30T18:08:39.496Z,23.90
2018-04-30T18:11:07.774Z,23.80
2018-04-30T18:13:36.030Z,23.80
2018-04-30T18:16:03.525Z,23.80
2018-04-30T18:18:31.004Z,23.80
2018-04-30T18:20:58.510Z,23.80
2018-04-30T18:23:26.788Z,23.80
2018-04-30T18:25:54.314Z,23.80
2018-04-30T18:28:21.806Z,23.80
2018-04-30T18:30:50.072Z,23.80
2018-04-30T18:33:17.695Z,23.80
2018-04-30T18:35:45.075Z,23.80
2018-04-30T18:38:12.617Z,23.80
2018-04-30T18:40:40.116Z,23.80
2018-04-30T18:43:08.379Z,23.80
2018-04-30T18:45:35.953Z,23.80
2018-04-30T18:48:04.210Z,23.90
2018-04-30T18:50:31.690Z,23.80
2018-04-30T18:52:59.942Z,23.90
2018-04-30T18:55:27.440Z,23.80
2018-04-30T18:57:55.009Z,23.90
2018-04-30T19:00:22.547Z,23.90
2018-04-30T19:02:51.003Z,23.90
2018-04-30T19:05:19.282Z,23.90
2018-04-30T19:07:47.559Z,23.90
2018-04-30T19:10:15.837Z,23.90
2018-04-30T19:12:44.825Z,23.90
2018-04-30T19:15:12.329Z,23.90
2018-04-30T19:17:39.836Z,23.90
2018-04-30T19:20:07.360Z,23.90
2018-04-30T19:22:34.877Z,23.90
2018-04-30T19:25:03.119Z,23.90
2018-04-30T19:27:30.648Z,23.90
2018-04-30T19:29:58.143Z,23.90
2018-04-30T19:32:26.408Z,23.90
2018-04-30T19:34:54.022Z,23.90
2018-04-30T19:37:21.575Z,23.90
2018-04-30T19:39:49.133Z,23.80
2018-04-30T19:42:16.662Z,23.90
2018-04-30T19:44:44.927Z,23.90
2018-04-30T19:47:12.438Z,23.90
2018-04-30T19:49:39.938Z,23.90
2018-04-30T19:52:07.490Z,23.90
2018-04-30T19:54:35.023Z,23.90
2018-04-30T19:57:03.470Z,23.90
2018-04-30T19:59:31.774Z,23.90
2018-04-30T20:01:59.239Z,23.90
2018-04-30T20:04:26.789Z,23.80
2018-04-30T20:06:54.262Z,23.80
2018-04-30T20:09:21.740Z,23.80
2018-04-30T20:11:49.260Z,23.80
2018-04-30T20:14:16.743Z,23.80
2018-04-30T20:16:44.263Z,23.80
2018-04-30T20:19:12.564Z,23.70
2018-04-30T20:21:40.065Z,23.60
2018-04-30T20:24:07.625Z,23.40
2018-04-30T20:26:35.134Z,23.10
2018-04-30T20:29:02.677Z,22.90
2018-04-30T20:31:30.245Z,22.70
2018-04-30T20:33:57.792Z,22.60
2018-04-30T20:36:26.078Z,22.40
2018-04-30T20:38:53.610Z,22.40
2018-04-30T20:41:21.882Z,22.20
2018-04-30T20:43:49.382Z,22.20
2018-04-30T20:46:16.904Z,22.20
2018-04-30T20:48:44.494Z,22.20
2018-04-30T20:51:12.058Z,22.10
2018-04-30T20:53:39.566Z,22.00
2018-04-30T20:56:07.152Z,22.00
2018-04-30T20:58:35.426Z,21.90
2018-04-30T21:01:03.695Z,21.90
2018-04-30T21:03:31.272Z,21.90
2018-04-30T21:05:59.535Z,22.00
2018-04-30T21:08:27.781Z,21.90
2018-04-30T21:10:55.358Z,21.90
2018-04-30T21:13:22.776Z,21.80
2018-04-30T21:15:50.236Z,22.00
2018-04-30T21:18:17.757Z,22.10
2018-04-30T21:20:46.045Z,22.10
2018-04-30T21:23:13.558Z,22.10
2018-04-30T21:25:41.019Z,22.30
2018-04-30T21:28:08.510Z,22.30
2018-04-30T21:30:35.980Z,22.40
2018-04-30T21:33:03.483Z,22.40
2018-04-30T21:35:30.997Z,22.40
2018-04-30T21:37:58.496Z,22.50
2018-04-30T21:40:26.088Z,22.50
2018-04-30T21:42:54.393Z,22.20
2018-04-30T21:45:21.926Z,22.20
2018-04-30T21:47:50.245Z,21.80
2018-04-30T21:50:17.751Z,21.80
2018-04-30T21:52:45.286Z,21.70
2018-04-30T21:55:12.807Z,21.60
2018-04-30T21:57:40.277Z,21.60
2018-04-30T22:00:07.811Z,21.60
2018-04-30T22:02:35.334Z,21.50
2018-04-30T22:05:02.834Z,21.50
2018-04-30T22:07:30.360Z,21.40
2018-04-30T22:09:58.636Z,21.40
2018-04-30T22:12:26.926Z,21.40
2018-04-30T22:14:55.168Z,21.50
2018-04-30T22:17:22.687Z,21.50
2018-04-30T22:19:50.232Z,21.30
2018-04-30T22:22:17.722Z,21.20
2018-04-30T22:24:45.217Z,21.20
2018-04-30T22:27:12.756Z,21.20
2018-04-30T22:29:40.275Z,21.10
2018-04-30T22:32:07.848Z,21.10
2018-04-30T22:34:35.361Z,21.10
2018-04-30T22:37:03.776Z,21.00
2018-04-30T22:39:31.267Z,21.00
2018-04-30T22:41:58.736Z,21.10
2018-04-30T22:44:26.239Z,21.10
2018-04-30T22:46:53.778Z,21.20
2018-04-30T22:49:22.051Z,21.10
2018-04-30T22:51:50.322Z,21.20
2018-04-30T22:54:18.599Z,21.20
2018-04-30T22:56:46.090Z,21.20
2018-04-30T22:59:13.647Z,21.30
2018-04-30T23:01:41.149Z,21.40
2018-04-30T23:04:08.642Z,21.30
2018-04-30T23:06:37.028Z,21.10
2018-04-30T23:09:05.285Z,21.20
2018-04-30T23:11:33.581Z,21.20
2018-04-30T23:14:01.221Z,21.20
2018-04-30T23:16:28.901Z,21.50
2018-04-30T23:18:57.149Z,22.00
2018-04-30T23:21:24.747Z,22.00
2018-04-30T23:23:52.230Z,22.10
2018-04-30T23:26:19.720Z,22.20
2018-04-30T23:28:47.244Z,22.30
2018-04-30T23:31:14.768Z,22.40
2018-04-30T23:33:43.018Z,22.50
2018-04-30T23:36:12.016Z,22.60
2018-04-30T23:38:39.612Z,22.60
2018-04-30T23:41:07.130Z,22.70
2018-04-30T23:43:34.720Z,22.70
2018-04-30T23:46:02.992Z,22.80
2018-04-30T23:48:31.260Z,22.80
2018-04-30T23:50:59.495Z,22.80
2018-04-30T23:53:26.990Z,22.80
2018-04-30T23:55:55.300Z,22.90
2018-04-30T23:58:22.824Z,22.90
