createdAt,value
2022-10-28T00:03:01.755Z,14.90
2022-10-28T00:08:02.584Z,19.20
2022-10-28T00:13:03.411Z,18.80
2022-10-28T00:18:04.186Z,15.65
2022-10-28T00:23:04.917Z,20.42
2022-10-28T00:28:05.653Z,21.33
2022-10-28T00:33:06.392Z,22.17
2022-10-28T00:38:07.139Z,18.30
2022-10-28T00:43:10.965Z,15.25
2022-10-28T00:48:11.900Z,21.52
2022-10-28T00:53:18.184Z,23.45
2022-10-28T00:58:22.215Z,19.27
2022-10-28T01:03:22.977Z,15.70
2022-10-28T01:08:23.995Z,20.27
2022-10-28T01:14:17.909Z,17.85
2022-10-28T01:21:08.530Z,22.90
2022-10-28T01:26:41.427Z,31.60
2022-10-28T01:31:56.630Z,22.55
2022-10-28T01:37:08.635Z,12.18
2022-10-28T01:43:05.605Z,35.25
2022-10-28T01:48:16.297Z,20.17
2022-10-28T01:53:22.148Z,19.55
2022-10-28T01:58:27.617Z,23.95
2022-10-28T02:03:28.345Z,20.50
2022-10-28T02:11:18.457Z,17.52
2022-10-28T02:16:35.508Z,23.70
2022-10-28T02:21:52.022Z,24.95
2022-10-28T02:27:07.130Z,28.20
2022-10-28T02:32:14.479Z,26.45
2022-10-28T02:37:22.022Z,22.70
2022-10-28T02:42:34.778Z,28.17
2022-10-28T02:47:38.815Z,28.10
2022-10-28T02:52:44.649Z,18.48
2022-10-28T02:57:49.033Z,24.15
2022-10-28T03:02:50.216Z,25.40
2022-10-28T03:07:51.232Z,22.62
2022-10-28T03:12:52.245Z,20.83
2022-10-28T03:17:53.411Z,24.58
2022-10-28T03:22:54.698Z,25.67
2022-10-28T03:27:55.809Z,29.73
2022-10-28T03:32:56.888Z,22.17
2022-10-28T03:37:57.722Z,27.37
2022-10-28T03:42:58.433Z,24.60
2022-10-28T03:47:59.222Z,20.52
2022-10-28T03:53:00.053Z,25.12
2022-10-28T03:58:01.655Z,20.67
2022-10-28T04:03:02.384Z,21.55
2022-10-28T04:08:03.773Z,21.60
2022-10-28T04:13:05.518Z,24.42
2022-10-28T04:18:06.583Z,37.38
2022-10-28T04:23:10.219Z,25.12
2022-10-28T04:28:11.136Z,20.88
2022-10-28T04:33:12.140Z,22.50
2022-10-28T04:38:13.566Z,18.90
2022-10-28T04:43:15.259Z,20.58
2022-10-28T04:48:15.975Z,17.80
2022-10-28T04:53:16.792Z,25.90
2022-10-28T04:58:17.554Z,19.02
2022-10-28T05:03:18.330Z,47.33
2022-10-28T05:08:19.036Z,42.35
2022-10-28T05:13:19.984Z,41.95
2022-10-28T05:18:20.702Z,40.83
2022-10-28T05:23:24.774Z,54.15
2022-10-28T05:28:29.403Z,48.33
2022-10-28T05:33:30.169Z,48.85
2022-10-28T05:38:30.909Z,41.88
2022-10-28T05:43:31.620Z,46.90
2022-10-28T05:48:32.383Z,43.35
2022-10-28T05:53:33.300Z,37.53
2022-10-28T05:58:34.173Z,37.78
2022-10-28T06:03:35.256Z,36.25
2022-10-28T06:08:36.116Z,35.95
2022-10-28T06:13:35.365Z,40.25
2022-10-28T06:18:36.122Z,39.72
2022-10-28T06:23:37.204Z,39.05
2022-10-28T06:28:37.917Z,34.05
2022-10-28T06:33:38.714Z,37.42
2022-10-28T06:38:39.579Z,28.17
2022-10-28T06:43:40.469Z,32.92
2022-10-28T06:48:42.692Z,33.33
2022-10-28T06:53:47.458Z,27.92
2022-10-28T06:58:53.051Z,35.42
2022-10-28T07:03:53.809Z,23.50
2022-10-28T07:08:54.569Z,30.77
2022-10-28T07:13:55.305Z,27.75
2022-10-28T07:18:56.148Z,30.95
2022-10-28T07:23:57.278Z,31.98
2022-10-28T07:28:58.017Z,31.45
2022-10-28T07:33:58.817Z,30.70
2022-10-28T07:38:59.579Z,31.23
2022-10-28T07:44:00.321Z,37.70
2022-10-28T07:49:01.217Z,31.58
2022-10-28T07:54:02.041Z,28.55
2022-10-28T07:59:02.806Z,26.10
2022-10-28T08:04:03.614Z,26.67
2022-10-28T08:09:04.407Z,24.10
2022-10-28T08:14:05.145Z,19.87
2022-10-28T08:19:07.852Z,25.08
2022-10-28T08:24:09.393Z,27.02
2022-10-28T08:29:11.403Z,25.30
2022-10-28T08:34:12.219Z,24.35
2022-10-28T08:39:13.133Z,28.87
2022-10-28T08:44:41.281Z,25.27
2022-10-28T08:49:48.520Z,22.27
2022-10-28T08:55:00.908Z,14.65
2022-10-28T09:00:05.043Z,23.05
2022-10-28T09:05:25.967Z,21.05
2022-10-28T09:11:35.559Z,12.10
2022-10-28T09:16:46.329Z,13.65
2022-10-28T09:21:52.385Z,23.73
2022-10-28T09:29:11.261Z,19.80
2022-10-28T09:35:56.898Z,16.98
2022-10-28T09:41:11.254Z,14.85
2022-10-28T09:46:15.266Z,19.60
2022-10-28T09:52:15.213Z,15.23
2022-10-28T09:57:17.823Z,21.00
2022-10-28T10:02:31.103Z,24.58
2022-10-28T10:07:38.544Z,18.42
2022-10-28T10:12:40.068Z,18.40
2022-10-28T10:17:44.468Z,22.27
2022-10-28T10:22:47.476Z,18.08
2022-10-28T10:28:21.695Z,14.18
2022-10-28T10:33:30.543Z,13.20
2022-10-28T10:38:32.066Z,19.08
2022-10-28T10:43:34.781Z,18.15
2022-10-28T10:48:36.559Z,17.52
2022-10-28T10:53:39.151Z,14.02
2022-10-28T10:58:48.708Z,18.12
2022-10-28T11:09:34.346Z,20.65
2022-10-28T11:14:35.141Z,17.90
2022-10-28T11:19:37.502Z,22.70
2022-10-28T11:26:34.549Z,12.82
2022-10-28T11:34:45.827Z,14.48
2022-10-28T11:40:56.654Z,22.90
2022-10-28T11:46:15.337Z,18.35
2022-10-28T11:51:30.463Z,20.73
2022-10-28T11:56:49.236Z,16.37
2022-10-28T12:02:37.738Z,14.40
2022-10-28T12:08:06.678Z,18.25
2022-10-28T12:13:36.089Z,15.45
2022-10-28T12:20:04.495Z,22.85
2022-10-28T12:25:12.468Z,20.90
2022-10-28T12:30:35.486Z,23.15
2022-10-28T12:35:45.892Z,19.52
2022-10-28T12:41:03.572Z,24.30
2022-10-28T12:46:08.952Z,16.48
2022-10-28T12:51:15.769Z,18.12
2022-10-28T12:56:32.668Z,17.58
2022-10-28T13:01:34.291Z,19.98
2022-10-28T13:09:01.752Z,19.50
2022-10-28T13:14:50.352Z,21.83
2022-10-28T13:22:25.271Z,15.45
2022-10-28T13:27:26.987Z,15.60
2022-10-28T13:32:38.403Z,15.77
2022-10-28T13:37:44.733Z,15.32
2022-10-28T13:42:48.123Z,23.25
2022-10-28T13:47:48.894Z,12.95
2022-10-28T13:53:37.860Z,20.48
2022-10-28T13:58:52.762Z,36.90
2022-10-28T14:03:53.530Z,17.20
2022-10-28T14:08:55.554Z,14.48
2022-10-28T14:14:00.728Z,19.17
2022-10-28T14:19:22.972Z,27.23
2022-10-28T14:24:41.526Z,19.50
2022-10-28T14:29:48.465Z,15.43
2022-10-28T14:34:49.471Z,17.10
2022-10-28T14:40:19.206Z,20.40
2022-10-28T14:45:32.042Z,28.60
2022-10-28T14:50:55.117Z,21.33
2022-10-28T14:56:00.275Z,20.30
2022-10-28T15:01:45.588Z,20.48
2022-10-28T15:06:50.398Z,22.35
2022-10-28T15:12:05.388Z,13.68
2022-10-28T15:17:19.569Z,15.98
2022-10-28T15:22:25.325Z,18.05
2022-10-28T15:27:31.805Z,13.13
2022-10-28T15:32:34.721Z,22.40
2022-10-28T15:37:35.821Z,17.50
2022-10-28T15:42:44.491Z,23.25
2022-10-28T15:47:46.911Z,25.77
2022-10-28T15:52:49.496Z,24.12
2022-10-28T15:57:56.573Z,19.23
2022-10-28T16:03:07.682Z,26.05
2022-10-28T16:08:22.479Z,22.75
2022-10-28T16:16:14.766Z,31.30
2022-10-28T16:21:19.578Z,23.00
2022-10-28T16:26:20.298Z,28.58
2022-10-28T16:31:24.279Z,24.90
2022-10-28T16:36:27.932Z,26.12
2022-10-28T16:41:28.643Z,20.73
2022-10-28T16:46:29.837Z,20.10
2022-10-28T16:51:30.548Z,19.48
2022-10-28T16:56:31.325Z,30.83
2022-10-28T17:01:32.164Z,20.67
2022-10-28T17:06:33.024Z,20.25
2022-10-28T17:11:33.865Z,21.98
2022-10-28T17:16:38.044Z,17.35
2022-10-28T17:21:42.192Z,16.67
2022-10-28T17:26:45.284Z,27.75
2022-10-28T17:31:46.004Z,28.05
2022-10-28T17:36:46.791Z,22.67
2022-10-28T17:41:47.742Z,21.83
2022-10-28T17:46:49.488Z,23.45
2022-10-28T17:51:50.909Z,19.42
2022-10-28T17:56:51.652Z,19.37
2022-10-28T18:01:53.628Z,21.08
2022-10-28T18:06:56.600Z,13.77
2022-10-28T18:16:58.932Z,23.83
2022-10-28T18:21:59.647Z,15.43
2022-10-28T18:31:56.058Z,17.75
2022-10-28T18:36:56.861Z,26.95
2022-10-28T18:41:57.593Z,21.85
2022-10-28T18:46:58.328Z,21.25
2022-10-28T18:51:59.274Z,17.62
2022-10-28T18:56:59.958Z,18.08
2022-10-28T19:02:00.918Z,16.23
2022-10-28T19:07:02.802Z,24.08
2022-10-28T19:12:05.202Z,26.33
2022-10-28T19:17:06.039Z,21.52
2022-10-28T19:22:07.622Z,25.20
2022-10-28T19:27:08.763Z,19.75
2022-10-28T19:32:09.509Z,20.08
2022-10-28T19:37:10.231Z,20.35
2022-10-28T19:42:11.022Z,17.73
2022-10-28T19:47:12.381Z,19.25
2022-10-28T19:52:13.130Z,18.95
2022-10-28T20:02:14.857Z,16.60
2022-10-28T20:07:15.760Z,21.50
2022-10-28T20:12:16.893Z,24.02
2022-10-28T20:17:17.731Z,14.40
2022-10-28T20:22:18.531Z,22.90
2022-10-28T20:27:19.253Z,14.48
2022-10-28T20:32:21.603Z,23.05
2022-10-28T20:37:22.325Z,21.40
2022-10-28T20:42:23.073Z,17.85
2022-10-28T20:57:25.617Z,23.23
2022-10-28T21:02:26.550Z,18.40
2022-10-28T21:07:27.408Z,22.48
2022-10-28T21:12:28.150Z,20.88
2022-10-28T21:17:28.936Z,17.85
2022-10-28T21:22:29.692Z,16.58
2022-10-28T21:27:30.413Z,14.30
2022-10-28T21:32:31.504Z,17.15
2022-10-28T21:37:33.192Z,19.05
2022-10-28T21:42:33.914Z,16.98
2022-10-28T21:47:34.726Z,22.23
2022-10-28T21:52:35.439Z,18.70
2022-10-28T21:57:36.349Z,20.48
2022-10-28T22:02:37.258Z,18.12
2022-10-28T22:07:38.241Z,21.37
2022-10-28T22:12:38.954Z,16.62
2022-10-28T22:17:39.784Z,24.48
2022-10-28T22:22:40.556Z,17.77
2022-10-28T22:27:41.315Z,18.25
2022-10-28T22:32:42.025Z,13.98
2022-10-28T22:37:42.765Z,24.05
2022-10-28T22:42:43.495Z,15.23
2022-10-28T22:47:44.329Z,17.55
2022-10-28T22:52:45.036Z,22.35
2022-10-28T22:57:46.076Z,29.08
2022-10-28T23:02:46.908Z,17.90
2022-10-28T23:07:48.073Z,16.62
2022-10-28T23:12:55.269Z,34.63
2022-10-28T23:17:56.788Z,26.62
2022-10-28T23:22:57.804Z,20.02
2022-10-28T23:27:59.018Z,18.05
2022-10-28T23:33:00.010Z,18.65
2022-10-28T23:38:02.110Z,19.45
2022-10-28T23:43:03.220Z,21.93
2022-10-28T23:48:04.358Z,17.40
2022-10-28T23:53:05.068Z,21.95
2022-10-28T23:58:06.408Z,17.50
