createdAt,value
2024-01-27T00:02:18.004Z,56.80
2024-01-27T00:04:47.820Z,56.90
2024-01-27T00:07:17.721Z,56.80
2024-01-27T00:09:47.628Z,56.90
2024-01-27T00:12:17.449Z,57.30
2024-01-27T00:14:47.680Z,56.80
2024-01-27T00:17:22.583Z,57.40
2024-01-27T00:19:52.698Z,57.10
2024-01-27T00:22:22.622Z,57.60
2024-01-27T00:24:52.459Z,58.00
2024-01-27T00:27:22.347Z,57.60
2024-01-27T00:29:52.339Z,57.60
2024-01-27T00:32:24.840Z,57.50
2024-01-27T00:34:54.790Z,57.50
2024-01-27T00:37:24.642Z,57.20
2024-01-27T00:39:54.428Z,57.20
2024-01-27T00:42:25.891Z,57.60
2024-01-27T00:44:56.075Z,57.60
2024-01-27T00:47:28.768Z,57.80
2024-01-27T00:49:58.636Z,58.00
2024-01-27T00:52:28.521Z,57.50
2024-01-27T00:54:58.320Z,57.30
2024-01-27T00:57:28.228Z,58.00
2024-01-27T00:59:58.168Z,57.50
2024-01-27T01:02:30.829Z,57.50
2024-01-27T01:05:00.696Z,57.70
2024-01-27T01:07:30.577Z,57.40
2024-01-27T01:10:00.432Z,57.50
2024-01-27T01:12:30.321Z,57.40
2024-01-27T01:15:00.331Z,57.70
2024-01-27T01:17:32.828Z,57.50
2024-01-27T01:20:02.774Z,57.50
2024-01-27T01:22:32.691Z,57.70
2024-01-27T01:25:02.518Z,57.40
2024-01-27T01:27:32.319Z,57.40
2024-01-27T01:30:02.204Z,57.40
2024-01-27T01:32:34.722Z,57.30
2024-01-27T01:35:05.043Z,57.50
2024-01-27T01:37:34.869Z,57.40
2024-01-27T01:40:04.664Z,57.30
2024-01-27T01:42:34.530Z,57.00
2024-01-27T01:45:04.459Z,57.50
2024-01-27T01:47:37.244Z,57.00
2024-01-27T01:50:09.385Z,57.50
2024-01-27T01:52:40.054Z,57.20
2024-01-27T01:55:10.973Z,57.90
2024-01-27T01:57:41.543Z,57.10
2024-01-27T02:00:12.454Z,57.10
2024-01-27T02:02:47.453Z,57.40
2024-01-27T02:05:17.728Z,57.40
2024-01-27T02:07:47.511Z,57.50
2024-01-27T02:10:18.789Z,57.20
2024-01-27T02:12:48.899Z,57.60
2024-01-27T02:15:18.826Z,57.10
2024-01-27T02:17:51.396Z,57.80
2024-01-27T02:20:24.006Z,57.70
2024-01-27T02:22:53.797Z,58.00
2024-01-27T02:25:26.320Z,57.50
2024-01-27T02:27:56.123Z,57.60
2024-01-27T02:30:26.029Z,57.80
2024-01-27T02:32:56.321Z,57.90
2024-01-27T02:35:26.241Z,57.90
2024-01-27T02:37:56.037Z,57.70
2024-01-27T02:40:28.552Z,57.80
2024-01-27T02:42:58.352Z,58.00
2024-01-27T02:45:28.260Z,57.90
2024-01-27T02:47:58.317Z,58.00
2024-01-27T02:50:28.589Z,57.50
2024-01-27T02:52:58.473Z,57.90
2024-01-27T02:55:30.940Z,57.80
2024-01-27T02:58:00.715Z,58.00
2024-01-27T03:00:30.680Z,57.90
2024-01-27T03:03:01.194Z,57.70
2024-01-27T03:05:31.061Z,57.90
2024-01-27T03:08:01.395Z,58.20
2024-01-27T03:10:33.769Z,58.20
2024-01-27T03:13:03.949Z,58.10
2024-01-27T03:15:33.893Z,58.50
2024-01-27T03:18:03.901Z,57.90
2024-01-27T03:20:34.914Z,58.10
2024-01-27T03:23:04.828Z,58.40
2024-01-27T03:25:37.431Z,57.80
2024-01-27T03:28:08.036Z,58.30
2024-01-27T03:30:38.170Z,58.50
2024-01-27T03:33:12.202Z,58.10
2024-01-27T03:35:43.475Z,59.10
2024-01-27T03:38:13.342Z,58.70
2024-01-27T03:40:45.741Z,58.60
2024-01-27T03:43:15.573Z,59.00
2024-01-27T03:45:45.486Z,59.10
2024-01-27T03:48:15.457Z,59.00
2024-01-27T03:50:45.902Z,59.10
2024-01-27T03:53:15.723Z,59.00
2024-01-27T03:55:48.160Z,59.10
2024-01-27T03:58:18.070Z,59.20
2024-01-27T04:00:48.113Z,59.20
2024-01-27T04:03:18.351Z,59.40
2024-01-27T04:05:48.754Z,59.50
2024-01-27T04:08:18.703Z,59.50
2024-01-27T04:10:51.266Z,59.10
2024-01-27T04:13:21.133Z,59.10
2024-01-27T04:15:52.532Z,59.70
2024-01-27T04:18:22.532Z,59.30
2024-01-27T04:20:52.476Z,59.30
2024-01-27T04:23:22.306Z,59.60
2024-01-27T04:25:54.794Z,59.40
2024-01-27T04:28:24.655Z,59.60
2024-01-27T04:30:54.569Z,59.10
2024-01-27T04:33:24.575Z,59.00
2024-01-27T04:35:54.575Z,59.20
2024-01-27T04:38:25.211Z,59.40
2024-01-27T04:40:57.681Z,58.90
2024-01-27T04:43:27.513Z,59.70
2024-01-27T04:45:57.323Z,59.40
2024-01-27T04:48:27.277Z,59.40
2024-01-27T04:50:58.001Z,59.40
2024-01-27T04:53:27.933Z,59.00
2024-01-27T04:56:00.404Z,59.20
2024-01-27T04:58:30.268Z,59.10
2024-01-27T05:01:00.160Z,59.30
2024-01-27T05:03:30.048Z,59.00
2024-01-27T05:05:59.969Z,59.10
2024-01-27T05:08:29.921Z,59.20
2024-01-27T05:11:02.357Z,59.20
2024-01-27T05:13:32.258Z,59.40
2024-01-27T05:16:02.091Z,59.70
2024-01-27T05:18:32.125Z,60.20
2024-01-27T05:21:02.144Z,59.90
2024-01-27T05:23:32.061Z,59.80
2024-01-27T05:26:04.552Z,59.80
2024-01-27T05:28:34.712Z,60.20
2024-01-27T05:31:04.559Z,60.10
2024-01-27T05:33:34.590Z,60.10
2024-01-27T05:36:04.645Z,60.30
2024-01-27T05:38:34.927Z,60.30
2024-01-27T05:41:07.958Z,60.60
2024-01-27T05:43:37.845Z,60.80
2024-01-27T05:46:07.878Z,60.60
2024-01-27T05:48:38.075Z,60.60
2024-01-27T05:51:08.823Z,60.60
2024-01-27T05:53:40.095Z,60.80
2024-01-27T05:56:12.697Z,60.50
2024-01-27T05:58:42.676Z,61.10
2024-01-27T06:01:12.629Z,60.40
2024-01-27T06:03:44.983Z,60.20
2024-01-27T06:06:15.309Z,60.10
2024-01-27T06:08:45.295Z,60.50
2024-01-27T06:11:17.828Z,60.10
2024-01-27T06:13:49.882Z,60.30
2024-01-27T06:16:21.901Z,60.20
2024-01-27T06:18:51.935Z,60.50
2024-01-27T06:21:21.879Z,60.80
2024-01-27T06:23:51.878Z,60.00
2024-01-27T06:26:24.687Z,59.70
2024-01-27T06:28:54.522Z,59.50
2024-01-27T06:31:24.646Z,59.70
2024-01-27T06:33:54.545Z,59.90
2024-01-27T06:36:25.977Z,60.10
2024-01-27T06:38:56.209Z,59.90
2024-01-27T06:41:28.665Z,59.70
2024-01-27T06:43:58.506Z,60.20
2024-01-27T06:46:28.847Z,59.30
2024-01-27T06:48:58.891Z,59.40
2024-01-27T06:51:28.922Z,59.80
2024-01-27T06:53:58.921Z,59.60
2024-01-27T06:56:31.337Z,60.00
2024-01-27T06:59:01.164Z,59.70
2024-01-27T07:01:31.381Z,59.40
2024-01-27T07:04:01.334Z,59.70
2024-01-27T07:06:31.323Z,59.80
2024-01-27T07:09:01.310Z,59.80
2024-01-27T07:11:33.790Z,59.60
2024-01-27T07:14:03.668Z,59.40
2024-01-27T07:16:33.682Z,59.50
2024-01-27T07:19:03.893Z,59.80
2024-01-27T07:21:34.058Z,59.80
2024-01-27T07:24:04.568Z,59.00
2024-01-27T07:26:37.050Z,59.00
2024-01-27T07:29:06.935Z,59.50
2024-01-27T07:31:36.781Z,59.10
2024-01-27T07:34:07.643Z,58.80
2024-01-27T07:36:37.783Z,58.90
2024-01-27T07:39:09.033Z,58.70
2024-01-27T07:41:41.684Z,59.10
2024-01-27T07:44:13.056Z,59.40
2024-01-27T07:46:43.289Z,59.00
2024-01-27T07:49:14.558Z,59.70
2024-01-27T07:51:44.593Z,59.10
2024-01-27T07:54:14.503Z,58.40
2024-01-27T07:56:46.989Z,58.50
2024-01-27T07:59:17.643Z,59.00
2024-01-27T08:01:47.565Z,58.10
2024-01-27T08:04:17.934Z,58.00
2024-01-27T08:06:52.613Z,58.20
2024-01-27T08:09:22.802Z,58.00
2024-01-27T08:11:55.546Z,57.50
2024-01-27T08:14:25.405Z,57.90
2024-01-27T08:16:57.996Z,57.90
2024-01-27T08:19:29.196Z,57.50
2024-01-27T08:21:59.134Z,57.20
2024-01-27T08:24:29.123Z,57.00
2024-01-27T08:27:02.788Z,57.40
2024-01-27T08:29:32.740Z,56.80
2024-01-27T08:32:02.754Z,56.70
2024-01-27T08:34:32.785Z,56.20
2024-01-27T08:37:04.891Z,56.30
2024-01-27T08:39:34.770Z,56.10
2024-01-27T08:42:07.707Z,55.70
2024-01-27T08:44:37.580Z,56.20
2024-01-27T08:47:08.732Z,56.00
2024-01-27T08:49:39.041Z,55.90
2024-01-27T08:52:09.406Z,55.30
2024-01-27T08:54:39.691Z,55.30
2024-01-27T08:57:12.257Z,55.10
2024-01-27T08:59:42.498Z,55.00
2024-01-27T09:02:12.568Z,54.70
2024-01-27T09:04:42.613Z,54.90
2024-01-27T09:07:12.535Z,54.50
2024-01-27T09:09:42.439Z,54.00
2024-01-27T09:12:14.934Z,54.30
2024-01-27T09:14:45.256Z,53.20
2024-01-27T09:17:15.140Z,53.00
2024-01-27T09:19:45.041Z,52.80
2024-01-27T09:22:15.072Z,52.80
2024-01-27T09:24:45.111Z,52.90
2024-01-27T09:27:18.380Z,53.00
2024-01-27T09:29:48.298Z,53.00
2024-01-27T09:32:18.159Z,52.40
2024-01-27T09:34:48.325Z,53.10
2024-01-27T09:37:18.275Z,52.10
2024-01-27T09:39:48.188Z,52.10
2024-01-27T09:42:24.950Z,51.30
2024-01-27T09:44:56.873Z,51.10
2024-01-27T09:47:26.852Z,50.80
2024-01-27T09:49:56.846Z,50.90
2024-01-27T09:52:26.866Z,50.00
2024-01-27T09:54:57.034Z,49.70
2024-01-27T09:57:29.863Z,49.40
2024-01-27T10:00:01.778Z,49.30
2024-01-27T10:02:32.739Z,48.80
2024-01-27T10:05:04.191Z,47.60
2024-01-27T10:07:34.327Z,47.60
2024-01-27T10:10:04.243Z,45.90
2024-01-27T10:12:39.762Z,46.70
2024-01-27T10:15:10.470Z,43.20
2024-01-27T10:17:40.339Z,36.30
2024-01-27T10:20:14.521Z,31.70
2024-01-27T10:22:46.211Z,27.20
2024-01-27T10:25:18.244Z,24.80
2024-01-27T10:27:50.719Z,24.20
2024-01-27T10:30:21.799Z,22.30
2024-01-27T10:33:01.705Z,21.00
2024-01-27T10:35:32.415Z,20.10
2024-01-27T10:38:02.278Z,19.70
2024-01-27T10:40:32.609Z,18.80
2024-01-27T10:43:08.476Z,18.60
2024-01-27T10:45:42.912Z,18.80
2024-01-27T10:48:16.160Z,17.90
2024-01-27T10:50:46.318Z,18.10
2024-01-27T10:53:26.245Z,16.90
2024-01-27T10:56:01.097Z,16.10
2024-01-27T10:58:36.512Z,16.30
2024-01-27T11:01:07.310Z,14.60
2024-01-27T11:03:37.862Z,15.80
2024-01-27T11:06:09.532Z,16.30
2024-01-27T11:08:43.709Z,17.10
2024-01-27T11:11:14.802Z,16.80
2024-01-27T11:13:49.662Z,17.60
2024-01-27T11:16:20.910Z,16.30
2024-01-27T11:18:53.379Z,15.30
2024-01-27T11:21:23.611Z,16.30
2024-01-27T11:23:53.977Z,16.40
2024-01-27T11:26:27.334Z,17.60
2024-01-27T11:29:19.663Z,16.20
2024-01-27T11:31:50.192Z,16.20
2024-01-27T11:34:22.485Z,15.70
2024-01-27T11:36:52.551Z,15.90
2024-01-27T11:39:33.501Z,16.70
2024-01-27T11:42:10.310Z,15.60
2024-01-27T11:44:43.690Z,15.70
2024-01-27T11:47:19.780Z,14.80
2024-01-27T11:49:56.657Z,13.40
2024-01-27T11:52:27.388Z,13.40
2024-01-27T11:55:00.675Z,13.30
2024-01-27T11:57:31.478Z,14.10
2024-01-27T12:00:04.521Z,12.40
2024-01-27T12:02:34.465Z,13.00
2024-01-27T12:05:04.427Z,14.30
2024-01-27T12:07:34.785Z,14.30
2024-01-27T12:10:04.703Z,13.90
2024-01-27T12:12:34.803Z,13.80
2024-01-27T12:15:08.282Z,12.50
2024-01-27T12:17:38.160Z,13.10
2024-01-27T12:20:19.361Z,14.20
2024-01-27T12:22:50.489Z,15.40
2024-01-27T12:25:20.488Z,16.40
2024-01-27T12:27:50.536Z,15.40
2024-01-27T12:30:25.588Z,16.00
2024-01-27T12:32:55.596Z,17.20
2024-01-27T12:35:25.860Z,19.10
2024-01-27T12:37:55.805Z,18.90
2024-01-27T12:40:26.186Z,19.70
2024-01-27T12:42:53.482Z,19.30
2024-01-27T12:45:28.823Z,20.20
2024-01-27T12:48:00.872Z,20.30
2024-01-27T12:50:31.681Z,21.10
2024-01-27T12:53:01.572Z,20.40
2024-01-27T12:55:31.414Z,21.70
2024-01-27T12:58:01.450Z,22.90
2024-01-27T13:00:34.010Z,22.10
2024-01-27T13:03:04.207Z,21.80
2024-01-27T13:05:35.476Z,23.10
2024-01-27T13:08:05.505Z,23.20
2024-01-27T13:10:35.363Z,22.00
2024-01-27T13:13:06.098Z,22.90
2024-01-27T13:15:38.581Z,22.90
2024-01-27T13:18:09.279Z,22.80
2024-01-27T13:20:39.126Z,23.90
2024-01-27T13:23:08.970Z,22.70
2024-01-27T13:25:38.798Z,22.50
2024-01-27T13:28:12.630Z,25.30
2024-01-27T13:30:45.674Z,25.00
2024-01-27T13:33:15.623Z,25.20
2024-01-27T13:35:47.928Z,24.70
2024-01-27T13:38:21.118Z,24.10
2024-01-27T13:40:50.919Z,22.20
2024-01-27T13:43:20.754Z,22.50
2024-01-27T13:45:53.298Z,22.40
2024-01-27T13:48:23.338Z,22.40
2024-01-27T13:50:54.196Z,22.40
2024-01-27T13:53:31.534Z,23.80
2024-01-27T13:56:09.071Z,22.50
2024-01-27T13:58:38.964Z,22.60
2024-01-27T14:01:12.496Z,22.90
2024-01-27T14:03:42.834Z,21.20
2024-01-27T14:06:14.329Z,20.50
2024-01-27T14:08:44.663Z,18.40
2024-01-27T14:11:15.149Z,17.10
2024-01-27T14:13:45.542Z,17.10
2024-01-27T14:16:20.877Z,17.20
2024-01-27T14:18:51.694Z,16.60
2024-01-27T14:21:21.737Z,16.60
2024-01-27T14:23:51.757Z,15.90
2024-01-27T14:26:21.713Z,17.10
2024-01-27T14:28:51.516Z,17.40
2024-01-27T14:31:23.944Z,16.60
2024-01-27T14:33:54.034Z,18.60
2024-01-27T14:36:24.855Z,18.80
2024-01-27T14:38:55.155Z,19.30
2024-01-27T14:41:25.124Z,19.80
2024-01-27T14:43:54.974Z,19.50
2024-01-27T14:46:27.479Z,21.10
2024-01-27T14:48:57.372Z,22.20
2024-01-27T14:51:27.404Z,22.30
2024-01-27T14:53:58.430Z,23.10
2024-01-27T14:56:28.393Z,24.00
2024-01-27T14:58:58.191Z,24.20
2024-01-27T15:01:31.662Z,25.60
2024-01-27T15:04:02.052Z,26.00
2024-01-27T15:06:32.126Z,26.10
2024-01-27T15:09:02.186Z,26.10
2024-01-27T15:11:32.025Z,26.10
2024-01-27T15:14:02.825Z,26.20
2024-01-27T15:16:35.933Z,27.10
2024-01-27T15:19:05.833Z,27.30
2024-01-27T15:21:35.971Z,27.10
2024-01-27T15:24:06.187Z,27.80
2024-01-27T15:26:36.105Z,27.30
2024-01-27T15:29:05.954Z,27.80
2024-01-27T15:31:38.753Z,27.50
2024-01-27T15:34:10.013Z,29.40
2024-01-27T15:36:40.072Z,27.90
2024-01-27T15:39:10.333Z,30.50
2024-01-27T15:41:41.258Z,30.60
2024-01-27T15:44:11.196Z,30.50
2024-01-27T15:46:43.606Z,32.40
2024-01-27T15:49:13.618Z,32.80
2024-01-27T15:51:44.316Z,33.90
2024-01-27T15:54:14.214Z,32.40
2024-01-27T15:56:44.211Z,35.60
2024-01-27T15:59:14.393Z,33.90
2024-01-27T16:01:47.403Z,34.40
2024-01-27T16:04:18.980Z,35.80
2024-01-27T16:06:49.363Z,36.90
2024-01-27T16:09:19.312Z,38.30
2024-01-27T16:11:49.148Z,35.80
2024-01-27T16:14:19.372Z,36.90
2024-01-27T16:16:52.276Z,37.50
2024-01-27T16:19:22.441Z,38.40
2024-01-27T16:21:52.336Z,36.70
2024-01-27T16:24:22.174Z,37.80
2024-01-27T16:26:52.122Z,38.60
2024-01-27T16:29:22.569Z,39.00
2024-01-27T16:31:54.992Z,40.90
2024-01-27T16:34:25.216Z,42.60
2024-01-27T16:36:55.106Z,42.50
2024-01-27T16:39:25.030Z,42.40
2024-01-27T16:41:54.893Z,42.40
2024-01-27T16:44:24.861Z,43.20
2024-01-27T16:46:57.408Z,43.90
2024-01-27T16:49:27.339Z,42.20
2024-01-27T16:51:57.196Z,43.70
2024-01-27T16:54:27.325Z,45.50
2024-01-27T16:56:58.440Z,44.50
2024-01-27T16:59:28.255Z,45.80
2024-01-27T17:02:00.951Z,45.90
2024-01-27T17:04:30.730Z,45.30
2024-01-27T17:07:01.231Z,45.90
2024-01-27T17:09:31.776Z,45.10
2024-01-27T17:12:02.342Z,46.30
2024-01-27T17:14:32.236Z,47.20
2024-01-27T17:17:05.699Z,45.60
2024-01-27T17:19:36.888Z,46.50
2024-01-27T17:22:07.576Z,46.30
2024-01-27T17:24:37.913Z,47.30
2024-01-27T17:27:09.284Z,46.70
2024-01-27T17:29:39.325Z,47.00
2024-01-27T17:32:11.872Z,46.80
2024-01-27T17:34:41.787Z,45.60
2024-01-27T17:37:11.640Z,44.60
2024-01-27T17:39:41.507Z,46.00
2024-01-27T17:42:12.452Z,46.10
2024-01-27T17:44:42.569Z,46.50
2024-01-27T17:47:14.961Z,47.50
2024-01-27T17:49:45.576Z,46.80
2024-01-27T17:52:15.404Z,46.00
2024-01-27T17:54:45.772Z,45.70
2024-01-27T17:57:15.725Z,45.60
2024-01-27T17:59:45.550Z,47.10
2024-01-27T18:02:18.328Z,46.30
2024-01-27T18:04:48.188Z,46.40
2024-01-27T18:07:18.291Z,46.50
2024-01-27T18:09:48.164Z,47.00
2024-01-27T18:12:18.034Z,48.10
2024-01-27T18:14:48.153Z,47.80
2024-01-27T18:17:20.528Z,49.00
2024-01-27T18:19:50.718Z,48.90
2024-01-27T18:22:20.538Z,48.70
2024-01-27T18:24:52.542Z,49.20
2024-01-27T18:27:22.756Z,49.00
2024-01-27T18:29:54.225Z,49.40
2024-01-27T18:32:26.826Z,50.10
2024-01-27T18:34:56.791Z,49.40
2024-01-27T18:37:26.829Z,51.00
2024-01-27T18:39:59.843Z,50.80
2024-01-27T18:42:29.713Z,50.90
2024-01-27T18:44:59.809Z,50.30
2024-01-27T18:47:32.391Z,49.70
2024-01-27T18:50:02.841Z,50.40
2024-01-27T18:52:34.235Z,49.10
2024-01-27T18:55:04.769Z,48.70
2024-01-27T18:57:34.705Z,48.50
2024-01-27T19:00:06.133Z,48.90
2024-01-27T19:02:38.814Z,49.80
2024-01-27T19:05:11.049Z,49.50
2024-01-27T19:07:40.916Z,49.40
2024-01-27T19:10:11.782Z,49.10
2024-01-27T19:12:41.632Z,49.30
2024-01-27T19:15:13.359Z,48.80
2024-01-27T19:17:46.003Z,49.70
2024-01-27T19:20:16.314Z,48.90
2024-01-27T19:22:49.213Z,48.90
2024-01-27T19:25:19.219Z,47.90
2024-01-27T19:27:49.066Z,49.20
2024-01-27T19:30:20.113Z,48.30
2024-01-27T19:32:52.575Z,48.80
2024-01-27T19:35:23.176Z,47.50
2024-01-27T19:37:53.127Z,48.40
2024-01-27T19:40:22.978Z,48.30
2024-01-27T19:42:52.854Z,48.80
2024-01-27T19:45:23.693Z,50.20
2024-01-27T19:47:56.562Z,49.10
2024-01-27T19:50:26.757Z,48.80
2024-01-27T19:52:56.743Z,49.10
2024-01-27T19:55:26.532Z,49.10
2024-01-27T19:57:56.355Z,48.80
2024-01-27T20:00:30.896Z,49.00
2024-01-27T20:03:04.544Z,49.10
2024-01-27T20:05:34.367Z,49.10
2024-01-27T20:08:04.205Z,49.70
2024-01-27T20:10:34.032Z,49.90
2024-01-27T20:13:05.725Z,49.10
2024-01-27T20:15:35.588Z,50.60
2024-01-27T20:18:08.779Z,49.90
2024-01-27T20:20:39.747Z,49.40
2024-01-27T20:23:09.656Z,49.30
2024-01-27T20:25:39.491Z,49.80
2024-01-27T20:28:09.534Z,50.30
2024-01-27T20:30:39.405Z,49.70
2024-01-27T20:33:12.629Z,50.30
2024-01-27T20:35:42.564Z,50.20
2024-01-27T20:38:12.377Z,49.90
2024-01-27T20:40:42.178Z,50.70
2024-01-27T20:43:12.060Z,49.90
2024-01-27T20:45:42.136Z,51.50
2024-01-27T20:48:18.748Z,51.50
2024-01-27T20:50:50.141Z,51.50
2024-01-27T20:53:20.060Z,51.50
2024-01-27T20:55:52.176Z,51.50
2024-01-27T20:58:22.309Z,51.40
2024-01-27T21:00:53.370Z,51.40
2024-01-27T21:03:26.358Z,51.40
2024-01-27T21:05:56.218Z,51.50
2024-01-27T21:08:26.072Z,52.10
2024-01-27T21:10:55.960Z,51.40
2024-01-27T21:13:25.780Z,51.50
2024-01-27T21:15:55.635Z,51.40
2024-01-27T21:18:29.549Z,51.30
2024-01-27T21:21:00.456Z,51.30
2024-01-27T21:23:30.400Z,51.30
2024-01-27T21:26:03.179Z,51.40
2024-01-27T21:28:34.173Z,53.00
2024-01-27T21:31:04.080Z,53.00
2024-01-27T21:33:37.202Z,52.60
2024-01-27T21:36:07.895Z,52.50
2024-01-27T21:38:37.736Z,52.40
2024-01-27T21:41:07.747Z,53.50
2024-01-27T21:43:37.549Z,54.40
2024-01-27T21:46:09.064Z,54.10
2024-01-27T21:48:41.785Z,53.10
2024-01-27T21:51:13.271Z,52.80
2024-01-27T21:53:43.248Z,53.60
2024-01-27T21:56:13.539Z,52.90
2024-01-27T21:58:43.408Z,53.20
2024-01-27T22:01:13.526Z,53.90
2024-01-27T22:03:46.068Z,52.80
2024-01-27T22:06:16.063Z,53.30
2024-01-27T22:08:46.430Z,53.50
2024-01-27T22:11:16.265Z,53.70
2024-01-27T22:13:46.069Z,53.00
2024-01-27T22:16:15.895Z,52.70
2024-01-27T22:18:50.195Z,53.00
2024-01-27T22:21:20.218Z,53.20
2024-01-27T22:23:50.088Z,54.20
2024-01-27T22:26:19.983Z,54.10
2024-01-27T22:28:49.852Z,53.50
2024-01-27T22:31:19.948Z,52.80
2024-01-27T22:33:52.602Z,53.20
2024-01-27T22:36:22.586Z,53.30
2024-01-27T22:38:55.115Z,52.90
2024-01-27T22:41:27.146Z,53.70
2024-01-27T22:43:57.025Z,53.80
2024-01-27T22:46:28.065Z,53.60
2024-01-27T22:49:00.541Z,54.00
2024-01-27T22:51:31.660Z,54.60
2024-01-27T22:54:01.511Z,53.50
2024-01-27T22:56:31.381Z,53.70
2024-01-27T22:59:01.191Z,53.50
2024-01-27T23:01:31.060Z,53.50
2024-01-27T23:04:03.583Z,53.50
2024-01-27T23:06:33.541Z,53.80
2024-01-27T23:09:07.523Z,53.00
2024-01-27T23:11:38.298Z,53.20
2024-01-27T23:14:08.790Z,53.00
2024-01-27T23:16:38.610Z,52.90
2024-01-27T23:19:14.285Z,53.10
2024-01-27T23:21:44.464Z,53.40
2024-01-27T23:24:14.400Z,54.10
2024-01-27T23:26:44.255Z,54.30
2024-01-27T23:29:14.159Z,54.60
2024-01-27T23:31:44.071Z,54.40
2024-01-27T23:34:16.973Z,53.70
2024-01-27T23:36:46.879Z,53.70
2024-01-27T23:39:17.611Z,54.30
2024-01-27T23:41:47.479Z,53.80
2024-01-27T23:44:17.285Z,52.40
2024-01-27T23:46:47.120Z,51.00
2024-01-27T23:49:19.680Z,51.00
2024-01-27T23:51:49.543Z,49.30
2024-01-27T23:54:19.489Z,49.80
2024-01-27T23:56:49.507Z,48.30
2024-01-27T23:59:19.624Z,48.20
