createdAt,value
2022-09-06T00:01:13.275Z,7.55
2022-09-06T00:03:40.420Z,10.25
2022-09-06T00:06:12.291Z,4.75
2022-09-06T00:08:39.554Z,4.88
2022-09-06T00:11:06.970Z,6.15
2022-09-06T00:13:34.266Z,8.77
2022-09-06T00:16:09.002Z,7.38
2022-09-06T00:18:36.182Z,7.63
2022-09-06T00:21:06.005Z,5.63
2022-09-06T00:23:33.448Z,5.78
2022-09-06T00:26:04.807Z,8.00
2022-09-06T00:28:31.891Z,4.90
2022-09-06T00:30:58.753Z,6.53
2022-09-06T00:33:25.798Z,6.28
2022-09-06T00:35:59.669Z,7.88
2022-09-06T00:38:26.556Z,7.13
2022-09-06T00:40:53.762Z,7.47
2022-09-06T00:43:20.833Z,9.55
2022-09-06T00:45:48.185Z,7.32
2022-09-06T00:48:15.233Z,11.43
2022-09-06T00:50:42.575Z,9.32
2022-09-06T00:53:09.713Z,7.25
2022-09-06T00:55:36.674Z,8.38
2022-09-06T00:58:03.956Z,8.13
2022-09-06T01:00:30.870Z,7.47
2022-09-06T01:02:57.693Z,10.55
2022-09-06T01:05:27.671Z,12.45
2022-09-06T01:08:26.483Z,11.02
2022-09-06T01:10:53.456Z,11.07
2022-09-06T01:13:45.094Z,9.60
2022-09-06T01:16:53.274Z,8.70
2022-09-06T01:19:57.813Z,9.40
2022-09-06T01:22:39.297Z,10.40
2022-09-06T01:25:06.160Z,7.18
2022-09-06T01:27:51.074Z,15.02
2022-09-06T01:30:20.835Z,6.05
2022-09-06T01:32:47.693Z,9.50
2022-09-06T01:35:49.961Z,11.75
2022-09-06T01:38:16.905Z,10.82
2022-09-06T01:40:43.776Z,7.88
2022-09-06T01:43:13.104Z,6.82
2022-09-06T01:46:02.116Z,7.68
2022-09-06T01:49:06.222Z,8.23
2022-09-06T01:51:55.283Z,8.23
2022-09-06T01:54:37.178Z,9.95
2022-09-06T01:57:15.631Z,7.88
2022-09-06T02:00:09.354Z,11.45
2022-09-06T02:03:27.158Z,9.80
2022-09-06T02:06:04.606Z,6.57
2022-09-06T02:08:39.546Z,10.00
2022-09-06T02:11:08.846Z,9.43
2022-09-06T02:13:48.459Z,6.30
2022-09-06T02:16:19.745Z,8.75
2022-09-06T02:19:01.084Z,6.40
2022-09-06T02:21:33.787Z,9.90
2022-09-06T02:24:01.987Z,7.03
2022-09-06T02:26:30.716Z,9.52
2022-09-06T02:28:57.791Z,9.40
2022-09-06T02:31:33.898Z,8.50
2022-09-06T02:34:00.720Z,8.38
2022-09-06T02:36:27.982Z,9.15
2022-09-06T02:38:55.075Z,10.73
2022-09-06T02:41:23.145Z,10.93
2022-09-06T02:43:50.137Z,8.00
2022-09-06T02:46:17.227Z,9.48
2022-09-06T02:48:44.227Z,7.13
2022-09-06T02:51:11.159Z,11.82
2022-09-06T02:53:38.084Z,9.82
2022-09-06T02:56:05.196Z,7.20
2022-09-06T02:58:32.300Z,8.05
2022-09-06T03:00:59.260Z,6.25
2022-09-06T03:03:27.429Z,10.20
2022-09-06T03:05:54.644Z,7.78
2022-09-06T03:08:22.895Z,10.35
2022-09-06T03:10:50.761Z,7.65
2022-09-06T03:13:17.630Z,9.57
2022-09-06T03:15:44.712Z,7.97
2022-09-06T03:18:11.586Z,9.95
2022-09-06T03:20:38.606Z,10.93
2022-09-06T03:23:05.502Z,9.38
2022-09-06T03:25:32.351Z,12.77
2022-09-06T03:27:59.313Z,7.93
2022-09-06T03:30:26.413Z,10.80
2022-09-06T03:32:54.093Z,8.65
2022-09-06T03:35:21.000Z,10.65
2022-09-06T03:37:47.893Z,10.35
2022-09-06T03:40:14.764Z,11.32
2022-09-06T03:42:41.580Z,10.52
2022-09-06T03:45:08.992Z,10.00
2022-09-06T03:47:35.936Z,15.50
2022-09-06T03:50:02.879Z,12.35
2022-09-06T03:52:29.833Z,9.20
2022-09-06T03:54:56.957Z,10.63
2022-09-06T03:57:23.839Z,9.80
2022-09-06T03:59:53.740Z,8.80
2022-09-06T04:02:20.624Z,11.50
2022-09-06T04:04:47.593Z,8.25
2022-09-06T04:07:14.465Z,9.23
2022-09-06T04:09:41.269Z,10.02
2022-09-06T04:12:08.263Z,9.43
2022-09-06T04:14:35.128Z,11.27
2022-09-06T04:17:02.069Z,9.98
2022-09-06T04:19:31.983Z,10.98
2022-09-06T04:21:58.913Z,9.98
2022-09-06T04:24:28.815Z,7.35
2022-09-06T04:26:55.607Z,9.25
2022-09-06T04:29:22.821Z,12.82
2022-09-06T04:31:50.004Z,9.63
2022-09-06T04:34:17.324Z,10.93
2022-09-06T04:36:48.166Z,11.05
2022-09-06T04:39:15.535Z,12.65
2022-09-06T04:41:45.005Z,10.18
2022-09-06T04:44:11.956Z,18.15
2022-09-06T04:46:41.738Z,15.27
2022-09-06T04:49:08.671Z,11.18
2022-09-06T04:51:35.587Z,11.10
2022-09-06T04:54:02.619Z,16.70
2022-09-06T04:56:30.552Z,13.00
2022-09-06T04:58:57.637Z,10.30
2022-09-06T05:01:26.355Z,17.33
2022-09-06T05:03:56.891Z,16.02
2022-09-06T05:06:24.138Z,12.50
2022-09-06T05:08:51.152Z,12.30
2022-09-06T05:11:18.420Z,13.18
2022-09-06T05:13:45.999Z,15.27
2022-09-06T05:19:20.047Z,20.02
2022-09-06T05:21:51.958Z,13.23
2022-09-06T05:24:31.087Z,10.52
2022-09-06T05:26:58.913Z,13.57
2022-09-06T05:29:30.577Z,16.45
2022-09-06T05:32:01.195Z,10.80
2022-09-06T05:34:28.554Z,15.00
2022-09-06T05:37:06.487Z,13.95
2022-09-06T05:39:33.477Z,12.88
2022-09-06T05:42:01.293Z,16.15
2022-09-06T05:44:37.981Z,12.68
2022-09-06T05:47:05.050Z,13.77
2022-09-06T05:49:35.024Z,13.98
2022-09-06T05:52:02.205Z,14.05
2022-09-06T05:54:29.052Z,19.05
2022-09-06T05:56:59.002Z,18.20
2022-09-06T05:59:26.654Z,13.60
2022-09-06T06:01:54.113Z,16.20
2022-09-06T06:04:21.740Z,22.50
2022-09-06T06:06:49.471Z,15.55
2022-09-06T06:09:16.786Z,16.60
2022-09-06T06:11:43.623Z,19.60
2022-09-06T06:14:10.665Z,24.30
2022-09-06T06:16:37.762Z,25.65
2022-09-06T06:19:07.054Z,31.95
2022-09-06T06:21:34.316Z,23.70
2022-09-06T06:24:02.524Z,20.02
2022-09-06T06:26:31.832Z,32.00
2022-09-06T06:29:02.000Z,23.17
2022-09-06T06:31:33.174Z,23.67
2022-09-06T06:34:02.987Z,24.42
2022-09-06T06:36:31.589Z,25.27
2022-09-06T06:38:58.811Z,25.35
2022-09-06T06:41:28.367Z,23.15
2022-09-06T06:44:00.431Z,22.50
2022-09-06T06:46:30.667Z,22.45
2022-09-06T06:48:58.088Z,21.08
2022-09-06T06:51:26.810Z,20.73
2022-09-06T06:53:54.217Z,15.88
2022-09-06T06:56:29.043Z,18.10
2022-09-06T06:59:05.307Z,15.98
2022-09-06T07:01:38.552Z,16.75
2022-09-06T07:04:08.362Z,20.08
2022-09-06T07:12:24.231Z,19.02
2022-09-06T07:14:51.183Z,22.33
2022-09-06T07:17:18.097Z,24.77
2022-09-06T07:22:37.113Z,15.00
2022-09-06T07:25:10.022Z,14.35
2022-09-06T07:27:52.275Z,14.98
2022-09-06T07:30:20.514Z,18.75
2022-09-06T07:32:48.215Z,18.27
2022-09-06T07:35:21.708Z,21.85
2022-09-06T07:37:55.844Z,18.45
2022-09-06T07:40:24.997Z,13.80
2022-09-06T07:42:52.046Z,11.13
2022-09-06T07:45:19.144Z,10.68
2022-09-06T07:48:01.369Z,10.88
2022-09-06T07:53:21.901Z,10.85
2022-09-06T07:55:57.459Z,11.93
2022-09-06T07:58:24.710Z,10.13
2022-09-06T08:00:51.718Z,9.63
2022-09-06T08:03:19.311Z,9.98
2022-09-06T08:11:24.980Z,5.90
2022-09-06T08:13:54.952Z,4.93
2022-09-06T08:16:24.245Z,9.15
2022-09-06T08:18:55.437Z,6.40
2022-09-06T08:21:26.882Z,10.93
2022-09-06T08:23:57.137Z,7.57
2022-09-06T08:26:24.804Z,7.25
2022-09-06T08:29:00.219Z,6.45
2022-09-06T08:31:31.353Z,8.20
2022-09-06T08:33:59.242Z,3.72
2022-09-06T08:36:32.401Z,10.23
2022-09-06T08:39:00.098Z,6.53
2022-09-06T08:41:42.007Z,6.75
2022-09-06T08:47:08.858Z,5.60
2022-09-06T08:49:45.426Z,5.15
2022-09-06T08:52:45.282Z,6.78
2022-09-06T08:55:40.424Z,5.63
2022-09-06T08:58:19.268Z,3.85
2022-09-06T09:00:50.136Z,5.25
2022-09-06T09:03:19.179Z,11.02
2022-09-06T09:05:48.628Z,8.73
2022-09-06T09:08:52.310Z,4.68
2022-09-06T09:11:22.735Z,2.30
2022-09-06T09:13:56.154Z,3.22
2022-09-06T09:16:23.323Z,6.15
2022-09-06T09:18:55.706Z,3.63
2022-09-06T09:21:29.599Z,5.72
2022-09-06T09:23:59.326Z,6.32
2022-09-06T09:26:30.265Z,8.82
2022-09-06T09:29:14.351Z,6.22
2022-09-06T09:31:43.344Z,4.35
2022-09-06T09:34:15.557Z,4.72
2022-09-06T09:39:40.397Z,4.60
2022-09-06T09:42:10.164Z,5.55
2022-09-06T09:44:43.473Z,1.70
2022-09-06T09:47:28.819Z,7.28
2022-09-06T09:49:58.830Z,6.72
2022-09-06T09:52:31.232Z,4.97
2022-09-06T09:55:02.512Z,4.18
2022-09-06T09:57:31.649Z,5.05
2022-09-06T10:00:01.337Z,3.03
2022-09-06T10:02:52.353Z,2.33
2022-09-06T10:05:20.443Z,2.22
2022-09-06T10:07:51.985Z,4.45
2022-09-06T10:10:27.013Z,6.60
2022-09-06T10:13:34.640Z,7.20
2022-09-06T10:16:03.664Z,3.83
2022-09-06T10:18:32.070Z,4.10
2022-09-06T10:21:06.827Z,4.65
2022-09-06T10:26:48.566Z,4.70
2022-09-06T10:29:15.907Z,6.45
2022-09-06T10:32:07.051Z,8.20
2022-09-06T10:34:58.669Z,7.50
2022-09-06T10:37:36.567Z,6.25
2022-09-06T10:40:07.289Z,4.68
2022-09-06T10:42:47.163Z,4.93
2022-09-06T10:45:20.071Z,4.97
2022-09-06T10:47:57.292Z,4.70
2022-09-06T10:50:29.688Z,3.22
2022-09-06T10:52:56.576Z,6.57
2022-09-06T10:55:23.742Z,2.72
2022-09-06T11:00:46.880Z,4.43
2022-09-06T11:06:09.359Z,6.45
2022-09-06T11:08:58.173Z,4.40
2022-09-06T11:12:03.238Z,4.95
2022-09-06T11:17:09.179Z,2.22
2022-09-06T11:19:45.315Z,2.08
2022-09-06T11:22:16.761Z,6.38
2022-09-06T11:24:53.322Z,6.60
2022-09-06T11:27:36.155Z,3.72
2022-09-06T11:30:06.073Z,5.25
2022-09-06T11:32:51.923Z,6.25
2022-09-06T11:35:32.532Z,3.90
2022-09-06T11:38:16.877Z,7.40
2022-09-06T11:41:01.183Z,4.90
2022-09-06T11:43:52.624Z,4.60
2022-09-06T11:46:35.351Z,3.92
2022-09-06T11:49:03.109Z,4.85
2022-09-06T11:51:48.019Z,4.80
2022-09-06T11:54:15.149Z,6.65
2022-09-06T11:56:51.708Z,2.83
2022-09-06T11:59:24.748Z,5.38
2022-09-06T12:02:07.673Z,6.10
2022-09-06T12:05:00.987Z,2.90
2022-09-06T12:07:28.910Z,6.28
2022-09-06T12:09:58.443Z,2.42
2022-09-06T12:12:48.934Z,4.43
2022-09-06T12:15:44.897Z,5.22
2022-09-06T12:18:30.904Z,4.60
2022-09-06T12:20:58.375Z,5.40
2022-09-06T12:23:43.134Z,6.38
2022-09-06T12:26:10.910Z,6.45
2022-09-06T12:28:51.526Z,2.67
2022-09-06T12:31:46.664Z,3.90
2022-09-06T12:34:19.989Z,7.93
2022-09-06T12:37:07.648Z,3.33
2022-09-06T12:39:35.061Z,4.63
2022-09-06T12:42:12.389Z,4.93
2022-09-06T12:44:43.065Z,4.57
2022-09-06T12:47:24.521Z,5.65
2022-09-06T12:50:13.227Z,3.05
2022-09-06T12:52:49.323Z,4.85
2022-09-06T12:55:32.782Z,4.60
2022-09-06T12:58:01.977Z,4.82
2022-09-06T13:01:05.330Z,1.98
2022-09-06T13:03:37.210Z,3.10
2022-09-06T13:06:05.625Z,2.95
2022-09-06T13:08:49.978Z,4.80
2022-09-06T13:11:21.702Z,4.20
2022-09-06T13:13:49.173Z,3.40
2022-09-06T13:16:21.183Z,3.90
2022-09-06T13:18:48.442Z,2.38
2022-09-06T13:21:33.586Z,4.50
2022-09-06T13:25:28.944Z,2.25
2022-09-06T13:27:39.791Z,4.00
2022-09-06T13:30:09.027Z,2.10
2022-09-06T13:32:37.179Z,6.20
2022-09-06T13:35:04.606Z,2.50
2022-09-06T13:37:33.924Z,5.68
2022-09-06T13:40:05.767Z,1.30
2022-09-06T13:42:38.901Z,1.88
2022-09-06T13:45:27.342Z,2.53
2022-09-06T13:48:03.379Z,4.82
2022-09-06T13:50:41.024Z,3.20
2022-09-06T13:53:08.700Z,2.45
2022-09-06T13:55:37.444Z,2.60
2022-09-06T13:58:04.603Z,3.42
2022-09-06T14:00:31.765Z,3.20
2022-09-06T14:02:59.057Z,8.05
2022-09-06T14:05:26.513Z,2.15
2022-09-06T14:07:54.326Z,5.22
2022-09-06T14:10:24.109Z,3.75
2022-09-06T14:12:51.515Z,5.35
2022-09-06T14:15:18.665Z,2.53
2022-09-06T14:17:46.775Z,3.63
2022-09-06T14:20:13.845Z,2.30
2022-09-06T14:22:40.879Z,5.50
2022-09-06T14:25:11.032Z,3.50
2022-09-06T14:27:41.482Z,2.85
2022-09-06T14:30:09.168Z,4.53
2022-09-06T14:32:36.174Z,5.18
2022-09-06T14:35:06.125Z,2.83
2022-09-06T14:37:33.749Z,3.20
2022-09-06T14:40:01.519Z,2.15
2022-09-06T14:42:28.577Z,5.55
2022-09-06T14:44:55.987Z,3.05
2022-09-06T14:47:23.097Z,5.82
2022-09-06T14:49:50.008Z,1.40
2022-09-06T14:52:18.174Z,4.97
2022-09-06T14:54:50.270Z,2.25
2022-09-06T14:57:17.933Z,6.15
2022-09-06T14:59:46.623Z,3.63
2022-09-06T15:02:21.063Z,3.40
2022-09-06T15:04:52.099Z,7.72
2022-09-06T15:07:19.705Z,2.38
2022-09-06T15:09:46.790Z,3.75
2022-09-06T15:12:13.604Z,3.58
2022-09-06T15:14:43.679Z,2.97
2022-09-06T15:17:11.210Z,6.00
2022-09-06T15:19:38.583Z,2.45
2022-09-06T15:22:05.926Z,2.10
2022-09-06T15:24:33.254Z,3.45
2022-09-06T15:27:00.413Z,6.22
2022-09-06T15:29:37.999Z,5.30
2022-09-06T15:32:05.085Z,3.15
2022-09-06T15:34:32.207Z,3.00
2022-09-06T15:36:59.084Z,3.85
2022-09-06T15:39:26.495Z,6.70
2022-09-06T15:41:54.775Z,1.90
2022-09-06T15:44:21.769Z,2.40
2022-09-06T15:46:57.722Z,3.35
2022-09-06T15:49:29.018Z,7.35
2022-09-06T15:52:01.004Z,5.63
2022-09-06T15:54:50.027Z,3.15
2022-09-06T15:57:36.621Z,5.68
2022-09-06T16:00:04.178Z,4.72
2022-09-06T16:02:31.216Z,3.65
2022-09-06T16:04:58.464Z,3.38
2022-09-06T16:07:32.987Z,6.43
2022-09-06T16:10:01.110Z,3.78
2022-09-06T16:12:30.716Z,3.67
2022-09-06T16:14:57.605Z,4.07
2022-09-06T16:17:27.795Z,5.10
2022-09-06T16:19:54.627Z,8.10
2022-09-06T16:22:24.595Z,7.78
2022-09-06T16:24:51.716Z,6.45
2022-09-06T16:27:20.329Z,8.05
2022-09-06T16:29:47.351Z,12.18
2022-09-06T16:32:16.159Z,3.05
2022-09-06T16:34:43.564Z,3.83
2022-09-06T16:37:10.622Z,5.75
2022-09-06T16:39:46.735Z,7.25
2022-09-06T16:42:15.404Z,4.60
2022-09-06T16:44:45.062Z,5.78
2022-09-06T16:47:16.752Z,3.45
2022-09-06T16:49:45.240Z,5.30
2022-09-06T16:52:14.809Z,5.40
2022-09-06T16:54:45.180Z,5.75
2022-09-06T16:57:22.783Z,7.05
2022-09-06T16:59:52.431Z,9.75
2022-09-06T17:02:22.874Z,12.05
2022-09-06T17:04:52.521Z,6.63
2022-09-06T17:07:28.843Z,5.97
2022-09-06T17:09:56.353Z,4.10
2022-09-06T17:12:23.199Z,2.88
2022-09-06T17:14:50.246Z,8.00
2022-09-06T17:17:18.209Z,7.40
2022-09-06T17:19:48.424Z,6.07
2022-09-06T17:22:17.830Z,5.43
2022-09-06T17:24:45.159Z,6.85
2022-09-06T17:27:12.031Z,2.55
2022-09-06T17:29:40.206Z,7.75
2022-09-06T17:32:10.435Z,1.80
2022-09-06T17:34:38.753Z,2.58
2022-09-06T17:37:06.167Z,4.68
2022-09-06T17:39:33.337Z,2.83
2022-09-06T17:42:02.361Z,3.97
2022-09-06T17:44:29.927Z,6.53
2022-09-06T17:47:11.899Z,4.65
2022-09-06T17:49:42.768Z,3.38
2022-09-06T17:52:09.900Z,2.30
2022-09-06T17:54:38.228Z,2.25
2022-09-06T17:57:05.391Z,1.80
2022-09-06T17:59:35.349Z,3.40
2022-09-06T18:02:06.700Z,3.03
2022-09-06T18:04:33.882Z,4.07
2022-09-06T18:07:01.470Z,2.70
2022-09-06T18:09:28.578Z,2.17
2022-09-06T18:11:55.578Z,3.88
2022-09-06T18:14:23.241Z,4.65
2022-09-06T18:16:51.628Z,1.55
2022-09-06T18:19:18.894Z,5.43
2022-09-06T18:21:46.198Z,1.98
2022-09-06T18:24:16.316Z,4.47
2022-09-06T18:26:43.410Z,5.88
2022-09-06T18:29:15.044Z,3.60
2022-09-06T18:31:42.220Z,1.05
2022-09-06T18:34:09.341Z,5.88
2022-09-06T18:36:37.073Z,6.13
2022-09-06T18:39:05.007Z,3.05
2022-09-06T18:41:51.463Z,5.20
2022-09-06T18:44:21.716Z,6.03
2022-09-06T18:46:48.919Z,4.60
2022-09-06T18:49:22.018Z,7.65
2022-09-06T18:51:49.674Z,7.30
2022-09-06T18:54:16.664Z,6.88
2022-09-06T18:56:46.665Z,5.00
2022-09-06T18:59:13.802Z,4.35
2022-09-06T19:01:41.134Z,4.53
2022-09-06T19:04:08.309Z,1.92
2022-09-06T19:06:35.897Z,3.13
2022-09-06T19:09:05.474Z,6.53
2022-09-06T19:11:32.540Z,1.60
2022-09-06T19:13:59.442Z,1.98
2022-09-06T19:16:28.659Z,8.13
2022-09-06T19:18:56.963Z,2.33
2022-09-06T19:21:27.765Z,3.63
2022-09-06T19:24:07.952Z,1.85
2022-09-06T19:26:37.748Z,2.20
2022-09-06T19:29:06.625Z,1.20
2022-09-06T19:31:34.821Z,3.10
2022-09-06T19:34:02.133Z,4.88
2022-09-06T19:36:29.454Z,1.67
2022-09-06T19:39:05.819Z,4.22
2022-09-06T19:44:16.741Z,2.23
2022-09-06T19:46:46.171Z,1.83
2022-09-06T19:49:15.557Z,2.78
2022-09-06T19:51:43.855Z,1.92
2022-09-06T19:54:10.867Z,2.30
2022-09-06T19:56:40.329Z,3.88
2022-09-06T19:59:12.092Z,4.18
2022-09-06T20:01:39.741Z,3.85
2022-09-06T20:04:08.313Z,5.70
2022-09-06T20:06:35.573Z,2.22
2022-09-06T20:09:02.936Z,2.17
2022-09-06T20:11:30.809Z,1.90
2022-09-06T20:13:57.822Z,1.38
2022-09-06T20:16:25.012Z,1.90
2022-09-06T20:18:54.563Z,4.65
2022-09-06T20:21:21.664Z,6.53
2022-09-06T20:23:52.291Z,4.93
2022-09-06T20:26:19.709Z,3.95
2022-09-06T20:28:47.310Z,4.55
2022-09-06T20:31:16.530Z,4.10
2022-09-06T20:33:48.501Z,8.38
2022-09-06T20:36:16.748Z,10.73
2022-09-06T20:38:43.977Z,4.28
2022-09-06T20:41:21.410Z,6.22
2022-09-06T20:43:58.392Z,1.67
2022-09-06T20:46:27.221Z,3.78
2022-09-06T20:48:55.478Z,6.65
2022-09-06T20:51:23.481Z,7.97
2022-09-06T20:53:55.658Z,4.55
2022-09-06T20:56:35.731Z,2.50
2022-09-06T20:59:04.048Z,1.95
2022-09-06T21:01:34.582Z,3.85
2022-09-06T21:04:02.483Z,1.70
2022-09-06T21:06:31.293Z,5.90
2022-09-06T21:08:58.220Z,5.22
2022-09-06T21:11:25.173Z,3.30
2022-09-06T21:13:53.669Z,4.40
2022-09-06T21:16:24.608Z,5.22
2022-09-06T21:18:56.663Z,5.45
2022-09-06T21:21:25.414Z,4.88
2022-09-06T21:23:55.460Z,4.25
2022-09-06T21:26:24.476Z,9.20
2022-09-06T21:28:56.937Z,8.55
2022-09-06T21:31:26.204Z,3.72
2022-09-06T21:33:55.319Z,1.77
2022-09-06T21:36:27.008Z,7.20
2022-09-06T21:39:03.662Z,5.38
2022-09-06T21:41:30.934Z,3.90
2022-09-06T21:44:01.723Z,4.57
2022-09-06T21:46:33.456Z,3.15
2022-09-06T21:49:16.488Z,3.65
2022-09-06T21:51:44.250Z,3.35
2022-09-06T21:54:11.349Z,4.00
2022-09-06T21:56:38.986Z,5.57
2022-09-06T21:59:06.364Z,5.57
2022-09-06T22:01:34.951Z,9.98
2022-09-06T22:04:05.145Z,4.40
2022-09-06T22:06:32.792Z,7.00
2022-09-06T22:09:01.117Z,14.15
2022-09-06T22:11:32.305Z,3.58
2022-09-06T22:14:08.360Z,3.65
2022-09-06T22:16:37.439Z,2.78
2022-09-06T22:19:07.944Z,4.72
2022-09-06T22:21:34.975Z,6.63
2022-09-06T22:24:03.826Z,11.43
2022-09-06T22:26:31.824Z,8.80
2022-09-06T22:29:00.305Z,5.93
2022-09-06T22:31:30.185Z,7.20
2022-09-06T22:33:57.180Z,4.75
2022-09-06T22:36:24.558Z,7.03
2022-09-06T22:38:56.412Z,13.68
2022-09-06T22:41:27.520Z,5.93
2022-09-06T22:43:54.420Z,6.20
2022-09-06T22:46:21.367Z,4.45
2022-09-06T22:48:49.235Z,7.68
2022-09-06T22:51:16.199Z,6.10
2022-09-06T22:53:42.979Z,1.10
2022-09-06T22:56:09.731Z,6.55
2022-09-06T22:58:36.758Z,10.57
2022-09-06T23:01:11.591Z,3.88
2022-09-06T23:03:38.716Z,5.45
2022-09-06T23:06:08.781Z,4.88
2022-09-06T23:08:37.139Z,5.20
2022-09-06T23:11:08.590Z,4.90
2022-09-06T23:13:35.465Z,2.25
2022-09-06T23:16:06.681Z,7.55
2022-09-06T23:18:33.642Z,3.72
2022-09-06T23:21:17.435Z,3.17
2022-09-06T23:23:44.198Z,7.07
2022-09-06T23:26:13.014Z,6.18
2022-09-06T23:28:39.707Z,5.07
2022-09-06T23:31:07.692Z,3.55
2022-09-06T23:33:37.742Z,5.72
2022-09-06T23:36:14.732Z,5.63
2022-09-06T23:38:42.048Z,2.58
2022-09-06T23:41:10.297Z,3.38
2022-09-06T23:43:37.571Z,4.07
2022-09-06T23:46:05.076Z,2.45
2022-09-06T23:48:32.226Z,4.25
2022-09-06T23:50:59.195Z,3.85
2022-09-06T23:53:26.015Z,3.58
2022-09-06T23:55:52.783Z,5.95
2022-09-06T23:58:19.567Z,2.13
