createdAt,value
2022-11-03T00:03:14.212Z,51.10
2022-11-03T00:08:15.874Z,49.50
2022-11-03T00:13:17.555Z,50.58
2022-11-03T00:18:19.305Z,49.97
2022-11-03T00:23:20.924Z,49.93
2022-11-03T00:28:22.566Z,49.93
2022-11-03T00:33:26.866Z,50.61
2022-11-03T00:38:29.610Z,49.72
2022-11-03T00:43:34.538Z,50.78
2022-11-03T00:48:37.281Z,51.15
2022-11-03T00:53:44.138Z,52.31
2022-11-03T00:58:46.466Z,53.84
2022-11-03T01:04:09.734Z,53.48
2022-11-03T01:09:11.403Z,53.16
2022-11-03T01:14:15.912Z,50.83
2022-11-03T01:19:17.638Z,51.39
2022-11-03T01:24:19.972Z,52.71
2022-11-03T01:29:21.706Z,52.24
2022-11-03T01:34:23.347Z,50.75
2022-11-03T01:39:24.975Z,50.87
2022-11-03T01:44:36.412Z,50.59
2022-11-03T01:49:43.897Z,49.64
2022-11-03T01:54:48.916Z,50.08
2022-11-03T01:59:51.751Z,49.72
2022-11-03T02:04:54.494Z,50.28
2022-11-03T02:09:56.140Z,50.97
2022-11-03T02:15:07.934Z,51.81
2022-11-03T02:20:15.034Z,52.01
2022-11-03T02:25:37.753Z,51.57
2022-11-03T02:30:49.483Z,52.25
2022-11-03T02:36:07.013Z,52.02
2022-11-03T02:41:09.678Z,53.12
2022-11-03T02:46:13.643Z,53.19
2022-11-03T02:51:15.379Z,52.29
2022-11-03T02:56:24.825Z,51.82
2022-11-03T03:01:37.316Z,50.85
2022-11-03T03:06:53.435Z,50.25
2022-11-03T03:11:58.775Z,51.99
2022-11-03T03:17:20.235Z,51.19
2022-11-03T03:22:31.359Z,50.34
2022-11-03T03:27:34.900Z,54.27
2022-11-03T03:32:40.200Z,51.28
2022-11-03T03:37:45.727Z,53.06
2022-11-03T03:42:48.576Z,50.91
2022-11-03T03:47:54.899Z,49.79
2022-11-03T03:53:06.967Z,53.66
2022-11-03T03:58:12.906Z,52.01
2022-11-03T04:03:23.113Z,50.19
2022-11-03T04:08:24.787Z,53.10
2022-11-03T04:13:45.263Z,54.84
2022-11-03T04:19:07.139Z,53.08
2022-11-03T04:24:08.786Z,55.44
2022-11-03T04:29:11.918Z,53.61
2022-11-03T04:34:13.589Z,51.84
2022-11-03T04:39:21.490Z,50.16
2022-11-03T04:44:23.283Z,49.78
2022-11-03T04:49:25.382Z,50.22
2022-11-03T04:54:27.164Z,48.66
2022-11-03T05:05:18.862Z,59.98
2022-11-03T05:10:25.510Z,61.27
2022-11-03T05:15:36.861Z,59.87
2022-11-03T05:30:49.945Z,57.03
2022-11-03T05:35:51.778Z,56.14
2022-11-03T05:40:54.431Z,58.69
2022-11-03T05:45:59.044Z,59.33
2022-11-03T05:51:10.727Z,57.47
2022-11-03T05:56:18.447Z,56.68
2022-11-03T06:01:32.654Z,58.58
2022-11-03T06:06:38.507Z,56.85
2022-11-03T06:11:40.743Z,54.79
2022-11-03T06:16:45.155Z,55.58
2022-11-03T06:21:48.747Z,56.38
2022-11-03T06:26:51.719Z,54.75
2022-11-03T06:31:57.237Z,55.66
2022-11-03T06:37:02.639Z,56.21
2022-11-03T06:42:15.268Z,57.89
2022-11-03T06:47:28.010Z,58.96
2022-11-03T06:52:35.536Z,55.75
2022-11-03T06:57:42.348Z,55.36
2022-11-03T07:02:47.090Z,55.40
2022-11-03T07:07:49.127Z,55.71
2022-11-03T07:12:50.910Z,55.32
2022-11-03T07:17:53.163Z,55.76
2022-11-03T07:22:56.799Z,55.91
2022-11-03T07:28:01.573Z,55.83
2022-11-03T07:33:14.775Z,56.10
2022-11-03T07:38:20.794Z,59.03
2022-11-03T07:43:30.974Z,56.64
2022-11-03T07:49:00.064Z,55.70
2022-11-03T07:54:18.538Z,54.80
2022-11-03T07:59:28.919Z,56.80
2022-11-03T08:04:33.950Z,57.83
2022-11-03T08:09:35.594Z,57.48
2022-11-03T08:14:38.124Z,61.36
2022-11-03T08:19:39.720Z,60.30
2022-11-03T08:24:41.402Z,61.14
2022-11-03T08:29:43.019Z,60.20
2022-11-03T08:34:44.613Z,61.40
2022-11-03T08:39:46.220Z,61.66
2022-11-03T08:44:47.818Z,61.73
2022-11-03T08:49:49.425Z,61.16
2022-11-03T08:54:51.090Z,61.33
2022-11-03T08:59:53.186Z,56.83
2022-11-03T09:04:54.806Z,57.39
2022-11-03T09:15:18.075Z,56.45
2022-11-03T09:20:21.159Z,55.14
2022-11-03T09:25:22.980Z,57.22
2022-11-03T09:30:24.821Z,58.20
2022-11-03T09:35:26.478Z,59.51
2022-11-03T09:40:28.112Z,57.38
2022-11-03T09:45:29.874Z,57.30
2022-11-03T09:50:32.174Z,55.79
2022-11-03T09:55:34.218Z,59.14
2022-11-03T10:00:35.837Z,57.26
2022-11-03T10:05:38.795Z,57.31
2022-11-03T10:10:40.583Z,56.45
2022-11-03T10:15:42.274Z,56.06
2022-11-03T10:20:43.923Z,56.27
2022-11-03T10:25:46.495Z,55.12
2022-11-03T10:36:15.687Z,58.35
2022-11-03T10:41:25.262Z,56.55
2022-11-03T10:51:51.520Z,54.82
2022-11-03T10:56:53.221Z,55.17
2022-11-03T11:06:28.011Z,61.85
2022-11-03T11:11:29.655Z,59.43
2022-11-03T11:16:50.939Z,59.78
2022-11-03T11:21:55.471Z,58.69
2022-11-03T11:26:57.061Z,56.11
2022-11-03T11:31:58.624Z,58.02
2022-11-03T11:37:00.306Z,59.82
2022-11-03T11:42:09.499Z,57.11
2022-11-03T11:47:29.722Z,56.28
2022-11-03T11:52:32.510Z,55.95
2022-11-03T11:57:35.300Z,57.66
2022-11-03T12:02:36.834Z,56.88
2022-11-03T12:07:38.402Z,54.90
2022-11-03T12:12:40.012Z,55.21
2022-11-03T12:17:41.729Z,56.20
2022-11-03T12:22:43.503Z,54.17
2022-11-03T12:27:45.142Z,57.66
2022-11-03T12:32:47.701Z,53.34
2022-11-03T12:37:49.278Z,54.99
2022-11-03T12:42:50.920Z,56.32
2022-11-03T12:47:52.466Z,55.36
2022-11-03T12:52:54.076Z,53.59
2022-11-03T12:57:55.646Z,55.56
2022-11-03T13:02:57.422Z,55.59
2022-11-03T13:07:59.094Z,55.68
2022-11-03T13:13:00.659Z,56.33
2022-11-03T13:18:17.608Z,55.60
2022-11-03T13:23:22.983Z,54.35
2022-11-03T13:28:24.820Z,56.03
2022-11-03T13:33:26.394Z,55.27
2022-11-03T13:38:28.048Z,58.42
2022-11-03T13:43:29.730Z,54.61
2022-11-03T13:59:29.814Z,56.34
2022-11-03T14:04:47.487Z,55.65
2022-11-03T14:09:49.143Z,53.62
2022-11-03T14:14:50.763Z,55.15
2022-11-03T14:19:56.547Z,54.94
2022-11-03T14:25:01.387Z,56.17
2022-11-03T14:30:04.361Z,58.68
2022-11-03T14:35:07.632Z,59.76
2022-11-03T14:40:30.268Z,59.31
2022-11-03T14:45:31.829Z,59.45
2022-11-03T14:50:33.485Z,59.19
2022-11-03T14:55:35.133Z,61.01
2022-11-03T15:00:36.931Z,62.40
2022-11-03T15:05:45.136Z,63.43
2022-11-03T15:10:46.726Z,63.18
2022-11-03T15:15:48.417Z,60.74
2022-11-03T15:20:50.077Z,59.77
2022-11-03T15:25:51.867Z,60.71
2022-11-03T15:30:53.495Z,60.70
2022-11-03T15:35:58.000Z,59.78
2022-11-03T15:41:15.708Z,59.85
2022-11-03T15:46:18.570Z,59.64
2022-11-03T15:51:20.243Z,60.49
2022-11-03T15:56:21.854Z,62.36
2022-11-03T16:01:23.940Z,62.99
2022-11-03T16:06:46.491Z,62.90
2022-11-03T16:11:47.276Z,63.84
2022-11-03T16:16:49.199Z,62.26
2022-11-03T16:21:51.728Z,61.22
2022-11-03T16:26:53.291Z,59.45
2022-11-03T16:31:54.915Z,59.15
2022-11-03T16:36:56.853Z,57.10
2022-11-03T16:41:58.495Z,53.90
2022-11-03T16:47:00.544Z,53.02
2022-11-03T16:52:02.222Z,54.24
2022-11-03T16:57:03.888Z,56.27
2022-11-03T17:02:05.698Z,59.67
2022-11-03T17:12:08.891Z,60.95
2022-11-03T17:17:10.483Z,63.84
2022-11-03T17:22:12.184Z,60.81
2022-11-03T17:27:21.179Z,56.29
2022-11-03T17:32:29.959Z,61.13
2022-11-03T17:37:31.583Z,61.13
2022-11-03T17:42:33.451Z,60.02
2022-11-03T17:47:35.858Z,61.30
2022-11-03T17:52:37.934Z,59.21
2022-11-03T17:57:39.526Z,60.35
2022-11-03T18:02:41.191Z,59.58
2022-11-03T18:07:42.915Z,58.36
2022-11-03T18:13:07.383Z,57.45
2022-11-03T18:18:14.589Z,58.25
2022-11-03T18:23:19.914Z,55.18
2022-11-03T18:28:22.093Z,54.30
2022-11-03T18:33:31.051Z,53.68
2022-11-03T18:38:36.356Z,53.36
2022-11-03T18:43:38.118Z,54.93
2022-11-03T18:48:39.693Z,56.26
2022-11-03T18:53:41.331Z,55.08
2022-11-03T18:58:42.949Z,55.16
2022-11-03T19:03:44.495Z,59.70
2022-11-03T19:08:47.107Z,58.57
2022-11-03T19:13:48.807Z,59.70
2022-11-03T19:18:52.287Z,61.18
2022-11-03T19:23:58.037Z,60.25
2022-11-03T19:29:03.463Z,60.86
2022-11-03T19:34:11.438Z,63.48
2022-11-03T19:39:26.946Z,61.27
2022-11-03T19:44:28.670Z,63.78
2022-11-03T19:49:30.459Z,60.01
2022-11-03T19:54:32.094Z,61.37
2022-11-03T19:59:33.644Z,61.21
2022-11-03T20:04:35.391Z,64.55
2022-11-03T20:09:37.648Z,64.94
2022-11-03T20:14:39.242Z,63.84
2022-11-03T20:19:41.089Z,63.07
2022-11-03T20:24:44.969Z,63.10
2022-11-03T20:29:47.924Z,63.09
2022-11-03T20:34:49.569Z,63.60
2022-11-03T20:39:51.281Z,58.30
2022-11-03T20:44:53.018Z,60.46
2022-11-03T20:49:54.810Z,59.77
2022-11-03T20:54:56.538Z,58.62
2022-11-03T20:59:58.092Z,61.02
2022-11-03T21:05:02.746Z,62.88
2022-11-03T21:10:04.542Z,61.70
2022-11-03T21:16:10.651Z,63.89
2022-11-03T21:21:10.920Z,64.05
2022-11-03T21:26:13.280Z,63.16
2022-11-03T21:31:15.063Z,63.57
2022-11-03T21:36:16.684Z,60.58
2022-11-03T21:41:36.607Z,60.98
2022-11-03T21:46:38.749Z,61.27
2022-11-03T21:51:40.336Z,60.09
2022-11-03T21:56:41.926Z,60.75
2022-11-03T22:01:43.749Z,59.95
2022-11-03T22:06:45.487Z,61.80
2022-11-03T22:11:47.281Z,60.32
2022-11-03T22:16:49.031Z,61.81
2022-11-03T22:22:09.804Z,60.55
2022-11-03T22:27:11.375Z,60.41
2022-11-03T22:32:16.035Z,59.86
2022-11-03T22:37:17.577Z,61.15
2022-11-03T22:42:37.781Z,59.31
2022-11-03T22:47:39.369Z,60.69
2022-11-03T22:52:40.946Z,58.78
2022-11-03T22:57:43.253Z,58.55
2022-11-03T23:02:44.778Z,58.50
2022-11-03T23:07:46.310Z,59.55
2022-11-03T23:12:47.849Z,58.90
2022-11-03T23:18:07.941Z,59.93
2022-11-03T23:23:29.508Z,58.80
2022-11-03T23:28:31.055Z,59.58
2022-11-03T23:33:32.776Z,57.86
2022-11-03T23:38:36.086Z,58.01
2022-11-03T23:43:37.958Z,59.70
2022-11-03T23:48:48.565Z,58.07
2022-11-03T23:53:51.493Z,57.74
2022-11-03T23:58:53.335Z,57.99
