createdAt,value
2023-02-08T00:00:14.995Z,0
2023-02-08T00:01:55.359Z,0
2023-02-08T00:03:35.731Z,0
2023-02-08T00:05:15.907Z,0
2023-02-08T00:06:56.203Z,0
2023-02-08T00:08:36.500Z,0
2023-02-08T00:10:16.775Z,0
2023-02-08T00:11:57.210Z,0
2023-02-08T00:13:37.622Z,0
2023-02-08T00:15:18.042Z,0
2023-02-08T00:16:58.591Z,0
2023-02-08T00:18:39.029Z,0
2023-02-08T00:20:19.521Z,0
2023-02-08T00:21:59.825Z,0
2023-02-08T00:23:40.125Z,0
2023-02-08T00:25:20.613Z,0
2023-02-08T00:27:01.057Z,0
2023-02-08T00:28:41.513Z,0
2023-02-08T00:30:21.895Z,0
2023-02-08T00:32:02.388Z,0
2023-02-08T00:33:42.872Z,0
2023-02-08T00:35:23.381Z,0
2023-02-08T00:37:03.917Z,0
2023-02-08T00:38:44.343Z,0
2023-02-08T00:40:24.794Z,0
2023-02-08T00:42:05.209Z,0
2023-02-08T00:43:45.648Z,0
2023-02-08T00:45:26.120Z,0
2023-02-08T00:47:06.491Z,0
2023-02-08T00:48:46.973Z,0
2023-02-08T00:50:27.349Z,0
2023-02-08T00:52:07.864Z,0
2023-02-08T00:53:48.349Z,0
2023-02-08T00:55:28.745Z,0
2023-02-08T00:57:09.100Z,0
2023-02-08T00:58:49.373Z,0
2023-02-08T01:00:29.810Z,0
2023-02-08T01:02:10.152Z,0
2023-02-08T01:03:50.644Z,0
2023-02-08T01:05:31.057Z,0
2023-02-08T01:07:11.557Z,0
2023-02-08T01:08:51.999Z,0
2023-02-08T01:10:32.420Z,0
2023-02-08T01:12:12.842Z,0
2023-02-08T01:13:53.201Z,0
2023-02-08T01:15:33.672Z,0
2023-02-08T01:17:14.089Z,0
2023-02-08T01:18:54.609Z,0
2023-02-08T01:20:35.085Z,0
2023-02-08T01:22:15.433Z,0
2023-02-08T01:23:55.797Z,0
2023-02-08T01:25:36.148Z,0
2023-02-08T01:27:16.624Z,0
2023-02-08T01:28:57.058Z,0
2023-02-08T01:30:37.528Z,0
2023-02-08T01:32:17.876Z,0
2023-02-08T01:33:58.414Z,0
2023-02-08T01:35:38.828Z,0
2023-02-08T01:37:19.152Z,0
2023-02-08T01:38:59.524Z,0
2023-02-08T01:40:40.174Z,0
2023-02-08T01:42:20.310Z,0
2023-02-08T01:44:00.780Z,0
2023-02-08T01:45:41.202Z,0
2023-02-08T01:47:21.591Z,0
2023-02-08T01:49:02.025Z,0
2023-02-08T01:50:42.774Z,0
2023-02-08T01:52:22.965Z,0
2023-02-08T01:54:03.342Z,0
2023-02-08T01:55:43.779Z,0
2023-02-08T01:57:24.230Z,0
2023-02-08T01:59:04.760Z,0
2023-02-08T02:00:45.245Z,0
2023-02-08T02:02:25.566Z,0
2023-02-08T02:04:05.868Z,0
2023-02-08T02:05:46.108Z,0
2023-02-08T02:07:26.426Z,0
2023-02-08T02:09:06.858Z,0
2023-02-08T02:10:47.279Z,0
2023-02-08T02:12:27.811Z,0
2023-02-08T02:14:08.280Z,0
2023-02-08T02:15:48.761Z,0
2023-02-08T02:17:29.044Z,0
2023-02-08T02:19:09.405Z,0
2023-02-08T02:20:49.941Z,0
2023-02-08T02:22:30.396Z,0
2023-02-08T02:24:10.912Z,0
2023-02-08T02:25:51.366Z,0
2023-02-08T02:27:31.841Z,0
2023-02-08T02:29:12.432Z,0
2023-02-08T02:30:52.472Z,0
2023-02-08T02:32:32.768Z,0
2023-02-08T02:34:13.159Z,0
2023-02-08T02:35:53.580Z,0
2023-02-08T02:37:34.064Z,0
2023-02-08T02:39:14.525Z,0
2023-02-08T02:40:55.002Z,0
2023-02-08T02:42:35.389Z,0
2023-02-08T02:44:15.696Z,0
2023-02-08T02:45:56.002Z,0
2023-02-08T02:47:36.380Z,0
2023-02-08T02:49:17.052Z,0
2023-02-08T02:50:57.379Z,0
2023-02-08T02:52:37.792Z,0
2023-02-08T02:54:18.287Z,0
2023-02-08T02:55:58.764Z,0
2023-02-08T02:57:39.152Z,0
2023-02-08T02:59:19.655Z,0
2023-02-08T03:01:00.175Z,0
2023-02-08T03:02:40.619Z,0
2023-02-08T03:04:21.149Z,0
2023-02-08T03:06:01.480Z,0
2023-02-08T03:07:41.859Z,0
2023-02-08T03:09:22.356Z,0
2023-02-08T03:11:02.763Z,0
2023-02-08T03:12:43.176Z,0
2023-02-08T03:14:23.562Z,0
2023-02-08T03:16:04.149Z,0
2023-02-08T03:17:44.706Z,0
2023-02-08T03:19:24.996Z,0
2023-02-08T03:21:05.284Z,0
2023-02-08T03:22:45.686Z,0
2023-02-08T03:24:26.157Z,0
2023-02-08T03:26:06.521Z,0
2023-02-08T03:27:47.081Z,0
2023-02-08T03:29:27.375Z,0
2023-02-08T03:31:08.060Z,0
2023-02-08T03:32:48.260Z,0
2023-02-08T03:34:28.594Z,0
2023-02-08T03:36:09.139Z,0
2023-02-08T03:37:49.516Z,0
2023-02-08T03:39:30.077Z,0
2023-02-08T03:41:10.597Z,0
2023-02-08T03:42:51.019Z,0
2023-02-08T03:44:31.419Z,0
2023-02-08T03:46:12.034Z,0
2023-02-08T03:47:52.414Z,0
2023-02-08T03:49:32.878Z,0
2023-02-08T03:51:13.323Z,0
2023-02-08T03:52:53.623Z,0
2023-02-08T03:54:33.886Z,0
2023-02-08T03:56:14.186Z,0
2023-02-08T03:57:54.632Z,0
2023-02-08T03:59:35.065Z,0
2023-02-08T04:01:15.653Z,0
2023-02-08T04:02:56.043Z,0
2023-02-08T04:04:36.496Z,0
2023-02-08T04:06:16.959Z,0
2023-02-08T04:07:57.404Z,0
2023-02-08T04:09:38.881Z,0
2023-02-08T04:11:18.030Z,0
2023-02-08T04:12:58.423Z,0
2023-02-08T04:14:38.856Z,0
2023-02-08T04:16:19.295Z,0
2023-02-08T04:17:59.720Z,0
2023-02-08T04:19:40.132Z,0
2023-02-08T04:21:20.689Z,0
2023-02-08T04:23:00.902Z,0
2023-02-08T04:24:41.213Z,0
2023-02-08T04:26:21.490Z,0
2023-02-08T04:28:01.836Z,0
2023-02-08T04:29:42.104Z,0
2023-02-08T04:31:22.719Z,0
2023-02-08T04:33:03.054Z,0
2023-02-08T04:34:43.546Z,0
2023-02-08T04:36:23.998Z,0
2023-02-08T04:39:44.846Z,0
2023-02-08T04:41:25.350Z,0
2023-02-08T04:43:05.728Z,0
2023-02-08T04:44:46.218Z,0
2023-02-08T04:46:26.649Z,0
2023-02-08T04:48:07.153Z,0
2023-02-08T04:49:47.581Z,0
2023-02-08T04:51:27.994Z,0
2023-02-08T04:53:08.381Z,0
2023-02-08T04:54:48.882Z,0
2023-02-08T04:56:29.470Z,0
2023-02-08T04:58:10.048Z,0
2023-02-08T04:59:50.447Z,0
2023-02-08T05:01:30.948Z,0
2023-02-08T05:03:11.263Z,0
2023-02-08T05:04:51.569Z,0
2023-02-08T05:06:32.013Z,0
2023-02-08T05:08:12.463Z,0
2023-02-08T05:09:52.979Z,0
2023-02-08T05:11:39.968Z,0
2023-02-08T05:13:20.399Z,0
2023-02-08T05:15:00.882Z,0
2023-02-08T05:16:41.289Z,0
2023-02-08T05:18:21.781Z,0
2023-02-08T05:20:02.227Z,0
2023-02-08T05:21:42.678Z,0
2023-02-08T05:23:23.157Z,0
2023-02-08T05:25:03.654Z,0
2023-02-08T05:26:44.074Z,0
2023-02-08T05:28:24.466Z,0
2023-02-08T05:30:04.655Z,0
2023-02-08T05:31:45.202Z,0
2023-02-08T05:33:25.540Z,0
2023-02-08T05:35:05.978Z,0
2023-02-08T05:36:46.464Z,0
2023-02-08T05:38:26.965Z,0
2023-02-08T05:40:07.368Z,0
2023-02-08T05:41:47.810Z,0
2023-02-08T05:43:28.370Z,0
2023-02-08T05:45:08.691Z,0
2023-02-08T05:46:49.227Z,0
2023-02-08T05:48:29.578Z,0
2023-02-08T05:50:10.139Z,0
2023-02-08T05:51:50.466Z,0
2023-02-08T05:53:30.821Z,0
2023-02-08T05:55:11.211Z,0
2023-02-08T05:56:51.667Z,0
2023-02-08T05:58:32.076Z,0
2023-02-08T06:00:12.528Z,0
2023-02-08T06:01:53.001Z,0
2023-02-08T06:03:33.459Z,1
2023-02-08T06:05:14.021Z,0
2023-02-08T06:06:54.463Z,0
2023-02-08T06:08:34.790Z,1
2023-02-08T06:10:15.179Z,1
2023-02-08T06:11:55.671Z,1
2023-02-08T06:13:36.121Z,2
2023-02-08T06:15:16.569Z,2
2023-02-08T06:16:56.902Z,2
2023-02-08T06:18:37.241Z,4
2023-02-08T06:20:17.633Z,5
2023-02-08T06:21:58.056Z,7
2023-02-08T06:23:38.520Z,10
2023-02-08T06:25:25.083Z,13
2023-02-08T06:27:05.456Z,17
2023-02-08T06:28:45.920Z,23
2023-02-08T06:30:26.344Z,32
2023-02-08T06:32:06.932Z,41
2023-02-08T06:33:47.118Z,53
2023-02-08T06:35:27.402Z,68
2023-02-08T06:37:07.799Z,88
2023-02-08T06:38:49.808Z,111
2023-02-08T06:40:28.585Z,136
2023-02-08T06:42:08.952Z,168
2023-02-08T06:43:49.410Z,200
2023-02-08T06:45:29.955Z,239
2023-02-08T06:47:10.313Z,282
2023-02-08T06:48:50.710Z,326
2023-02-08T06:50:31.027Z,376
2023-02-08T06:52:11.278Z,428
2023-02-08T06:53:51.585Z,482
2023-02-08T06:55:32.032Z,542
2023-02-08T06:57:12.418Z,603
2023-02-08T06:58:52.857Z,670
2023-02-08T07:00:33.404Z,739
2023-02-08T07:02:13.865Z,811
2023-02-08T07:03:54.164Z,885
2023-02-08T07:05:34.430Z,959
2023-02-08T07:07:14.834Z,1036
2023-02-08T07:08:55.298Z,1118
2023-02-08T07:10:35.807Z,1198
2023-02-08T07:12:16.181Z,1277
2023-02-08T07:13:56.674Z,1358
2023-02-08T07:15:37.092Z,1436
2023-02-08T07:17:17.615Z,1515
2023-02-08T07:18:58.020Z,1594
2023-02-08T07:20:38.694Z,1635
2023-02-08T07:22:18.947Z,1765
2023-02-08T07:23:59.249Z,1861
2023-02-08T07:25:39.506Z,1934
2023-02-08T07:27:19.803Z,2031
2023-02-08T07:29:00.350Z,2180
2023-02-08T07:30:41.219Z,2306
2023-02-08T07:32:21.193Z,2414
2023-02-08T07:34:01.727Z,2501
2023-02-08T07:35:42.022Z,2671
2023-02-08T07:37:22.469Z,3036
2023-02-08T07:39:02.992Z,3307
2023-02-08T07:40:43.617Z,3606
2023-02-08T07:42:23.860Z,4022
2023-02-08T07:44:04.380Z,4361
2023-02-08T07:45:44.898Z,4625
2023-02-08T07:47:25.168Z,4866
2023-02-08T07:49:05.449Z,5006
2023-02-08T07:50:45.774Z,4940
2023-02-08T07:52:26.058Z,4753
2023-02-08T07:54:06.511Z,5062
2023-02-08T07:55:46.954Z,5324
2023-02-08T07:57:27.253Z,5984
2023-02-08T07:59:07.547Z,6451
2023-02-08T08:00:47.827Z,6670
2023-02-08T08:02:28.105Z,6865
2023-02-08T08:04:08.505Z,6946
2023-02-08T08:05:52.102Z,6909
2023-02-08T08:07:29.407Z,6900
2023-02-08T08:09:09.905Z,7106
2023-02-08T08:10:50.335Z,7283
2023-02-08T08:12:30.760Z,7517
2023-02-08T08:14:11.153Z,7603
2023-02-08T08:15:51.569Z,7888
2023-02-08T08:17:32.110Z,7991
2023-02-08T08:19:12.518Z,8132
2023-02-08T08:20:53.006Z,8379
2023-02-08T08:22:33.293Z,8725
2023-02-08T08:24:13.650Z,8869
2023-02-08T08:25:54.115Z,9075
2023-02-08T08:29:14.750Z,9244
2023-02-08T08:30:55.225Z,8988
2023-02-08T08:32:35.448Z,9157
2023-02-08T08:34:15.735Z,9108
2023-02-08T08:35:56.131Z,9392
2023-02-08T08:37:36.507Z,9504
2023-02-08T08:40:57.253Z,10245
2023-02-08T08:42:37.648Z,10579
2023-02-08T08:44:18.083Z,10878
2023-02-08T08:45:58.667Z,11269
2023-02-08T08:47:39.102Z,11655
2023-02-08T08:49:19.509Z,12166
2023-02-08T08:51:00.006Z,12297
2023-02-08T08:52:40.526Z,12717
2023-02-08T08:54:20.898Z,12959
2023-02-08T08:56:01.387Z,13222
2023-02-08T08:57:41.737Z,13563
2023-02-08T08:59:22.152Z,14168
2023-02-08T09:01:02.477Z,14512
2023-02-08T09:02:42.771Z,14657
2023-02-08T09:04:23.049Z,15027
2023-02-08T09:06:03.360Z,15792
2023-02-08T09:07:43.660Z,16064
2023-02-08T09:09:24.156Z,16520
2023-02-08T09:11:04.496Z,16584
2023-02-08T09:12:44.800Z,16600
2023-02-08T09:14:25.055Z,16864
2023-02-08T09:16:05.496Z,17096
2023-02-08T09:17:45.634Z,17584
2023-02-08T09:19:25.909Z,18464
2023-02-08T09:21:06.327Z,18288
2023-02-08T09:22:46.717Z,18944
2023-02-08T09:24:27.162Z,18432
2023-02-08T09:26:07.633Z,17928
2023-02-08T09:27:48.247Z,17896
2023-02-08T09:29:28.663Z,17360
2023-02-08T09:31:09.327Z,16776
2023-02-08T09:32:49.640Z,13814
2023-02-08T09:34:30.067Z,13054
2023-02-08T09:36:10.463Z,12829
2023-02-08T09:37:50.904Z,27368
2023-02-08T09:39:31.229Z,27072
2023-02-08T09:41:11.508Z,30800
2023-02-08T09:42:51.866Z,29536
2023-02-08T09:44:32.347Z,24832
2023-02-08T09:46:12.693Z,29000
2023-02-08T09:49:33.215Z,30720
2023-02-08T09:51:13.502Z,25872
2023-02-08T09:52:53.916Z,27184
2023-02-08T09:54:34.203Z,32136
2023-02-08T09:56:14.634Z,32208
2023-02-08T09:57:55.146Z,41920
2023-02-08T09:59:35.632Z,39760
2023-02-08T10:01:16.018Z,28768
2023-02-08T10:02:56.344Z,31400
2023-02-08T10:04:36.735Z,39192
2023-02-08T10:06:17.189Z,31776
2023-02-08T10:07:57.614Z,24656
2023-02-08T10:09:38.015Z,32352
2023-02-08T10:11:18.477Z,30920
2023-02-08T10:12:59.034Z,23968
2023-02-08T10:14:39.343Z,31120
2023-02-08T10:16:19.725Z,34392
2023-02-08T10:18:00.063Z,27544
2023-02-08T10:19:40.224Z,23904
2023-02-08T10:21:20.507Z,30584
2023-02-08T10:23:01.072Z,34656
2023-02-08T10:24:41.328Z,26832
2023-02-08T10:26:21.609Z,26352
2023-02-08T10:28:01.941Z,31320
2023-02-08T10:29:42.174Z,26904
2023-02-08T10:31:22.616Z,27024
2023-02-08T10:33:02.747Z,39744
2023-02-08T10:34:43.039Z,43088
2023-02-08T10:36:23.356Z,33920
2023-02-08T10:38:03.855Z,29752
2023-02-08T10:39:44.250Z,27984
2023-02-08T10:41:24.582Z,26536
2023-02-08T10:43:04.958Z,42624
2023-02-08T10:44:47.537Z,49816
2023-02-08T10:46:25.897Z,39256
2023-02-08T10:48:06.395Z,30928
2023-02-08T10:49:46.849Z,38112
2023-02-08T10:51:27.237Z,36816
2023-02-08T10:53:07.716Z,22600
2023-02-08T10:54:48.122Z,24784
2023-02-08T10:56:28.601Z,38960
2023-02-08T10:58:09.063Z,52240
2023-02-08T10:59:49.393Z,42072
2023-02-08T11:01:29.685Z,35928
2023-02-08T11:03:09.905Z,35984
2023-02-08T11:04:50.176Z,40864
2023-02-08T11:06:30.434Z,40200
2023-02-08T11:08:10.786Z,30216
2023-02-08T11:09:51.072Z,36872
2023-02-08T11:11:31.404Z,56168
2023-02-08T11:13:11.802Z,61056
2023-02-08T11:14:52.236Z,42104
2023-02-08T11:16:32.693Z,42728
2023-02-08T11:18:13.198Z,51728
2023-02-08T11:19:53.612Z,44936
2023-02-08T11:21:34.134Z,37176
2023-02-08T11:23:14.658Z,46312
2023-02-08T11:24:55.099Z,45904
2023-02-08T11:26:35.512Z,39208
2023-02-08T11:28:16.177Z,45760
2023-02-08T11:29:56.489Z,51576
2023-02-08T11:31:37.120Z,35432
2023-02-08T11:33:17.410Z,23560
2023-02-08T11:34:57.707Z,47832
2023-02-08T11:36:38.011Z,44112
2023-02-08T11:38:18.469Z,28240
2023-02-08T11:39:58.769Z,39504
2023-02-08T11:41:39.138Z,55032
2023-02-08T11:43:19.381Z,45712
2023-02-08T11:44:59.649Z,29896
2023-02-08T11:46:39.997Z,32736
2023-02-08T11:48:20.443Z,42896
2023-02-08T11:50:00.875Z,45808
2023-02-08T11:51:41.312Z,38608
2023-02-08T11:53:21.694Z,36288
2023-02-08T11:55:02.208Z,39880
2023-02-08T11:56:42.690Z,36704
2023-02-08T11:58:23.168Z,43024
2023-02-08T12:00:03.716Z,53720
2023-02-08T12:01:44.118Z,44328
2023-02-08T12:03:24.665Z,23040
2023-02-08T12:05:04.998Z,37856
2023-02-08T12:06:45.266Z,46976
2023-02-08T12:08:25.536Z,29048
2023-02-08T12:10:05.870Z,39992
2023-02-08T12:11:46.346Z,62680
2023-02-08T12:13:26.704Z,56608
2023-02-08T12:15:12.826Z,28384
2023-02-08T12:16:53.278Z,31560
2023-02-08T12:18:33.626Z,48216
2023-02-08T12:20:14.027Z,46232
2023-02-08T12:21:54.352Z,38792
2023-02-08T12:23:34.834Z,41224
2023-02-08T12:25:15.456Z,43832
2023-02-08T12:26:55.856Z,28536
2023-02-08T12:28:36.301Z,39968
2023-02-08T12:30:16.828Z,52312
2023-02-08T12:31:57.308Z,38288
2023-02-08T12:33:37.804Z,38440
2023-02-08T12:35:24.157Z,49272
2023-02-08T12:36:58.557Z,47456
2023-02-08T12:38:38.877Z,44824
2023-02-08T12:40:19.285Z,46928
2023-02-08T12:41:59.652Z,50712
2023-02-08T12:43:39.908Z,49744
2023-02-08T12:45:20.243Z,36896
2023-02-08T12:47:00.532Z,34688
2023-02-08T12:48:40.739Z,49296
2023-02-08T12:50:21.087Z,47248
2023-02-08T12:52:01.342Z,33232
2023-02-08T12:53:41.625Z,38136
2023-02-08T12:55:21.919Z,43376
2023-02-08T12:57:02.948Z,36192
2023-02-08T12:58:42.531Z,29536
2023-02-08T13:00:22.790Z,34392
2023-02-08T13:02:03.069Z,33992
2023-02-08T13:03:48.916Z,31608
2023-02-08T13:05:29.357Z,36520
2023-02-08T13:07:09.837Z,36216
2023-02-08T13:08:50.230Z,34328
2023-02-08T13:10:30.501Z,30440
2023-02-08T13:12:10.765Z,27408
2023-02-08T13:13:51.243Z,35968
2023-02-08T13:15:31.627Z,40496
2023-02-08T13:17:12.022Z,32176
2023-02-08T13:18:52.477Z,27320
2023-02-08T13:20:32.805Z,31192
2023-02-08T13:22:13.236Z,33320
2023-02-08T13:23:53.772Z,28744
2023-02-08T13:25:34.223Z,24000
2023-02-08T13:27:14.615Z,27936
2023-02-08T13:28:55.019Z,34064
2023-02-08T13:30:35.465Z,35280
2023-02-08T13:32:16.050Z,32696
2023-02-08T13:34:01.534Z,30640
2023-02-08T13:35:36.858Z,26536
2023-02-08T13:37:24.691Z,16864
2023-02-08T13:38:57.711Z,18680
2023-02-08T13:40:38.195Z,26256
2023-02-08T13:42:18.675Z,25848
2023-02-08T13:43:59.140Z,15456
2023-02-08T13:45:39.553Z,16864
2023-02-08T13:47:20.063Z,27000
2023-02-08T13:49:00.528Z,18728
2023-02-08T13:50:40.992Z,16760
2023-02-08T13:52:21.449Z,29448
2023-02-08T13:54:01.977Z,17640
2023-02-08T13:55:42.785Z,15088
2023-02-08T13:57:22.625Z,29096
2023-02-08T13:59:02.923Z,27248
2023-02-08T14:00:43.551Z,24648
2023-02-08T14:02:23.703Z,25016
2023-02-08T14:04:04.137Z,22744
2023-02-08T14:05:44.873Z,19472
2023-02-08T14:07:25.101Z,24240
2023-02-08T14:09:05.432Z,19912
2023-02-08T14:10:46.100Z,23600
2023-02-08T14:12:26.480Z,35160
2023-02-08T14:14:06.941Z,23552
2023-02-08T14:15:47.297Z,22008
2023-02-08T14:17:27.691Z,19512
2023-02-08T14:19:08.164Z,14384
2023-02-08T14:20:48.587Z,25696
2023-02-08T14:22:29.014Z,24136
2023-02-08T14:24:09.277Z,19216
2023-02-08T14:25:49.594Z,22856
2023-02-08T14:27:29.948Z,20840
2023-02-08T14:29:10.369Z,23320
2023-02-08T14:30:51.015Z,17840
2023-02-08T14:32:31.482Z,13424
2023-02-08T14:34:11.811Z,16348
2023-02-08T14:35:52.092Z,10521
2023-02-08T14:37:32.541Z,5351
2023-02-08T14:39:12.999Z,5305
2023-02-08T14:40:53.456Z,5279
2023-02-08T14:42:33.902Z,5252
2023-02-08T14:44:14.376Z,5218
2023-02-08T14:45:54.787Z,5190
2023-02-08T14:47:35.212Z,5143
2023-02-08T14:49:15.696Z,5102
2023-02-08T14:50:55.942Z,5069
2023-02-08T14:52:36.206Z,5018
2023-02-08T14:54:16.552Z,4984
2023-02-08T14:55:56.814Z,4933
2023-02-08T14:57:37.139Z,5714
2023-02-08T14:59:17.392Z,4809
2023-02-08T15:00:57.785Z,4758
2023-02-08T15:02:38.237Z,4712
2023-02-08T15:04:18.742Z,4998
2023-02-08T15:05:59.203Z,6336
2023-02-08T15:07:39.692Z,8364
2023-02-08T15:09:20.057Z,8714
2023-02-08T15:11:00.407Z,7802
2023-02-08T15:12:40.689Z,7714
2023-02-08T15:14:20.976Z,7947
2023-02-08T15:16:01.261Z,6816
2023-02-08T15:17:41.602Z,8160
2023-02-08T15:19:22.058Z,6214
2023-02-08T15:21:02.421Z,7879
2023-02-08T15:22:42.866Z,5529
2023-02-08T15:24:23.255Z,7481
2023-02-08T15:26:03.779Z,6341
2023-02-08T15:27:44.190Z,5916
2023-02-08T15:29:32.735Z,4912
2023-02-08T15:31:05.086Z,3635
2023-02-08T15:32:45.342Z,3470
2023-02-08T15:34:25.796Z,3394
2023-02-08T15:36:06.767Z,3316
2023-02-08T15:37:46.693Z,3242
2023-02-08T15:39:27.150Z,3162
2023-02-08T15:41:07.468Z,3071
2023-02-08T15:42:47.939Z,2986
2023-02-08T15:44:28.345Z,2891
2023-02-08T15:46:08.826Z,2796
2023-02-08T15:47:49.319Z,2700
2023-02-08T15:49:29.585Z,2596
2023-02-08T15:51:10.013Z,2499
2023-02-08T15:52:50.444Z,2394
2023-02-08T15:54:30.975Z,2290
2023-02-08T15:56:11.333Z,2182
2023-02-08T15:57:54.680Z,2075
2023-02-08T15:59:31.932Z,1971
2023-02-08T16:01:12.291Z,1864
2023-02-08T16:02:52.610Z,1754
2023-02-08T16:04:32.811Z,1643
2023-02-08T16:06:13.186Z,1536
2023-02-08T16:07:53.485Z,1425
2023-02-08T16:09:33.812Z,1319
2023-02-08T16:11:14.286Z,1207
2023-02-08T16:12:54.664Z,1103
2023-02-08T16:14:51.624Z,999
2023-02-08T16:16:15.678Z,900
2023-02-08T16:17:56.083Z,807
2023-02-08T16:19:36.524Z,715
2023-02-08T16:21:17.050Z,632
2023-02-08T16:22:57.553Z,552
2023-02-08T16:24:38.119Z,477
2023-02-08T16:26:18.533Z,411
2023-02-08T16:28:05.563Z,346
2023-02-08T16:29:45.944Z,292
2023-02-08T16:31:26.583Z,242
2023-02-08T16:33:06.879Z,199
2023-02-08T16:34:47.315Z,162
2023-02-08T16:36:27.792Z,131
2023-02-08T16:38:08.324Z,104
2023-02-08T16:39:48.793Z,81
2023-02-08T16:41:29.219Z,63
2023-02-08T16:43:09.635Z,49
2023-02-08T16:44:50.057Z,37
2023-02-08T16:46:30.306Z,27
2023-02-08T16:48:18.501Z,20
2023-02-08T16:49:51.120Z,15
2023-02-08T16:51:31.409Z,11
2023-02-08T16:53:11.771Z,8
2023-02-08T16:54:52.155Z,6
2023-02-08T16:56:32.604Z,4
2023-02-08T16:58:13.086Z,3
2023-02-08T16:59:53.452Z,3
2023-02-08T17:01:33.962Z,1
2023-02-08T17:03:14.438Z,1
2023-02-08T17:04:54.765Z,1
2023-02-08T17:06:35.168Z,0
2023-02-08T17:08:15.551Z,1
2023-02-08T17:09:56.115Z,0
2023-02-08T17:11:36.526Z,1
2023-02-08T17:13:20.704Z,0
2023-02-08T17:14:57.185Z,0
2023-02-08T17:16:37.458Z,0
2023-02-08T17:18:17.767Z,0
2023-02-08T17:19:58.008Z,0
2023-02-08T17:23:18.908Z,0
2023-02-08T17:24:59.308Z,0
2023-02-08T17:26:39.696Z,0
2023-02-08T17:28:20.150Z,0
2023-02-08T17:30:00.579Z,0
2023-02-08T17:31:41.053Z,0
2023-02-08T17:33:21.499Z,0
2023-02-08T17:35:01.999Z,0
2023-02-08T17:36:42.865Z,0
2023-02-08T17:38:22.981Z,0
2023-02-08T17:40:03.504Z,0
2023-02-08T17:41:43.987Z,0
2023-02-08T17:43:24.498Z,0
2023-02-08T17:45:04.910Z,0
2023-02-08T17:46:45.184Z,0
2023-02-08T17:48:25.490Z,0
2023-02-08T17:50:05.756Z,0
2023-02-08T17:51:52.453Z,0
2023-02-08T17:53:37.680Z,0
2023-02-08T17:55:18.158Z,0
2023-02-08T17:56:58.687Z,0
2023-02-08T17:58:39.078Z,0
2023-02-08T18:00:19.538Z,0
2023-02-08T18:01:59.945Z,0
2023-02-08T18:03:40.109Z,0
2023-02-08T18:05:20.474Z,0
2023-02-08T18:07:00.860Z,0
2023-02-08T18:08:41.190Z,0
2023-02-08T18:10:21.736Z,0
2023-02-08T18:12:02.129Z,0
2023-02-08T18:13:42.592Z,0
2023-02-08T18:15:26.095Z,0
2023-02-08T18:17:03.402Z,0
2023-02-08T18:18:43.877Z,0
2023-02-08T18:20:24.245Z,0
2023-02-08T18:22:04.765Z,0
2023-02-08T18:23:45.225Z,0
2023-02-08T18:25:25.593Z,0
2023-02-08T18:27:06.047Z,0
2023-02-08T18:28:46.495Z,0
2023-02-08T18:30:26.763Z,0
2023-02-08T18:32:07.132Z,0
2023-02-08T18:33:47.424Z,0
2023-02-08T18:35:30.989Z,0
2023-02-08T18:37:11.456Z,0
2023-02-08T18:38:48.752Z,0
2023-02-08T18:40:30.855Z,0
2023-02-08T18:42:12.392Z,0
2023-02-08T18:43:49.643Z,0
2023-02-08T18:45:29.954Z,0
2023-02-08T18:47:10.302Z,0
2023-02-08T18:48:50.642Z,0
2023-02-08T18:50:30.928Z,0
2023-02-08T18:52:11.197Z,0
2023-02-08T18:53:51.483Z,0
2023-02-08T18:55:31.831Z,0
2023-02-08T18:57:12.276Z,0
2023-02-08T18:58:52.792Z,0
2023-02-08T19:00:36.328Z,0
2023-02-08T19:02:20.883Z,0
2023-02-08T19:03:54.217Z,0
2023-02-08T19:05:34.767Z,0
2023-02-08T19:07:15.325Z,0
2023-02-08T19:09:08.238Z,0
2023-02-08T19:10:48.645Z,0
2023-02-08T19:12:34.303Z,0
2023-02-08T19:14:14.539Z,0
2023-02-08T19:15:54.927Z,0
2023-02-08T19:17:38.190Z,0
2023-02-08T19:19:15.405Z,0
2023-02-08T19:20:55.744Z,0
2023-02-08T19:22:36.027Z,0
2023-02-08T19:24:16.324Z,0
2023-02-08T19:25:56.605Z,0
2023-02-08T19:27:36.900Z,0
2023-02-08T19:29:17.196Z,0
2023-02-08T19:30:57.548Z,0
2023-02-08T19:32:37.770Z,0
2023-02-08T19:34:18.071Z,0
2023-02-08T19:35:58.375Z,0
2023-02-08T19:37:38.695Z,0
2023-02-08T19:39:18.925Z,0
2023-02-08T19:40:59.188Z,0
2023-02-08T19:42:39.545Z,0
2023-02-08T19:44:19.871Z,0
2023-02-08T19:46:00.312Z,0
2023-02-08T19:47:51.045Z,0
2023-02-08T19:49:20.700Z,0
2023-02-08T19:51:01.033Z,0
2023-02-08T19:52:41.270Z,0
2023-02-08T19:54:21.606Z,0
2023-02-08T19:56:01.864Z,0
2023-02-08T19:57:42.161Z,0
2023-02-08T19:59:22.460Z,0
2023-02-08T20:01:02.760Z,0
2023-02-08T20:02:43.001Z,0
2023-02-08T20:04:23.304Z,0
2023-02-08T20:06:03.636Z,0
2023-02-08T20:07:43.963Z,0
2023-02-08T20:09:24.134Z,0
2023-02-08T20:11:04.453Z,0
2023-02-08T20:12:44.742Z,0
2023-02-08T20:14:25.056Z,0
2023-02-08T20:16:05.353Z,0
2023-02-08T20:17:45.628Z,0
2023-02-08T20:19:25.904Z,0
2023-02-08T20:21:06.184Z,0
2023-02-08T20:22:46.581Z,0
2023-02-08T20:24:27.111Z,0
2023-02-08T20:26:07.530Z,0
2023-02-08T20:27:47.962Z,0
2023-02-08T20:29:28.397Z,0
2023-02-08T20:31:08.966Z,0
2023-02-08T20:32:49.227Z,0
2023-02-08T20:34:29.746Z,0
2023-02-08T20:36:10.189Z,0
2023-02-08T20:37:50.570Z,0
2023-02-08T20:39:36.468Z,0
2023-02-08T20:41:16.886Z,0
2023-02-08T20:42:57.350Z,0
2023-02-08T20:44:37.848Z,0
2023-02-08T20:46:18.267Z,0
2023-02-08T20:47:58.733Z,0
2023-02-08T20:49:39.145Z,0
2023-02-08T20:51:19.562Z,0
2023-02-08T20:53:00.008Z,0
2023-02-08T20:54:40.491Z,0
2023-02-08T20:56:20.883Z,0
2023-02-08T20:58:01.347Z,0
2023-02-08T20:59:41.796Z,0
2023-02-08T21:01:22.282Z,0
2023-02-08T21:03:02.790Z,0
2023-02-08T21:04:43.243Z,0
2023-02-08T21:06:23.694Z,0
2023-02-08T21:08:04.135Z,0
2023-02-08T21:09:44.661Z,0
2023-02-08T21:11:24.923Z,0
2023-02-08T21:13:05.220Z,0
2023-02-08T21:14:45.682Z,0
2023-02-08T21:16:26.313Z,0
2023-02-08T21:18:06.580Z,0
2023-02-08T21:19:46.820Z,0
2023-02-08T21:21:27.332Z,0
2023-02-08T21:23:07.879Z,0
2023-02-08T21:24:48.343Z,0
2023-02-08T21:26:28.810Z,0
2023-02-08T21:28:09.407Z,0
2023-02-08T21:29:49.694Z,0
2023-02-08T21:31:30.290Z,0
2023-02-08T21:33:10.665Z,0
2023-02-08T21:34:51.108Z,0
2023-02-08T21:36:31.576Z,0
2023-02-08T21:38:12.052Z,0
2023-02-08T21:39:52.387Z,0
2023-02-08T21:41:32.672Z,0
2023-02-08T21:43:12.905Z,0
2023-02-08T21:44:53.270Z,0
2023-02-08T21:46:33.798Z,0
2023-02-08T21:48:14.303Z,0
2023-02-08T21:49:54.719Z,0
2023-02-08T21:51:35.120Z,0
2023-02-08T21:53:15.590Z,0
2023-02-08T21:54:56.055Z,0
2023-02-08T21:56:36.523Z,0
2023-02-08T21:58:17.020Z,0
2023-02-08T21:59:57.375Z,0
2023-02-08T22:01:37.668Z,0
2023-02-08T22:03:18.001Z,0
2023-02-08T22:04:58.230Z,0
2023-02-08T22:06:38.520Z,0
2023-02-08T22:08:18.944Z,0
2023-02-08T22:09:59.371Z,0
2023-02-08T22:11:39.877Z,0
2023-02-08T22:13:20.237Z,0
2023-02-08T22:15:00.467Z,0
2023-02-08T22:16:40.765Z,0
2023-02-08T22:18:21.082Z,0
2023-02-08T22:20:01.391Z,0
2023-02-08T22:21:41.600Z,0
2023-02-08T22:23:22.074Z,0
2023-02-08T22:25:02.584Z,0
2023-02-08T22:26:43.030Z,0
2023-02-08T22:28:23.460Z,0
2023-02-08T22:30:03.946Z,0
2023-02-08T22:31:44.568Z,0
2023-02-08T22:33:24.863Z,0
2023-02-08T22:35:05.275Z,0
2023-02-08T22:36:45.711Z,0
2023-02-08T22:38:26.157Z,0
2023-02-08T22:40:06.680Z,0
2023-02-08T22:41:47.203Z,0
2023-02-08T22:43:27.649Z,0
2023-02-08T22:45:08.105Z,0
2023-02-08T22:46:48.679Z,0
2023-02-08T22:48:29.141Z,0
2023-02-08T22:50:09.656Z,0
2023-02-08T22:51:50.048Z,0
2023-02-08T22:53:30.691Z,0
2023-02-08T22:55:10.938Z,0
2023-02-08T22:56:51.365Z,0
2023-02-08T22:58:31.868Z,0
2023-02-08T23:00:12.408Z,0
2023-02-08T23:01:52.862Z,0
2023-02-08T23:03:33.329Z,0
2023-02-08T23:05:13.808Z,0
2023-02-08T23:06:54.208Z,0
2023-02-08T23:08:34.694Z,0
2023-02-08T23:10:15.116Z,0
2023-02-08T23:11:55.619Z,0
2023-02-08T23:13:36.084Z,0
2023-02-08T23:15:16.388Z,0
2023-02-08T23:16:56.774Z,0
2023-02-08T23:18:37.284Z,0
2023-02-08T23:20:17.785Z,0
2023-02-08T23:21:58.227Z,0
2023-02-08T23:23:38.646Z,0
2023-02-08T23:25:18.869Z,0
2023-02-08T23:26:59.338Z,0
2023-02-08T23:28:39.767Z,0
2023-02-08T23:30:20.206Z,0
2023-02-08T23:32:00.752Z,0
2023-02-08T23:33:41.182Z,0
2023-02-08T23:35:21.707Z,0