createdAt,value
2017-10-23T00:00:57.946Z,84.80
2017-10-23T00:03:27.489Z,84.97
2017-10-23T00:05:57.210Z,85.19
2017-10-23T00:08:27.157Z,85.20
2017-10-23T00:10:56.894Z,85.13
2017-10-23T00:13:26.649Z,85.40
2017-10-23T00:15:56.370Z,84.92
2017-10-23T00:18:26.100Z,84.96
2017-10-23T00:20:56.482Z,85.02
2017-10-23T00:23:26.218Z,85.95
2017-10-23T00:25:55.941Z,85.91
2017-10-23T00:28:25.682Z,86.62
2017-10-23T00:30:55.434Z,86.99
2017-10-23T00:33:25.164Z,87.79
2017-10-23T00:35:54.896Z,88.49
2017-10-23T00:38:24.630Z,88.83
2017-10-23T00:40:54.257Z,89.10
2017-10-23T00:43:24.229Z,89.40
2017-10-23T00:45:54.013Z,89.89
2017-10-23T00:48:23.842Z,90.37
2017-10-23T00:50:53.603Z,91.15
2017-10-23T00:53:23.372Z,91.06
2017-10-23T00:55:52.749Z,91.31
2017-10-23T00:58:22.150Z,90.90
2017-10-23T01:00:51.586Z,90.93
2017-10-23T01:03:21.356Z,90.76
2017-10-23T01:05:51.116Z,90.48
2017-10-23T01:08:20.670Z,90.79
2017-10-23T01:10:50.520Z,90.92
2017-10-23T01:13:20.358Z,90.79
2017-10-23T01:15:50.100Z,90.60
2017-10-23T01:18:19.683Z,90.33
2017-10-23T01:20:49.416Z,90.03
2017-10-23T01:23:18.956Z,90.08
2017-10-23T01:25:48.168Z,90.05
2017-10-23T01:28:17.844Z,90.23
2017-10-23T01:30:47.400Z,90.71
2017-10-23T01:33:16.804Z,90.84
2017-10-23T01:35:46.545Z,91.03
2017-10-23T01:38:16.276Z,91.30
2017-10-23T01:40:46.021Z,91.01
2017-10-23T01:43:15.573Z,91.49
2017-10-23T01:45:44.764Z,91.36
2017-10-23T01:48:14.489Z,91.52
2017-10-23T01:50:43.901Z,92.20
2017-10-23T01:53:13.645Z,91.37
2017-10-23T01:55:43.028Z,91.86
2017-10-23T01:58:12.741Z,91.58
2017-10-23T02:00:42.469Z,91.70
2017-10-23T02:03:12.052Z,92.07
2017-10-23T02:05:41.766Z,92.20
2017-10-23T02:08:11.506Z,92.64
2017-10-23T02:10:41.288Z,93.44
2017-10-23T02:13:11.015Z,93.70
2017-10-23T02:15:40.747Z,93.20
2017-10-23T02:18:10.493Z,93.78
2017-10-23T02:20:40.224Z,93.74
2017-10-23T02:23:10.002Z,93.31
2017-10-23T02:25:39.728Z,93.74
2017-10-23T02:28:09.482Z,94.16
2017-10-23T02:30:39.220Z,94.45
2017-10-23T02:33:08.956Z,94.64
2017-10-23T02:35:38.684Z,93.84
2017-10-23T02:38:08.424Z,93.46
2017-10-23T02:40:38.181Z,93.94
2017-10-23T02:43:07.979Z,94.32
2017-10-23T02:45:37.700Z,92.99
2017-10-23T02:48:07.438Z,93.24
2017-10-23T02:50:37.185Z,93.83
2017-10-23T02:53:06.967Z,93.33
2017-10-23T02:55:36.758Z,93.23
2017-10-23T02:58:06.529Z,93.50
2017-10-23T03:00:36.286Z,92.93
2017-10-23T03:03:06.026Z,93.31
2017-10-23T03:05:35.783Z,93.45
2017-10-23T03:08:05.535Z,93.98
2017-10-23T03:10:34.820Z,93.60
2017-10-23T03:13:04.048Z,94.07
2017-10-23T03:15:33.039Z,93.98
2017-10-23T03:18:02.610Z,94.02
2017-10-23T03:20:31.989Z,94.60
2017-10-23T03:23:01.402Z,94.76
2017-10-23T03:25:31.147Z,94.83
2017-10-23T03:28:00.528Z,95.11
2017-10-23T03:30:29.953Z,95.84
2017-10-23T03:32:59.190Z,95.62
2017-10-23T03:35:28.581Z,95.43
2017-10-23T03:37:58.317Z,95.57
2017-10-23T03:40:27.861Z,95.94
2017-10-23T03:42:57.817Z,96.04
2017-10-23T03:45:27.571Z,95.92
2017-10-23T03:47:57.034Z,95.49
2017-10-23T03:50:26.766Z,95.99
2017-10-23T03:52:56.005Z,96.16
2017-10-23T03:55:25.733Z,96.12
2017-10-23T03:57:55.135Z,96.12
2017-10-23T04:00:24.433Z,96.61
2017-10-23T04:02:53.647Z,96.43
2017-10-23T04:05:22.834Z,96.70
2017-10-23T04:07:52.409Z,96.66
2017-10-23T04:10:22.123Z,97.04
2017-10-23T04:12:51.345Z,97.23
2017-10-23T04:15:21.117Z,96.54
2017-10-23T04:17:50.507Z,96.35
2017-10-23T04:20:19.709Z,96.15
2017-10-23T04:22:49.359Z,96.37
2017-10-23T04:25:19.334Z,96.77
2017-10-23T04:27:48.721Z,97.04
2017-10-23T04:30:18.118Z,97.41
2017-10-23T04:32:47.589Z,97.28
2017-10-23T04:35:17.028Z,97.46
2017-10-23T04:37:46.421Z,97.41
2017-10-23T04:40:16.190Z,97.34
2017-10-23T04:42:45.621Z,97.46
2017-10-23T04:45:15.050Z,96.91
2017-10-23T04:47:44.824Z,96.88
2017-10-23T04:50:14.214Z,96.84
2017-10-23T04:52:43.962Z,96.47
2017-10-23T04:55:13.364Z,96.06
2017-10-23T04:57:43.106Z,97.01
2017-10-23T05:00:12.576Z,96.48
2017-10-23T05:02:41.832Z,96.35
2017-10-23T05:05:11.290Z,96.47
2017-10-23T05:07:40.745Z,96.42
2017-10-23T05:10:10.149Z,96.30
2017-10-23T05:12:39.561Z,96.61
2017-10-23T05:15:09.033Z,96.28
2017-10-23T05:17:39.643Z,96.50
2017-10-23T05:20:09.426Z,96.87
2017-10-23T05:22:39.165Z,96.82
2017-10-23T05:25:08.931Z,96.48
2017-10-23T05:27:38.786Z,96.00
2017-10-23T05:30:08.239Z,96.20
2017-10-23T05:32:38.043Z,96.19
2017-10-23T05:35:08.096Z,95.72
2017-10-23T05:37:37.885Z,95.91
2017-10-23T05:40:07.659Z,95.38
2017-10-23T05:42:37.111Z,95.82
2017-10-23T05:45:06.534Z,96.24
2017-10-23T05:47:36.133Z,96.17
2017-10-23T05:50:06.605Z,96.80
2017-10-23T05:52:36.331Z,98.42
2017-10-23T05:55:07.032Z,95.07
2017-10-23T05:57:36.485Z,93.89
2017-10-23T06:00:05.910Z,94.52
2017-10-23T06:02:35.470Z,93.90
2017-10-23T06:05:05.215Z,93.84
2017-10-23T06:07:34.621Z,92.71
2017-10-23T06:10:03.888Z,93.08
2017-10-23T06:12:33.309Z,94.12
2017-10-23T06:15:02.529Z,93.13
2017-10-23T06:17:32.033Z,93.43
2017-10-23T06:20:01.062Z,92.56
2017-10-23T06:22:30.378Z,92.68
2017-10-23T06:24:59.897Z,92.13
2017-10-23T06:27:29.664Z,91.79
2017-10-23T06:29:58.893Z,92.11
2017-10-23T06:32:28.313Z,91.83
2017-10-23T06:34:57.514Z,91.44
2017-10-23T06:37:26.911Z,90.31
2017-10-23T06:39:56.199Z,91.55
2017-10-23T06:42:25.942Z,91.12
2017-10-23T06:44:56.013Z,90.87
2017-10-23T06:47:25.758Z,89.48
2017-10-23T06:49:55.535Z,89.94
2017-10-23T06:52:24.931Z,89.91
2017-10-23T06:54:54.685Z,90.24
2017-10-23T06:57:23.925Z,89.08
2017-10-23T06:59:53.657Z,89.40
2017-10-23T07:02:24.638Z,87.99
2017-10-23T07:04:54.473Z,88.17
2017-10-23T07:07:23.668Z,88.77
2017-10-23T07:09:53.032Z,88.50
2017-10-23T07:12:22.425Z,86.64
2017-10-23T07:14:52.362Z,86.59
2017-10-23T07:17:22.107Z,86.02
2017-10-23T07:19:51.477Z,86.44
2017-10-23T07:22:21.212Z,86.30
2017-10-23T07:24:52.153Z,85.42
2017-10-23T07:27:21.893Z,85.52
2017-10-23T07:29:51.629Z,84.36
2017-10-23T07:32:21.053Z,83.72
2017-10-23T07:34:50.805Z,83.38
2017-10-23T07:37:20.532Z,82.35
2017-10-23T07:39:50.272Z,82.41
2017-10-23T07:42:21.015Z,81.47
2017-10-23T07:44:50.944Z,81.08
2017-10-23T07:47:20.686Z,79.62
2017-10-23T07:49:50.489Z,78.82
2017-10-23T07:52:20.238Z,77.88
2017-10-23T07:54:50.039Z,76.54
2017-10-23T07:57:19.778Z,76.33
2017-10-23T07:59:49.854Z,75.99
2017-10-23T08:02:20.144Z,75.78
2017-10-23T08:04:50.061Z,74.31
2017-10-23T08:07:19.799Z,74.66
2017-10-23T08:09:49.536Z,73.53
2017-10-23T08:12:19.270Z,72.36
2017-10-23T08:14:49.347Z,73.03
2017-10-23T08:17:19.070Z,70.76
2017-10-23T08:19:48.814Z,71.61
2017-10-23T08:22:18.574Z,69.05
2017-10-23T08:24:48.310Z,66.88
2017-10-23T08:27:18.065Z,63.32
2017-10-23T08:29:47.833Z,61.46
2017-10-23T08:32:17.598Z,63.20
2017-10-23T08:34:47.396Z,65.34
2017-10-23T08:37:17.134Z,65.17
2017-10-23T08:39:46.877Z,66.11
2017-10-23T08:42:16.717Z,66.14
2017-10-23T08:44:46.455Z,66.38
2017-10-23T08:47:16.200Z,67.70
2017-10-23T08:49:45.933Z,65.90
2017-10-23T08:52:15.682Z,66.67
2017-10-23T08:54:45.496Z,68.35
2017-10-23T08:57:15.082Z,68.95
2017-10-23T08:59:44.809Z,68.77
2017-10-23T09:02:14.555Z,67.82
2017-10-23T09:04:44.155Z,70.01
2017-10-23T09:07:13.899Z,71.27
2017-10-23T09:09:43.512Z,69.01
2017-10-23T09:12:13.242Z,68.71
2017-10-23T09:14:42.998Z,68.61
2017-10-23T09:17:12.744Z,68.43
2017-10-23T09:19:42.516Z,68.30
2017-10-23T09:22:12.362Z,67.98
2017-10-23T09:24:42.098Z,67.15
2017-10-23T09:27:11.954Z,67.77
2017-10-23T09:29:41.682Z,69.90
2017-10-23T09:32:11.518Z,72.31
2017-10-23T09:34:41.322Z,73.04
2017-10-23T09:37:11.073Z,72.74
2017-10-23T09:39:40.877Z,74.66
2017-10-23T09:42:10.742Z,74.44
2017-10-23T09:44:40.483Z,74.80
2017-10-23T09:47:10.211Z,74.89
2017-10-23T09:49:39.965Z,74.25
2017-10-23T09:52:09.709Z,75.61
2017-10-23T09:54:39.457Z,76.79
2017-10-23T09:57:09.224Z,74.53
2017-10-23T09:59:39.004Z,73.82
2017-10-23T10:02:08.741Z,73.99
2017-10-23T10:04:38.474Z,71.88
2017-10-23T10:07:08.253Z,72.02
2017-10-23T10:09:38.007Z,71.58
2017-10-23T10:12:07.567Z,69.62
2017-10-23T10:14:37.343Z,70.08
2017-10-23T10:17:07.102Z,71.58
2017-10-23T10:19:36.830Z,73.75
2017-10-23T10:22:06.650Z,70.90
2017-10-23T10:24:36.423Z,71.08
2017-10-23T10:27:06.190Z,71.15
2017-10-23T10:29:35.965Z,70.81
2017-10-23T10:32:05.759Z,70.51
2017-10-23T10:34:35.548Z,69.25
2017-10-23T10:37:05.286Z,71.41
2017-10-23T10:39:35.091Z,70.99
2017-10-23T10:42:05.110Z,71.03
2017-10-23T10:44:34.895Z,70.13
2017-10-23T10:47:04.671Z,70.06
2017-10-23T10:49:34.392Z,69.69
2017-10-23T10:52:04.141Z,67.86
2017-10-23T10:54:34.064Z,69.62
2017-10-23T10:57:03.802Z,68.34
2017-10-23T10:59:34.099Z,68.30
2017-10-23T11:02:03.793Z,67.53
2017-10-23T11:04:33.364Z,65.65
2017-10-23T11:07:03.501Z,64.80
2017-10-23T11:09:34.040Z,63.94
2017-10-23T11:12:03.833Z,64.10
2017-10-23T11:14:33.390Z,62.81
2017-10-23T11:17:03.168Z,61.50
2017-10-23T11:19:32.905Z,60.51
2017-10-23T11:22:02.648Z,60.94
2017-10-23T11:24:32.410Z,59.96
2017-10-23T11:27:02.142Z,61.59
2017-10-23T11:29:31.902Z,59.62
2017-10-23T11:32:01.708Z,60.50
2017-10-23T11:34:31.437Z,60.09
2017-10-23T11:37:01.190Z,55.15
2017-10-23T11:39:30.702Z,51.35
2017-10-23T11:42:00.214Z,49.59
2017-10-23T11:44:29.743Z,50.33
2017-10-23T11:46:59.191Z,49.94
2017-10-23T11:49:28.649Z,49.54
2017-10-23T11:51:58.110Z,52.96
2017-10-23T11:54:27.545Z,52.80
2017-10-23T11:56:57.053Z,54.04
2017-10-23T11:59:26.511Z,55.20
2017-10-23T12:01:56.281Z,55.93
2017-10-23T12:04:25.793Z,58.34
2017-10-23T12:06:55.272Z,57.12
2017-10-23T12:09:25.021Z,58.06
2017-10-23T12:11:54.760Z,58.38
2017-10-23T12:14:24.553Z,59.60
2017-10-23T12:16:54.407Z,59.03
2017-10-23T12:19:24.162Z,60.98
2017-10-23T12:21:53.882Z,60.84
2017-10-23T12:24:23.632Z,61.96
2017-10-23T12:26:53.398Z,61.50
2017-10-23T12:29:23.138Z,62.35
2017-10-23T12:31:52.921Z,61.93
2017-10-23T12:34:22.702Z,62.17
2017-10-23T12:36:52.444Z,61.56
2017-10-23T12:39:22.226Z,61.70
2017-10-23T12:41:51.671Z,61.39
2017-10-23T12:44:21.434Z,62.02
2017-10-23T12:46:51.407Z,62.86
2017-10-23T12:49:21.267Z,63.88
2017-10-23T12:51:51.009Z,62.77
2017-10-23T12:54:20.786Z,63.24
2017-10-23T12:56:50.591Z,62.21
2017-10-23T12:59:20.333Z,63.04
2017-10-23T13:01:50.102Z,64.41
2017-10-23T13:04:19.842Z,63.61
2017-10-23T13:06:53.732Z,64.10
2017-10-23T13:09:23.493Z,63.70
2017-10-23T13:11:53.256Z,63.44
2017-10-23T13:14:23.077Z,64.21
2017-10-23T13:16:52.855Z,64.20
2017-10-23T13:19:22.679Z,66.00
2017-10-23T13:21:52.444Z,66.99
2017-10-23T13:24:22.198Z,67.17
2017-10-23T13:26:52.016Z,67.67
2017-10-23T13:29:21.808Z,68.55
2017-10-23T13:31:51.595Z,69.64
2017-10-23T13:34:21.403Z,69.97
2017-10-23T13:36:51.228Z,71.67
2017-10-23T13:39:21.011Z,72.37
2017-10-23T13:41:50.761Z,73.58
2017-10-23T13:44:20.485Z,74.65
2017-10-23T13:46:50.236Z,75.16
2017-10-23T13:49:19.985Z,74.82
2017-10-23T13:51:49.817Z,74.83
2017-10-23T13:54:19.563Z,75.76
2017-10-23T13:56:49.341Z,74.02
2017-10-23T13:59:19.073Z,75.24
2017-10-23T14:01:48.832Z,73.97
2017-10-23T14:04:18.571Z,75.47
2017-10-23T14:06:49.033Z,75.29
2017-10-23T14:09:18.757Z,75.58
2017-10-23T14:11:48.657Z,74.79
2017-10-23T14:14:18.392Z,75.40
2017-10-23T14:16:48.163Z,74.48
2017-10-23T14:19:17.684Z,74.66
2017-10-23T14:21:46.904Z,74.64
2017-10-23T14:24:16.336Z,73.83
2017-10-23T14:26:45.748Z,72.90
2017-10-23T14:29:14.964Z,72.44
2017-10-23T14:31:44.396Z,72.33
2017-10-23T14:34:13.794Z,72.79
2017-10-23T14:36:42.947Z,72.47
2017-10-23T14:39:12.420Z,72.71
2017-10-23T14:41:41.800Z,71.97
2017-10-23T14:44:11.034Z,73.39
2017-10-23T14:46:40.407Z,72.56
2017-10-23T14:49:09.654Z,73.48
2017-10-23T14:51:39.170Z,73.70
2017-10-23T14:54:08.647Z,74.20
2017-10-23T14:56:38.034Z,74.73
2017-10-23T14:59:07.503Z,75.37
2017-10-23T15:01:36.665Z,76.31
2017-10-23T15:04:06.722Z,75.89
2017-10-23T15:06:36.506Z,75.89
2017-10-23T15:09:05.711Z,76.41
2017-10-23T15:11:35.442Z,76.17
2017-10-23T15:14:05.166Z,76.06
2017-10-23T15:16:36.041Z,77.68
2017-10-23T15:19:05.610Z,78.09
2017-10-23T15:21:35.612Z,78.33
2017-10-23T15:24:05.500Z,79.03
2017-10-23T15:26:35.555Z,80.47
2017-10-23T15:29:05.401Z,80.86
2017-10-23T15:31:35.143Z,80.38
2017-10-23T15:34:04.894Z,80.28
2017-10-23T15:36:34.769Z,80.74
2017-10-23T15:39:03.999Z,80.71
2017-10-23T15:41:33.980Z,81.00
2017-10-23T15:44:03.752Z,80.57
2017-10-23T15:46:33.706Z,81.22
2017-10-23T15:49:03.514Z,81.31
2017-10-23T15:51:35.073Z,81.19
2017-10-23T15:54:05.143Z,81.15
2017-10-23T15:56:34.712Z,81.66
2017-10-23T15:59:04.166Z,81.62
2017-10-23T16:01:34.240Z,82.22
2017-10-23T16:04:04.412Z,82.83
2017-10-23T16:06:33.974Z,82.49
2017-10-23T16:09:20.580Z,82.27
2017-10-23T16:11:52.238Z,82.37
2017-10-23T16:14:21.965Z,82.27
2017-10-23T16:16:59.466Z,82.34
2017-10-23T16:19:30.592Z,82.23
2017-10-23T16:22:00.571Z,82.57
2017-10-23T16:24:30.657Z,83.82
2017-10-23T16:27:00.945Z,83.40
2017-10-23T16:29:37.618Z,84.12
2017-10-23T16:32:08.283Z,84.24
2017-10-23T16:34:37.790Z,85.18
2017-10-23T16:37:07.688Z,86.06
2017-10-23T16:39:37.507Z,86.29
2017-10-23T16:42:07.326Z,86.12
2017-10-23T16:44:37.043Z,86.17
2017-10-23T16:47:06.790Z,86.66
2017-10-23T16:49:36.571Z,87.03
2017-10-23T16:52:06.367Z,86.73
2017-10-23T16:54:36.090Z,86.27
2017-10-23T16:57:05.924Z,86.72
2017-10-23T16:59:36.735Z,86.70
2017-10-23T17:02:06.511Z,87.20
2017-10-23T17:04:36.271Z,86.62
2017-10-23T17:07:05.995Z,87.08
2017-10-23T17:09:35.757Z,87.17
2017-10-23T17:12:14.782Z,87.44
2017-10-23T17:14:44.518Z,87.15
2017-10-23T17:17:14.277Z,87.56
2017-10-23T17:19:44.115Z,87.48
2017-10-23T17:22:13.998Z,87.60
2017-10-23T17:24:43.539Z,87.60
2017-10-23T17:27:13.316Z,87.99
2017-10-23T17:29:43.040Z,87.52
2017-10-23T17:32:12.842Z,87.38
2017-10-23T17:34:42.577Z,87.02
2017-10-23T17:37:12.317Z,86.89
2017-10-23T17:39:42.112Z,86.42
2017-10-23T17:42:11.923Z,86.11
2017-10-23T17:44:41.472Z,86.40
2017-10-23T17:47:11.361Z,86.13
2017-10-23T17:49:41.078Z,86.61
2017-10-23T17:52:10.901Z,86.97
2017-10-23T17:54:40.714Z,87.03
2017-10-23T17:57:11.113Z,86.91
2017-10-23T17:59:40.889Z,87.21
2017-10-23T18:02:10.638Z,86.92
2017-10-23T18:04:40.372Z,86.51
2017-10-23T18:07:10.215Z,86.61
2017-10-23T18:09:40.020Z,86.34
2017-10-23T18:12:09.755Z,86.13
2017-10-23T18:14:40.133Z,86.57
2017-10-23T18:17:09.869Z,86.23
2017-10-23T18:19:39.589Z,86.01
2017-10-23T18:22:09.327Z,85.62
2017-10-23T18:24:39.187Z,85.70
2017-10-23T18:27:08.928Z,87.40
2017-10-23T18:29:38.726Z,86.31
2017-10-23T18:32:08.450Z,85.47
2017-10-23T18:34:38.178Z,85.55
2017-10-23T18:37:07.914Z,84.50
2017-10-23T18:39:37.471Z,84.70
2017-10-23T18:42:07.373Z,84.09
2017-10-23T18:44:37.355Z,84.36
2017-10-23T18:47:07.394Z,84.85
2017-10-23T18:49:37.114Z,83.86
2017-10-23T18:52:06.873Z,84.07
2017-10-23T18:54:36.627Z,83.83
2017-10-23T18:57:06.763Z,83.00
2017-10-23T18:59:37.560Z,82.91
2017-10-23T19:02:07.494Z,83.59
2017-10-23T19:04:37.231Z,83.94
2017-10-23T19:07:06.990Z,84.17
2017-10-23T19:09:36.554Z,84.50
2017-10-23T19:12:06.298Z,84.83
2017-10-23T19:14:36.067Z,85.26
2017-10-23T19:17:07.551Z,85.64
2017-10-23T19:19:39.322Z,85.50
2017-10-23T19:22:11.010Z,85.75
2017-10-23T19:24:41.957Z,85.74
2017-10-23T19:27:13.064Z,85.41
2017-10-23T19:29:44.269Z,85.72
2017-10-23T19:32:15.447Z,85.99
2017-10-23T19:34:45.751Z,86.49
2017-10-23T19:37:16.710Z,86.74
2017-10-23T19:39:47.521Z,86.43
2017-10-23T19:42:19.094Z,86.82
2017-10-23T19:44:54.614Z,87.41
2017-10-23T19:47:26.280Z,87.43
2017-10-23T19:49:57.872Z,87.72
2017-10-23T19:52:28.901Z,87.81
2017-10-23T19:55:01.828Z,87.90
2017-10-23T19:57:32.695Z,88.49
2017-10-23T20:00:04.240Z,87.65
2017-10-23T20:02:34.449Z,87.87
2017-10-23T20:05:04.267Z,87.38
2017-10-23T20:07:34.076Z,87.66
2017-10-23T20:10:03.829Z,87.75
2017-10-23T20:12:33.614Z,87.47
2017-10-23T20:15:03.472Z,86.88
2017-10-23T20:17:33.217Z,86.96
2017-10-23T20:20:02.819Z,86.83
2017-10-23T20:22:32.555Z,86.52
2017-10-23T20:25:02.303Z,86.76
2017-10-23T20:27:32.682Z,87.75
2017-10-23T20:30:02.530Z,87.73
2017-10-23T20:32:32.593Z,87.85
2017-10-23T20:35:02.931Z,88.24
2017-10-23T20:37:32.678Z,87.26
2017-10-23T20:40:02.588Z,87.96
2017-10-23T20:42:32.437Z,87.76
2017-10-23T20:45:02.227Z,87.34
2017-10-23T20:47:31.993Z,87.47
2017-10-23T20:50:01.742Z,87.16
2017-10-23T20:52:31.539Z,86.91
2017-10-23T20:55:01.531Z,86.96
2017-10-23T20:57:31.562Z,87.25
2017-10-23T21:00:01.336Z,87.39
2017-10-23T21:02:31.926Z,87.28
2017-10-23T21:05:01.802Z,87.57
2017-10-23T21:07:31.414Z,87.29
2017-10-23T21:10:01.200Z,87.31
2017-10-23T21:12:31.373Z,87.46
2017-10-23T21:15:01.823Z,87.26
2017-10-23T21:17:31.751Z,86.57
2017-10-23T21:20:01.489Z,86.76
2017-10-23T21:22:31.225Z,86.06
2017-10-23T21:25:01.268Z,85.92
2017-10-23T21:27:31.718Z,86.13
2017-10-23T21:30:01.530Z,85.73
2017-10-23T21:32:31.375Z,85.92
2017-10-23T21:35:01.203Z,86.10
2017-10-23T21:37:31.014Z,85.84
2017-10-23T21:40:00.808Z,85.47
2017-10-23T21:42:30.574Z,85.59
2017-10-23T21:45:00.230Z,85.54
2017-10-23T21:47:29.878Z,86.08
2017-10-23T21:49:59.337Z,85.41
2017-10-23T21:52:29.093Z,85.32
2017-10-23T21:54:58.874Z,85.96
2017-10-23T21:57:29.143Z,86.45
2017-10-23T21:59:58.931Z,86.37
2017-10-23T22:02:28.692Z,86.30
2017-10-23T22:04:58.506Z,86.45
2017-10-23T22:07:28.568Z,87.07
2017-10-23T22:09:58.352Z,89.57
2017-10-23T22:12:28.163Z,87.70
2017-10-23T22:14:57.985Z,85.76
2017-10-23T22:17:27.746Z,85.75
2017-10-23T22:19:57.510Z,86.21
2017-10-23T22:22:27.302Z,87.18
2017-10-23T22:24:57.043Z,87.40
2017-10-23T22:27:26.805Z,88.36
2017-10-23T22:29:56.569Z,88.49
2017-10-23T22:32:26.331Z,88.90
2017-10-23T22:34:56.086Z,89.55
2017-10-23T22:37:26.879Z,89.43
2017-10-23T22:39:56.708Z,89.52
2017-10-23T22:42:26.474Z,89.36
2017-10-23T22:44:56.229Z,89.37
2017-10-23T22:47:25.973Z,89.46
2017-10-23T22:49:55.732Z,90.13
2017-10-23T22:52:25.504Z,90.21
2017-10-23T22:55:03.585Z,90.39
2017-10-23T22:57:34.434Z,91.01
2017-10-23T23:00:04.896Z,91.30
2017-10-23T23:02:34.459Z,90.68
2017-10-23T23:05:04.286Z,91.02
2017-10-23T23:07:34.717Z,90.76
2017-10-23T23:10:04.121Z,90.58
2017-10-23T23:12:33.915Z,90.45
2017-10-23T23:15:03.720Z,90.91
2017-10-23T23:17:33.453Z,90.83
2017-10-23T23:20:03.888Z,91.27
2017-10-23T23:22:33.495Z,91.72
2017-10-23T23:25:02.955Z,92.02
2017-10-23T23:27:32.574Z,92.59
2017-10-23T23:30:02.322Z,93.11
2017-10-23T23:32:32.124Z,93.23
2017-10-23T23:35:01.960Z,93.52
2017-10-23T23:37:31.552Z,93.87
2017-10-23T23:40:01.355Z,94.36
2017-10-23T23:42:31.121Z,94.50
2017-10-23T23:45:00.889Z,94.62
2017-10-23T23:47:30.656Z,94.77
2017-10-23T23:50:00.478Z,94.69
2017-10-23T23:52:30.241Z,94.62
2017-10-23T23:55:00.000Z,95.18
2017-10-23T23:57:29.757Z,95.60
2017-10-23T23:59:59.523Z,95.85
