createdAt,value
2023-10-25T00:02:03.932Z,92.30
2023-10-25T00:04:32.531Z,92.30
2023-10-25T00:06:59.662Z,92.30
2023-10-25T00:09:26.891Z,92.30
2023-10-25T00:11:55.351Z,92.30
2023-10-25T00:14:22.506Z,92.30
2023-10-25T00:16:49.495Z,92.20
2023-10-25T00:19:16.689Z,92.20
2023-10-25T00:21:43.784Z,92.30
2023-10-25T00:24:10.715Z,92.30
2023-10-25T00:26:37.779Z,92.20
2023-10-25T00:29:05.179Z,92.30
2023-10-25T00:31:32.308Z,92.30
2023-10-25T00:33:59.403Z,92.30
2023-10-25T00:36:26.434Z,92.20
2023-10-25T00:38:53.457Z,92.20
2023-10-25T00:41:20.451Z,92.20
2023-10-25T00:43:47.500Z,92.20
2023-10-25T00:46:16.315Z,92.20
2023-10-25T00:48:49.630Z,92.20
2023-10-25T00:51:17.043Z,92.20
2023-10-25T00:53:46.981Z,92.20
2023-10-25T00:56:14.006Z,92.20
2023-10-25T00:58:41.300Z,92.20
2023-10-25T01:01:08.369Z,92.20
2023-10-25T01:03:35.422Z,92.20
2023-10-25T01:06:03.070Z,92.20
2023-10-25T01:08:29.920Z,92.20
2023-10-25T01:10:56.850Z,92.20
2023-10-25T01:13:23.784Z,92.10
2023-10-25T01:15:50.711Z,92.10
2023-10-25T01:18:17.792Z,92.10
2023-10-25T01:20:49.251Z,92.10
2023-10-25T01:23:16.242Z,92.10
2023-10-25T01:25:45.334Z,92.10
2023-10-25T01:28:15.365Z,92.10
2023-10-25T01:30:42.445Z,92.10
2023-10-25T01:33:12.466Z,92.10
2023-10-25T01:35:44.713Z,92.10
2023-10-25T01:38:15.933Z,92.10
2023-10-25T01:40:48.878Z,92.10
2023-10-25T01:43:17.301Z,92.10
2023-10-25T01:45:44.425Z,92.10
2023-10-25T01:48:11.425Z,92.40
2023-10-25T01:50:38.714Z,92.20
2023-10-25T01:53:07.135Z,92.10
2023-10-25T01:55:35.571Z,92.20
2023-10-25T01:58:02.729Z,92.20
2023-10-25T02:00:29.799Z,92.20
2023-10-25T02:02:56.902Z,92.20
2023-10-25T02:05:24.014Z,92.20
2023-10-25T02:07:51.084Z,92.20
2023-10-25T02:10:22.257Z,92.20
2023-10-25T02:12:49.200Z,92.20
2023-10-25T02:15:16.266Z,92.20
2023-10-25T02:17:43.611Z,92.20
2023-10-25T02:20:10.893Z,92.20
2023-10-25T02:22:37.773Z,92.20
2023-10-25T02:25:04.988Z,92.20
2023-10-25T02:27:31.905Z,92.20
2023-10-25T02:29:58.850Z,92.10
2023-10-25T02:32:25.824Z,92.10
2023-10-25T02:34:55.114Z,92.10
2023-10-25T02:37:22.012Z,92.10
2023-10-25T02:39:49.104Z,92.10
2023-10-25T02:42:16.118Z,92.10
2023-10-25T02:44:43.061Z,92.10
2023-10-25T02:47:10.013Z,92.20
2023-10-25T02:49:37.231Z,92.10
2023-10-25T02:52:04.296Z,92.10
2023-10-25T02:54:31.388Z,92.20
2023-10-25T02:56:58.313Z,92.20
2023-10-25T02:59:25.238Z,92.20
2023-10-25T03:01:54.674Z,92.20
2023-10-25T03:04:21.785Z,92.20
2023-10-25T03:06:49.100Z,92.20
2023-10-25T03:09:16.141Z,92.20
2023-10-25T03:11:43.108Z,92.10
2023-10-25T03:14:10.319Z,92.10
2023-10-25T03:16:40.098Z,92.10
2023-10-25T03:19:12.049Z,92.10
2023-10-25T03:21:39.114Z,92.20
2023-10-25T03:24:09.689Z,92.20
2023-10-25T03:26:36.789Z,92.20
2023-10-25T03:29:05.978Z,92.20
2023-10-25T03:31:44.658Z,92.20
2023-10-25T03:34:11.777Z,92.20
2023-10-25T03:36:38.925Z,92.20
2023-10-25T03:39:06.503Z,92.20
2023-10-25T03:41:35.947Z,92.20
2023-10-25T03:44:03.124Z,92.20
2023-10-25T03:46:30.260Z,92.20
2023-10-25T03:48:58.834Z,92.20
2023-10-25T03:51:28.512Z,92.20
2023-10-25T03:54:05.731Z,92.20
2023-10-25T03:56:34.653Z,92.20
2023-10-25T03:59:12.460Z,92.20
2023-10-25T04:02:12.645Z,92.20
2023-10-25T04:04:52.912Z,92.20
2023-10-25T04:07:29.658Z,92.20
2023-10-25T04:10:09.963Z,92.20
2023-10-25T04:12:45.870Z,92.20
2023-10-25T04:15:27.184Z,92.20
2023-10-25T04:18:06.903Z,92.20
2023-10-25T04:21:13.581Z,92.20
2023-10-25T04:24:06.495Z,92.20
2023-10-25T04:26:43.621Z,92.20
2023-10-25T04:29:13.225Z,92.20
2023-10-25T04:32:00.787Z,92.20
2023-10-25T04:35:00.257Z,92.20
2023-10-25T04:37:27.670Z,92.20
2023-10-25T04:39:57.226Z,92.20
2023-10-25T04:42:24.356Z,92.50
2023-10-25T04:44:53.957Z,92.20
2023-10-25T04:47:21.930Z,92.20
2023-10-25T04:49:48.962Z,92.20
2023-10-25T04:52:18.364Z,92.30
2023-10-25T04:54:45.454Z,92.30
2023-10-25T04:57:14.945Z,92.30
2023-10-25T04:59:42.301Z,92.30
2023-10-25T05:02:10.317Z,92.30
2023-10-25T05:04:39.812Z,92.30
2023-10-25T05:07:09.676Z,92.30
2023-10-25T05:09:36.892Z,92.30
2023-10-25T05:12:04.377Z,92.40
2023-10-25T05:14:31.852Z,92.30
2023-10-25T05:16:58.962Z,92.30
2023-10-25T05:19:26.009Z,92.30
2023-10-25T05:21:53.174Z,92.30
2023-10-25T05:24:20.356Z,92.30
2023-10-25T05:26:47.672Z,92.30
2023-10-25T05:29:14.713Z,92.30
2023-10-25T05:31:41.927Z,92.30
2023-10-25T05:34:09.296Z,92.30
2023-10-25T05:36:36.306Z,92.30
2023-10-25T05:39:03.546Z,92.30
2023-10-25T05:41:31.390Z,92.30
2023-10-25T05:44:02.608Z,92.30
2023-10-25T05:46:29.630Z,92.30
2023-10-25T05:48:56.747Z,92.20
2023-10-25T05:51:24.125Z,92.20
2023-10-25T05:53:51.358Z,92.20
2023-10-25T05:56:18.857Z,92.20
2023-10-25T05:58:47.297Z,92.30
2023-10-25T06:01:14.572Z,92.30
2023-10-25T06:03:41.837Z,92.30
2023-10-25T06:06:10.209Z,92.30
2023-10-25T06:08:37.219Z,92.30
2023-10-25T06:11:04.342Z,92.30
2023-10-25T06:13:33.828Z,92.20
2023-10-25T06:16:00.950Z,92.30
2023-10-25T06:18:27.871Z,92.20
2023-10-25T06:20:54.850Z,92.30
2023-10-25T06:23:21.825Z,92.30
2023-10-25T06:25:48.682Z,92.30
2023-10-25T06:28:15.784Z,92.30
2023-10-25T06:30:42.907Z,92.30
2023-10-25T06:33:09.883Z,92.30
2023-10-25T06:35:36.778Z,92.30
2023-10-25T06:38:03.827Z,92.30
2023-10-25T06:40:30.933Z,92.30
2023-10-25T06:42:58.036Z,92.30
2023-10-25T06:45:25.133Z,92.30
2023-10-25T06:47:54.828Z,92.30
2023-10-25T06:50:22.121Z,92.30
2023-10-25T06:52:49.038Z,92.20
2023-10-25T06:55:16.683Z,92.30
2023-10-25T06:57:44.106Z,92.30
2023-10-25T07:00:11.249Z,92.30
2023-10-25T07:02:40.628Z,92.30
2023-10-25T07:05:14.259Z,92.20
2023-10-25T07:07:42.012Z,92.30
2023-10-25T07:10:09.843Z,92.30
2023-10-25T07:12:36.948Z,92.20
2023-10-25T07:15:04.006Z,92.20
2023-10-25T07:17:31.070Z,92.30
2023-10-25T07:19:59.931Z,92.20
2023-10-25T07:22:27.690Z,92.20
2023-10-25T07:24:54.914Z,92.20
2023-10-25T07:27:29.568Z,92.20
2023-10-25T07:29:56.466Z,92.20
2023-10-25T07:32:27.408Z,92.20
2023-10-25T07:34:54.384Z,92.20
2023-10-25T07:37:21.586Z,92.20
2023-10-25T07:39:48.888Z,92.20
2023-10-25T07:42:21.884Z,92.20
2023-10-25T07:44:48.744Z,92.20
2023-10-25T07:47:18.774Z,92.40
2023-10-25T07:49:56.659Z,92.20
2023-10-25T07:52:24.662Z,92.10
2023-10-25T07:54:51.544Z,92.10
2023-10-25T07:57:46.892Z,92.10
2023-10-25T08:00:05.754Z,92.10
2023-10-25T08:02:33.088Z,92.10
2023-10-25T08:05:00.029Z,92.10
2023-10-25T08:07:27.852Z,92.10
2023-10-25T08:09:54.833Z,92.10
2023-10-25T08:12:26.733Z,92.10
2023-10-25T08:14:53.755Z,92.10
2023-10-25T08:17:20.668Z,92.10
2023-10-25T08:19:47.610Z,92.10
2023-10-25T08:22:14.725Z,92.10
2023-10-25T08:24:41.834Z,92.10
2023-10-25T08:27:08.935Z,92.10
2023-10-25T08:29:36.068Z,92.10
2023-10-25T08:34:52.044Z,92.10
2023-10-25T08:37:19.448Z,92.10
2023-10-25T08:39:58.044Z,92.10
2023-10-25T08:42:25.282Z,92.10
2023-10-25T08:44:52.199Z,92.10
2023-10-25T08:47:19.830Z,92.20
2023-10-25T08:49:46.962Z,92.10
2023-10-25T08:52:52.795Z,92.10
2023-10-25T08:55:20.901Z,92.10
2023-10-25T08:57:49.493Z,92.00
2023-10-25T09:00:16.642Z,92.00
2023-10-25T09:02:45.654Z,92.00
2023-10-25T09:05:16.814Z,92.00
2023-10-25T09:07:43.845Z,92.00
2023-10-25T09:10:17.079Z,92.00
2023-10-25T09:12:44.059Z,92.00
2023-10-25T09:15:11.131Z,92.00
2023-10-25T09:17:37.996Z,92.00
2023-10-25T09:20:07.883Z,92.00
2023-10-25T09:22:34.874Z,92.00
2023-10-25T09:25:02.080Z,92.00
2023-10-25T09:27:29.280Z,92.10
2023-10-25T09:29:57.475Z,92.00
2023-10-25T09:32:24.530Z,92.00
2023-10-25T09:34:51.709Z,92.00
2023-10-25T09:37:18.694Z,92.00
2023-10-25T09:39:46.041Z,92.00
2023-10-25T09:42:14.336Z,92.00
2023-10-25T09:44:47.232Z,92.00
2023-10-25T09:47:16.544Z,92.00
2023-10-25T09:49:44.550Z,91.90
2023-10-25T09:52:17.742Z,91.90
2023-10-25T09:54:48.275Z,92.00
2023-10-25T09:57:15.443Z,92.00
2023-10-25T09:59:42.574Z,92.00
2023-10-25T10:02:09.722Z,92.00
2023-10-25T10:04:41.483Z,91.90
2023-10-25T10:07:23.909Z,91.90
2023-10-25T10:09:55.688Z,91.90
2023-10-25T10:12:22.838Z,91.80
2023-10-25T10:14:49.783Z,91.80
2023-10-25T10:17:17.698Z,91.80
2023-10-25T10:19:45.424Z,91.70
2023-10-25T10:22:15.438Z,91.60
2023-10-25T10:24:43.565Z,91.60
2023-10-25T10:27:13.837Z,91.80
2023-10-25T10:29:41.317Z,91.50
2023-10-25T10:32:08.913Z,91.50
2023-10-25T10:34:37.478Z,91.40
2023-10-25T10:37:09.053Z,91.40
2023-10-25T10:39:37.094Z,91.40
2023-10-25T10:42:04.260Z,91.40
2023-10-25T10:44:34.714Z,91.40
2023-10-25T10:47:02.301Z,91.30
2023-10-25T10:49:29.706Z,91.40
2023-10-25T10:51:56.718Z,91.30
2023-10-25T10:54:23.760Z,91.30
2023-10-25T10:56:50.879Z,91.30
2023-10-25T10:59:17.830Z,91.30
2023-10-25T11:01:45.805Z,91.20
2023-10-25T11:04:13.011Z,91.20
2023-10-25T11:06:41.282Z,91.20
2023-10-25T11:09:09.497Z,91.20
2023-10-25T11:11:37.374Z,91.20
2023-10-25T11:14:04.359Z,91.20
2023-10-25T11:16:31.540Z,91.30
2023-10-25T11:19:08.584Z,91.30
2023-10-25T11:21:35.495Z,91.20
2023-10-25T11:24:08.497Z,91.20
2023-10-25T11:26:39.092Z,91.20
2023-10-25T11:29:07.223Z,91.20
2023-10-25T11:31:34.736Z,91.20
2023-10-25T11:34:02.075Z,91.20
2023-10-25T11:36:29.692Z,91.20
2023-10-25T11:39:01.261Z,91.30
2023-10-25T11:41:28.310Z,91.30
2023-10-25T11:43:55.390Z,91.30
2023-10-25T11:46:25.434Z,91.30
2023-10-25T11:48:53.850Z,91.40
2023-10-25T11:51:20.880Z,91.30
2023-10-25T11:53:47.890Z,91.30
2023-10-25T11:56:14.914Z,91.20
2023-10-25T11:58:41.797Z,91.20
2023-10-25T12:01:10.918Z,91.20
2023-10-25T12:03:39.917Z,91.20
2023-10-25T12:06:07.167Z,91.20
2023-10-25T12:08:34.139Z,91.20
2023-10-25T12:11:01.125Z,91.20
2023-10-25T12:13:28.031Z,91.20
2023-10-25T12:15:55.087Z,91.20
2023-10-25T12:18:22.566Z,91.10
2023-10-25T12:20:49.654Z,91.10
2023-10-25T12:23:17.724Z,91.00
2023-10-25T12:25:49.070Z,91.00
2023-10-25T12:28:22.659Z,90.90
2023-10-25T12:30:59.601Z,90.90
2023-10-25T12:39:51.221Z,90.90
2023-10-25T12:42:31.778Z,90.90
2023-10-25T12:45:01.381Z,90.90
2023-10-25T12:47:28.601Z,90.90
2023-10-25T12:49:56.366Z,90.80
2023-10-25T12:52:24.746Z,90.80
2023-10-25T12:54:51.793Z,90.90
2023-10-25T12:57:21.214Z,90.80
2023-10-25T12:59:48.411Z,90.80
2023-10-25T13:02:23.332Z,90.80
2023-10-25T13:04:53.420Z,90.80
2023-10-25T13:07:30.797Z,90.70
2023-10-25T13:09:58.766Z,90.70
2023-10-25T13:12:25.931Z,90.70
2023-10-25T13:14:56.127Z,90.70
2023-10-25T13:17:29.383Z,90.70
2023-10-25T13:20:04.145Z,90.70
2023-10-25T13:22:34.846Z,90.70
2023-10-25T13:25:33.797Z,90.70
2023-10-25T13:28:04.155Z,90.70
2023-10-25T13:30:31.213Z,90.90
2023-10-25T13:33:22.910Z,90.70
2023-10-25T13:35:58.159Z,90.70
2023-10-25T13:38:26.126Z,90.70
2023-10-25T13:40:55.775Z,90.70
2023-10-25T13:43:23.183Z,90.60
2023-10-25T13:45:53.428Z,90.60
2023-10-25T13:48:23.632Z,90.60
2023-10-25T13:50:52.593Z,90.60
2023-10-25T13:53:31.976Z,90.60
2023-10-25T14:13:56.832Z,90.50
2023-10-25T14:16:24.037Z,90.50
2023-10-25T14:18:51.111Z,90.50
2023-10-25T14:21:32.994Z,90.50
2023-10-25T14:24:05.916Z,90.50
2023-10-25T14:26:33.109Z,90.50
2023-10-25T14:29:00.131Z,90.60
2023-10-25T14:31:27.237Z,90.60
2023-10-25T14:33:54.338Z,90.60
2023-10-25T14:36:21.845Z,90.60
2023-10-25T14:38:54.981Z,90.60
2023-10-25T14:41:21.999Z,90.60
2023-10-25T14:43:49.651Z,90.50
2023-10-25T14:46:20.741Z,90.60
2023-10-25T14:48:53.839Z,90.60
2023-10-25T14:51:32.560Z,90.70
2023-10-25T14:53:59.697Z,90.70
2023-10-25T14:56:34.407Z,90.80
2023-10-25T14:59:01.419Z,90.80
2023-10-25T15:01:31.524Z,90.90
2023-10-25T15:03:58.813Z,90.90
2023-10-25T15:06:30.147Z,90.90
2023-10-25T15:08:57.522Z,90.90
2023-10-25T15:11:28.524Z,90.90
2023-10-25T15:13:55.953Z,90.90
2023-10-25T15:16:23.150Z,91.00
2023-10-25T15:18:50.327Z,91.00
2023-10-25T15:21:17.599Z,91.00
2023-10-25T15:23:44.621Z,91.00
2023-10-25T15:26:11.837Z,91.00
2023-10-25T15:28:40.406Z,91.00
2023-10-25T15:31:18.654Z,91.10
2023-10-25T15:33:52.183Z,91.10
2023-10-25T15:36:27.878Z,91.10
2023-10-25T15:39:09.130Z,91.10
2023-10-25T15:41:37.785Z,91.10
2023-10-25T15:44:14.064Z,91.10
2023-10-25T15:46:47.075Z,91.10
2023-10-25T15:49:14.000Z,91.20
2023-10-25T15:51:40.955Z,91.20
2023-10-25T15:54:07.914Z,91.20
2023-10-25T15:56:34.822Z,91.20
2023-10-25T15:59:01.741Z,91.20
2023-10-25T16:01:33.281Z,91.50
2023-10-25T16:04:13.717Z,91.30
2023-10-25T16:06:40.685Z,91.40
2023-10-25T16:09:08.226Z,91.40
2023-10-25T16:11:37.350Z,91.40
2023-10-25T16:14:04.943Z,91.40
2023-10-25T16:16:31.906Z,91.50
2023-10-25T16:18:59.046Z,91.50
2023-10-25T16:21:25.975Z,91.50
2023-10-25T16:23:52.899Z,91.50
2023-10-25T16:26:19.841Z,91.60
2023-10-25T16:28:47.638Z,91.60
2023-10-25T16:31:14.620Z,91.60
2023-10-25T16:33:45.235Z,91.60
2023-10-25T16:36:12.480Z,91.60
2023-10-25T16:38:39.590Z,91.70
2023-10-25T16:41:07.340Z,91.70
2023-10-25T16:43:35.149Z,91.70
2023-10-25T16:46:16.998Z,91.70
2023-10-25T16:48:59.278Z,91.70
2023-10-25T16:51:26.399Z,91.70
2023-10-25T16:53:53.570Z,91.80
2023-10-25T16:56:23.088Z,91.80
2023-10-25T16:59:23.320Z,91.80
2023-10-25T17:04:40.575Z,91.90
2023-10-25T17:10:39.872Z,91.90
2023-10-25T17:13:15.802Z,92.20
2023-10-25T17:15:43.096Z,92.00
2023-10-25T17:18:10.437Z,92.00
2023-10-25T17:20:37.602Z,92.00
2023-10-25T17:23:04.505Z,92.00
2023-10-25T17:25:34.110Z,92.00
2023-10-25T17:28:01.350Z,92.00
2023-10-25T17:30:54.387Z,92.00
2023-10-25T17:33:21.690Z,92.00
2023-10-25T17:36:12.957Z,92.00
2023-10-25T17:39:27.313Z,92.10
2023-10-25T17:42:38.261Z,92.10
2023-10-25T17:45:16.289Z,92.10
2023-10-25T17:51:25.608Z,92.10
2023-10-25T17:54:03.507Z,92.10
2023-10-25T17:56:30.598Z,92.10
2023-10-25T17:58:57.703Z,92.10
2023-10-25T18:01:24.745Z,92.10
2023-10-25T18:03:51.919Z,92.10
2023-10-25T18:06:22.500Z,92.10
2023-10-25T18:09:00.268Z,92.20
2023-10-25T18:11:29.306Z,92.20
2023-10-25T18:14:13.544Z,92.10
2023-10-25T18:17:24.491Z,92.20
2023-10-25T18:19:52.932Z,92.20
2023-10-25T18:22:21.327Z,92.20
2023-10-25T18:24:49.119Z,92.20
2023-10-25T18:27:16.560Z,92.20
2023-10-25T18:30:00.306Z,92.20
2023-10-25T18:32:31.971Z,92.20
2023-10-25T18:34:59.210Z,92.20
2023-10-25T18:37:29.080Z,92.20
2023-10-25T18:39:56.398Z,92.20
2023-10-25T18:42:24.483Z,92.20
2023-10-25T18:44:56.171Z,92.20
2023-10-25T18:47:23.323Z,92.20
2023-10-25T18:49:50.249Z,92.20
2023-10-25T18:52:17.504Z,92.20
2023-10-25T18:54:44.445Z,92.20
2023-10-25T18:57:11.381Z,92.20
2023-10-25T18:59:38.332Z,92.20
2023-10-25T19:02:05.475Z,92.20
2023-10-25T19:06:29.286Z,92.20
2023-10-25T19:07:21.451Z,92.20
2023-10-25T19:09:49.945Z,92.20
2023-10-25T19:12:19.453Z,92.20
2023-10-25T19:14:47.176Z,92.20
2023-10-25T19:17:14.106Z,92.20
2023-10-25T19:19:48.662Z,92.20
2023-10-25T19:22:19.890Z,92.20
2023-10-25T19:24:48.680Z,92.20
2023-10-25T19:27:17.378Z,92.20
2023-10-25T19:29:44.273Z,92.20
2023-10-25T19:32:11.151Z,92.20
2023-10-25T19:34:37.992Z,92.20
2023-10-25T19:37:04.856Z,92.20
2023-10-25T19:39:32.472Z,92.20
2023-10-25T19:41:59.503Z,92.20
2023-10-25T19:44:26.418Z,92.20
2023-10-25T19:46:53.364Z,92.20
2023-10-25T19:49:20.300Z,92.20
2023-10-25T19:51:47.268Z,92.20
2023-10-25T19:54:14.562Z,92.20
2023-10-25T19:56:42.138Z,92.20
2023-10-25T19:59:09.126Z,92.20
2023-10-25T20:01:36.480Z,92.20
2023-10-25T20:04:05.153Z,92.20
2023-10-25T20:06:32.586Z,92.20
2023-10-25T20:09:00.340Z,92.30
2023-10-25T20:11:27.523Z,92.30
2023-10-25T20:13:54.506Z,92.20
2023-10-25T20:16:21.535Z,92.30
2023-10-25T20:18:49.222Z,92.30
2023-10-25T20:21:16.125Z,92.30
2023-10-25T20:23:43.072Z,92.30
2023-10-25T20:26:21.974Z,92.30
2023-10-25T20:29:00.319Z,92.30
2023-10-25T20:31:27.238Z,92.40
2023-10-25T20:33:54.291Z,92.40
2023-10-25T20:36:21.349Z,92.40
2023-10-25T20:38:49.198Z,92.40
2023-10-25T20:41:16.643Z,92.40
2023-10-25T20:43:43.618Z,92.40
2023-10-25T20:46:10.706Z,92.40
2023-10-25T20:48:37.750Z,92.40
2023-10-25T20:51:05.466Z,92.40
2023-10-25T20:53:34.202Z,92.40
2023-10-25T20:56:01.602Z,92.40
2023-10-25T20:58:28.619Z,92.40
2023-10-25T21:00:55.574Z,92.40
2023-10-25T21:03:22.681Z,92.40
2023-10-25T21:05:56.304Z,92.40
2023-10-25T21:08:23.267Z,92.40
2023-10-25T21:10:50.815Z,92.40
2023-10-25T21:13:17.881Z,92.40
2023-10-25T21:15:47.057Z,92.40
2023-10-25T21:18:14.215Z,92.40
2023-10-25T21:20:50.523Z,92.40
2023-10-25T21:23:17.600Z,92.40
2023-10-25T21:25:44.594Z,92.50
2023-10-25T21:28:11.585Z,92.40
2023-10-25T21:30:38.774Z,92.40
2023-10-25T21:33:06.390Z,92.40
2023-10-25T21:35:33.462Z,92.40
2023-10-25T21:38:00.925Z,92.30
2023-10-25T21:41:11.325Z,92.30
2023-10-25T21:43:52.026Z,92.30
2023-10-25T21:46:46.343Z,92.30
2023-10-25T21:49:17.880Z,92.30
2023-10-25T21:51:44.937Z,92.30
2023-10-25T21:54:12.033Z,92.30
2023-10-25T21:56:38.935Z,92.40
2023-10-25T21:59:48.921Z,92.30
2023-10-25T22:01:52.934Z,92.30
2023-10-25T22:04:20.447Z,92.30
2023-10-25T22:06:47.876Z,92.30
2023-10-25T22:09:15.770Z,92.30
2023-10-25T22:11:43.098Z,92.30
2023-10-25T22:14:10.115Z,92.40
2023-10-25T22:16:37.131Z,92.40
2023-10-25T22:19:04.639Z,92.30
2023-10-25T22:21:32.171Z,92.40
2023-10-25T22:23:59.305Z,92.40
2023-10-25T22:26:26.234Z,92.40
2023-10-25T22:29:04.656Z,92.40
2023-10-25T22:31:40.395Z,92.60
2023-10-25T22:34:07.400Z,92.40
2023-10-25T22:36:34.264Z,92.40
2023-10-25T22:39:01.210Z,92.40
2023-10-25T22:41:29.047Z,92.40
2023-10-25T22:43:56.050Z,92.40
2023-10-25T22:46:23.089Z,92.30
2023-10-25T22:48:50.276Z,92.30
2023-10-25T22:51:17.329Z,92.30
2023-10-25T22:53:44.195Z,92.30
2023-10-25T22:56:12.641Z,92.30
2023-10-25T22:58:39.660Z,92.30
2023-10-25T23:01:07.059Z,92.20
2023-10-25T23:03:34.001Z,92.30
2023-10-25T23:06:01.104Z,92.20
2023-10-25T23:08:28.086Z,92.20
2023-10-25T23:10:55.368Z,92.20
2023-10-25T23:13:22.300Z,92.20
2023-10-25T23:15:49.357Z,92.20
2023-10-25T23:18:16.436Z,92.20
2023-10-25T23:20:50.881Z,92.20
2023-10-25T23:23:18.060Z,92.20
2023-10-25T23:25:44.973Z,92.20
2023-10-25T23:28:11.816Z,92.20
2023-10-25T23:30:38.701Z,92.20
2023-10-25T23:33:05.670Z,92.20
2023-10-25T23:35:32.653Z,92.20
2023-10-25T23:37:59.626Z,92.10
2023-10-25T23:40:26.605Z,92.10
2023-10-25T23:42:53.479Z,92.10
2023-10-25T23:45:20.581Z,92.10
2023-10-25T23:47:47.533Z,92.10
2023-10-25T23:50:14.480Z,92.10
2023-10-25T23:52:45.956Z,92.10
2023-10-25T23:55:14.034Z,92.10
2023-10-25T23:57:41.963Z,92.10
