createdAt,value
2022-11-29T00:01:34.605Z,95666.38
2022-11-29T00:04:03.194Z,95666.66
2022-11-29T00:06:32.952Z,95671.88
2022-11-29T00:09:04.266Z,95663.78
2022-11-29T00:11:53.571Z,95666.16
2022-11-29T00:14:22.695Z,95669.28
2022-11-29T00:16:52.957Z,95665.41
2022-11-29T00:19:20.732Z,95667.22
2022-11-29T00:21:48.789Z,95657.25
2022-11-29T00:24:16.520Z,95664.59
2022-11-29T00:26:45.574Z,95646.78
2022-11-29T00:29:14.144Z,95645.75
2022-11-29T00:31:42.498Z,95665.63
2022-11-29T00:34:12.187Z,95635.75
2022-11-29T00:36:39.914Z,95662.81
2022-11-29T00:39:11.511Z,95663.34
2022-11-29T00:41:39.840Z,95653.91
2022-11-29T00:44:08.939Z,95654.44
2022-11-29T00:46:37.216Z,95652.88
2022-11-29T00:49:05.943Z,95651.31
2022-11-29T00:51:33.810Z,95656.81
2022-11-29T00:54:01.516Z,95656.53
2022-11-29T00:56:29.288Z,95654.19
2022-11-29T00:58:56.990Z,95657.56
2022-11-29T01:01:26.103Z,95633.41
2022-11-29T01:03:53.847Z,95631.63
2022-11-29T01:06:21.533Z,95652.06
2022-11-29T01:08:49.563Z,95658.38
2022-11-29T01:11:20.117Z,95658.38
2022-11-29T01:13:48.834Z,95657.56
2022-11-29T01:16:17.057Z,95654.44
2022-11-29T01:18:46.183Z,95653.69
2022-11-29T01:21:15.723Z,95653.91
2022-11-29T01:23:44.332Z,95652.66
2022-11-29T01:26:14.542Z,95657.13
2022-11-29T01:28:42.788Z,95659.19
2022-11-29T01:31:13.268Z,95634.03
2022-11-29T01:33:41.377Z,95652.63
2022-11-29T01:36:11.216Z,95658.91
2022-11-29T01:38:39.349Z,95636.84
2022-11-29T01:41:09.136Z,95654.44
2022-11-29T01:43:56.119Z,95654.22
2022-11-29T01:46:24.218Z,95648.44
2022-11-29T01:48:56.439Z,95658.63
2022-11-29T01:51:26.667Z,95651.09
2022-11-29T01:53:55.381Z,95656.63
2022-11-29T01:56:25.195Z,95648.47
2022-11-29T01:58:53.325Z,95648.22
2022-11-29T02:01:21.207Z,95651.09
2022-11-29T02:03:49.041Z,95634.03
2022-11-29T02:06:17.299Z,95654.75
2022-11-29T02:08:46.721Z,95638.50
2022-11-29T02:11:49.076Z,95650.56
2022-11-29T02:14:42.315Z,95654.22
2022-11-29T02:17:18.260Z,95645.38
2022-11-29T02:20:22.716Z,95653.47
2022-11-29T02:22:58.859Z,95651.63
2022-11-29T02:25:43.896Z,95643.75
2022-11-29T02:28:59.377Z,95644.81
2022-11-29T02:32:01.214Z,95642.47
2022-11-29T02:34:55.048Z,95646.13
2022-11-29T02:38:04.905Z,95649.28
2022-11-29T02:40:52.038Z,95648.75
2022-11-29T02:43:38.260Z,95649.28
2022-11-29T02:46:31.532Z,95643.00
2022-11-29T02:49:04.799Z,95651.47
2022-11-29T02:51:42.400Z,95637.75
2022-11-29T02:54:20.495Z,95656.16
2022-11-29T02:56:55.469Z,95651.91
2022-11-29T02:59:35.356Z,95657.13
2022-11-29T03:02:13.023Z,95660.50
2022-11-29T03:04:48.583Z,95658.69
2022-11-29T03:07:28.066Z,95661.00
2022-11-29T03:10:02.910Z,95663.88
2022-11-29T03:12:38.778Z,95668.34
2022-11-29T03:15:20.663Z,95667.81
2022-11-29T03:18:02.708Z,95662.06
2022-11-29T03:20:38.959Z,95658.38
2022-11-29T03:23:19.200Z,95673.06
2022-11-29T03:25:53.852Z,95675.66
2022-11-29T03:28:25.717Z,95672.28
2022-11-29T03:31:00.643Z,95657.56
2022-11-29T03:33:37.848Z,95657.84
2022-11-29T03:36:11.567Z,95673.59
2022-11-29T03:38:43.305Z,95671.47
2022-11-29T03:41:21.756Z,95670.72
2022-11-29T03:43:56.234Z,95675.44
2022-11-29T03:46:30.411Z,95675.44
2022-11-29T03:49:04.183Z,95673.59
2022-11-29T03:51:44.692Z,95672.00
2022-11-29T03:54:17.891Z,95673.09
2022-11-29T03:56:46.240Z,95671.78
2022-11-29T03:59:30.391Z,95675.16
2022-11-29T04:02:16.944Z,95678.28
2022-11-29T04:05:24.424Z,95670.19
2022-11-29T04:08:04.889Z,95673.59
2022-11-29T04:11:02.363Z,95674.16
2022-11-29T04:13:47.904Z,95673.59
2022-11-29T04:16:45.393Z,95670.22
2022-11-29T04:19:56.983Z,95664.22
2022-11-29T04:23:03.062Z,95668.41
2022-11-29T04:25:55.416Z,95667.91
2022-11-29T04:28:47.849Z,95665.28
2022-11-29T04:31:26.338Z,95666.84
2022-11-29T04:34:30.066Z,95665.28
2022-11-29T04:37:15.539Z,95667.34
2022-11-29T04:40:07.153Z,95661.63
2022-11-29T04:43:02.101Z,95665.81
2022-11-29T04:46:11.771Z,95670.00
2022-11-29T04:48:56.253Z,95658.94
2022-11-29T04:51:36.800Z,95668.13
2022-11-29T04:54:12.926Z,95675.22
2022-11-29T04:56:45.458Z,95678.88
2022-11-29T04:59:20.995Z,95660.47
2022-11-29T05:02:02.578Z,95630.25
2022-11-29T05:04:36.341Z,95675.97
2022-11-29T05:07:10.064Z,95684.13
2022-11-29T05:09:56.431Z,95683.59
2022-11-29T05:12:32.447Z,95689.88
2022-11-29T05:15:26.801Z,95686.22
2022-11-29T05:17:59.752Z,95686.00
2022-11-29T05:20:42.934Z,95624.22
2022-11-29T05:23:30.821Z,95682.84
2022-11-29T05:26:03.398Z,95678.28
2022-11-29T05:28:41.513Z,95682.25
2022-11-29T05:31:30.482Z,95694.06
2022-11-29T05:34:22.957Z,95693.59
2022-11-29T05:37:02.364Z,95695.66
2022-11-29T05:39:39.337Z,95649.50
2022-11-29T05:42:24.541Z,95701.94
2022-11-29T05:44:59.048Z,95699.88
2022-11-29T05:47:36.895Z,95705.66
2022-11-29T05:50:11.116Z,95694.28
2022-11-29T05:52:51.086Z,95708.19
2022-11-29T05:55:28.320Z,95705.31
2022-11-29T05:58:01.500Z,95719.28
2022-11-29T06:00:44.628Z,95710.38
2022-11-29T06:03:25.224Z,95710.06
2022-11-29T06:05:59.156Z,95626.53
2022-11-29T06:08:37.310Z,95713.75
2022-11-29T06:11:07.600Z,95713.50
2022-11-29T06:13:50.950Z,95715.88
2022-11-29T06:16:43.657Z,95715.56
2022-11-29T06:19:39.059Z,95687.19
2022-11-29T06:22:21.812Z,95710.28
2022-11-29T06:25:03.358Z,95697.34
2022-11-29T06:27:48.301Z,95719.50
2022-11-29T06:30:20.189Z,95717.09
2022-11-29T06:32:52.849Z,95631.97
2022-11-29T06:35:35.693Z,95717.59
2022-11-29T06:38:07.612Z,95681.03
2022-11-29T06:40:35.858Z,95729.13
2022-11-29T06:43:04.074Z,95728.34
2022-11-29T06:45:32.514Z,95725.97
2022-11-29T06:48:03.670Z,95688.13
2022-11-29T06:50:48.072Z,95739.81
2022-11-29T06:53:23.578Z,95729.09
2022-11-29T06:55:58.714Z,95730.09
2022-11-29T06:58:41.384Z,95681.47
2022-11-29T07:01:19.581Z,95730.66
2022-11-29T07:04:09.207Z,95704.56
2022-11-29T07:06:38.973Z,95721.19
2022-11-29T07:09:14.250Z,95754.94
2022-11-29T07:11:42.957Z,95739.53
2022-11-29T07:14:11.310Z,95737.94
2022-11-29T07:16:53.169Z,95741.66
2022-11-29T07:19:37.826Z,95741.66
2022-11-29T07:22:40.572Z,95741.13
2022-11-29T07:25:22.740Z,95623.13
2022-11-29T07:28:02.173Z,95738.75
2022-11-29T07:30:40.132Z,95748.25
2022-11-29T07:33:17.903Z,95740.81
2022-11-29T07:35:55.000Z,95754.53
2022-11-29T07:38:30.116Z,95755.28
2022-11-29T07:41:01.945Z,95756.25
2022-11-29T07:43:42.206Z,95757.59
2022-11-29T07:46:10.506Z,95752.56
2022-11-29T07:48:38.168Z,95754.47
2022-11-29T07:51:06.025Z,95764.09
2022-11-29T07:53:42.188Z,95760.19
2022-11-29T07:56:10.400Z,95762.00
2022-11-29T07:58:38.083Z,95762.25
2022-11-29T08:01:06.176Z,95759.44
2022-11-29T08:03:35.415Z,95768.31
2022-11-29T08:06:03.234Z,95764.66
2022-11-29T08:08:31.098Z,95765.72
2022-11-29T08:11:00.137Z,95769.34
2022-11-29T08:13:27.789Z,95673.41
2022-11-29T08:15:55.491Z,95729.13
2022-11-29T08:18:23.144Z,95773.78
2022-11-29T08:20:50.771Z,95770.34
2022-11-29T08:23:18.425Z,95781.44
2022-11-29T08:25:46.279Z,95785.13
2022-11-29T08:28:15.332Z,95780.97
2022-11-29T08:30:43.020Z,95781.97
2022-11-29T08:33:10.776Z,95783.00
2022-11-29T08:35:39.847Z,95775.69
2022-11-29T08:38:07.520Z,95778.31
2022-11-29T08:40:35.190Z,95778.31
2022-11-29T08:43:02.855Z,95726.47
2022-11-29T08:45:31.975Z,95788.25
2022-11-29T08:47:59.750Z,95730.16
2022-11-29T08:50:27.458Z,95781.94
2022-11-29T08:53:12.671Z,95733.28
2022-11-29T08:55:42.893Z,95788.22
2022-11-29T08:58:13.635Z,95693.53
2022-11-29T09:00:46.661Z,95783.22
2022-11-29T09:03:31.723Z,95788.25
2022-11-29T09:06:10.488Z,95751.94
2022-11-29T09:08:40.510Z,95793.47
2022-11-29T09:11:09.018Z,95789.03
2022-11-29T09:13:36.804Z,95659.63
2022-11-29T09:16:09.492Z,95788.25
2022-11-29T09:18:38.961Z,95816.56
2022-11-29T09:21:07.933Z,95797.75
2022-11-29T09:23:35.824Z,95796.72
2022-11-29T09:26:04.449Z,95801.44
2022-11-29T09:28:33.256Z,95802.16
2022-11-29T09:31:05.909Z,95804.81
2022-11-29T09:33:35.067Z,95808.22
2022-11-29T09:36:04.028Z,95804.53
2022-11-29T09:38:31.733Z,95684.03
2022-11-29T09:41:08.710Z,95802.59
2022-11-29T09:43:45.637Z,95813.47
2022-11-29T09:46:18.727Z,95794.81
2022-11-29T09:49:25.919Z,95811.97
2022-11-29T09:52:02.130Z,95809.81
2022-11-29T09:54:38.975Z,95815.31
2022-11-29T09:57:10.825Z,95814.06
2022-11-29T09:59:43.329Z,95812.97
2022-11-29T10:02:21.344Z,95815.59
2022-11-29T10:04:54.875Z,95680.72
2022-11-29T10:07:27.537Z,95814.81
2022-11-29T10:10:02.715Z,95717.53
2022-11-29T10:12:37.041Z,95796.25
2022-11-29T10:15:13.758Z,95839.25
2022-11-29T10:17:45.813Z,95797.84
2022-11-29T10:20:18.862Z,95705.88
2022-11-29T10:22:53.583Z,95773.00
2022-11-29T10:25:26.381Z,95810.16
2022-11-29T10:27:55.037Z,95811.19
2022-11-29T10:30:23.371Z,95807.06
2022-11-29T10:32:56.824Z,95802.44
2022-11-29T10:35:26.157Z,95718.81
2022-11-29T10:38:29.192Z,95800.56
2022-11-29T10:40:52.355Z,95805.22
2022-11-29T10:43:20.128Z,95799.47
2022-11-29T10:45:53.377Z,95787.91
2022-11-29T10:48:23.865Z,95794.00
2022-11-29T10:50:54.741Z,95798.00
2022-11-29T10:53:25.808Z,95800.84
2022-11-29T10:55:59.895Z,95792.72
2022-11-29T10:58:29.159Z,95799.00
2022-11-29T11:00:59.559Z,95797.44
2022-11-29T11:03:35.553Z,95793.56
2022-11-29T11:06:08.980Z,95805.88
2022-11-29T11:08:37.442Z,95782.69
2022-11-29T11:11:07.614Z,95747.78
2022-11-29T11:13:36.679Z,95805.34
2022-11-29T11:16:11.827Z,95805.91
2022-11-29T11:18:40.177Z,95708.09
2022-11-29T11:21:12.345Z,95805.66
2022-11-29T11:23:46.401Z,95803.59
2022-11-29T11:26:15.814Z,95806.50
2022-11-29T11:28:50.440Z,95793.84
2022-11-29T11:31:28.944Z,95805.44
2022-11-29T11:33:57.160Z,95807.00
2022-11-29T11:36:28.231Z,95810.94
2022-11-29T11:38:58.303Z,95803.88
2022-11-29T11:41:49.485Z,95809.88
2022-11-29T11:47:19.756Z,95815.13
2022-11-29T11:49:50.444Z,95802.47
2022-11-29T11:52:23.212Z,95812.47
2022-11-29T11:54:56.199Z,95817.94
2022-11-29T11:57:25.806Z,95810.91
2022-11-29T11:59:56.167Z,95809.63
2022-11-29T12:02:29.287Z,95798.09
2022-11-29T12:04:59.766Z,95819.91
2022-11-29T12:08:06.050Z,95723.13
2022-11-29T12:10:25.188Z,95807.97
2022-11-29T12:12:54.570Z,95817.94
2022-11-29T12:15:27.865Z,95815.63
2022-11-29T12:18:02.880Z,95813.81
2022-11-29T12:20:34.928Z,95804.31
2022-11-29T12:23:23.327Z,95821.91
2022-11-29T12:25:54.516Z,95826.31
2022-11-29T12:28:25.913Z,95813.75
2022-11-29T12:31:04.042Z,95818.53
2022-11-29T12:33:43.824Z,95808.00
2022-11-29T12:36:25.945Z,95803.28
2022-11-29T12:39:14.744Z,95786.22
2022-11-29T12:41:54.011Z,95823.03
2022-11-29T12:44:33.426Z,95829.81
2022-11-29T12:47:37.616Z,95822.50
2022-11-29T12:50:05.808Z,95823.31
2022-11-29T12:52:43.683Z,95816.97
2022-11-29T12:55:20.783Z,95830.69
2022-11-29T12:57:56.872Z,95817.28
2022-11-29T13:00:27.478Z,95820.09
2022-11-29T13:03:05.620Z,95830.09
2022-11-29T13:05:47.056Z,95802.75
2022-11-29T13:08:36.875Z,95836.91
2022-11-29T13:11:12.572Z,95838.44
2022-11-29T13:13:42.787Z,95835.81
2022-11-29T13:16:31.415Z,95840.00
2022-11-29T13:19:05.523Z,95842.34
2022-11-29T13:21:41.287Z,95840.56
2022-11-29T13:24:13.961Z,95817.44
2022-11-29T13:26:44.173Z,95839.81
2022-11-29T13:29:16.557Z,95846.88
2022-11-29T13:31:45.515Z,95847.66
2022-11-29T13:34:18.508Z,95849.00
2022-11-29T13:36:55.325Z,95778.75
2022-11-29T13:39:39.196Z,95857.81
2022-11-29T13:42:14.881Z,95847.78
2022-11-29T13:44:48.257Z,95851.84
2022-11-29T13:47:17.988Z,95862.25
2022-11-29T13:49:54.828Z,95855.72
2022-11-29T13:52:43.967Z,95861.94
2022-11-29T13:55:29.019Z,95860.88
2022-11-29T13:58:20.707Z,95863.50
2022-11-29T14:00:52.659Z,95849.38
2022-11-29T14:03:28.085Z,95858.66
2022-11-29T14:06:05.671Z,95865.41
2022-11-29T14:09:10.303Z,95863.31
2022-11-29T14:11:26.298Z,95863.31
2022-11-29T14:14:00.523Z,95864.34
2022-11-29T14:16:33.302Z,95835.75
2022-11-29T14:19:19.044Z,95861.25
2022-11-29T14:22:22.573Z,95866.19
2022-11-29T14:25:16.514Z,95867.09
2022-11-29T14:28:01.043Z,95871.56
2022-11-29T14:30:48.297Z,95875.75
2022-11-29T14:33:27.927Z,95822.88
2022-11-29T14:36:24.396Z,95880.16
2022-11-29T14:38:59.713Z,95882.59
2022-11-29T14:41:42.428Z,95883.91
2022-11-29T14:44:18.716Z,95885.16
2022-11-29T14:46:48.820Z,95884.03
2022-11-29T14:49:23.497Z,95886.88
2022-11-29T14:52:10.136Z,95882.47
2022-11-29T14:54:54.942Z,95878.13
2022-11-29T14:58:05.772Z,95892.09
2022-11-29T15:00:44.122Z,95891.56
2022-11-29T15:03:18.381Z,95893.63
2022-11-29T15:05:49.811Z,95907.19
2022-11-29T15:08:26.135Z,95883.50
2022-11-29T15:10:58.152Z,95897.34
2022-11-29T15:13:31.661Z,95874.88
2022-11-29T15:16:35.495Z,95899.53
2022-11-29T15:19:32.949Z,95902.56
2022-11-29T15:22:09.718Z,95906.47
2022-11-29T15:24:51.879Z,95905.97
2022-11-29T15:27:19.830Z,95903.78
2022-11-29T15:29:48.279Z,95908.97
2022-11-29T15:32:23.188Z,95913.91
2022-11-29T15:34:53.272Z,95905.28
2022-11-29T15:37:40.248Z,95917.19
2022-11-29T15:40:16.165Z,95917.06
2022-11-29T15:42:47.472Z,95926.25
2022-11-29T15:45:32.885Z,95925.94
2022-11-29T15:48:17.615Z,95934.59
2022-11-29T15:50:52.168Z,95921.34
2022-11-29T15:53:26.722Z,95938.13
2022-11-29T15:55:58.105Z,95844.75
2022-11-29T15:58:29.238Z,95950.47
2022-11-29T16:00:59.231Z,95946.03
2022-11-29T16:03:30.101Z,95868.34
2022-11-29T16:06:04.331Z,95923.84
2022-11-29T16:08:36.290Z,95941.59
2022-11-29T16:11:06.404Z,95941.09
2022-11-29T16:13:38.871Z,95949.50
2022-11-29T16:16:18.136Z,95946.56
2022-11-29T16:18:47.952Z,95952.09
2022-11-29T16:21:27.756Z,95935.47
2022-11-29T16:23:57.799Z,95872.03
2022-11-29T16:26:29.964Z,95950.03
2022-11-29T16:28:58.296Z,95955.16
2022-11-29T16:31:33.464Z,95955.34
2022-11-29T16:34:08.363Z,95956.84
2022-11-29T16:36:36.823Z,95953.66
2022-11-29T16:39:08.816Z,95885.25
2022-11-29T16:41:38.346Z,95958.00
2022-11-29T16:44:07.623Z,95872.31
2022-11-29T16:46:40.223Z,95947.81
2022-11-29T16:49:34.524Z,95954.91
2022-11-29T16:52:03.152Z,95950.16
2022-11-29T16:54:34.402Z,95948.94
2022-11-29T16:57:06.060Z,95933.84
2022-11-29T16:59:35.190Z,95951.25
2022-11-29T17:02:03.028Z,95957.28
2022-11-29T17:04:30.714Z,95936.41
2022-11-29T17:06:58.617Z,95954.56
2022-11-29T17:09:28.742Z,95965.03
2022-11-29T17:11:59.683Z,95960.63
2022-11-29T17:14:27.781Z,95963.63
2022-11-29T17:16:56.047Z,95924.72
2022-11-29T17:19:24.332Z,95957.38
2022-11-29T17:21:52.913Z,95970.09
2022-11-29T17:24:22.878Z,95963.63
2022-11-29T17:26:51.262Z,95942.28
2022-11-29T17:29:20.255Z,95972.66
2022-11-29T17:31:50.200Z,95978.13
2022-11-29T17:34:18.134Z,95982.47
2022-11-29T17:36:46.112Z,95983.28
2022-11-29T17:39:15.526Z,95988.50
2022-11-29T17:41:43.214Z,95986.28
2022-11-29T17:44:10.865Z,95992.38
2022-11-29T17:46:40.066Z,95987.94
2022-11-29T17:49:09.879Z,95880.34
2022-11-29T17:51:55.464Z,95976.22
2022-11-29T17:54:24.107Z,95987.84
2022-11-29T17:56:52.104Z,95997.66
2022-11-29T17:59:20.340Z,96005.81
2022-11-29T18:01:49.604Z,96010.25
2022-11-29T18:04:17.453Z,95981.94
2022-11-29T18:06:49.408Z,96004.78
2022-11-29T18:09:17.836Z,96010.34
2022-11-29T18:11:48.962Z,96009.25
2022-11-29T18:14:19.455Z,96010.34
2022-11-29T18:16:47.328Z,96002.44
2022-11-29T18:19:18.776Z,96010.28
2022-11-29T18:21:46.559Z,96009.56
2022-11-29T18:24:14.510Z,95931.03
2022-11-29T18:26:42.642Z,96018.00
2022-11-29T18:29:10.983Z,96023.66
2022-11-29T18:31:41.550Z,96028.56
2022-11-29T18:34:11.083Z,96021.75
2022-11-29T18:36:43.361Z,96024.13
2022-11-29T18:39:14.869Z,96015.81
2022-11-29T18:41:44.560Z,96023.34
2022-11-29T18:44:14.126Z,96026.19
2022-11-29T18:46:43.898Z,95992.38
2022-11-29T18:49:13.303Z,95889.91
2022-11-29T18:51:44.495Z,96036.16
2022-11-29T18:54:13.033Z,96032.53
2022-11-29T18:56:41.330Z,96029.75
2022-11-29T18:59:11.694Z,96032.22
2022-11-29T19:01:42.593Z,96031.25
2022-11-29T19:04:14.083Z,96000.47
2022-11-29T19:06:43.617Z,96030.53
2022-11-29T19:09:15.099Z,96031.72
2022-11-29T19:11:43.230Z,96025.41
2022-11-29T19:14:13.204Z,96024.91
2022-11-29T19:16:42.885Z,96024.53
2022-11-29T19:19:11.362Z,96028.63
2022-11-29T19:21:40.057Z,96034.13
2022-11-29T19:24:14.871Z,96036.16
2022-11-29T19:26:49.197Z,95941.09
2022-11-29T19:32:20.905Z,96020.00
2022-11-29T19:34:48.533Z,96042.50
2022-11-29T19:37:16.176Z,96041.78
2022-11-29T19:40:11.181Z,95867.19
2022-11-29T19:45:39.965Z,96053.44
2022-11-29T19:48:07.829Z,96037.66
2022-11-29T19:50:45.868Z,96017.94
2022-11-29T19:53:33.935Z,95971.56
2022-11-29T19:56:06.271Z,96048.22
2022-11-29T19:58:35.544Z,96004.31
2022-11-29T20:01:07.765Z,96023.56
2022-11-29T20:03:36.325Z,96007.50
2022-11-29T20:06:04.805Z,96052.47
2022-11-29T20:08:32.873Z,96048.66
2022-11-29T20:11:07.816Z,96058.66
2022-11-29T20:13:35.575Z,96028.94
2022-11-29T20:16:04.082Z,96045.59
2022-11-29T20:18:32.850Z,96059.53
2022-11-29T20:21:05.807Z,96058.97
2022-11-29T20:23:34.288Z,96053.75
2022-11-29T20:26:02.753Z,96067.19
2022-11-29T20:28:31.804Z,96064.09
2022-11-29T20:31:05.937Z,96063.06
2022-11-29T20:33:33.962Z,96022.03
2022-11-29T20:36:13.621Z,96065.13
2022-11-29T20:38:49.307Z,96080.47
2022-11-29T20:41:24.769Z,96076.38
2022-11-29T20:43:57.033Z,96050.72
2022-11-29T20:46:25.921Z,96081.28
2022-11-29T20:48:54.403Z,96057.66
2022-11-29T20:51:25.508Z,96076.75
2022-11-29T20:53:53.250Z,96089.00
2022-11-29T20:56:23.375Z,96085.69
2022-11-29T20:58:51.735Z,96092.50
2022-11-29T21:01:20.781Z,96071.75
2022-11-29T21:03:48.610Z,96093.47
2022-11-29T21:06:16.415Z,96089.16
2022-11-29T21:08:44.127Z,95991.38
2022-11-29T21:11:12.495Z,96081.25
2022-11-29T21:13:40.837Z,96050.97
2022-11-29T21:16:10.983Z,96095.31
2022-11-29T21:18:41.041Z,96091.41
2022-11-29T21:21:20.311Z,96113.19
2022-11-29T21:23:57.868Z,96100.84
2022-11-29T21:26:31.698Z,96096.31
2022-11-29T21:29:11.465Z,96094.63
2022-11-29T21:31:39.723Z,96092.16
2022-11-29T21:34:09.195Z,96032.06
2022-11-29T21:36:37.151Z,96094.34
2022-11-29T21:39:05.706Z,96002.19
2022-11-29T21:41:33.498Z,96092.44
2022-11-29T21:44:08.717Z,96091.44
2022-11-29T21:46:37.010Z,96102.34
2022-11-29T21:49:05.905Z,96093.19
2022-11-29T21:51:34.999Z,96104.41
2022-11-29T21:54:03.019Z,96100.63
2022-11-29T21:56:30.792Z,96070.19
2022-11-29T21:58:58.420Z,96103.16
2022-11-29T22:01:27.387Z,96098.97
2022-11-29T22:03:55.977Z,96093.75
2022-11-29T22:06:26.029Z,96099.78
2022-11-29T22:08:55.025Z,96076.44
2022-11-29T22:11:31.710Z,96103.38
2022-11-29T22:14:15.659Z,96103.03
2022-11-29T22:16:45.585Z,96109.75
2022-11-29T22:19:14.780Z,96100.44
2022-11-29T22:21:43.551Z,96107.94
2022-11-29T22:24:14.869Z,96102.63
2022-11-29T22:26:43.622Z,96103.22
2022-11-29T22:29:11.641Z,96065.03
2022-11-29T22:31:39.332Z,96097.88
2022-11-29T22:34:07.070Z,96093.59
2022-11-29T22:36:35.934Z,96101.28
2022-11-29T22:39:05.080Z,96099.25
2022-11-29T22:41:35.124Z,96101.75
2022-11-29T22:44:02.785Z,96102.66
2022-11-29T22:46:30.989Z,96086.94
2022-11-29T22:49:00.544Z,96091.69
2022-11-29T22:51:30.803Z,96102.00
2022-11-29T22:54:01.131Z,96101.13
2022-11-29T22:56:30.869Z,96096.34
2022-11-29T22:59:00.922Z,95990.66
2022-11-29T23:01:30.152Z,96011.16
2022-11-29T23:03:59.451Z,96096.03
2022-11-29T23:06:28.969Z,96096.16
2022-11-29T23:08:58.740Z,96098.28
2022-11-29T23:11:27.983Z,96092.94
2022-11-29T23:13:55.923Z,96096.38
2022-11-29T23:16:27.316Z,96095.13
2022-11-29T23:18:58.054Z,96092.84
2022-11-29T23:21:28.411Z,96055.53
2022-11-29T23:23:56.933Z,96014.09
2022-11-29T23:26:27.379Z,96100.78
2022-11-29T23:28:55.828Z,96095.22
2022-11-29T23:31:25.236Z,96089.66
2022-11-29T23:33:53.095Z,96051.59
2022-11-29T23:36:20.850Z,96100.66
2022-11-29T23:38:48.871Z,96105.19
2022-11-29T23:41:16.637Z,96064.63
2022-11-29T23:43:44.343Z,96100.44
2022-11-29T23:46:15.949Z,96097.50
2022-11-29T23:48:45.514Z,96064.06
2022-11-29T23:51:14.156Z,96102.16
2022-11-29T23:53:42.963Z,96102.59
2022-11-29T23:56:14.376Z,96101.34
2022-11-29T23:58:42.997Z,96099.97
