createdAt,value
2019-03-26T00:04:49.664Z,22.60
2019-03-26T00:09:55.992Z,22.60
2019-03-26T00:15:02.973Z,22.60
2019-03-26T00:20:10.338Z,22.60
2019-03-26T00:25:16.599Z,22.50
2019-03-26T00:30:23.818Z,22.60
2019-03-26T00:35:30.250Z,22.50
2019-03-26T00:40:40.062Z,22.60
2019-03-26T00:45:46.219Z,22.50
2019-03-26T00:50:52.789Z,22.60
2019-03-26T00:55:59.278Z,22.60
2019-03-26T01:01:06.139Z,22.60
2019-03-26T01:06:13.449Z,22.50
2019-03-26T01:11:20.538Z,22.50
2019-03-26T01:16:45.178Z,22.50
2019-03-26T01:21:51.874Z,22.50
2019-03-26T01:26:58.620Z,22.50
2019-03-26T01:32:05.672Z,22.50
2019-03-26T01:37:11.862Z,22.50
2019-03-26T01:42:18.651Z,22.50
2019-03-26T01:47:25.141Z,22.50
2019-03-26T01:52:31.310Z,22.50
2019-03-26T01:57:37.458Z,22.50
2019-03-26T02:02:44.178Z,22.50
2019-03-26T02:07:50.779Z,22.50
2019-03-26T02:12:57.628Z,22.40
2019-03-26T02:18:06.358Z,22.40
2019-03-26T02:23:12.478Z,22.40
2019-03-26T02:28:19.191Z,22.40
2019-03-26T02:33:26.059Z,22.40
2019-03-26T02:38:32.259Z,22.40
2019-03-26T02:43:38.563Z,22.40
2019-03-26T02:48:45.130Z,22.40
2019-03-26T02:53:51.888Z,22.40
2019-03-26T02:58:57.934Z,22.40
2019-03-26T03:04:04.370Z,22.40
2019-03-26T03:09:29.479Z,22.40
2019-03-26T03:14:35.959Z,22.40
2019-03-26T03:19:42.400Z,22.40
2019-03-26T03:24:49.296Z,22.40
2019-03-26T03:29:56.340Z,22.40
2019-03-26T03:35:03.095Z,22.30
2019-03-26T03:40:10.008Z,22.40
2019-03-26T03:45:20.570Z,22.30
2019-03-26T03:50:27.910Z,22.30
2019-03-26T03:55:34.779Z,22.30
2019-03-26T04:00:42.090Z,22.30
2019-03-26T04:05:48.692Z,22.30
2019-03-26T04:10:55.150Z,22.30
2019-03-26T04:16:01.489Z,22.30
2019-03-26T04:21:08.300Z,22.30
2019-03-26T04:26:15.449Z,22.30
2019-03-26T04:31:40.633Z,22.20
2019-03-26T04:36:47.799Z,22.20
2019-03-26T04:41:54.461Z,22.20
2019-03-26T04:47:00.960Z,22.20
2019-03-26T04:52:07.249Z,22.20
2019-03-26T04:57:13.647Z,22.20
2019-03-26T05:02:20.032Z,22.10
2019-03-26T05:07:26.869Z,22.10
2019-03-26T05:12:34.219Z,22.10
2019-03-26T05:17:41.469Z,22.10
2019-03-26T05:22:48.349Z,22.10
2019-03-26T05:27:56.997Z,22.10
2019-03-26T05:33:04.029Z,22.00
2019-03-26T05:38:10.757Z,22.10
2019-03-26T05:43:19.239Z,22.00
2019-03-26T05:48:25.589Z,22.10
2019-03-26T05:53:31.948Z,22.00
2019-03-26T05:58:38.378Z,22.00
2019-03-26T06:03:44.758Z,22.00
2019-03-26T06:08:51.389Z,22.00
2019-03-26T06:13:57.799Z,22.00
2019-03-26T06:19:04.159Z,22.00
2019-03-26T06:24:11.029Z,21.90
2019-03-26T06:29:17.418Z,22.00
2019-03-26T06:34:23.868Z,21.90
2019-03-26T06:39:30.098Z,21.90
2019-03-26T06:44:36.817Z,22.00
2019-03-26T06:49:43.237Z,21.90
2019-03-26T06:54:51.731Z,21.90
2019-03-26T06:59:57.678Z,21.90
2019-03-26T07:05:04.019Z,21.90
2019-03-26T07:10:10.778Z,21.90
2019-03-26T07:15:18.627Z,21.90
2019-03-26T07:20:25.012Z,21.90
2019-03-26T07:25:31.150Z,21.90
2019-03-26T07:30:41.880Z,21.90
2019-03-26T07:35:49.521Z,21.90
2019-03-26T07:40:55.718Z,22.00
2019-03-26T07:46:02.189Z,21.90
2019-03-26T07:51:08.598Z,21.90
2019-03-26T07:56:15.169Z,21.90
2019-03-26T08:01:21.589Z,21.90
2019-03-26T08:06:27.889Z,22.00
2019-03-26T08:11:34.258Z,21.90
2019-03-26T08:16:40.549Z,22.00
2019-03-26T08:21:46.986Z,21.90
2019-03-26T08:26:53.355Z,22.00
2019-03-26T08:31:59.678Z,22.00
2019-03-26T08:37:06.068Z,22.00
2019-03-26T08:42:12.269Z,22.00
2019-03-26T08:47:19.019Z,22.00
2019-03-26T08:52:25.440Z,22.00
2019-03-26T08:57:31.748Z,22.00
2019-03-26T09:02:38.228Z,22.00
2019-03-26T09:07:44.648Z,22.00
2019-03-26T09:12:52.128Z,22.10
2019-03-26T09:17:58.469Z,22.10
2019-03-26T09:23:04.968Z,22.10
2019-03-26T09:28:11.849Z,22.10
2019-03-26T09:33:18.299Z,22.10
2019-03-26T09:38:37.947Z,22.10
2019-03-26T09:43:33.289Z,22.10
2019-03-26T09:48:40.159Z,22.10
2019-03-26T09:53:46.419Z,22.10
2019-03-26T09:58:52.759Z,22.00
2019-03-26T10:03:59.219Z,22.10
2019-03-26T10:09:06.389Z,22.10
2019-03-26T10:14:12.659Z,22.00
2019-03-26T10:19:18.970Z,22.00
2019-03-26T10:24:25.957Z,22.00
2019-03-26T10:29:32.636Z,22.10
2019-03-26T10:34:38.971Z,22.10
2019-03-26T10:39:45.471Z,22.10
2019-03-26T10:44:52.068Z,22.10
2019-03-26T10:49:58.319Z,22.10
2019-03-26T10:55:05.169Z,22.10
2019-03-26T11:00:12.210Z,22.10
2019-03-26T11:05:20.031Z,22.10
2019-03-26T11:10:27.051Z,22.10
2019-03-26T11:15:33.791Z,22.20
2019-03-26T11:20:41.069Z,22.20
2019-03-26T11:25:48.929Z,22.20
2019-03-26T11:30:55.059Z,22.20
2019-03-26T11:36:02.600Z,22.20
2019-03-26T11:41:08.857Z,22.30
2019-03-26T11:46:15.588Z,22.30
2019-03-26T11:51:22.074Z,22.30
2019-03-26T11:56:28.511Z,22.30
2019-03-26T12:01:35.331Z,22.30
2019-03-26T12:06:42.019Z,22.30
2019-03-26T12:11:48.859Z,22.40
2019-03-26T12:16:55.198Z,22.30
2019-03-26T12:22:01.885Z,22.40
2019-03-26T12:27:08.648Z,22.40
2019-03-26T12:32:15.399Z,22.40
2019-03-26T12:37:21.579Z,22.40
2019-03-26T12:42:28.298Z,22.50
2019-03-26T12:47:34.889Z,22.50
2019-03-26T12:52:41.248Z,22.50
2019-03-26T12:57:47.669Z,22.60
2019-03-26T13:02:54.319Z,22.60
2019-03-26T13:08:01.309Z,22.60
2019-03-26T13:13:08.389Z,22.60
2019-03-26T13:18:14.759Z,22.60
2019-03-26T13:23:21.210Z,22.70
2019-03-26T13:28:28.029Z,22.60
2019-03-26T13:33:34.249Z,22.70
2019-03-26T13:38:42.439Z,22.70
2019-03-26T13:43:49.809Z,22.70
2019-03-26T13:48:56.708Z,22.70
2019-03-26T13:54:03.737Z,22.60
2019-03-26T13:59:10.239Z,22.60
2019-03-26T14:04:17.149Z,22.60
2019-03-26T14:09:23.680Z,22.70
2019-03-26T14:14:30.959Z,22.70
2019-03-26T14:19:38.160Z,22.70
2019-03-26T14:24:45.259Z,22.70
2019-03-26T14:29:51.759Z,22.70
2019-03-26T14:34:58.108Z,22.80
2019-03-26T14:40:05.499Z,22.80
2019-03-26T14:45:12.137Z,22.80
2019-03-26T14:50:18.728Z,22.80
2019-03-26T14:55:25.727Z,22.80
2019-03-26T15:00:32.878Z,22.80
2019-03-26T15:05:39.449Z,22.90
2019-03-26T15:10:47.279Z,22.90
2019-03-26T15:15:54.720Z,22.90
2019-03-26T15:21:01.750Z,22.90
2019-03-26T15:26:08.468Z,22.90
2019-03-26T15:31:15.481Z,22.90
2019-03-26T15:36:22.200Z,23.00
2019-03-26T15:41:30.291Z,23.00
2019-03-26T15:46:37.329Z,23.00
2019-03-26T15:51:44.079Z,23.00
2019-03-26T15:56:51.049Z,23.00
2019-03-26T16:01:58.139Z,23.00
2019-03-26T16:07:05.428Z,23.10
2019-03-26T16:12:12.709Z,23.10
2019-03-26T16:17:19.841Z,23.10
2019-03-26T16:22:26.459Z,23.10
2019-03-26T16:27:33.309Z,23.00
2019-03-26T16:32:39.628Z,22.90
2019-03-26T16:37:46.068Z,22.80
2019-03-26T16:42:53.138Z,22.80
2019-03-26T16:47:59.959Z,22.70
2019-03-26T16:53:07.370Z,22.80
2019-03-26T16:58:13.979Z,22.80
2019-03-26T17:03:30.683Z,22.80
2019-03-26T17:08:28.478Z,22.90
2019-03-26T17:13:34.779Z,22.90
2019-03-26T17:18:41.150Z,22.90
2019-03-26T17:23:47.670Z,22.90
2019-03-26T17:28:53.860Z,22.90
2019-03-26T17:34:00.110Z,23.00
2019-03-26T17:39:09.478Z,23.00
2019-03-26T17:44:15.999Z,23.00
2019-03-26T17:49:22.332Z,23.00
2019-03-26T17:54:28.713Z,23.00
2019-03-26T17:59:36.118Z,23.00
2019-03-26T18:04:42.691Z,23.00
2019-03-26T18:09:49.082Z,23.00
2019-03-26T18:14:55.579Z,23.00
2019-03-26T18:20:01.852Z,23.00
2019-03-26T18:25:08.250Z,23.00
2019-03-26T18:30:14.981Z,23.00
2019-03-26T18:35:21.768Z,23.00
2019-03-26T18:40:28.208Z,23.00
2019-03-26T18:45:34.568Z,23.00
2019-03-26T18:50:40.971Z,23.00
2019-03-26T18:55:47.367Z,23.00
2019-03-26T19:00:53.899Z,23.00
2019-03-26T19:06:00.143Z,23.00
2019-03-26T19:11:06.531Z,23.00
2019-03-26T19:16:13.782Z,23.10
2019-03-26T19:21:21.244Z,23.10
2019-03-26T19:26:31.428Z,23.00
2019-03-26T19:31:41.023Z,23.00
2019-03-26T19:37:07.396Z,23.00
2019-03-26T19:42:14.009Z,23.00
2019-03-26T19:47:20.388Z,23.10
2019-03-26T19:52:26.869Z,23.10
2019-03-26T19:57:33.289Z,23.00
2019-03-26T20:02:39.458Z,23.00
2019-03-26T20:07:45.858Z,23.00
2019-03-26T20:12:52.120Z,23.00
2019-03-26T20:17:58.878Z,23.00
2019-03-26T20:23:05.538Z,23.00
2019-03-26T20:28:12.980Z,23.00
2019-03-26T20:33:19.448Z,23.10
2019-03-26T20:38:25.808Z,23.00
2019-03-26T20:43:37.155Z,23.00
2019-03-26T20:48:40.099Z,23.00
2019-03-26T20:53:46.698Z,23.00
2019-03-26T20:58:53.104Z,23.00
2019-03-26T21:03:59.061Z,23.00
2019-03-26T21:09:06.089Z,23.00
2019-03-26T21:14:12.498Z,23.00
2019-03-26T21:19:18.878Z,23.00
2019-03-26T21:24:25.058Z,23.00
2019-03-26T21:29:31.583Z,23.00
2019-03-26T21:34:38.097Z,23.00
2019-03-26T21:39:44.420Z,23.00
2019-03-26T21:44:51.158Z,23.00
2019-03-26T21:49:57.379Z,23.00
2019-03-26T21:55:03.537Z,23.00
2019-03-26T22:00:10.389Z,23.00
2019-03-26T22:05:17.328Z,22.90
2019-03-26T22:10:23.868Z,22.90
2019-03-26T22:15:30.446Z,22.90
2019-03-26T22:20:36.939Z,22.90
2019-03-26T22:25:43.338Z,22.90
2019-03-26T22:30:49.888Z,22.90
2019-03-26T22:35:57.949Z,22.90
2019-03-26T22:41:05.159Z,22.90
2019-03-26T22:46:11.819Z,22.90
2019-03-26T22:51:18.158Z,22.90
2019-03-26T22:56:25.282Z,22.90
2019-03-26T23:01:31.899Z,22.90
2019-03-26T23:06:39.264Z,22.90
2019-03-26T23:11:46.568Z,22.90
2019-03-26T23:16:54.449Z,22.80
2019-03-26T23:22:00.939Z,22.80
2019-03-26T23:27:07.408Z,22.80
2019-03-26T23:32:14.259Z,22.80
2019-03-26T23:37:21.269Z,22.80
2019-03-26T23:42:28.269Z,22.80
2019-03-26T23:47:35.267Z,22.80
2019-03-26T23:52:41.778Z,22.80
2019-03-26T23:57:48.130Z,22.80
