createdAt,value
2023-01-10T00:01:10.552Z,1013.16
2023-01-10T00:03:10.403Z,1013.16
2023-01-10T00:05:10.420Z,1013.16
2023-01-10T00:07:10.511Z,1013.16
2023-01-10T00:09:10.422Z,1013.16
2023-01-10T00:11:10.515Z,1013.16
2023-01-10T00:13:10.414Z,1013.16
2023-01-10T00:15:10.538Z,1013.16
2023-01-10T00:17:10.483Z,1013.38
2023-01-10T00:19:10.420Z,1013.38
2023-01-10T00:21:10.479Z,1013.38
2023-01-10T00:23:10.600Z,1013.38
2023-01-10T00:25:10.396Z,1013.48
2023-01-10T00:27:10.452Z,1013.48
2023-01-10T00:29:10.389Z,1013.48
2023-01-10T00:31:13.504Z,1013.48
2023-01-10T00:33:10.485Z,1013.48
2023-01-10T00:35:10.436Z,1013.48
2023-01-10T00:37:10.441Z,1013.48
2023-01-10T00:39:10.559Z,1013.48
2023-01-10T00:41:10.449Z,1013.48
2023-01-10T00:43:10.437Z,1013.48
2023-01-10T00:45:10.449Z,1013.48
2023-01-10T00:47:10.420Z,1013.48
2023-01-10T00:49:10.432Z,1013.48
2023-01-10T00:51:10.603Z,1013.48
2023-01-10T00:53:10.441Z,1013.48
2023-01-10T00:55:10.534Z,1013.48
2023-01-10T00:57:10.418Z,1013.48
2023-01-10T00:59:10.471Z,1013.48
2023-01-10T01:01:10.561Z,1013.48
2023-01-10T01:03:12.844Z,1013.48
2023-01-10T01:05:40.604Z,1014.11
2023-01-10T01:07:40.479Z,1014.11
2023-01-10T01:09:40.434Z,1014.11
2023-01-10T01:11:40.454Z,1014.11
2023-01-10T01:13:40.477Z,1014.11
2023-01-10T01:15:40.495Z,1014.11
2023-01-10T01:17:40.434Z,1014.11
2023-01-10T01:19:40.610Z,1014.37
2023-01-10T01:21:40.438Z,1014.37
2023-01-10T01:23:40.439Z,1014.37
2023-01-10T01:25:40.427Z,1014.37
2023-01-10T01:27:40.577Z,1014.55
2023-01-10T01:29:43.487Z,1014.55
2023-01-10T01:31:40.456Z,1014.55
2023-01-10T01:33:40.432Z,1014.55
2023-01-10T01:35:40.464Z,1014.55
2023-01-10T01:37:40.444Z,1014.55
2023-01-10T01:39:40.586Z,1014.75
2023-01-10T01:41:40.432Z,1014.75
2023-01-10T01:43:40.435Z,1014.75
2023-01-10T01:45:40.471Z,1014.75
2023-01-10T01:47:40.448Z,1014.75
2023-01-10T01:49:40.465Z,1014.75
2023-01-10T01:51:40.546Z,1014.75
2023-01-10T01:53:40.509Z,1014.75
2023-01-10T01:55:40.465Z,1014.75
2023-01-10T01:57:40.498Z,1014.75
2023-01-10T01:59:40.449Z,1014.75
2023-01-10T02:01:40.651Z,1014.75
2023-01-10T02:03:40.565Z,1014.75
2023-01-10T02:05:40.476Z,1014.75
2023-01-10T02:07:40.494Z,1014.75
2023-01-10T02:09:40.557Z,1014.75
2023-01-10T02:11:40.490Z,1014.75
2023-01-10T02:13:40.467Z,1014.75
2023-01-10T02:15:40.509Z,1014.75
2023-01-10T02:17:40.455Z,1014.75
2023-01-10T02:19:40.571Z,1014.75
2023-01-10T02:21:40.478Z,1014.75
2023-01-10T02:23:40.554Z,1014.75
2023-01-10T02:25:40.466Z,1014.75
2023-01-10T02:27:40.484Z,1014.75
2023-01-10T02:29:40.709Z,1014.75
2023-01-10T02:31:40.759Z,1015.42
2023-01-10T02:33:40.530Z,1015.42
2023-01-10T02:35:40.504Z,1015.42
2023-01-10T02:37:40.663Z,1015.42
2023-01-10T02:39:40.510Z,1015.42
2023-01-10T02:41:40.736Z,1015.42
2023-01-10T02:43:40.597Z,1015.80
2023-01-10T02:45:40.573Z,1015.80
2023-01-10T02:47:40.637Z,1015.80
2023-01-10T02:49:40.497Z,1015.80
2023-01-10T02:52:10.524Z,1015.80
2023-01-10T02:54:10.495Z,1015.80
2023-01-10T02:56:10.492Z,1015.80
2023-01-10T02:58:10.495Z,1015.80
2023-01-10T03:00:10.480Z,1015.80
2023-01-10T03:02:10.597Z,1015.95
2023-01-10T03:04:10.539Z,1015.98
2023-01-10T03:06:10.505Z,1015.98
2023-01-10T03:08:10.525Z,1016.07
2023-01-10T03:10:10.527Z,1016.07
2023-01-10T03:12:10.513Z,1016.07
2023-01-10T03:14:10.511Z,1016.07
2023-01-10T03:16:10.646Z,1016.07
2023-01-10T03:18:10.487Z,1016.33
2023-01-10T03:20:10.518Z,1016.33
2023-01-10T03:22:10.518Z,1016.33
2023-01-10T03:24:10.703Z,1016.33
2023-01-10T03:26:10.518Z,1016.33
2023-01-10T03:28:10.572Z,1016.33
2023-01-10T03:30:10.525Z,1016.33
2023-01-10T03:32:10.520Z,1016.33
2023-01-10T03:34:10.528Z,1016.33
2023-01-10T03:36:10.539Z,1016.33
2023-01-10T03:38:10.527Z,1016.33
2023-01-10T03:40:10.527Z,1016.33
2023-01-10T03:42:10.639Z,1016.33
2023-01-10T03:44:10.532Z,1016.33
2023-01-10T03:46:10.529Z,1016.33
2023-01-10T03:48:10.519Z,1016.33
2023-01-10T03:50:10.516Z,1016.33
2023-01-10T03:52:10.519Z,1016.33
2023-01-10T03:54:10.653Z,1016.33
2023-01-10T03:56:10.516Z,1016.33
2023-01-10T03:58:10.546Z,1016.33
2023-01-10T04:00:10.535Z,1016.33
2023-01-10T04:02:10.508Z,1016.33
2023-01-10T04:04:10.583Z,1016.33
2023-01-10T04:06:10.521Z,1016.33
2023-01-10T04:08:10.553Z,1016.33
2023-01-10T04:10:10.503Z,1016.33
2023-01-10T04:12:10.533Z,1016.33
2023-01-10T04:14:10.587Z,1016.33
2023-01-10T04:16:10.531Z,1016.33
2023-01-10T04:18:10.525Z,1016.33
2023-01-10T04:20:10.640Z,1016.33
2023-01-10T04:22:10.603Z,1016.33
2023-01-10T04:24:10.555Z,1016.33
2023-01-10T04:26:10.513Z,1016.33
2023-01-10T04:28:10.549Z,1016.33
2023-01-10T04:30:10.581Z,1016.33
2023-01-10T04:32:10.537Z,1016.33
2023-01-10T04:34:10.556Z,1016.33
2023-01-10T04:36:10.714Z,1016.33
2023-01-10T04:38:40.556Z,1016.33
2023-01-10T04:40:40.555Z,1016.33
2023-01-10T04:42:40.522Z,1016.33
2023-01-10T04:44:40.572Z,1016.33
2023-01-10T04:46:40.560Z,1018.04
2023-01-10T04:48:40.577Z,1018.10
2023-01-10T04:50:40.527Z,1018.10
2023-01-10T04:52:40.633Z,1018.25
2023-01-10T04:54:40.584Z,1018.25
2023-01-10T04:56:40.554Z,1018.25
2023-01-10T04:58:40.537Z,1018.25
2023-01-10T05:00:40.615Z,1018.47
2023-01-10T05:02:40.699Z,1018.47
2023-01-10T05:04:40.534Z,1018.47
2023-01-10T05:06:40.654Z,1018.47
2023-01-10T05:08:40.585Z,1018.47
2023-01-10T05:10:40.661Z,1018.60
2023-01-10T05:12:40.569Z,1018.60
2023-01-10T05:14:40.569Z,1018.60
2023-01-10T05:16:40.691Z,1018.79
2023-01-10T05:18:40.728Z,1018.87
2023-01-10T05:20:40.581Z,1018.87
2023-01-10T05:22:40.570Z,1018.87
2023-01-10T05:24:40.761Z,1018.87
2023-01-10T05:26:40.696Z,1018.87
2023-01-10T05:28:40.573Z,1018.90
2023-01-10T05:30:40.634Z,1018.90
2023-01-10T05:32:40.824Z,1018.90
2023-01-10T05:34:40.573Z,1018.90
2023-01-10T05:36:40.849Z,1018.90
2023-01-10T05:38:40.735Z,1018.90
2023-01-10T05:40:40.574Z,1018.90
2023-01-10T05:42:40.579Z,1019.29
2023-01-10T05:44:40.589Z,1019.28
2023-01-10T05:46:40.623Z,1019.28
2023-01-10T05:48:40.624Z,1019.31
2023-01-10T05:50:40.575Z,1019.31
2023-01-10T05:52:40.754Z,1019.31
2023-01-10T05:54:40.554Z,1019.31
2023-01-10T05:56:40.679Z,1019.31
2023-01-10T05:58:40.555Z,1019.31
2023-01-10T06:00:40.579Z,1019.31
2023-01-10T06:02:40.861Z,1019.31
2023-01-10T06:04:40.590Z,1019.49
2023-01-10T06:06:40.605Z,1019.54
2023-01-10T06:08:40.624Z,1019.54
2023-01-10T06:10:42.174Z,1019.60
2023-01-10T06:12:40.597Z,1019.67
2023-01-10T06:14:40.747Z,1019.71
2023-01-10T06:16:40.592Z,1019.73
2023-01-10T06:18:40.616Z,1019.73
2023-01-10T06:20:40.628Z,1019.82
2023-01-10T06:22:40.615Z,1019.82
2023-01-10T06:24:40.761Z,1019.98
2023-01-10T06:27:10.643Z,1020.02
2023-01-10T06:29:10.582Z,1020.02
2023-01-10T06:31:10.652Z,1020.08
2023-01-10T06:33:10.599Z,1020.12
2023-01-10T06:35:10.876Z,1020.18
2023-01-10T06:37:10.772Z,1020.18
2023-01-10T06:39:10.795Z,1020.18
2023-01-10T06:41:10.745Z,1020.26
2023-01-10T06:43:10.707Z,1020.26
2023-01-10T06:45:10.699Z,1020.26
2023-01-10T06:47:10.682Z,1020.26
2023-01-10T06:50:49.322Z,1020.57
2023-01-10T06:52:49.343Z,1020.57
2023-01-10T06:54:49.429Z,1020.57
2023-01-10T06:57:19.353Z,1020.85
2023-01-10T06:59:19.376Z,1020.85
2023-01-10T07:01:19.395Z,1020.85
2023-01-10T07:03:19.385Z,1020.89
2023-01-10T07:05:19.366Z,1020.93
2023-01-10T07:07:19.374Z,1020.93
2023-01-10T07:09:19.409Z,1020.93
2023-01-10T07:11:19.356Z,1021.14
2023-01-10T07:13:19.333Z,1021.14
2023-01-10T07:15:19.377Z,1021.16
2023-01-10T07:17:19.489Z,1021.17
2023-01-10T07:19:19.393Z,1021.17
2023-01-10T07:21:19.361Z,1021.16
2023-01-10T07:23:19.394Z,1021.16
2023-01-10T07:25:19.370Z,1021.33
2023-01-10T07:27:19.369Z,1021.32
2023-01-10T07:29:19.482Z,1021.32
2023-01-10T07:31:19.384Z,1021.32
2023-01-10T07:33:19.337Z,1021.31
2023-01-10T07:35:19.356Z,1021.39
2023-01-10T07:37:19.406Z,1021.39
2023-01-10T07:39:19.443Z,1021.44
2023-01-10T07:41:19.435Z,1021.51
2023-01-10T07:43:19.674Z,1021.49
2023-01-10T07:45:19.390Z,1021.51
2023-01-10T07:47:19.370Z,1021.51
2023-01-10T07:49:19.370Z,1021.68
2023-01-10T07:51:19.379Z,1021.68
2023-01-10T07:53:19.380Z,1021.85
2023-01-10T07:55:19.357Z,1021.90
2023-01-10T07:57:19.357Z,1021.90
2023-01-10T07:59:19.380Z,1021.90
2023-01-10T08:01:19.415Z,1022.10
2023-01-10T08:03:19.459Z,1022.10
2023-01-10T08:05:19.361Z,1022.10
2023-01-10T08:07:19.390Z,1022.15
2023-01-10T08:09:19.416Z,1022.12
2023-01-10T08:11:19.396Z,1022.08
2023-01-10T08:13:19.579Z,1022.07
2023-01-10T08:15:19.389Z,1022.07
2023-01-10T08:17:19.469Z,1022.12
2023-01-10T08:19:19.419Z,1022.10
2023-01-10T08:21:19.448Z,1022.17
2023-01-10T08:23:19.394Z,1022.17
2023-01-10T08:25:19.474Z,1022.17
2023-01-10T08:27:19.437Z,1022.39
2023-01-10T08:29:19.371Z,1022.41
2023-01-10T08:31:19.447Z,1022.53
2023-01-10T08:33:19.361Z,1022.50
2023-01-10T08:35:19.412Z,1022.50
2023-01-10T08:37:19.395Z,1022.54
2023-01-10T08:39:19.418Z,1022.58
2023-01-10T08:41:19.429Z,1022.67
2023-01-10T08:43:49.447Z,1022.67
2023-01-10T08:45:49.514Z,1022.67
2023-01-10T08:47:49.457Z,1022.74
2023-01-10T08:49:49.420Z,1022.75
2023-01-10T08:51:49.449Z,1022.71
2023-01-10T08:53:49.381Z,1022.71
2023-01-10T08:55:49.389Z,1022.71
2023-01-10T08:57:49.404Z,1022.84
2023-01-10T08:59:49.412Z,1022.98
2023-01-10T09:01:49.487Z,1023.01
2023-01-10T09:03:49.396Z,1023.01
2023-01-10T09:05:49.398Z,1023.04
2023-01-10T09:07:49.419Z,1023.04
2023-01-10T09:09:49.424Z,1023.00
2023-01-10T09:11:49.387Z,1023.00
2023-01-10T09:13:49.427Z,1023.00
2023-01-10T09:15:49.517Z,1023.08
2023-01-10T09:17:49.440Z,1023.11
2023-01-10T09:19:49.405Z,1023.04
2023-01-10T09:21:49.383Z,1023.04
2023-01-10T09:23:49.400Z,1023.08
2023-01-10T09:25:49.431Z,1023.08
2023-01-10T09:27:49.470Z,1023.19
2023-01-10T09:29:49.441Z,1023.30
2023-01-10T09:31:49.409Z,1023.30
2023-01-10T09:33:49.454Z,1023.34
2023-01-10T09:35:49.408Z,1023.40
2023-01-10T09:37:49.434Z,1023.46
2023-01-10T09:39:49.407Z,1023.46
2023-01-10T09:41:49.422Z,1023.52
2023-01-10T09:43:49.481Z,1023.63
2023-01-10T09:45:49.442Z,1023.69
2023-01-10T09:47:49.481Z,1023.68
2023-01-10T09:49:49.460Z,1023.68
2023-01-10T09:51:49.479Z,1023.66
2023-01-10T09:53:50.627Z,1023.67
2023-01-10T09:55:49.562Z,1023.74
2023-01-10T09:57:49.424Z,1023.78
2023-01-10T09:59:49.478Z,1023.78
2023-01-10T10:01:49.659Z,1023.79
2023-01-10T10:03:49.682Z,1023.79
2023-01-10T10:05:49.452Z,1023.79
2023-01-10T10:07:49.420Z,1023.79
2023-01-10T10:09:49.435Z,1023.86
2023-01-10T10:11:49.436Z,1023.86
2023-01-10T10:13:49.479Z,1023.83
2023-01-10T10:15:49.575Z,1023.83
2023-01-10T10:17:49.458Z,1023.83
2023-01-10T10:19:49.465Z,1023.79
2023-01-10T10:21:49.475Z,1023.79
2023-01-10T10:23:50.056Z,1023.81
2023-01-10T10:25:49.452Z,1023.81
2023-01-10T10:27:49.752Z,1023.81
2023-01-10T10:30:19.440Z,1023.84
2023-01-10T10:32:19.448Z,1023.84
2023-01-10T10:34:19.453Z,1023.84
2023-01-10T10:36:19.471Z,1023.84
2023-01-10T10:38:19.449Z,1023.88
2023-01-10T10:40:19.464Z,1023.88
2023-01-10T10:42:19.446Z,1023.90
2023-01-10T10:44:19.467Z,1023.86
2023-01-10T10:46:19.491Z,1023.86
2023-01-10T10:48:19.471Z,1023.99
2023-01-10T10:50:19.483Z,1023.99
2023-01-10T10:52:19.508Z,1024.00
2023-01-10T10:54:19.461Z,1024.05
2023-01-10T10:56:19.462Z,1024.07
2023-01-10T10:58:19.546Z,1024.03
2023-01-10T11:00:19.676Z,1024.03
2023-01-10T11:02:19.493Z,1023.93
2023-01-10T11:04:19.467Z,1023.99
2023-01-10T11:06:19.496Z,1023.84
2023-01-10T11:08:19.487Z,1023.84
2023-01-10T11:10:19.522Z,1023.84
2023-01-10T11:12:19.556Z,1023.76
2023-01-10T11:14:19.500Z,1023.75
2023-01-10T11:16:19.531Z,1023.67
2023-01-10T11:18:19.471Z,1023.67
2023-01-10T11:20:19.519Z,1023.63
2023-01-10T11:22:19.493Z,1023.75
2023-01-10T11:24:19.649Z,1023.75
2023-01-10T11:26:19.457Z,1023.75
2023-01-10T11:28:19.574Z,1023.75
2023-01-10T11:30:19.496Z,1023.78
2023-01-10T11:32:19.488Z,1023.81
2023-01-10T11:34:19.539Z,1023.78
2023-01-10T11:36:19.480Z,1023.78
2023-01-10T11:38:19.528Z,1023.78
2023-01-10T11:40:19.503Z,1023.77
2023-01-10T11:42:19.506Z,1023.68
2023-01-10T11:44:19.468Z,1023.68
2023-01-10T11:46:19.579Z,1023.68
2023-01-10T11:48:20.236Z,1023.68
2023-01-10T11:50:19.513Z,1023.68
2023-01-10T11:52:19.506Z,1023.72
2023-01-10T11:54:19.553Z,1023.74
2023-01-10T11:56:19.683Z,1023.74
2023-01-10T11:58:19.529Z,1023.74
2023-01-10T12:00:19.506Z,1023.74
2023-01-10T12:02:19.674Z,1023.64
2023-01-10T12:04:20.242Z,1023.64
2023-01-10T12:06:19.517Z,1023.64
2023-01-10T12:08:19.503Z,1023.64
2023-01-10T12:10:21.061Z,1023.71
2023-01-10T12:12:19.531Z,1023.71
2023-01-10T12:14:19.501Z,1023.71
2023-01-10T12:16:19.584Z,1023.54
2023-01-10T12:18:49.643Z,1023.47
2023-01-10T12:20:49.529Z,1023.55
2023-01-10T12:22:49.679Z,1023.55
2023-01-10T12:24:49.569Z,1023.55
2023-01-10T12:26:49.549Z,1023.55
2023-01-10T12:28:49.599Z,1023.54
2023-01-10T12:30:49.586Z,1023.54
2023-01-10T12:32:49.546Z,1023.63
2023-01-10T12:34:49.498Z,1023.63
2023-01-10T12:36:49.512Z,1023.58
2023-01-10T12:38:49.589Z,1023.58
2023-01-10T12:40:49.605Z,1023.57
2023-01-10T12:42:49.537Z,1023.57
2023-01-10T12:44:49.506Z,1023.56
2023-01-10T12:47:05.879Z,1023.56
2023-01-10T12:48:49.657Z,1023.56
2023-01-10T12:50:49.529Z,1023.56
2023-01-10T12:52:49.562Z,1023.56
2023-01-10T12:54:49.547Z,1023.56
2023-01-10T12:56:49.610Z,1023.38
2023-01-10T12:58:49.617Z,1023.38
2023-01-10T13:00:49.692Z,1023.41
2023-01-10T13:02:49.598Z,1023.41
2023-01-10T13:04:49.548Z,1023.37
2023-01-10T13:06:49.611Z,1023.36
2023-01-10T13:08:49.641Z,1023.40
2023-01-10T13:10:49.690Z,1023.40
2023-01-10T13:12:49.624Z,1023.40
2023-01-10T13:14:49.557Z,1023.38
2023-01-10T13:16:49.657Z,1023.38
2023-01-10T13:18:49.555Z,1023.41
2023-01-10T13:20:49.645Z,1023.41
2023-01-10T13:22:49.615Z,1023.41
2023-01-10T13:24:58.330Z,1023.41
2023-01-10T13:26:49.523Z,1023.41
2023-01-10T13:28:49.628Z,1023.41
2023-01-10T13:30:49.703Z,1023.41
2023-01-10T13:32:49.775Z,1023.48
2023-01-10T13:34:49.564Z,1023.48
2023-01-10T13:36:49.612Z,1023.43
2023-01-10T13:38:49.734Z,1023.39
2023-01-10T13:40:49.661Z,1023.39
2023-01-10T13:42:49.639Z,1023.39
2023-01-10T13:44:49.547Z,1023.40
2023-01-10T13:46:49.732Z,1023.38
2023-01-10T13:48:49.592Z,1023.38
2023-01-10T13:50:49.681Z,1023.38
2023-01-10T13:52:49.694Z,1023.41
2023-01-10T13:57:03.200Z,1023.34
2023-01-10T13:59:03.283Z,1023.34
2023-01-10T14:01:03.575Z,1023.36
2023-01-10T14:03:04.532Z,1023.41
2023-01-10T14:05:03.331Z,1023.44
2023-01-10T14:07:03.417Z,1023.51
2023-01-10T14:09:03.229Z,1023.51
2023-01-10T14:11:03.299Z,1023.51
2023-01-10T14:13:03.271Z,1023.51
2023-01-10T14:15:03.323Z,1023.51
2023-01-10T14:17:03.341Z,1023.51
2023-01-10T14:19:03.313Z,1023.51
2023-01-10T14:21:03.245Z,1023.51
2023-01-10T14:23:03.332Z,1023.51
2023-01-10T14:25:03.502Z,1023.51
2023-01-10T14:27:03.295Z,1023.51
2023-01-10T14:29:03.353Z,1023.68
2023-01-10T14:31:03.396Z,1023.69
2023-01-10T14:33:03.326Z,1023.71
2023-01-10T14:35:03.440Z,1023.71
2023-01-10T14:37:03.333Z,1023.71
2023-01-10T14:39:03.494Z,1023.69
2023-01-10T14:41:03.300Z,1023.65
2023-01-10T14:43:03.424Z,1023.65
2023-01-10T14:45:03.211Z,1023.65
2023-01-10T14:47:03.276Z,1023.69
2023-01-10T14:49:03.260Z,1023.69
2023-01-10T14:51:03.395Z,1023.69
2023-01-10T14:53:33.271Z,1023.59
2023-01-10T14:55:33.241Z,1023.51
2023-01-10T14:57:33.250Z,1023.49
2023-01-10T14:59:33.286Z,1023.49
2023-01-10T15:01:34.373Z,1023.43
2023-01-10T15:03:33.270Z,1023.44
2023-01-10T15:05:33.356Z,1023.48
2023-01-10T15:07:33.261Z,1023.43
2023-01-10T15:09:33.300Z,1023.43
2023-01-10T15:11:33.301Z,1023.45
2023-01-10T15:13:33.322Z,1023.42
2023-01-10T15:15:33.378Z,1023.39
2023-01-10T15:17:33.407Z,1023.39
2023-01-10T15:19:33.361Z,1023.41
2023-01-10T15:21:33.428Z,1023.38
2023-01-10T15:23:33.294Z,1023.35
2023-01-10T15:25:33.335Z,1023.30
2023-01-10T15:27:33.375Z,1023.30
2023-01-10T15:29:33.331Z,1023.28
2023-01-10T15:31:33.384Z,1023.28
2023-01-10T15:33:33.726Z,1023.17
2023-01-10T15:35:36.581Z,1023.17
2023-01-10T15:37:33.421Z,1023.17
2023-01-10T15:39:33.351Z,1023.10
2023-01-10T15:41:33.271Z,1023.10
2023-01-10T15:43:33.274Z,1023.05
2023-01-10T15:45:33.380Z,1023.05
2023-01-10T15:47:33.411Z,1023.09
2023-01-10T15:49:33.376Z,1023.13
2023-01-10T15:51:33.419Z,1023.12
2023-01-10T15:53:33.304Z,1023.08
2023-01-10T15:55:33.254Z,1023.08
2023-01-10T15:57:33.264Z,1023.07
2023-01-10T15:59:33.294Z,1023.05
2023-01-10T16:01:33.417Z,1022.91
2023-01-10T16:03:33.458Z,1022.92
2023-01-10T16:05:33.639Z,1022.92
2023-01-10T16:07:33.427Z,1022.84
2023-01-10T16:09:33.444Z,1022.79
2023-01-10T16:11:33.335Z,1022.79
2023-01-10T16:13:33.387Z,1022.79
2023-01-10T16:15:33.372Z,1022.79
2023-01-10T16:17:33.357Z,1022.80
2023-01-10T16:19:33.897Z,1022.82
2023-01-10T16:21:33.399Z,1022.79
2023-01-10T16:23:33.316Z,1022.79
2023-01-10T16:25:33.316Z,1022.77
2023-01-10T16:27:33.440Z,1022.80
2023-01-10T16:29:33.307Z,1022.76
2023-01-10T16:31:33.293Z,1022.76
2023-01-10T16:33:33.293Z,1022.76
2023-01-10T16:35:33.309Z,1022.77
2023-01-10T16:37:33.450Z,1022.77
2023-01-10T16:39:33.533Z,1022.77
2023-01-10T16:42:03.459Z,1022.76
2023-01-10T16:44:03.348Z,1022.76
2023-01-10T16:46:03.348Z,1022.70
2023-01-10T16:48:03.617Z,1022.71
2023-01-10T16:50:03.773Z,1022.73
2023-01-10T16:52:03.417Z,1022.73
2023-01-10T16:54:03.442Z,1022.73
2023-01-10T16:56:03.501Z,1022.69
2023-01-10T16:58:03.458Z,1022.70
2023-01-10T17:00:03.581Z,1022.70
2023-01-10T17:02:03.652Z,1022.70
2023-01-10T17:04:03.711Z,1022.70
2023-01-10T17:06:03.435Z,1022.67
2023-01-10T17:08:03.314Z,1022.68
2023-01-10T17:10:03.418Z,1022.68
2023-01-10T17:12:03.415Z,1022.68
2023-01-10T17:14:03.430Z,1022.68
2023-01-10T17:16:03.484Z,1022.68
2023-01-10T17:18:03.497Z,1022.60
2023-01-10T17:20:03.455Z,1022.60
2023-01-10T17:22:03.342Z,1022.52
2023-01-10T17:24:03.411Z,1022.47
2023-01-10T17:26:03.653Z,1022.45
2023-01-10T17:28:03.418Z,1022.39
2023-01-10T17:30:03.373Z,1022.39
2023-01-10T17:32:03.776Z,1022.42
2023-01-10T17:34:03.527Z,1022.42
2023-01-10T17:36:03.532Z,1022.41
2023-01-10T17:38:03.444Z,1022.36
2023-01-10T17:40:03.611Z,1022.36
2023-01-10T17:42:04.329Z,1022.32
2023-01-10T17:44:04.748Z,1022.32
2023-01-10T17:46:03.608Z,1022.25
2023-01-10T17:48:03.666Z,1022.25
2023-01-10T17:50:03.645Z,1022.20
2023-01-10T17:52:03.761Z,1022.22
2023-01-10T17:54:04.079Z,1022.21
2023-01-10T17:56:04.619Z,1022.26
2023-01-10T17:58:04.234Z,1022.26
2023-01-10T18:00:03.620Z,1022.18
2023-01-10T18:02:03.846Z,1022.14
2023-01-10T18:04:04.685Z,1022.15
2023-01-10T18:06:05.529Z,1022.12
2023-01-10T18:08:06.998Z,1022.12
2023-01-10T18:10:03.859Z,1022.17
2023-01-10T18:12:03.924Z,1022.17
2023-01-10T18:14:03.764Z,1022.17
2023-01-10T18:16:04.637Z,1022.17
2023-01-10T18:18:03.578Z,1022.10
2023-01-10T18:20:03.632Z,1022.10
2023-01-10T18:22:06.486Z,1022.10
2023-01-10T18:24:04.168Z,1022.14
2023-01-10T18:26:04.490Z,1022.14
2023-01-10T18:28:40.451Z,1022.18
2023-01-10T18:30:37.441Z,1022.18
2023-01-10T18:32:33.682Z,1022.16
2023-01-10T18:34:34.072Z,1022.11
2023-01-10T18:36:34.915Z,1022.04
2023-01-10T18:38:33.750Z,1021.96
2023-01-10T18:40:36.096Z,1021.96
2023-01-10T18:42:34.718Z,1021.96
2023-01-10T18:44:33.951Z,1021.91
2023-01-10T18:46:35.135Z,1021.92
2023-01-10T18:48:35.437Z,1021.92
2023-01-10T18:50:33.823Z,1021.85
2023-01-10T18:52:35.378Z,1021.84
2023-01-10T18:54:37.901Z,1021.84
2023-01-10T18:56:33.371Z,1021.84
2023-01-10T18:58:33.457Z,1021.84
2023-01-10T19:00:33.606Z,1021.71
2023-01-10T19:02:33.453Z,1021.71
2023-01-10T19:04:33.463Z,1021.74
2023-01-10T19:06:33.387Z,1021.70
2023-01-10T19:08:33.368Z,1021.70
2023-01-10T19:10:55.073Z,1021.70
2023-01-10T19:12:33.500Z,1021.67
2023-01-10T19:14:33.413Z,1021.59
2023-01-10T19:16:33.725Z,1021.59
2023-01-10T19:18:33.507Z,1021.56
2023-01-10T19:20:33.487Z,1021.48
2023-01-10T19:22:33.377Z,1021.47
2023-01-10T19:24:33.429Z,1021.48
2023-01-10T19:26:33.454Z,1021.48
2023-01-10T19:28:33.443Z,1021.52
2023-01-10T19:30:33.481Z,1021.46
2023-01-10T19:32:33.489Z,1021.36
2023-01-10T19:34:33.505Z,1021.36
2023-01-10T19:36:33.415Z,1021.36
2023-01-10T19:38:33.388Z,1021.36
2023-01-10T19:40:33.422Z,1021.21
2023-01-10T19:42:33.433Z,1021.21
2023-01-10T19:44:33.440Z,1021.21
2023-01-10T19:46:33.550Z,1021.29
2023-01-10T19:48:33.548Z,1021.29
2023-01-10T19:50:33.472Z,1021.22
2023-01-10T19:52:33.425Z,1021.17
2023-01-10T19:54:33.411Z,1021.17
2023-01-10T19:56:33.553Z,1021.14
2023-01-10T19:58:33.488Z,1021.09
2023-01-10T20:00:33.460Z,1021.17
2023-01-10T20:02:33.701Z,1021.11
2023-01-10T20:04:33.521Z,1021.11
2023-01-10T20:06:33.736Z,1021.08
2023-01-10T20:08:33.465Z,1021.05
2023-01-10T20:10:33.820Z,1021.01
2023-01-10T20:12:33.540Z,1021.03
2023-01-10T20:14:33.446Z,1021.03
2023-01-10T20:17:04.423Z,1021.03
2023-01-10T20:19:03.504Z,1021.07
2023-01-10T20:21:03.518Z,1021.07
2023-01-10T20:23:03.511Z,1021.07
2023-01-10T20:25:03.526Z,1021.11
2023-01-10T20:27:03.449Z,1021.16
2023-01-10T20:29:03.520Z,1021.11
2023-01-10T20:31:03.533Z,1021.13
2023-01-10T20:33:03.572Z,1021.13
2023-01-10T20:35:03.588Z,1021.13
2023-01-10T20:37:03.532Z,1021.02
2023-01-10T20:39:05.236Z,1021.07
2023-01-10T20:41:03.480Z,1021.09
2023-01-10T20:43:05.525Z,1021.09
2023-01-10T20:45:03.558Z,1021.07
2023-01-10T20:47:03.707Z,1021.08
2023-01-10T20:49:03.705Z,1021.10
2023-01-10T20:51:03.586Z,1021.10
2023-01-10T20:53:08.398Z,1021.06
2023-01-10T20:55:03.548Z,1021.00
2023-01-10T20:57:03.552Z,1021.00
2023-01-10T20:59:03.568Z,1020.92
2023-01-10T21:01:03.579Z,1020.92
2023-01-10T21:03:03.564Z,1020.94
2023-01-10T21:05:03.447Z,1020.88
2023-01-10T21:07:03.667Z,1020.94
2023-01-10T21:09:03.512Z,1020.89
2023-01-10T21:11:03.459Z,1020.89
2023-01-10T21:13:03.733Z,1020.86
2023-01-10T21:17:13.824Z,1020.84
2023-01-10T21:19:13.868Z,1020.84
2023-01-10T21:21:13.791Z,1020.79
2023-01-10T21:23:13.841Z,1020.82
2023-01-10T21:25:13.748Z,1020.79
2023-01-10T21:27:13.723Z,1020.79
2023-01-10T21:29:13.754Z,1020.79
2023-01-10T21:31:13.838Z,1020.75
2023-01-10T21:33:13.882Z,1020.79
2023-01-10T21:35:13.871Z,1020.85
2023-01-10T21:37:13.904Z,1020.85
2023-01-10T21:39:13.905Z,1020.85
2023-01-10T21:41:13.722Z,1020.77
2023-01-10T21:43:13.726Z,1020.75
2023-01-10T21:45:13.803Z,1020.75
2023-01-10T21:47:13.775Z,1020.75
2023-01-10T21:49:13.846Z,1020.66
2023-01-10T21:51:13.807Z,1020.66
2023-01-10T21:53:13.876Z,1020.61
2023-01-10T21:55:13.740Z,1020.61
2023-01-10T21:57:13.887Z,1020.61
2023-01-10T21:59:13.784Z,1020.61
2023-01-10T22:01:13.900Z,1020.60
2023-01-10T22:03:13.845Z,1020.62
2023-01-10T22:05:13.827Z,1020.60
2023-01-10T22:07:13.871Z,1020.60
2023-01-10T22:09:13.839Z,1020.60
2023-01-10T22:11:13.745Z,1020.50
2023-01-10T22:13:13.766Z,1020.58
2023-01-10T22:15:13.761Z,1020.65
2023-01-10T22:17:13.814Z,1020.65
2023-01-10T22:19:13.820Z,1020.65
2023-01-10T22:21:13.876Z,1020.62
2023-01-10T22:23:13.870Z,1020.58
2023-01-10T22:25:13.843Z,1020.58
2023-01-10T22:27:13.820Z,1020.59
2023-01-10T22:29:13.811Z,1020.56
2023-01-10T22:31:13.906Z,1020.49
2023-01-10T22:33:13.844Z,1020.40
2023-01-10T22:35:13.848Z,1020.40
2023-01-10T22:37:13.863Z,1020.38
2023-01-10T22:39:13.891Z,1020.34
2023-01-10T22:41:43.846Z,1020.31
2023-01-10T22:43:43.758Z,1020.33
2023-01-10T22:45:43.854Z,1020.29
2023-01-10T22:47:43.863Z,1020.29
2023-01-10T22:49:44.230Z,1020.29
2023-01-10T22:51:43.837Z,1020.26
2023-01-10T22:53:44.850Z,1020.22
2023-01-10T22:55:43.915Z,1020.21
2023-01-10T22:57:47.123Z,1020.21
2023-01-10T22:59:43.809Z,1020.21
2023-01-10T23:01:43.814Z,1020.24
2023-01-10T23:03:43.922Z,1020.18
2023-01-10T23:05:44.088Z,1020.19
2023-01-10T23:07:46.039Z,1020.19
2023-01-10T23:09:43.994Z,1020.15
2023-01-10T23:11:43.792Z,1020.15
2023-01-10T23:13:43.820Z,1020.15
2023-01-10T23:15:43.839Z,1020.00
2023-01-10T23:17:43.826Z,1020.00
2023-01-10T23:19:43.899Z,1019.98
2023-01-10T23:21:43.894Z,1019.98
2023-01-10T23:23:43.816Z,1019.95
2023-01-10T23:25:43.915Z,1019.95
2023-01-10T23:27:43.793Z,1019.92
2023-01-10T23:29:43.866Z,1019.91
2023-01-10T23:31:43.876Z,1019.91
2023-01-10T23:33:43.867Z,1019.88
2023-01-10T23:35:43.862Z,1019.88
2023-01-10T23:37:43.877Z,1019.81
2023-01-10T23:39:43.826Z,1019.81
2023-01-10T23:41:43.759Z,1019.77
2023-01-10T23:43:43.821Z,1019.75
2023-01-10T23:45:43.893Z,1019.75
2023-01-10T23:47:43.785Z,1019.71
2023-01-10T23:49:43.780Z,1019.71
2023-01-10T23:51:43.969Z,1019.60
2023-01-10T23:53:43.760Z,1019.60
2023-01-10T23:55:43.813Z,1019.56
2023-01-10T23:57:43.812Z,1019.55
2023-01-10T23:59:43.812Z,1019.51
