createdAt,value
2023-12-16T00:00:21.736Z,12.40
2023-12-16T00:03:11.640Z,12.37
2023-12-16T00:05:40.763Z,12.37
2023-12-16T00:08:09.103Z,12.35
2023-12-16T00:10:37.350Z,12.32
2023-12-16T00:13:05.904Z,12.30
2023-12-16T00:15:34.631Z,12.29
2023-12-16T00:18:03.036Z,12.25
2023-12-16T00:20:31.513Z,12.22
2023-12-16T00:22:59.717Z,12.21
2023-12-16T00:25:27.988Z,12.18
2023-12-16T00:27:56.612Z,12.16
2023-12-16T00:30:24.947Z,12.15
2023-12-16T00:32:53.382Z,12.14
2023-12-16T00:35:23.161Z,12.12
2023-12-16T00:37:51.869Z,12.07
2023-12-16T00:40:20.144Z,12.05
2023-12-16T00:42:48.733Z,12.04
2023-12-16T00:45:20.210Z,12.02
2023-12-16T00:47:50.880Z,12.01
2023-12-16T00:50:19.064Z,12.00
2023-12-16T00:52:47.211Z,11.98
2023-12-16T00:55:15.602Z,11.96
2023-12-16T00:57:43.992Z,11.95
2023-12-16T01:03:41.035Z,11.94
2023-12-16T01:06:10.131Z,11.91
2023-12-16T01:08:38.885Z,11.90
2023-12-16T01:11:07.608Z,11.90
2023-12-16T01:13:35.820Z,11.90
2023-12-16T01:16:04.294Z,11.90
2023-12-16T01:18:32.975Z,11.91
2023-12-16T01:21:05.857Z,11.90
2023-12-16T01:23:34.738Z,11.90
2023-12-16T01:26:04.793Z,11.90
2023-12-16T01:28:33.704Z,11.87
2023-12-16T01:31:02.568Z,11.86
2023-12-16T01:33:32.179Z,11.85
2023-12-16T01:36:01.081Z,11.84
2023-12-16T01:38:29.504Z,11.83
2023-12-16T01:40:57.744Z,11.83
2023-12-16T01:43:26.101Z,11.81
2023-12-16T01:46:03.136Z,11.81
2023-12-16T01:48:32.971Z,11.79
2023-12-16T01:51:05.537Z,11.74
2023-12-16T01:53:35.327Z,11.72
2023-12-16T01:56:04.450Z,11.71
2023-12-16T01:58:32.881Z,11.69
2023-12-16T02:01:01.191Z,11.70
2023-12-16T02:03:30.391Z,11.69
2023-12-16T02:05:59.208Z,11.66
2023-12-16T02:08:27.354Z,11.63
2023-12-16T02:10:55.595Z,11.63
2023-12-16T02:13:24.036Z,11.62
2023-12-16T02:15:52.722Z,11.60
2023-12-16T02:18:21.178Z,11.60
2023-12-16T02:20:49.980Z,11.58
2023-12-16T02:23:18.773Z,11.57
2023-12-16T02:25:47.101Z,11.55
2023-12-16T02:28:15.687Z,11.54
2023-12-16T02:30:43.929Z,11.53
2023-12-16T02:33:12.309Z,11.51
2023-12-16T02:35:41.691Z,11.49
2023-12-16T02:38:11.044Z,11.48
2023-12-16T02:40:39.208Z,11.48
2023-12-16T02:43:07.483Z,11.48
2023-12-16T02:45:35.858Z,11.49
2023-12-16T02:48:04.239Z,11.50
2023-12-16T02:50:32.685Z,11.50
2023-12-16T02:53:00.877Z,11.48
2023-12-16T02:55:29.237Z,11.49
2023-12-16T02:57:57.700Z,11.48
2023-12-16T03:00:26.308Z,11.47
2023-12-16T03:02:54.513Z,11.46
2023-12-16T03:05:24.616Z,11.46
2023-12-16T03:07:53.208Z,11.45
2023-12-16T03:10:22.211Z,11.43
2023-12-16T03:12:50.548Z,11.40
2023-12-16T03:15:19.736Z,11.38
2023-12-16T03:17:50.410Z,11.37
2023-12-16T03:20:18.619Z,11.36
2023-12-16T03:22:46.996Z,11.35
2023-12-16T03:25:15.862Z,11.34
2023-12-16T03:27:44.281Z,11.32
2023-12-16T03:30:12.942Z,11.31
2023-12-16T03:32:41.378Z,11.29
2023-12-16T03:35:09.640Z,11.28
2023-12-16T03:37:38.104Z,11.27
2023-12-16T03:40:07.366Z,11.25
2023-12-16T03:42:35.732Z,11.22
2023-12-16T03:45:04.258Z,11.20
2023-12-16T03:47:33.569Z,11.20
2023-12-16T03:50:02.200Z,11.17
2023-12-16T03:52:30.616Z,11.16
2023-12-16T03:54:59.434Z,11.16
2023-12-16T03:57:28.766Z,11.13
2023-12-16T03:59:57.081Z,11.12
2023-12-16T04:02:25.564Z,11.10
2023-12-16T04:04:55.176Z,11.07
2023-12-16T04:07:23.415Z,11.06
2023-12-16T04:09:51.808Z,11.02
2023-12-16T04:12:19.973Z,10.99
2023-12-16T04:14:48.234Z,10.96
2023-12-16T04:17:16.598Z,10.94
2023-12-16T04:19:52.123Z,10.92
2023-12-16T04:22:20.875Z,10.91
2023-12-16T04:24:50.193Z,10.89
2023-12-16T04:27:18.419Z,10.87
2023-12-16T04:29:46.711Z,10.84
2023-12-16T04:32:14.884Z,10.81
2023-12-16T04:34:43.117Z,10.78
2023-12-16T04:37:11.705Z,10.77
2023-12-16T04:39:40.005Z,10.76
2023-12-16T04:42:08.926Z,10.75
2023-12-16T04:44:38.354Z,10.72
2023-12-16T04:47:06.592Z,10.72
2023-12-16T04:49:35.634Z,10.70
2023-12-16T04:52:04.294Z,10.69
2023-12-16T04:54:32.700Z,10.67
2023-12-16T04:57:01.163Z,10.67
2023-12-16T04:59:29.501Z,10.66
2023-12-16T05:01:57.744Z,10.68
2023-12-16T05:04:27.040Z,10.67
2023-12-16T05:06:56.201Z,10.64
2023-12-16T05:09:24.584Z,10.64
2023-12-16T05:11:52.903Z,10.62
2023-12-16T05:14:21.078Z,10.59
2023-12-16T05:16:49.857Z,10.56
2023-12-16T05:19:18.502Z,10.51
2023-12-16T05:21:46.926Z,10.46
2023-12-16T05:24:15.682Z,10.44
2023-12-16T05:26:43.898Z,10.42
2023-12-16T05:29:12.929Z,10.40
2023-12-16T05:31:41.983Z,10.40
2023-12-16T05:34:10.617Z,10.38
2023-12-16T05:36:42.377Z,10.37
2023-12-16T05:39:10.976Z,10.36
2023-12-16T05:41:39.200Z,10.35
2023-12-16T05:44:07.512Z,10.34
2023-12-16T05:46:35.738Z,10.33
2023-12-16T05:49:04.196Z,10.31
2023-12-16T05:51:40.087Z,10.31
2023-12-16T05:54:09.082Z,10.30
2023-12-16T05:56:37.486Z,10.28
2023-12-16T05:59:05.742Z,10.29
2023-12-16T06:01:34.347Z,10.29
2023-12-16T06:04:03.224Z,10.27
2023-12-16T06:06:31.470Z,10.26
2023-12-16T06:08:59.652Z,10.27
2023-12-16T06:11:27.978Z,10.26
2023-12-16T06:13:56.218Z,10.25
2023-12-16T06:16:24.613Z,10.24
2023-12-16T06:18:53.451Z,10.24
2023-12-16T06:21:22.056Z,10.23
2023-12-16T06:23:50.233Z,10.24
2023-12-16T06:26:20.049Z,10.24
2023-12-16T06:28:48.148Z,10.23
2023-12-16T06:31:17.812Z,10.21
2023-12-16T06:33:46.988Z,10.20
2023-12-16T06:36:15.883Z,10.18
2023-12-16T06:38:44.295Z,10.16
2023-12-16T06:41:12.670Z,10.13
2023-12-16T06:43:40.934Z,10.11
2023-12-16T06:46:09.753Z,10.10
2023-12-16T06:48:38.860Z,10.06
2023-12-16T06:51:07.106Z,10.03
2023-12-16T06:53:35.721Z,10.01
2023-12-16T06:56:05.699Z,9.99
2023-12-16T06:58:34.593Z,9.99
2023-12-16T07:01:03.289Z,9.98
2023-12-16T07:03:32.020Z,9.98
2023-12-16T07:06:02.619Z,9.98
2023-12-16T07:08:31.684Z,9.99
2023-12-16T07:11:00.152Z,9.98
2023-12-16T07:13:28.478Z,9.98
2023-12-16T07:15:56.743Z,9.97
2023-12-16T07:18:25.062Z,9.96
2023-12-16T07:20:53.333Z,9.96
2023-12-16T07:23:21.590Z,9.95
2023-12-16T07:25:50.204Z,9.95
2023-12-16T07:28:18.923Z,9.93
2023-12-16T07:30:47.392Z,9.92
2023-12-16T07:33:15.805Z,9.93
2023-12-16T07:35:44.837Z,9.94
2023-12-16T07:38:13.098Z,9.94
2023-12-16T07:40:41.649Z,9.95
2023-12-16T07:43:09.801Z,9.96
2023-12-16T07:45:38.011Z,9.99
2023-12-16T07:48:06.256Z,10.15
2023-12-16T07:50:34.701Z,10.39
2023-12-16T07:53:02.824Z,10.64
2023-12-16T07:55:31.624Z,10.84
2023-12-16T07:58:00.620Z,11.05
2023-12-16T08:00:30.025Z,11.24
2023-12-16T08:02:58.469Z,11.43
2023-12-16T08:05:26.902Z,11.63
2023-12-16T08:07:55.617Z,11.81
2023-12-16T08:10:23.954Z,11.98
2023-12-16T08:12:53.405Z,12.13
2023-12-16T08:15:21.778Z,12.27
2023-12-16T08:17:50.252Z,12.39
2023-12-16T08:20:18.601Z,12.50
2023-12-16T08:22:46.708Z,12.62
2023-12-16T08:25:15.319Z,12.75
2023-12-16T08:27:43.903Z,12.87
2023-12-16T08:30:12.680Z,12.98
2023-12-16T08:32:41.305Z,13.09
2023-12-16T08:35:09.748Z,13.20
2023-12-16T08:37:38.291Z,13.31
2023-12-16T08:40:08.096Z,13.40
2023-12-16T08:42:36.434Z,13.49
2023-12-16T08:45:04.893Z,13.58
2023-12-16T08:47:33.398Z,13.68
2023-12-16T08:50:01.591Z,13.77
2023-12-16T08:52:35.158Z,13.87
2023-12-16T08:55:05.501Z,13.99
2023-12-16T08:57:33.966Z,14.12
2023-12-16T09:00:02.337Z,14.25
2023-12-16T09:02:30.737Z,14.37
2023-12-16T09:04:59.156Z,14.47
2023-12-16T09:07:27.500Z,14.58
2023-12-16T09:09:55.729Z,14.70
2023-12-16T09:12:24.101Z,14.81
2023-12-16T09:14:53.325Z,14.91
2023-12-16T09:17:21.612Z,15.02
2023-12-16T09:19:50.656Z,15.13
2023-12-16T09:22:19.302Z,15.27
2023-12-16T09:24:48.758Z,15.40
2023-12-16T09:27:16.869Z,15.54
2023-12-16T09:29:45.298Z,15.69
2023-12-16T09:32:13.484Z,15.85
2023-12-16T09:34:42.245Z,16.01
2023-12-16T09:37:10.817Z,16.15
2023-12-16T09:39:40.385Z,16.28
2023-12-16T09:42:08.766Z,16.41
2023-12-16T09:44:38.971Z,16.54
2023-12-16T09:47:07.422Z,16.70
2023-12-16T09:49:37.579Z,16.82
2023-12-16T09:52:06.596Z,16.97
2023-12-16T09:54:34.795Z,17.11
2023-12-16T09:57:04.506Z,17.26
2023-12-16T09:59:36.853Z,17.41
2023-12-16T10:02:14.090Z,17.55
2023-12-16T10:04:43.332Z,17.70
2023-12-16T10:07:11.767Z,17.80
2023-12-16T10:09:40.040Z,17.91
2023-12-16T10:12:08.255Z,18.02
2023-12-16T10:14:50.533Z,18.12
2023-12-16T10:17:21.305Z,18.24
2023-12-16T10:19:50.092Z,18.33
2023-12-16T10:22:20.032Z,18.42
2023-12-16T10:24:48.841Z,18.52
2023-12-16T10:27:17.177Z,18.62
2023-12-16T10:29:58.017Z,18.70
2023-12-16T10:32:32.225Z,18.71
2023-12-16T10:35:01.059Z,18.65
2023-12-16T10:37:30.142Z,18.66
2023-12-16T10:39:58.902Z,18.63
2023-12-16T10:42:27.908Z,18.57
2023-12-16T10:44:56.109Z,18.63
2023-12-16T10:47:27.987Z,18.60
2023-12-16T10:49:59.462Z,18.55
2023-12-16T10:52:33.034Z,18.52
2023-12-16T10:55:05.946Z,18.51
2023-12-16T10:57:59.704Z,18.60
2023-12-16T11:00:31.888Z,18.65
2023-12-16T11:03:29.600Z,18.70
2023-12-16T11:06:03.872Z,18.77
2023-12-16T11:08:33.941Z,18.77
2023-12-16T11:11:04.159Z,18.78
2023-12-16T11:13:35.807Z,18.71
2023-12-16T11:16:15.247Z,18.69
2023-12-16T11:18:49.487Z,18.76
2023-12-16T11:21:21.396Z,18.84
2023-12-16T11:23:50.403Z,18.89
2023-12-16T11:26:18.734Z,18.86
2023-12-16T11:28:54.164Z,18.90
2023-12-16T11:31:22.525Z,18.97
2023-12-16T11:33:51.504Z,19.05
2023-12-16T11:36:49.452Z,19.06
2023-12-16T11:39:37.760Z,19.15
2023-12-16T11:42:09.043Z,19.24
2023-12-16T11:44:48.719Z,19.29
2023-12-16T11:47:22.396Z,19.22
2023-12-16T11:49:52.457Z,19.17
2023-12-16T11:52:23.701Z,19.17
2023-12-16T11:54:58.576Z,19.26
2023-12-16T11:57:28.594Z,19.30
2023-12-16T11:59:58.538Z,19.34
2023-12-16T12:02:27.412Z,19.42
2023-12-16T12:04:56.358Z,19.42
2023-12-16T12:07:25.757Z,19.45
2023-12-16T12:09:55.036Z,19.57
2023-12-16T12:12:23.214Z,19.63
2023-12-16T12:14:51.362Z,19.72
2023-12-16T12:17:20.297Z,19.85
2023-12-16T12:19:49.697Z,19.98
2023-12-16T12:22:21.731Z,20.06
2023-12-16T12:24:50.282Z,20.08
2023-12-16T12:27:19.986Z,20.16
2023-12-16T12:30:04.626Z,20.20
2023-12-16T12:32:34.485Z,20.29
2023-12-16T12:35:08.851Z,20.45
2023-12-16T12:37:39.614Z,20.55
2023-12-16T12:40:18.181Z,20.63
2023-12-16T12:42:54.980Z,20.73
2023-12-16T12:45:37.435Z,20.92
2023-12-16T12:48:17.889Z,21.05
2023-12-16T12:50:48.353Z,21.18
2023-12-16T12:53:23.762Z,21.41
2023-12-16T12:55:56.134Z,21.65
2023-12-16T12:58:29.152Z,21.77
2023-12-16T13:01:02.573Z,21.93
2023-12-16T13:03:33.142Z,22.06
2023-12-16T13:06:07.456Z,22.11
2023-12-16T13:08:38.104Z,22.29
2023-12-16T13:11:07.383Z,22.41
2023-12-16T13:13:38.566Z,22.55
2023-12-16T13:16:07.445Z,22.67
2023-12-16T13:18:36.871Z,22.75
2023-12-16T13:21:06.651Z,22.69
2023-12-16T13:23:34.902Z,22.66
2023-12-16T13:26:06.783Z,22.72
2023-12-16T13:28:35.134Z,22.80
2023-12-16T13:31:06.626Z,22.95
2023-12-16T13:33:37.263Z,23.12
2023-12-16T13:36:32.549Z,23.17
2023-12-16T13:38:55.842Z,23.15
2023-12-16T13:41:25.251Z,23.16
2023-12-16T13:43:53.445Z,23.25
2023-12-16T13:46:21.699Z,23.25
2023-12-16T13:48:51.692Z,23.23
2023-12-16T13:51:20.363Z,23.26
2023-12-16T13:53:49.091Z,23.28
2023-12-16T13:56:18.560Z,23.29
2023-12-16T13:58:46.872Z,23.28
2023-12-16T14:01:15.194Z,23.23
2023-12-16T14:03:44.458Z,23.19
2023-12-16T14:06:13.016Z,23.19
2023-12-16T14:08:41.345Z,23.15
2023-12-16T14:11:09.559Z,23.14
2023-12-16T14:13:38.158Z,23.17
2023-12-16T14:16:08.214Z,23.12
2023-12-16T14:18:37.359Z,23.06
2023-12-16T14:21:07.113Z,23.08
2023-12-16T14:23:36.258Z,23.08
2023-12-16T14:26:05.944Z,23.08
2023-12-16T14:28:34.432Z,23.02
2023-12-16T14:31:03.521Z,22.92
2023-12-16T14:33:32.144Z,22.82
2023-12-16T14:36:01.163Z,22.75
2023-12-16T14:38:30.355Z,22.66
2023-12-16T14:40:58.659Z,22.57
2023-12-16T14:43:27.442Z,22.50
2023-12-16T14:45:55.861Z,22.48
2023-12-16T14:48:25.661Z,22.42
2023-12-16T14:50:54.613Z,22.34
2023-12-16T14:53:22.938Z,22.29
2023-12-16T14:55:51.755Z,22.25
2023-12-16T14:58:19.896Z,22.18
2023-12-16T15:00:48.341Z,22.11
2023-12-16T15:03:17.882Z,22.02
2023-12-16T15:05:46.658Z,21.91
2023-12-16T15:08:15.643Z,21.80
2023-12-16T15:10:43.986Z,21.67
2023-12-16T15:13:12.706Z,21.55
2023-12-16T15:15:41.155Z,21.41
2023-12-16T15:18:09.526Z,21.31
2023-12-16T15:20:39.046Z,21.15
2023-12-16T15:23:08.333Z,21.00
2023-12-16T15:25:38.017Z,20.89
2023-12-16T15:28:06.785Z,20.82
2023-12-16T15:30:35.429Z,20.78
2023-12-16T15:33:04.588Z,20.72
2023-12-16T15:35:33.761Z,20.60
2023-12-16T15:38:03.421Z,20.51
2023-12-16T15:40:31.777Z,20.42
2023-12-16T15:43:00.763Z,20.33
2023-12-16T15:45:29.249Z,20.29
2023-12-16T15:47:58.400Z,20.21
2023-12-16T15:50:26.737Z,20.16
2023-12-16T15:52:55.181Z,20.12
2023-12-16T15:55:23.386Z,20.07
2023-12-16T15:57:51.912Z,20.00
2023-12-16T16:00:20.322Z,19.94
2023-12-16T16:02:48.746Z,19.85
2023-12-16T16:05:17.326Z,19.70
2023-12-16T16:07:46.264Z,19.55
2023-12-16T16:10:15.760Z,19.44
2023-12-16T16:12:45.299Z,19.30
2023-12-16T16:15:17.615Z,19.14
2023-12-16T16:17:48.387Z,18.97
2023-12-16T16:20:18.338Z,18.81
2023-12-16T16:22:49.945Z,18.62
2023-12-16T16:25:18.626Z,18.43
2023-12-16T16:27:47.474Z,18.26
2023-12-16T16:30:16.016Z,18.12
2023-12-16T16:32:45.581Z,18.01
2023-12-16T16:35:13.813Z,17.91
2023-12-16T16:37:43.122Z,17.80
2023-12-16T16:40:12.070Z,17.68
2023-12-16T16:42:40.670Z,17.54
2023-12-16T16:45:10.406Z,17.42
2023-12-16T16:47:39.191Z,17.31
2023-12-16T16:50:08.448Z,17.20
2023-12-16T16:52:37.253Z,17.12
2023-12-16T16:55:09.370Z,17.05
2023-12-16T16:57:38.365Z,17.00
2023-12-16T17:00:08.890Z,16.93
2023-12-16T17:02:38.892Z,16.86
2023-12-16T17:05:08.308Z,16.79
2023-12-16T17:07:36.960Z,16.74
2023-12-16T17:10:06.020Z,16.71
2023-12-16T17:12:34.870Z,16.67
2023-12-16T17:15:03.265Z,16.63
2023-12-16T17:17:33.856Z,16.61
2023-12-16T17:20:02.305Z,16.57
2023-12-16T17:22:31.213Z,16.52
2023-12-16T17:25:00.499Z,16.47
2023-12-16T17:27:30.214Z,16.42
2023-12-16T17:29:59.118Z,16.39
2023-12-16T17:32:27.593Z,16.38
2023-12-16T17:34:56.805Z,16.34
2023-12-16T17:37:25.814Z,16.29
2023-12-16T17:39:54.127Z,16.26
2023-12-16T17:42:22.376Z,16.25
2023-12-16T17:44:51.367Z,16.23
2023-12-16T17:47:20.176Z,16.23
2023-12-16T17:49:48.570Z,16.21
2023-12-16T17:52:16.848Z,16.18
2023-12-16T17:54:45.647Z,16.15
2023-12-16T17:57:14.440Z,16.13
2023-12-16T17:59:44.184Z,16.12
2023-12-16T18:02:12.979Z,16.11
2023-12-16T18:04:41.355Z,16.09
2023-12-16T18:07:09.814Z,16.08
2023-12-16T18:09:38.265Z,16.06
2023-12-16T18:12:06.888Z,16.04
2023-12-16T18:14:35.751Z,16.02
2023-12-16T18:17:04.243Z,16.02
2023-12-16T18:19:33.050Z,16.02
2023-12-16T18:22:01.247Z,16.03
2023-12-16T18:24:29.610Z,16.02
2023-12-16T18:26:58.732Z,16.02
2023-12-16T18:29:27.402Z,16.02
2023-12-16T18:31:56.214Z,16.00
2023-12-16T18:34:25.107Z,16.00
2023-12-16T18:36:53.700Z,15.97
2023-12-16T18:39:22.899Z,15.94
2023-12-16T18:41:51.039Z,15.91
2023-12-16T18:44:19.792Z,15.86
2023-12-16T18:46:49.313Z,15.84
2023-12-16T18:49:18.155Z,15.78
2023-12-16T18:51:46.502Z,15.72
2023-12-16T18:54:15.491Z,15.64
2023-12-16T18:56:44.761Z,15.57
2023-12-16T18:59:13.778Z,15.50
2023-12-16T19:01:42.029Z,15.43
2023-12-16T19:04:11.017Z,15.36
2023-12-16T19:06:39.350Z,15.30
2023-12-16T19:09:08.803Z,15.23
2023-12-16T19:11:37.168Z,15.15
2023-12-16T19:14:06.173Z,15.08
2023-12-16T19:16:35.686Z,15.02
2023-12-16T19:19:04.694Z,14.95
2023-12-16T19:21:33.659Z,14.89
2023-12-16T19:24:01.928Z,14.84
2023-12-16T19:26:30.624Z,14.78
2023-12-16T19:28:59.413Z,14.71
2023-12-16T19:31:28.533Z,14.66
2023-12-16T19:33:57.492Z,14.65
2023-12-16T19:36:26.633Z,14.63
2023-12-16T19:38:58.183Z,14.59
2023-12-16T19:41:26.796Z,14.54
2023-12-16T19:43:56.139Z,14.49
2023-12-16T19:46:26.034Z,14.46
2023-12-16T19:48:54.893Z,14.43
2023-12-16T19:51:23.545Z,14.42
2023-12-16T19:53:51.949Z,14.39
2023-12-16T19:56:20.394Z,14.35
2023-12-16T19:58:48.782Z,14.33
2023-12-16T20:01:17.235Z,14.30
2023-12-16T20:03:46.768Z,14.28
2023-12-16T20:06:15.627Z,14.26
2023-12-16T20:08:44.346Z,14.25
2023-12-16T20:11:13.930Z,14.23
2023-12-16T20:13:42.377Z,14.21
2023-12-16T20:16:10.660Z,14.19
2023-12-16T20:18:39.210Z,14.17
2023-12-16T20:21:07.845Z,14.13
2023-12-16T20:23:36.097Z,14.11
2023-12-16T20:26:04.957Z,14.09
2023-12-16T20:28:33.335Z,14.09
2023-12-16T20:31:02.010Z,14.07
2023-12-16T20:33:30.457Z,14.06
2023-12-16T20:35:59.039Z,14.05
2023-12-16T20:38:27.270Z,14.06
2023-12-16T20:40:56.246Z,14.03
2023-12-16T20:43:25.008Z,14.02
2023-12-16T20:45:53.447Z,14.02
2023-12-16T20:48:22.796Z,14.01
2023-12-16T20:50:51.354Z,14.01
2023-12-16T20:53:19.930Z,13.99
2023-12-16T20:55:48.327Z,13.98
2023-12-16T20:58:17.038Z,13.93
2023-12-16T21:00:45.665Z,13.89
2023-12-16T21:03:14.569Z,13.89
2023-12-16T21:05:44.926Z,13.92
2023-12-16T21:08:13.636Z,13.95
2023-12-16T21:10:41.974Z,13.98
2023-12-16T21:13:11.490Z,14.01
2023-12-16T21:15:41.190Z,14.04
2023-12-16T21:18:09.755Z,14.06
2023-12-16T21:20:38.164Z,14.06
2023-12-16T21:23:07.120Z,14.00
2023-12-16T21:25:35.306Z,13.99
2023-12-16T21:28:03.648Z,13.99
2023-12-16T21:30:33.316Z,14.00
2023-12-16T21:33:02.317Z,13.99
2023-12-16T21:35:31.568Z,13.99
2023-12-16T21:38:00.181Z,13.98
2023-12-16T21:40:28.336Z,13.97
2023-12-16T21:42:56.520Z,13.98
2023-12-16T21:45:24.745Z,13.99
2023-12-16T21:47:53.783Z,13.98
2023-12-16T21:50:22.976Z,13.97
2023-12-16T21:52:51.901Z,14.00
2023-12-16T21:55:20.219Z,14.01
2023-12-16T21:57:49.082Z,14.02
2023-12-16T22:00:19.426Z,14.04
2023-12-16T22:02:47.690Z,14.08
2023-12-16T22:05:17.333Z,14.10
2023-12-16T22:07:45.904Z,14.09
2023-12-16T22:10:14.474Z,14.05
2023-12-16T22:12:43.515Z,13.98
2023-12-16T22:15:12.957Z,13.88
2023-12-16T22:17:41.713Z,13.76
2023-12-16T22:20:10.904Z,13.62
2023-12-16T22:22:39.831Z,13.51
2023-12-16T22:25:08.694Z,13.42
2023-12-16T22:27:38.020Z,13.27
2023-12-16T22:30:07.840Z,13.18
2023-12-16T22:32:36.383Z,13.13
2023-12-16T22:35:05.831Z,13.10
2023-12-16T22:37:35.281Z,13.06
2023-12-16T22:40:03.559Z,13.01
2023-12-16T22:42:32.003Z,12.99
2023-12-16T22:45:00.398Z,12.98
2023-12-16T22:47:28.753Z,12.94
2023-12-16T22:49:58.222Z,12.89
2023-12-16T22:52:27.440Z,12.83
2023-12-16T22:54:56.775Z,12.78
2023-12-16T22:57:25.407Z,12.74
2023-12-16T22:59:54.248Z,12.70
2023-12-16T23:02:22.937Z,12.64
2023-12-16T23:04:51.215Z,12.60
2023-12-16T23:07:19.478Z,12.56
2023-12-16T23:09:47.677Z,12.54
2023-12-16T23:12:16.517Z,12.50
2023-12-16T23:14:45.397Z,12.45
2023-12-16T23:17:13.738Z,12.40
2023-12-16T23:19:42.570Z,12.37
2023-12-16T23:22:11.326Z,12.33
2023-12-16T23:24:41.470Z,12.28
2023-12-16T23:27:11.314Z,12.28
2023-12-16T23:29:40.946Z,12.28
2023-12-16T23:32:09.869Z,12.24
2023-12-16T23:34:39.619Z,12.21
2023-12-16T23:37:09.689Z,12.19
2023-12-16T23:39:39.195Z,12.13
2023-12-16T23:42:08.942Z,12.09
2023-12-16T23:44:37.948Z,12.06
2023-12-16T23:47:07.736Z,12.04
2023-12-16T23:49:37.294Z,12.03
2023-12-16T23:52:05.601Z,12.02
2023-12-16T23:54:33.808Z,12.00
2023-12-16T23:57:02.779Z,11.98
2023-12-16T23:59:31.467Z,11.96
