createdAt,value
2019-05-30T00:01:46.504Z,100650.87
2019-05-30T00:04:20.747Z,100652.61
2019-05-30T00:06:54.748Z,100655.25
2019-05-30T00:09:27.851Z,100650.89
2019-05-30T00:12:03.060Z,100657.49
2019-05-30T00:14:37.282Z,100665.39
2019-05-30T00:17:11.209Z,100659.75
2019-05-30T00:19:44.409Z,100659.38
2019-05-30T00:22:18.337Z,100665.92
2019-05-30T00:24:51.495Z,100665.55
2019-05-30T00:27:25.303Z,100663.44
2019-05-30T00:29:59.314Z,100666.54
2019-05-30T00:32:33.269Z,100667.44
2019-05-30T00:35:06.936Z,100669.70
2019-05-30T00:37:40.907Z,100664.52
2019-05-30T00:40:14.117Z,100672.38
2019-05-30T00:42:47.889Z,100669.38
2019-05-30T00:45:21.971Z,100671.59
2019-05-30T00:47:58.074Z,100670.30
2019-05-30T00:50:32.043Z,100672.48
2019-05-30T00:53:07.033Z,100675.55
2019-05-30T00:55:41.138Z,100677.75
2019-05-30T00:58:14.280Z,100678.25
2019-05-30T01:00:48.145Z,100675.22
2019-05-30T01:03:22.147Z,100677.87
2019-05-30T01:05:56.702Z,100677.08
2019-05-30T01:08:30.746Z,100674.48
2019-05-30T01:11:05.192Z,100682.77
2019-05-30T01:13:38.470Z,100679.80
2019-05-30T01:16:12.449Z,100682.45
2019-05-30T01:18:46.771Z,100680.73
2019-05-30T01:21:20.723Z,100683.34
2019-05-30T01:23:53.792Z,100678.98
2019-05-30T01:26:27.673Z,100669.41
2019-05-30T01:29:01.442Z,100672.49
2019-05-30T01:31:35.377Z,100679.05
2019-05-30T01:34:09.337Z,100686.05
2019-05-30T01:36:42.476Z,100687.39
2019-05-30T01:39:16.327Z,100684.34
2019-05-30T01:41:49.474Z,100688.69
2019-05-30T01:44:23.370Z,100693.98
2019-05-30T01:46:58.086Z,100689.64
2019-05-30T01:49:32.146Z,100694.00
2019-05-30T01:52:06.611Z,100688.77
2019-05-30T01:54:40.698Z,100692.70
2019-05-30T01:57:14.232Z,100690.59
2019-05-30T01:59:48.043Z,100689.73
2019-05-30T02:02:21.930Z,100682.35
2019-05-30T02:04:55.736Z,100687.16
2019-05-30T02:07:29.617Z,100681.09
2019-05-30T02:10:03.336Z,100670.69
2019-05-30T02:12:37.346Z,100689.39
2019-05-30T02:15:10.838Z,100690.71
2019-05-30T02:17:44.649Z,100696.38
2019-05-30T02:20:18.567Z,100695.51
2019-05-30T02:22:52.615Z,100687.23
2019-05-30T02:25:25.788Z,100689.03
2019-05-30T02:28:00.020Z,100689.48
2019-05-30T02:30:34.052Z,100689.05
2019-05-30T02:33:10.559Z,100686.88
2019-05-30T02:35:43.711Z,100694.28
2019-05-30T02:38:16.889Z,100699.52
2019-05-30T02:40:50.987Z,100703.00
2019-05-30T02:43:24.781Z,100704.75
2019-05-30T02:45:58.654Z,100702.13
2019-05-30T02:48:32.503Z,100699.95
2019-05-30T02:51:07.913Z,100699.53
2019-05-30T02:53:41.845Z,100696.91
2019-05-30T02:56:15.734Z,100702.13
2019-05-30T02:58:49.545Z,100702.98
2019-05-30T03:01:23.368Z,100700.80
2019-05-30T03:03:57.479Z,100705.59
2019-05-30T03:06:31.554Z,100706.41
2019-05-30T03:09:09.071Z,100704.66
2019-05-30T03:11:43.145Z,100712.04
2019-05-30T03:14:19.574Z,100722.00
2019-05-30T03:16:51.918Z,100716.75
2019-05-30T03:19:25.204Z,100714.92
2019-05-30T03:21:59.144Z,100717.02
2019-05-30T03:24:32.197Z,100720.86
2019-05-30T03:27:06.990Z,100721.67
2019-05-30T03:29:41.772Z,100721.59
2019-05-30T03:33:00.367Z,100731.11
2019-05-30T03:34:51.597Z,100732.80
2019-05-30T03:37:29.152Z,100724.87
2019-05-30T03:39:59.398Z,100727.38
2019-05-30T03:42:34.643Z,100730.38
2019-05-30T03:45:11.360Z,100724.61
2019-05-30T03:47:48.492Z,100715.77
2019-05-30T03:50:25.231Z,100717.45
2019-05-30T03:53:01.173Z,100724.34
2019-05-30T03:55:37.605Z,100720.71
2019-05-30T03:58:23.278Z,100725.80
2019-05-30T04:01:02.663Z,100723.03
2019-05-30T04:03:45.343Z,100713.72
2019-05-30T04:06:22.113Z,100715.70
2019-05-30T04:08:58.905Z,100710.19
2019-05-30T04:11:42.872Z,100718.64
2019-05-30T04:14:22.651Z,100713.14
2019-05-30T04:16:56.492Z,100718.91
2019-05-30T04:19:30.301Z,100720.52
2019-05-30T04:22:04.170Z,100725.64
2019-05-30T04:24:38.085Z,100724.17
2019-05-30T04:27:13.715Z,100728.33
2019-05-30T04:29:48.882Z,100733.30
2019-05-30T04:32:22.762Z,100727.38
2019-05-30T04:34:56.761Z,100728.29
2019-05-30T04:37:30.731Z,100720.38
2019-05-30T04:40:05.605Z,100728.08
2019-05-30T04:42:38.709Z,100732.22
2019-05-30T04:45:15.958Z,100728.34
2019-05-30T04:47:51.359Z,100722.77
2019-05-30T04:50:25.191Z,100723.42
2019-05-30T04:52:59.017Z,100725.24
2019-05-30T04:55:32.802Z,100724.78
2019-05-30T04:58:06.670Z,100722.91
2019-05-30T05:00:40.441Z,100718.50
2019-05-30T05:03:15.443Z,100719.63
2019-05-30T05:05:49.424Z,100723.87
2019-05-30T05:08:23.495Z,100723.74
2019-05-30T05:10:57.433Z,100725.45
2019-05-30T05:13:30.563Z,100733.95
2019-05-30T05:16:22.111Z,100734.24
2019-05-30T05:18:40.089Z,100733.34
2019-05-30T05:21:13.238Z,100733.23
2019-05-30T05:23:47.283Z,100726.97
2019-05-30T05:26:21.608Z,100729.73
2019-05-30T05:28:55.855Z,100728.70
2019-05-30T05:31:29.730Z,100730.47
2019-05-30T05:34:02.871Z,100733.36
2019-05-30T05:36:36.673Z,100736.30
2019-05-30T05:39:09.762Z,100733.07
2019-05-30T05:41:43.654Z,100737.16
2019-05-30T05:44:18.281Z,100744.98
2019-05-30T05:46:52.579Z,100742.01
2019-05-30T05:49:26.441Z,100739.50
2019-05-30T05:51:59.536Z,100736.51
2019-05-30T05:54:33.333Z,100739.81
2019-05-30T05:57:07.147Z,100742.59
2019-05-30T05:59:41.052Z,100739.12
2019-05-30T06:02:17.641Z,100744.12
2019-05-30T06:04:51.889Z,100742.36
2019-05-30T06:07:26.738Z,100742.44
2019-05-30T06:10:00.701Z,100747.32
2019-05-30T06:12:34.738Z,100744.18
2019-05-30T06:15:10.367Z,100747.66
2019-05-30T06:17:44.494Z,100745.47
2019-05-30T06:20:19.231Z,100746.33
2019-05-30T06:22:53.257Z,100751.55
2019-05-30T06:25:32.336Z,100746.33
2019-05-30T06:28:03.273Z,100742.49
2019-05-30T06:30:37.273Z,100716.14
2019-05-30T06:33:11.293Z,100716.14
2019-05-30T06:35:45.312Z,100756.38
2019-05-30T06:38:19.175Z,100752.84
2019-05-30T06:40:53.009Z,100749.01
2019-05-30T06:43:28.133Z,100747.21
2019-05-30T06:46:02.230Z,100749.60
2019-05-30T06:48:36.118Z,100748.34
2019-05-30T06:51:09.898Z,100751.72
2019-05-30T06:53:43.792Z,100743.79
2019-05-30T06:56:17.684Z,100749.09
2019-05-30T06:58:51.515Z,100755.34
2019-05-30T07:01:27.886Z,100750.42
2019-05-30T07:04:02.263Z,100747.96
2019-05-30T07:06:36.666Z,100753.65
2019-05-30T07:09:10.835Z,100752.58
2019-05-30T07:11:44.696Z,100752.09
2019-05-30T07:14:18.562Z,100749.20
2019-05-30T07:16:52.582Z,100752.66
2019-05-30T07:19:27.415Z,100751.40
2019-05-30T07:22:01.250Z,100759.59
2019-05-30T07:24:35.222Z,100757.44
2019-05-30T07:27:09.030Z,100747.33
2019-05-30T07:29:42.924Z,100752.28
2019-05-30T07:32:16.753Z,100757.57
2019-05-30T07:35:05.701Z,100759.99
2019-05-30T07:37:26.717Z,100758.73
2019-05-30T07:40:00.624Z,100765.14
2019-05-30T07:42:34.807Z,100758.30
2019-05-30T07:45:13.215Z,100751.99
2019-05-30T07:47:47.144Z,100760.52
2019-05-30T07:50:21.198Z,100762.83
2019-05-30T07:52:55.291Z,100758.38
2019-05-30T07:55:31.207Z,100758.28
2019-05-30T07:58:05.281Z,100757.77
2019-05-30T08:00:39.563Z,100752.31
2019-05-30T08:03:13.432Z,100750.93
2019-05-30T08:05:47.507Z,100753.92
2019-05-30T08:08:21.452Z,100753.00
2019-05-30T08:11:08.266Z,100750.08
2019-05-30T08:13:31.352Z,100753.92
2019-05-30T08:16:07.141Z,100759.25
2019-05-30T08:18:41.008Z,100741.66
2019-05-30T08:21:14.843Z,100741.92
2019-05-30T08:23:48.685Z,100737.01
2019-05-30T08:26:22.534Z,100737.56
2019-05-30T08:28:56.580Z,100740.42
2019-05-30T08:31:30.485Z,100737.59
2019-05-30T08:34:05.465Z,100732.36
2019-05-30T08:36:39.604Z,100737.98
2019-05-30T08:39:13.669Z,100731.72
2019-05-30T08:41:47.465Z,100736.73
2019-05-30T08:44:23.349Z,100735.89
2019-05-30T08:46:57.218Z,100734.08
2019-05-30T08:49:31.835Z,100738.52
2019-05-30T08:52:05.956Z,100739.54
2019-05-30T08:54:40.558Z,100726.30
2019-05-30T08:57:14.958Z,100723.70
2019-05-30T08:59:48.921Z,100719.95
2019-05-30T09:02:25.301Z,100723.92
2019-05-30T09:04:59.238Z,100715.86
2019-05-30T09:07:33.161Z,100722.12
2019-05-30T09:10:08.501Z,100712.16
2019-05-30T09:12:45.492Z,100714.75
2019-05-30T09:15:21.902Z,100711.89
2019-05-30T09:17:54.976Z,100711.80
2019-05-30T09:20:31.932Z,100706.59
2019-05-30T09:23:06.185Z,100709.59
2019-05-30T09:25:41.619Z,100706.91
2019-05-30T09:28:15.667Z,100709.80
2019-05-30T09:30:49.556Z,100703.91
2019-05-30T09:33:23.423Z,100705.53
2019-05-30T09:36:12.242Z,100697.06
2019-05-30T09:38:33.074Z,100694.62
2019-05-30T09:41:07.152Z,100693.58
2019-05-30T09:43:42.830Z,100693.50
2019-05-30T09:46:17.130Z,100690.22
2019-05-30T09:48:51.800Z,100693.22
2019-05-30T09:51:25.899Z,100688.13
2019-05-30T09:53:59.748Z,100687.39
2019-05-30T09:56:33.834Z,100677.99
2019-05-30T09:59:07.967Z,100666.16
2019-05-30T10:01:43.071Z,100667.55
2019-05-30T10:04:17.722Z,100674.28
2019-05-30T10:06:52.563Z,100681.58
2019-05-30T10:09:26.726Z,100673.15
2019-05-30T10:12:00.907Z,100672.83
2019-05-30T10:14:35.592Z,100665.95
2019-05-30T10:17:09.538Z,100669.92
2019-05-30T10:19:45.382Z,100671.88
2019-05-30T10:22:19.315Z,100672.34
2019-05-30T10:24:53.426Z,100675.58
2019-05-30T10:27:27.718Z,100673.23
2019-05-30T10:30:01.523Z,100660.87
2019-05-30T10:32:36.454Z,100666.95
2019-05-30T10:35:10.540Z,100658.85
2019-05-30T10:37:46.748Z,100660.06
2019-05-30T10:40:21.407Z,100654.66
2019-05-30T10:42:56.772Z,100658.17
2019-05-30T10:45:31.087Z,100652.36
2019-05-30T10:48:05.105Z,100647.80
2019-05-30T10:50:39.467Z,100649.69
2019-05-30T10:53:13.273Z,100640.89
2019-05-30T10:55:48.172Z,100645.42
2019-05-30T10:58:22.063Z,100645.75
2019-05-30T11:00:57.813Z,100644.81
2019-05-30T11:03:32.235Z,100644.36
2019-05-30T11:06:24.535Z,100639.08
2019-05-30T11:09:00.597Z,100637.23
2019-05-30T11:11:34.725Z,100629.47
2019-05-30T11:14:08.677Z,100628.01
2019-05-30T11:16:41.825Z,100618.95
2019-05-30T11:19:15.594Z,100625.66
2019-05-30T11:21:49.752Z,100627.97
2019-05-30T11:24:24.942Z,100621.86
2019-05-30T11:26:59.020Z,100618.88
2019-05-30T11:29:32.892Z,100620.78
2019-05-30T11:32:06.956Z,100613.19
2019-05-30T11:34:40.020Z,100617.58
2019-05-30T11:37:18.682Z,100614.11
2019-05-30T11:39:51.160Z,100617.94
2019-05-30T11:42:25.187Z,100613.55
2019-05-30T11:44:59.866Z,100610.00
2019-05-30T11:47:34.228Z,100615.63
2019-05-30T11:50:08.479Z,100600.73
2019-05-30T11:52:42.950Z,100601.84
2019-05-30T11:55:16.943Z,100605.22
2019-05-30T11:57:52.050Z,100603.98
2019-05-30T12:00:26.960Z,100604.42
2019-05-30T12:03:00.853Z,100601.80
2019-05-30T12:05:34.800Z,100596.66
2019-05-30T12:08:08.646Z,100588.77
2019-05-30T12:10:42.533Z,100584.69
2019-05-30T12:13:16.404Z,100575.85
2019-05-30T12:15:51.341Z,100581.21
2019-05-30T12:18:25.380Z,100576.81
2019-05-30T12:20:59.815Z,100574.49
2019-05-30T12:23:33.756Z,100577.98
2019-05-30T12:26:07.784Z,100572.42
2019-05-30T12:28:41.751Z,100576.09
2019-05-30T12:31:14.862Z,100576.95
2019-05-30T12:33:48.685Z,100563.02
2019-05-30T12:36:22.899Z,100565.85
2019-05-30T12:38:56.980Z,100568.73
2019-05-30T12:41:30.126Z,100565.58
2019-05-30T12:44:04.003Z,100556.31
2019-05-30T12:46:37.888Z,100557.83
2019-05-30T12:49:11.901Z,100561.84
2019-05-30T12:51:45.756Z,100561.29
2019-05-30T12:54:19.659Z,100558.41
2019-05-30T12:56:54.578Z,100554.64
2019-05-30T12:59:28.521Z,100551.14
2019-05-30T13:02:03.077Z,100553.86
2019-05-30T13:04:37.245Z,100549.09
2019-05-30T13:07:12.003Z,100551.38
2019-05-30T13:09:47.383Z,100547.82
2019-05-30T13:12:21.832Z,100554.13
2019-05-30T13:14:56.062Z,100552.21
2019-05-30T13:17:30.138Z,100544.19
2019-05-30T13:20:05.348Z,100545.37
2019-05-30T13:22:49.702Z,100538.37
2019-05-30T13:25:26.934Z,100537.09
2019-05-30T13:28:04.773Z,100535.97
2019-05-30T13:30:37.088Z,100534.83
2019-05-30T13:33:17.378Z,100527.18
2019-05-30T13:35:54.578Z,100526.98
2019-05-30T13:38:33.435Z,100525.09
2019-05-30T13:41:07.791Z,100525.27
2019-05-30T13:43:42.494Z,100526.98
2019-05-30T13:46:33.128Z,100521.81
2019-05-30T13:49:15.729Z,100522.39
2019-05-30T13:51:50.198Z,100513.81
2019-05-30T13:54:32.322Z,100516.17
2019-05-30T13:59:57.077Z,100506.86
2019-05-30T14:02:30.935Z,100512.71
2019-05-30T14:05:10.522Z,100505.37
2019-05-30T14:07:46.415Z,100499.64
2019-05-30T14:10:20.646Z,100493.69
2019-05-30T14:12:54.576Z,100490.53
2019-05-30T14:15:28.617Z,100497.70
2019-05-30T14:18:03.498Z,100493.84
2019-05-30T14:20:36.664Z,100485.47
2019-05-30T14:23:11.762Z,100488.02
2019-05-30T14:25:46.219Z,100485.47
2019-05-30T14:28:20.370Z,100476.70
2019-05-30T14:30:55.926Z,100486.25
2019-05-30T14:33:29.752Z,100484.16
2019-05-30T14:36:07.283Z,100480.55
2019-05-30T14:38:39.335Z,100478.52
2019-05-30T14:41:13.486Z,100472.23
2019-05-30T14:43:47.717Z,100469.56
2019-05-30T14:46:21.596Z,100472.03
2019-05-30T14:48:55.416Z,100466.51
2019-05-30T14:51:53.753Z,100464.41
2019-05-30T14:54:25.188Z,100472.58
2019-05-30T14:56:59.776Z,100467.91
2019-05-30T14:59:33.814Z,100462.80
2019-05-30T15:02:07.132Z,100460.61
2019-05-30T15:04:41.198Z,100468.54
2019-05-30T15:07:15.608Z,100460.42
2019-05-30T15:09:49.719Z,100456.52
2019-05-30T15:12:23.724Z,100459.04
2019-05-30T15:14:57.586Z,100458.47
2019-05-30T15:17:31.516Z,100456.98
2019-05-30T15:20:12.134Z,100464.81
2019-05-30T15:22:47.666Z,100468.73
2019-05-30T15:25:21.637Z,100461.95
2019-05-30T15:27:55.608Z,100453.80
2019-05-30T15:30:29.602Z,100454.09
2019-05-30T15:33:03.558Z,100458.95
2019-05-30T15:35:37.550Z,100462.10
2019-05-30T15:38:12.935Z,100456.38
2019-05-30T15:40:47.059Z,100453.33
2019-05-30T15:43:24.018Z,100452.03
2019-05-30T15:45:58.150Z,100447.65
2019-05-30T15:48:31.433Z,100450.52
2019-05-30T15:51:05.445Z,100446.84
2019-05-30T15:53:39.255Z,100439.97
2019-05-30T15:56:15.369Z,100435.48
2019-05-30T15:58:49.889Z,100434.73
2019-05-30T16:01:23.786Z,100430.95
2019-05-30T16:03:57.879Z,100430.34
2019-05-30T16:06:31.016Z,100433.77
2019-05-30T16:09:06.749Z,100433.39
2019-05-30T16:11:40.673Z,100431.33
2019-05-30T16:14:17.348Z,100424.66
2019-05-30T16:16:51.524Z,100419.70
2019-05-30T16:19:26.393Z,100423.52
2019-05-30T16:22:00.163Z,100415.73
2019-05-30T16:24:34.078Z,100419.36
2019-05-30T16:27:07.951Z,100412.30
2019-05-30T16:29:43.183Z,100407.98
2019-05-30T16:32:18.666Z,100409.64
2019-05-30T16:34:52.765Z,100411.16
2019-05-30T16:37:26.952Z,100413.64
2019-05-30T16:40:05.759Z,100410.59
2019-05-30T16:42:36.667Z,100403.54
2019-05-30T16:45:10.220Z,100404.20
2019-05-30T16:47:44.307Z,100405.06
2019-05-30T16:50:21.050Z,100398.11
2019-05-30T16:52:54.898Z,100398.20
2019-05-30T16:55:28.779Z,100394.80
2019-05-30T16:58:02.720Z,100394.71
2019-05-30T17:00:36.689Z,100401.09
2019-05-30T17:03:11.014Z,100400.33
2019-05-30T17:05:45.059Z,100401.80
2019-05-30T17:08:20.095Z,100398.84
2019-05-30T17:10:54.314Z,100397.70
2019-05-30T17:13:30.979Z,100392.67
2019-05-30T17:16:03.311Z,100395.63
2019-05-30T17:18:36.660Z,100392.03
2019-05-30T17:21:10.717Z,100394.50
2019-05-30T17:23:45.133Z,100389.45
2019-05-30T17:26:21.238Z,100395.86
2019-05-30T17:28:55.372Z,100389.66
2019-05-30T17:31:29.439Z,100387.68
2019-05-30T17:34:02.628Z,100394.24
2019-05-30T17:36:37.015Z,100389.19
2019-05-30T17:39:11.253Z,100386.53
2019-05-30T17:41:44.620Z,100394.45
2019-05-30T17:44:21.048Z,100392.59
2019-05-30T17:46:55.209Z,100396.59
2019-05-30T17:49:30.046Z,100399.62
2019-05-30T17:52:04.583Z,100396.40
2019-05-30T17:54:38.998Z,100401.13
2019-05-30T17:57:13.515Z,100396.58
2019-05-30T17:59:47.594Z,100395.03
2019-05-30T18:02:22.371Z,100405.12
2019-05-30T18:04:56.653Z,100404.53
2019-05-30T18:07:31.191Z,100400.14
2019-05-30T18:10:07.409Z,100405.34
2019-05-30T18:12:41.655Z,100402.59
2019-05-30T18:15:17.901Z,100403.14
2019-05-30T18:17:53.346Z,100397.20
2019-05-30T18:20:27.462Z,100401.81
2019-05-30T18:23:01.367Z,100402.23
2019-05-30T18:25:35.176Z,100403.03
2019-05-30T18:28:08.984Z,100393.78
2019-05-30T18:30:44.021Z,100401.55
2019-05-30T18:33:17.844Z,100404.37
2019-05-30T18:35:52.454Z,100402.45
2019-05-30T18:38:28.327Z,100400.90
2019-05-30T18:41:11.347Z,100402.59
2019-05-30T18:43:38.053Z,100405.02
2019-05-30T18:46:12.345Z,100412.41
2019-05-30T18:48:46.592Z,100403.03
2019-05-30T18:51:20.673Z,100407.38
2019-05-30T18:53:54.026Z,100403.32
2019-05-30T18:56:30.650Z,100403.13
2019-05-30T18:59:05.534Z,100411.48
2019-05-30T19:01:39.442Z,100409.95
2019-05-30T19:04:13.471Z,100411.20
2019-05-30T19:06:46.984Z,100413.81
2019-05-30T19:09:21.787Z,100412.91
2019-05-30T19:11:56.299Z,100409.95
2019-05-30T19:14:33.793Z,100412.20
2019-05-30T19:17:07.449Z,100416.41
2019-05-30T19:19:41.721Z,100413.52
2019-05-30T19:22:17.449Z,100414.78
2019-05-30T19:24:51.460Z,100406.51
2019-05-30T19:27:26.289Z,100407.91
2019-05-30T19:30:00.321Z,100402.44
2019-05-30T19:32:35.052Z,100402.11
2019-05-30T19:35:11.078Z,100398.84
2019-05-30T19:37:44.904Z,100404.83
2019-05-30T19:40:19.075Z,100398.38
2019-05-30T19:42:52.252Z,100404.36
2019-05-30T19:45:26.303Z,100402.38
2019-05-30T19:47:59.749Z,100394.73
2019-05-30T19:50:34.838Z,100401.50
2019-05-30T19:53:08.721Z,100402.22
2019-05-30T19:55:42.543Z,100393.54
2019-05-30T19:58:17.760Z,100393.61
2019-05-30T20:00:58.574Z,100391.89
2019-05-30T20:03:40.909Z,100390.73
2019-05-30T20:06:03.292Z,100390.47
2019-05-30T20:08:53.330Z,100387.17
2019-05-30T20:11:12.639Z,100381.61
2019-05-30T20:13:46.498Z,100389.37
2019-05-30T20:16:20.378Z,100384.38
2019-05-30T20:18:55.286Z,100377.55
2019-05-30T20:21:29.179Z,100376.00
2019-05-30T20:24:03.144Z,100382.36
2019-05-30T20:26:38.490Z,100376.80
2019-05-30T20:29:13.130Z,100380.08
2019-05-30T20:31:47.201Z,100377.62
2019-05-30T20:34:20.638Z,100375.91
2019-05-30T20:36:54.484Z,100367.73
2019-05-30T20:39:28.339Z,100369.18
2019-05-30T20:42:17.981Z,100342.59
2019-05-30T20:44:38.871Z,100367.59
2019-05-30T20:47:12.857Z,100360.57
2019-05-30T20:49:47.501Z,100373.68
2019-05-30T20:52:21.561Z,100359.52
2019-05-30T20:54:55.477Z,100366.53
2019-05-30T20:57:29.349Z,100362.03
2019-05-30T21:00:05.003Z,100359.37
2019-05-30T21:02:39.190Z,100366.40
2019-05-30T21:05:13.426Z,100360.55
2019-05-30T21:07:49.005Z,100353.92
2019-05-30T21:10:23.354Z,100361.80
2019-05-30T21:13:00.227Z,100365.17
2019-05-30T21:15:37.496Z,100359.81
2019-05-30T21:18:11.536Z,100362.80
2019-05-30T21:20:46.190Z,100363.48
2019-05-30T21:23:20.141Z,100364.67
2019-05-30T21:25:54.301Z,100358.38
2019-05-30T21:28:28.173Z,100356.92
2019-05-30T21:31:02.047Z,100360.33
2019-05-30T21:33:37.239Z,100362.31
2019-05-30T21:36:11.465Z,100360.84
2019-05-30T21:38:46.096Z,100360.68
2019-05-30T21:41:20.128Z,100361.01
2019-05-30T21:43:54.049Z,100364.38
2019-05-30T21:46:27.958Z,100358.16
2019-05-30T21:49:01.839Z,100358.94
2019-05-30T21:51:35.731Z,100361.52
2019-05-30T21:54:09.653Z,100354.44
2019-05-30T21:56:44.016Z,100366.22
2019-05-30T21:59:17.960Z,100363.83
2019-05-30T22:01:57.058Z,100355.87
2019-05-30T22:04:27.571Z,100357.89
2019-05-30T22:07:01.536Z,100358.75
2019-05-30T22:09:35.427Z,100355.63
2019-05-30T22:12:09.191Z,100361.80
2019-05-30T22:14:43.703Z,100357.95
2019-05-30T22:17:17.710Z,100357.59
2019-05-30T22:19:52.239Z,100357.27
2019-05-30T22:22:26.192Z,100355.22
2019-05-30T22:25:00.055Z,100353.57
2019-05-30T22:27:33.912Z,100351.48
2019-05-30T22:30:08.033Z,100350.66
2019-05-30T22:32:42.331Z,100340.73
2019-05-30T22:35:16.543Z,100342.66
2019-05-30T22:37:51.033Z,100342.05
2019-05-30T22:40:25.001Z,100345.63
2019-05-30T22:42:58.847Z,100343.50
2019-05-30T22:45:32.719Z,100343.11
2019-05-30T22:48:06.685Z,100338.91
2019-05-30T22:50:40.569Z,100336.39
2019-05-30T22:53:14.494Z,100339.18
2019-05-30T22:55:49.151Z,100334.88
2019-05-30T22:58:23.139Z,100333.09
2019-05-30T23:00:57.084Z,100334.05
2019-05-30T23:03:31.071Z,100333.26
2019-05-30T23:06:05.259Z,100328.95
2019-05-30T23:08:38.364Z,100329.02
2019-05-30T23:11:12.332Z,100336.57
2019-05-30T23:13:45.728Z,100331.05
2019-05-30T23:16:19.713Z,100332.50
2019-05-30T23:18:54.740Z,100326.94
2019-05-30T23:21:28.959Z,100322.57
2019-05-30T23:24:01.996Z,100329.72
2019-05-30T23:26:36.009Z,100324.98
2019-05-30T23:29:09.982Z,100322.88
2019-05-30T23:31:43.813Z,100323.66
2019-05-30T23:34:17.613Z,100324.52
2019-05-30T23:36:52.435Z,100325.28
2019-05-30T23:39:26.393Z,100322.97
2019-05-30T23:42:00.326Z,100320.19
2019-05-30T23:44:34.135Z,100317.80
2019-05-30T23:47:08.057Z,100321.21
2019-05-30T23:49:42.093Z,100315.78
2019-05-30T23:52:16.166Z,100305.91
2019-05-30T23:54:50.026Z,100313.22
2019-05-30T23:57:23.953Z,100305.47
2019-05-30T23:59:58.828Z,100298.70
