createdAt,value
2023-01-13T00:01:24.459Z,101245.06
2023-01-13T00:03:51.370Z,101245.66
2023-01-13T00:06:21.611Z,101249.88
2023-01-13T00:08:52.695Z,101241.69
2023-01-13T00:11:20.631Z,101251.47
2023-01-13T00:13:47.589Z,101243.41
2023-01-13T00:16:17.205Z,101246.63
2023-01-13T00:18:45.145Z,101245.03
2023-01-13T00:21:13.365Z,101242.28
2023-01-13T00:23:40.710Z,101240.09
2023-01-13T00:26:10.374Z,101241.69
2023-01-13T00:28:37.417Z,101244.56
2023-01-13T00:31:11.773Z,101238.91
2023-01-13T00:33:39.375Z,101240.66
2023-01-13T00:36:08.506Z,101236.88
2023-01-13T00:38:37.902Z,101232.13
2023-01-13T00:41:07.587Z,101224.69
2023-01-13T00:43:35.902Z,101218.25
2023-01-13T00:46:04.966Z,101211.56
2023-01-13T00:48:32.616Z,101210.50
2023-01-13T00:51:02.971Z,101210.91
2023-01-13T00:53:34.398Z,101210.41
2023-01-13T00:56:06.554Z,101209.19
2023-01-13T00:58:35.187Z,101216.31
2023-01-13T01:01:11.356Z,101222.50
2023-01-13T01:03:38.886Z,101213.94
2023-01-13T01:06:13.044Z,101215.50
2023-01-13T01:08:41.012Z,101211.00
2023-01-13T01:11:10.419Z,101215.09
2023-01-13T01:13:38.058Z,101212.06
2023-01-13T01:16:07.150Z,101214.41
2023-01-13T01:18:35.367Z,101217.47
2023-01-13T01:21:02.939Z,101212.22
2023-01-13T01:23:30.230Z,101223.50
2023-01-13T01:26:04.800Z,101219.47
2023-01-13T01:28:32.757Z,101217.50
2023-01-13T01:31:00.028Z,101225.88
2023-01-13T01:33:27.481Z,101220.56
2023-01-13T01:35:54.965Z,101211.72
2023-01-13T01:38:23.447Z,101219.13
2023-01-13T01:40:50.326Z,101211.25
2023-01-13T01:43:39.076Z,101208.56
2023-01-13T01:46:06.435Z,101215.66
2023-01-13T01:48:40.384Z,101215.84
2023-01-13T01:51:12.588Z,101218.03
2023-01-13T01:53:40.167Z,101215.16
2023-01-13T01:56:09.321Z,101215.66
2023-01-13T01:58:45.633Z,101215.56
2023-01-13T02:01:13.682Z,101209.34
2023-01-13T02:03:46.402Z,101201.81
2023-01-13T02:06:14.956Z,101206.63
2023-01-13T02:08:41.792Z,101206.72
2023-01-13T02:11:31.660Z,101216.47
2023-01-13T02:13:58.612Z,101217.25
2023-01-13T02:16:25.574Z,101219.72
2023-01-13T02:19:10.546Z,101209.19
2023-01-13T02:22:18.429Z,101211.91
2023-01-13T02:25:08.369Z,101209.94
2023-01-13T02:27:57.727Z,101205.31
2023-01-13T02:31:08.405Z,101216.28
2023-01-13T02:33:59.260Z,101218.00
2023-01-13T02:36:39.806Z,101214.16
2023-01-13T02:39:14.626Z,101213.44
2023-01-13T02:42:16.558Z,101215.13
2023-01-13T02:44:51.707Z,101223.97
2023-01-13T02:47:20.634Z,101221.88
2023-01-13T02:50:03.468Z,101222.09
2023-01-13T02:52:37.939Z,101223.63
2023-01-13T02:55:57.398Z,101223.56
2023-01-13T02:58:27.439Z,101216.31
2023-01-13T03:00:56.255Z,101210.38
2023-01-13T03:03:23.382Z,101207.50
2023-01-13T03:05:53.953Z,101206.84
2023-01-13T03:08:42.986Z,101202.03
2023-01-13T03:11:13.310Z,101208.47
2023-01-13T03:13:57.061Z,101209.78
2023-01-13T03:16:45.751Z,101206.38
2023-01-13T03:19:25.120Z,101206.06
2023-01-13T03:21:57.364Z,101210.50
2023-01-13T03:24:42.624Z,101209.88
2023-01-13T03:27:15.272Z,101214.69
2023-01-13T03:29:50.842Z,101212.13
2023-01-13T03:32:27.121Z,101210.16
2023-01-13T03:35:20.224Z,101212.16
2023-01-13T03:37:57.875Z,101206.91
2023-01-13T03:40:29.948Z,101209.53
2023-01-13T03:43:24.272Z,101209.09
2023-01-13T03:45:55.856Z,101214.28
2023-01-13T03:48:25.293Z,101223.97
2023-01-13T03:50:56.489Z,101223.56
2023-01-13T03:53:32.603Z,101219.28
2023-01-13T03:56:07.332Z,101213.78
2023-01-13T03:58:39.700Z,101216.19
2023-01-13T04:01:15.828Z,101218.47
2023-01-13T04:03:48.391Z,101221.72
2023-01-13T04:06:28.433Z,101218.25
2023-01-13T04:09:08.958Z,101221.16
2023-01-13T04:11:42.893Z,101222.94
2023-01-13T04:14:12.780Z,101221.38
2023-01-13T04:16:40.045Z,101220.09
2023-01-13T04:19:06.900Z,101228.34
2023-01-13T04:21:35.260Z,101237.19
2023-01-13T04:24:02.180Z,101229.25
2023-01-13T04:26:29.155Z,101234.88
2023-01-13T04:28:55.983Z,101239.50
2023-01-13T04:31:23.043Z,101233.13
2023-01-13T04:33:49.877Z,101243.44
2023-01-13T04:36:16.806Z,101241.44
2023-01-13T04:38:43.753Z,101243.34
2023-01-13T04:41:10.699Z,101250.06
2023-01-13T04:43:37.625Z,101242.22
2023-01-13T04:46:04.575Z,101238.19
2023-01-13T04:48:31.421Z,101236.09
2023-01-13T04:50:58.243Z,101241.44
2023-01-13T04:53:25.205Z,101243.38
2023-01-13T04:55:52.468Z,101246.56
2023-01-13T04:58:19.488Z,101255.19
2023-01-13T05:00:46.497Z,101258.28
2023-01-13T05:03:13.363Z,101261.44
2023-01-13T05:05:40.256Z,101266.19
2023-01-13T05:08:07.263Z,101266.13
2023-01-13T05:10:34.107Z,101270.31
2023-01-13T05:13:19.627Z,101267.94
2023-01-13T05:16:06.710Z,101262.84
2023-01-13T05:18:33.939Z,101268.81
2023-01-13T05:21:00.920Z,101263.25
2023-01-13T05:23:46.782Z,101267.94
2023-01-13T05:26:13.507Z,101265.50
2023-01-13T05:28:40.474Z,101262.66
2023-01-13T05:31:07.352Z,101261.09
2023-01-13T05:33:35.783Z,101261.06
2023-01-13T05:36:04.021Z,101260.78
2023-01-13T05:38:30.996Z,101264.75
2023-01-13T05:41:18.182Z,101273.81
2023-01-13T05:43:45.104Z,101270.41
2023-01-13T05:46:12.569Z,101275.13
2023-01-13T05:48:42.212Z,101269.94
2023-01-13T05:51:11.689Z,101269.19
2023-01-13T05:53:40.931Z,101274.25
2023-01-13T05:56:09.018Z,101275.50
2023-01-13T05:58:35.908Z,101272.00
2023-01-13T06:01:07.313Z,101278.50
2023-01-13T06:03:34.717Z,101282.03
2023-01-13T06:06:04.022Z,101284.88
2023-01-13T06:08:32.018Z,101292.63
2023-01-13T06:10:59.108Z,101290.44
2023-01-13T06:13:26.573Z,101291.72
2023-01-13T06:16:00.334Z,101297.91
2023-01-13T06:18:28.129Z,101296.16
2023-01-13T06:20:55.210Z,101303.25
2023-01-13T06:23:22.149Z,101304.00
2023-01-13T06:26:04.118Z,101301.47
2023-01-13T06:28:31.038Z,101306.41
2023-01-13T06:31:00.576Z,101310.34
2023-01-13T06:33:33.315Z,101310.59
2023-01-13T06:36:05.389Z,101310.09
2023-01-13T06:38:36.343Z,101317.50
2023-01-13T06:41:04.421Z,101313.75
2023-01-13T06:43:31.337Z,101315.03
2023-01-13T06:45:58.221Z,101312.38
2023-01-13T06:48:35.142Z,101313.47
2023-01-13T06:51:03.834Z,101310.97
2023-01-13T06:53:31.260Z,101313.75
2023-01-13T06:55:58.115Z,101319.25
2023-01-13T06:58:24.973Z,101314.00
2023-01-13T07:00:51.949Z,101322.72
2023-01-13T07:03:19.413Z,101321.75
2023-01-13T07:05:53.355Z,101323.72
2023-01-13T07:08:20.747Z,101320.13
2023-01-13T07:10:47.822Z,101326.31
2023-01-13T07:13:33.049Z,101324.94
2023-01-13T07:16:02.451Z,101330.63
2023-01-13T07:18:34.492Z,101333.06
2023-01-13T07:21:10.516Z,101327.63
2023-01-13T07:23:39.912Z,101334.97
2023-01-13T07:26:09.010Z,101331.81
2023-01-13T07:28:36.462Z,101334.22
2023-01-13T07:31:03.931Z,101327.31
2023-01-13T07:33:33.878Z,101340.38
2023-01-13T07:36:04.469Z,101337.31
2023-01-13T07:38:32.979Z,101328.44
2023-01-13T07:41:23.354Z,101330.56
2023-01-13T07:43:51.644Z,101326.19
2023-01-13T07:46:19.363Z,101332.88
2023-01-13T07:48:48.657Z,101340.13
2023-01-13T07:51:15.944Z,101346.28
2023-01-13T07:53:42.860Z,101341.81
2023-01-13T07:56:09.786Z,101348.44
2023-01-13T07:58:37.236Z,101346.53
2023-01-13T08:01:12.479Z,101355.00
2023-01-13T08:03:40.306Z,101354.59
2023-01-13T08:06:07.546Z,101347.28
2023-01-13T08:08:34.574Z,101361.00
2023-01-13T08:11:03.180Z,101361.94
2023-01-13T08:13:30.411Z,101359.13
2023-01-13T08:16:03.743Z,101365.19
2023-01-13T08:18:32.211Z,101365.56
2023-01-13T08:21:03.251Z,101364.63
2023-01-13T08:23:30.349Z,101369.75
2023-01-13T08:26:02.711Z,101363.56
2023-01-13T08:28:30.322Z,101362.97
2023-01-13T08:31:09.775Z,101360.47
2023-01-13T08:33:36.785Z,101355.78
2023-01-13T08:36:06.572Z,101362.75
2023-01-13T08:38:34.859Z,101360.69
2023-01-13T08:41:08.361Z,101358.53
2023-01-13T08:43:35.449Z,101362.50
2023-01-13T08:46:04.911Z,101353.19
2023-01-13T08:48:32.643Z,101359.31
2023-01-13T08:51:08.947Z,101364.75
2023-01-13T08:53:35.942Z,101356.69
2023-01-13T08:56:07.706Z,101356.66
2023-01-13T08:58:34.657Z,101360.63
2023-01-13T09:01:05.765Z,101357.22
2023-01-13T09:03:32.907Z,101355.13
2023-01-13T09:05:59.956Z,101359.19
2023-01-13T09:08:26.821Z,101358.09
2023-01-13T09:10:54.088Z,101359.47
2023-01-13T09:13:21.879Z,101355.19
2023-01-13T09:15:49.059Z,101359.16
2023-01-13T09:18:16.018Z,101356.88
2023-01-13T09:20:42.908Z,101355.31
2023-01-13T09:23:10.915Z,101351.94
2023-01-13T09:25:38.905Z,101348.16
2023-01-13T09:28:06.284Z,101342.41
2023-01-13T09:30:33.226Z,101336.38
2023-01-13T09:33:18.959Z,101346.97
2023-01-13T09:35:45.964Z,101340.63
2023-01-13T09:38:12.808Z,101344.03
2023-01-13T09:40:44.168Z,101337.72
2023-01-13T09:43:52.393Z,101334.81
2023-01-13T09:46:50.050Z,101324.97
2023-01-13T09:49:22.305Z,101323.63
2023-01-13T09:51:58.930Z,101323.66
2023-01-13T09:54:38.772Z,101323.13
2023-01-13T09:57:17.910Z,101327.88
2023-01-13T09:59:45.750Z,101320.00
2023-01-13T10:02:39.826Z,101317.44
2023-01-13T10:05:12.164Z,101319.22
2023-01-13T10:07:46.752Z,101312.50
2023-01-13T10:10:20.370Z,101317.00
2023-01-13T10:13:09.179Z,101315.09
2023-01-13T10:15:36.142Z,101311.56
2023-01-13T10:18:18.483Z,101312.75
2023-01-13T10:21:11.372Z,101305.16
2023-01-13T10:23:51.615Z,101313.03
2023-01-13T10:26:31.149Z,101299.56
2023-01-13T10:28:58.491Z,101296.91
2023-01-13T10:31:26.509Z,101291.88
2023-01-13T10:33:59.823Z,101280.84
2023-01-13T10:36:26.842Z,101284.06
2023-01-13T10:39:08.574Z,101278.09
2023-01-13T10:41:36.417Z,101278.72
2023-01-13T10:44:15.974Z,101284.75
2023-01-13T10:46:57.596Z,101274.63
2023-01-13T10:49:36.955Z,101273.69
2023-01-13T10:52:23.891Z,101266.72
2023-01-13T10:54:55.211Z,101269.56
2023-01-13T10:57:27.789Z,101268.00
2023-01-13T10:59:55.815Z,101263.28
2023-01-13T11:02:34.304Z,101277.84
2023-01-13T11:05:21.297Z,101275.66
2023-01-13T11:07:52.347Z,101273.69
2023-01-13T11:10:31.463Z,101265.41
2023-01-13T11:13:23.912Z,101264.75
2023-01-13T11:16:11.048Z,101265.53
2023-01-13T11:18:37.991Z,101273.31
2023-01-13T11:21:11.829Z,101275.22
2023-01-13T11:23:46.418Z,101280.66
2023-01-13T11:26:22.108Z,101280.44
2023-01-13T11:29:08.535Z,101275.78
2023-01-13T11:31:47.436Z,101272.66
2023-01-13T11:34:39.575Z,101270.16
2023-01-13T11:37:26.003Z,101274.25
2023-01-13T11:40:23.754Z,101275.41
2023-01-13T11:43:04.280Z,101278.03
2023-01-13T11:45:40.406Z,101274.63
2023-01-13T11:48:23.123Z,101269.34
2023-01-13T11:51:02.014Z,101272.19
2023-01-13T11:53:54.023Z,101274.34
2023-01-13T11:56:57.587Z,101284.31
2023-01-13T11:59:45.479Z,101279.09
2023-01-13T12:02:21.143Z,101284.34
2023-01-13T12:04:56.867Z,101285.28
2023-01-13T12:08:01.307Z,101287.38
2023-01-13T12:10:36.982Z,101283.63
2023-01-13T12:13:20.879Z,101282.81
2023-01-13T12:15:53.673Z,101281.22
2023-01-13T12:18:55.637Z,101279.63
2023-01-13T12:21:26.985Z,101277.84
2023-01-13T12:24:23.385Z,101279.63
2023-01-13T12:27:00.587Z,101273.84
2023-01-13T12:29:35.069Z,101278.13
2023-01-13T12:32:06.929Z,101277.69
2023-01-13T12:34:45.778Z,101284.81
2023-01-13T12:37:32.723Z,101273.78
2023-01-13T12:40:22.784Z,101282.09
2023-01-13T12:43:25.011Z,101278.31
2023-01-13T12:45:52.090Z,101279.41
2023-01-13T12:48:55.349Z,101282.09
2023-01-13T12:51:29.409Z,101281.03
2023-01-13T12:53:56.978Z,101272.78
2023-01-13T12:56:43.938Z,101278.66
2023-01-13T12:59:17.017Z,101285.28
2023-01-13T13:01:45.948Z,101291.63
2023-01-13T13:04:42.915Z,101287.47
2023-01-13T13:07:26.883Z,101290.25
2023-01-13T13:10:03.114Z,101287.66
2023-01-13T13:13:00.507Z,101283.84
2023-01-13T13:15:34.981Z,101287.19
2023-01-13T13:18:27.375Z,101286.34
2023-01-13T13:21:08.864Z,101289.44
2023-01-13T13:23:53.831Z,101285.25
2023-01-13T13:26:30.941Z,101282.91
2023-01-13T13:29:28.793Z,101283.41
2023-01-13T13:31:55.685Z,101277.59
2023-01-13T13:34:22.521Z,101279.38
2023-01-13T13:37:27.895Z,101281.75
2023-01-13T13:40:13.727Z,101279.84
2023-01-13T13:43:03.591Z,101274.72
2023-01-13T13:45:49.117Z,101287.22
2023-01-13T13:48:27.472Z,101288.28
2023-01-13T13:51:02.405Z,101288.81
2023-01-13T13:53:41.945Z,101284.22
2023-01-13T13:56:23.324Z,101282.34
2023-01-13T13:58:50.630Z,101285.88
2023-01-13T14:01:30.303Z,101280.34
2023-01-13T14:04:28.165Z,101287.41
2023-01-13T14:07:21.758Z,101290.94
2023-01-13T14:09:56.609Z,101295.81
2023-01-13T14:12:25.982Z,101293.38
2023-01-13T14:14:56.841Z,101291.25
2023-01-13T14:17:31.240Z,101307.22
2023-01-13T14:20:01.281Z,101301.06
2023-01-13T14:22:28.757Z,101301.41
2023-01-13T14:24:57.783Z,101306.47
2023-01-13T14:27:29.822Z,101306.88
2023-01-13T14:30:00.474Z,101309.34
2023-01-13T14:32:35.396Z,101311.34
2023-01-13T14:35:06.583Z,101314.09
2023-01-13T14:37:38.543Z,101309.84
2023-01-13T14:40:07.894Z,101315.22
2023-01-13T14:42:35.660Z,101319.97
2023-01-13T14:45:03.461Z,101313.69
2023-01-13T14:47:34.117Z,101315.28
2023-01-13T14:50:19.556Z,101317.88
2023-01-13T14:52:57.024Z,101320.38
2023-01-13T14:55:41.519Z,101314.66
2023-01-13T14:58:23.602Z,101321.72
2023-01-13T15:00:52.169Z,101323.41
2023-01-13T15:03:21.118Z,101323.53
2023-01-13T15:05:50.350Z,101320.28
2023-01-13T15:08:26.096Z,101322.47
2023-01-13T15:11:01.808Z,101314.00
2023-01-13T15:13:35.655Z,101313.53
2023-01-13T15:16:19.028Z,101318.66
2023-01-13T15:18:46.986Z,101323.72
2023-01-13T15:21:15.836Z,101320.88
2023-01-13T15:23:43.334Z,101314.56
2023-01-13T15:26:30.735Z,101326.34
2023-01-13T15:28:59.142Z,101329.19
2023-01-13T15:31:27.497Z,101329.44
2023-01-13T15:33:54.864Z,101327.97
2023-01-13T15:36:29.651Z,101334.34
2023-01-13T15:38:58.022Z,101337.69
2023-01-13T15:41:44.032Z,101331.41
2023-01-13T15:44:30.614Z,101333.56
2023-01-13T15:47:00.819Z,101343.50
2023-01-13T15:49:38.346Z,101333.44
2023-01-13T15:52:23.199Z,101338.53
2023-01-13T15:54:51.543Z,101336.06
2023-01-13T15:57:24.852Z,101335.47
2023-01-13T15:59:55.015Z,101339.06
2023-01-13T16:02:22.789Z,101336.81
2023-01-13T16:04:51.469Z,101331.66
2023-01-13T16:07:19.094Z,101335.41
2023-01-13T16:09:46.558Z,101340.22
2023-01-13T16:12:14.129Z,101350.59
2023-01-13T16:14:41.137Z,101348.91
2023-01-13T16:17:30.387Z,101361.16
2023-01-13T16:19:57.265Z,101360.03
2023-01-13T16:22:24.155Z,101359.56
2023-01-13T16:24:51.110Z,101365.75
2023-01-13T16:27:20.546Z,101360.41
2023-01-13T16:29:48.831Z,101362.44
2023-01-13T16:32:17.651Z,101364.00
2023-01-13T16:34:44.746Z,101362.78
2023-01-13T16:37:31.835Z,101367.53
2023-01-13T16:39:58.905Z,101370.31
2023-01-13T16:42:25.733Z,101364.75
2023-01-13T16:44:53.098Z,101366.22
2023-01-13T16:47:20.221Z,101371.03
2023-01-13T16:49:47.286Z,101367.03
2023-01-13T16:52:14.210Z,101373.72
2023-01-13T16:54:41.162Z,101367.13
2023-01-13T16:57:13.200Z,101364.03
2023-01-13T16:59:40.305Z,101365.84
2023-01-13T17:02:15.627Z,101360.19
2023-01-13T17:04:43.538Z,101371.25
2023-01-13T17:07:16.833Z,101368.88
2023-01-13T17:09:43.941Z,101376.66
2023-01-13T17:12:11.648Z,101358.88
2023-01-13T17:14:38.781Z,101356.03
2023-01-13T17:17:05.716Z,101357.63
2023-01-13T17:19:32.618Z,101356.69
2023-01-13T17:21:59.486Z,101363.16
2023-01-13T17:24:27.599Z,101358.81
2023-01-13T17:26:54.695Z,101360.94
2023-01-13T17:29:25.587Z,101366.25
2023-01-13T17:31:53.395Z,101362.28
2023-01-13T17:34:21.280Z,101345.63
2023-01-13T17:36:48.789Z,101348.22
2023-01-13T17:39:21.738Z,101346.34
2023-01-13T17:41:49.005Z,101352.78
2023-01-13T17:44:18.432Z,101350.78
2023-01-13T17:46:45.880Z,101351.84
2023-01-13T17:49:14.315Z,101358.91
2023-01-13T17:51:41.539Z,101350.47
2023-01-13T17:54:12.432Z,101351.03
2023-01-13T17:56:40.412Z,101359.34
2023-01-13T17:59:10.122Z,101354.09
2023-01-13T18:01:37.910Z,101357.13
2023-01-13T18:04:07.023Z,101364.22
2023-01-13T18:06:33.982Z,101358.53
2023-01-13T18:09:01.199Z,101354.91
2023-01-13T18:11:28.264Z,101357.69
2023-01-13T18:13:57.294Z,101353.34
2023-01-13T18:16:27.078Z,101356.91
2023-01-13T18:19:18.782Z,101349.91
2023-01-13T18:22:05.108Z,101352.84
2023-01-13T18:24:50.778Z,101353.34
2023-01-13T18:27:22.683Z,101354.41
2023-01-13T18:29:55.162Z,101361.00
2023-01-13T18:32:24.289Z,101354.00
2023-01-13T18:35:01.628Z,101357.63
2023-01-13T18:37:32.885Z,101357.94
2023-01-13T18:39:59.753Z,101361.38
2023-01-13T18:42:45.374Z,101363.47
2023-01-13T18:45:12.435Z,101358.47
2023-01-13T18:47:42.298Z,101354.09
2023-01-13T18:50:12.280Z,101359.69
2023-01-13T18:52:39.246Z,101350.25
2023-01-13T18:55:06.588Z,101349.53
2023-01-13T18:57:35.850Z,101351.19
2023-01-13T19:00:04.192Z,101351.69
2023-01-13T19:02:31.698Z,101341.25
2023-01-13T19:04:58.654Z,101346.47
2023-01-13T19:07:28.693Z,101346.97
2023-01-13T19:09:56.154Z,101350.59
2023-01-13T19:12:26.407Z,101349.91
2023-01-13T19:14:58.007Z,101346.38
2023-01-13T19:17:27.112Z,101353.94
2023-01-13T19:19:55.938Z,101355.13
2023-01-13T19:22:31.225Z,101367.53
2023-01-13T19:24:59.112Z,101355.22
2023-01-13T19:27:29.815Z,101362.97
2023-01-13T19:30:03.950Z,101366.97
2023-01-13T19:32:32.840Z,101362.88
2023-01-13T19:34:59.918Z,101371.53
2023-01-13T19:37:30.541Z,101360.88
2023-01-13T19:40:00.950Z,101363.91
2023-01-13T19:42:46.388Z,101369.53
2023-01-13T19:45:26.864Z,101364.63
2023-01-13T19:47:54.886Z,101370.78
2023-01-13T19:50:22.033Z,101364.47
2023-01-13T19:52:48.937Z,101357.75
2023-01-13T19:55:15.864Z,101357.31
2023-01-13T19:57:43.729Z,101362.44
2023-01-13T20:00:14.130Z,101365.44
2023-01-13T20:02:47.971Z,101363.03
2023-01-13T20:05:22.388Z,101362.94
2023-01-13T20:07:50.353Z,101358.19
2023-01-13T20:10:19.384Z,101359.13
2023-01-13T20:12:46.308Z,101363.81
2023-01-13T20:15:13.632Z,101360.44
2023-01-13T20:17:41.592Z,101355.84
2023-01-13T20:20:09.841Z,101358.56
2023-01-13T20:22:40.756Z,101364.28
2023-01-13T20:25:09.274Z,101357.50
2023-01-13T20:27:37.041Z,101357.38
2023-01-13T20:30:06.340Z,101355.06
2023-01-13T20:32:33.231Z,101355.47
2023-01-13T20:35:00.238Z,101349.84
2023-01-13T20:37:27.348Z,101358.09
2023-01-13T20:39:55.382Z,101352.19
2023-01-13T20:42:32.076Z,101353.75
2023-01-13T20:45:00.612Z,101345.81
2023-01-13T20:47:29.031Z,101360.34
2023-01-13T20:49:56.085Z,101337.88
2023-01-13T20:52:23.094Z,101353.44
2023-01-13T20:54:49.985Z,101351.53
2023-01-13T20:57:16.968Z,101351.44
2023-01-13T20:59:44.024Z,101358.31
2023-01-13T21:02:16.320Z,101362.38
2023-01-13T21:04:43.861Z,101362.97
2023-01-13T21:07:11.622Z,101362.28
2023-01-13T21:09:38.679Z,101358.50
2023-01-13T21:12:25.615Z,101361.16
2023-01-13T21:15:11.140Z,101371.72
2023-01-13T21:17:56.871Z,101364.56
2023-01-13T21:20:23.847Z,101363.38
2023-01-13T21:22:51.177Z,101369.72
2023-01-13T21:25:19.201Z,101363.69
2023-01-13T21:27:46.155Z,101365.09
2023-01-13T21:30:15.034Z,101368.00
2023-01-13T21:32:43.717Z,101355.88
2023-01-13T21:35:12.041Z,101355.50
2023-01-13T21:37:40.341Z,101349.47
2023-01-13T21:40:12.150Z,101351.31
2023-01-13T21:42:57.485Z,101350.53
2023-01-13T21:45:42.893Z,101342.69
2023-01-13T21:48:09.802Z,101341.84
2023-01-13T21:50:38.299Z,101341.75
2023-01-13T21:53:07.969Z,101338.47
2023-01-13T21:55:36.831Z,101337.84
2023-01-13T21:58:13.112Z,101339.84
2023-01-13T22:00:42.235Z,101342.69
2023-01-13T22:03:10.662Z,101352.75
2023-01-13T22:05:38.565Z,101350.13
2023-01-13T22:08:06.518Z,101344.31
2023-01-13T22:10:34.170Z,101344.88
2023-01-13T22:13:22.535Z,101347.22
2023-01-13T22:15:49.476Z,101346.75
2023-01-13T22:18:18.453Z,101343.25
2023-01-13T22:20:46.276Z,101340.50
2023-01-13T22:23:13.274Z,101342.44
2023-01-13T22:25:40.247Z,101342.84
2023-01-13T22:28:09.275Z,101345.03
2023-01-13T22:30:36.389Z,101342.34
2023-01-13T22:33:03.379Z,101337.69
2023-01-13T22:35:30.348Z,101337.09
2023-01-13T22:37:58.079Z,101339.00
2023-01-13T22:40:25.086Z,101339.00
2023-01-13T22:42:51.979Z,101336.97
2023-01-13T22:45:18.953Z,101338.81
2023-01-13T22:47:45.904Z,101341.44
2023-01-13T22:50:12.798Z,101343.38
2023-01-13T22:52:39.961Z,101336.94
2023-01-13T22:55:07.660Z,101330.81
2023-01-13T22:57:46.663Z,101326.50
2023-01-13T23:00:15.126Z,101326.13
2023-01-13T23:02:42.189Z,101330.66
2023-01-13T23:05:09.301Z,101330.44
2023-01-13T23:07:36.315Z,101332.34
2023-01-13T23:10:04.454Z,101326.53
2023-01-13T23:12:31.484Z,101332.91
2023-01-13T23:14:58.356Z,101333.03
2023-01-13T23:17:25.218Z,101332.38
2023-01-13T23:19:52.252Z,101331.06
2023-01-13T23:22:19.334Z,101326.31
2023-01-13T23:24:46.249Z,101327.53
2023-01-13T23:27:13.191Z,101324.84
2023-01-13T23:29:40.229Z,101324.28
2023-01-13T23:32:07.288Z,101325.31
2023-01-13T23:34:34.150Z,101321.59
2023-01-13T23:37:01.077Z,101319.38
2023-01-13T23:39:28.343Z,101323.03
2023-01-13T23:41:55.228Z,101319.03
2023-01-13T23:44:22.278Z,101318.47
2023-01-13T23:46:49.143Z,101313.72
2023-01-13T23:49:16.069Z,101316.84
2023-01-13T23:51:43.077Z,101315.75
2023-01-13T23:54:09.991Z,101316.81
2023-01-13T23:56:39.676Z,101319.00
2023-01-13T23:59:07.175Z,101311.59
