createdAt,value
2018-09-01T00:00:11.949Z,100608.00
2018-09-01T00:02:41.813Z,100610.00
2018-09-01T00:05:11.893Z,100612.00
2018-09-01T00:07:42.426Z,100610.00
2018-09-01T00:10:12.659Z,100611.00
2018-09-01T00:12:42.061Z,100608.00
2018-09-01T00:15:14.872Z,100613.00
2018-09-01T00:17:43.931Z,100607.00
2018-09-01T00:20:13.563Z,100610.00
2018-09-01T00:22:44.930Z,100614.00
2018-09-01T00:25:14.579Z,100614.00
2018-09-01T00:27:43.833Z,100618.00
2018-09-01T00:30:13.852Z,100619.00
2018-09-01T00:32:43.913Z,100625.00
2018-09-01T00:35:13.099Z,100628.00
2018-09-01T00:37:48.150Z,100628.00
2018-09-01T00:40:24.553Z,100629.00
2018-09-01T00:42:55.224Z,100628.00
2018-09-01T00:45:31.384Z,100623.00
2018-09-01T00:48:00.408Z,100624.00
2018-09-01T00:50:29.404Z,100624.00
2018-09-01T00:52:59.021Z,100627.00
2018-09-01T00:55:31.673Z,100629.00
2018-09-01T00:58:01.730Z,100626.00
2018-09-01T01:00:31.233Z,100623.00
2018-09-01T01:03:00.302Z,100620.00
2018-09-01T01:05:31.520Z,100619.00
2018-09-01T01:08:03.143Z,100620.00
2018-09-01T01:10:32.206Z,100625.00
2018-09-01T01:13:02.000Z,100625.00
2018-09-01T01:15:32.772Z,100628.00
2018-09-01T01:18:02.117Z,100637.00
2018-09-01T01:20:31.716Z,100632.00
2018-09-01T01:23:01.108Z,100639.00
2018-09-01T01:25:30.239Z,100636.00
2018-09-01T01:27:59.428Z,100641.00
2018-09-01T01:30:28.767Z,100641.00
2018-09-01T01:32:58.272Z,100646.00
2018-09-01T01:35:27.729Z,100647.00
2018-09-01T01:37:56.755Z,100641.00
2018-09-01T01:40:25.772Z,100643.00
2018-09-01T01:42:55.885Z,100634.00
2018-09-01T01:45:26.227Z,100641.00
2018-09-01T01:47:59.135Z,100639.00
2018-09-01T01:50:28.515Z,100639.00
2018-09-01T01:52:58.798Z,100641.00
2018-09-01T01:55:28.082Z,100639.00
2018-09-01T01:57:58.231Z,100635.00
2018-09-01T02:00:27.684Z,100637.00
2018-09-01T02:02:57.696Z,100634.00
2018-09-01T02:05:31.825Z,100632.00
2018-09-01T02:08:03.480Z,100633.00
2018-09-01T02:10:34.778Z,100633.00
2018-09-01T02:13:04.671Z,100631.00
2018-09-01T02:15:35.176Z,100639.00
2018-09-01T02:18:04.789Z,100638.00
2018-09-01T02:20:34.045Z,100635.00
2018-09-01T02:23:04.178Z,100636.00
2018-09-01T02:25:34.437Z,100625.00
2018-09-01T02:28:04.406Z,100640.00
2018-09-01T02:30:33.848Z,100637.00
2018-09-01T02:33:03.933Z,100638.00
2018-09-01T02:35:34.806Z,100637.00
2018-09-01T02:38:06.273Z,100642.00
2018-09-01T02:40:35.419Z,100640.00
2018-09-01T02:43:06.179Z,100638.00
2018-09-01T02:45:35.795Z,100642.00
2018-09-01T02:48:05.257Z,100642.00
2018-09-01T02:50:34.671Z,100642.00
2018-09-01T02:53:05.147Z,100640.00
2018-09-01T02:55:34.665Z,100637.00
2018-09-01T02:58:04.096Z,100642.00
2018-09-01T03:00:36.947Z,100638.00
2018-09-01T03:03:08.836Z,100642.00
2018-09-01T03:05:39.057Z,100643.00
2018-09-01T03:08:08.852Z,100647.00
2018-09-01T03:10:39.165Z,100647.00
2018-09-01T03:13:09.326Z,100647.00
2018-09-01T03:15:38.718Z,100645.00
2018-09-01T03:18:08.183Z,100649.00
2018-09-01T03:20:40.576Z,100654.00
2018-09-01T03:23:09.690Z,100655.00
2018-09-01T03:25:41.139Z,100652.00
2018-09-01T03:28:11.773Z,100656.00
2018-09-01T03:30:42.524Z,100658.00
2018-09-01T03:33:11.621Z,100658.00
2018-09-01T03:35:41.519Z,100664.00
2018-09-01T03:38:12.075Z,100667.00
2018-09-01T03:40:41.156Z,100659.00
2018-09-01T03:43:13.155Z,100663.00
2018-09-01T03:45:43.048Z,100666.00
2018-09-01T03:48:13.716Z,100663.00
2018-09-01T03:50:43.801Z,100664.00
2018-09-01T03:53:13.713Z,100661.00
2018-09-01T03:55:43.337Z,100661.00
2018-09-01T03:58:14.511Z,100667.00
2018-09-01T04:00:43.644Z,100663.00
2018-09-01T04:03:13.508Z,100662.00
2018-09-01T04:05:44.280Z,100666.00
2018-09-01T04:08:14.301Z,100670.00
2018-09-01T04:10:45.933Z,100668.00
2018-09-01T04:13:16.920Z,100668.00
2018-09-01T04:15:48.186Z,100669.00
2018-09-01T04:18:20.844Z,100667.00
2018-09-01T04:20:50.876Z,100667.00
2018-09-01T04:23:21.090Z,100672.00
2018-09-01T04:25:51.541Z,100673.00
2018-09-01T04:28:22.482Z,100675.00
2018-09-01T04:30:53.482Z,100678.00
2018-09-01T04:33:23.012Z,100679.00
2018-09-01T04:35:53.214Z,100678.00
2018-09-01T04:38:23.321Z,100678.00
2018-09-01T04:40:53.902Z,100681.00
2018-09-01T04:43:24.691Z,100683.00
2018-09-01T04:45:55.982Z,100684.00
2018-09-01T04:48:26.593Z,100689.00
2018-09-01T04:50:56.144Z,100689.00
2018-09-01T04:53:28.806Z,100693.00
2018-09-01T04:55:58.899Z,100702.00
2018-09-01T04:58:30.041Z,100701.00
2018-09-01T05:00:59.723Z,100702.00
2018-09-01T05:03:32.429Z,100710.00
2018-09-01T05:06:02.293Z,100711.00
2018-09-01T05:08:32.953Z,100709.00
2018-09-01T05:11:02.698Z,100710.00
2018-09-01T05:13:32.274Z,100718.00
2018-09-01T05:16:02.606Z,100716.00
2018-09-01T05:18:33.176Z,100715.00
2018-09-01T05:21:02.377Z,100710.00
2018-09-01T05:23:32.224Z,100711.00
2018-09-01T05:26:02.576Z,100710.00
2018-09-01T05:28:32.470Z,100713.00
2018-09-01T05:31:02.715Z,100720.00
2018-09-01T05:33:32.589Z,100722.00
2018-09-01T05:36:05.320Z,100723.00
2018-09-01T05:38:37.569Z,100725.00
2018-09-01T05:41:08.167Z,100727.00
2018-09-01T05:43:38.371Z,100728.00
2018-09-01T05:46:09.160Z,100738.00
2018-09-01T05:48:38.240Z,100740.00
2018-09-01T05:51:10.177Z,100739.00
2018-09-01T05:53:40.344Z,100739.00
2018-09-01T05:56:10.626Z,100741.00
2018-09-01T05:58:40.605Z,100748.00
2018-09-01T06:01:10.656Z,100746.00
2018-09-01T06:03:39.683Z,100747.00
2018-09-01T06:06:10.672Z,100748.00
2018-09-01T06:08:41.660Z,100752.00
2018-09-01T06:11:13.848Z,100747.00
2018-09-01T06:13:43.595Z,100744.00
2018-09-01T06:16:14.634Z,100752.00
2018-09-01T06:18:45.374Z,100748.00
2018-09-01T06:21:15.367Z,100747.00
2018-09-01T06:23:44.488Z,100754.00
2018-09-01T06:26:13.702Z,100749.00
2018-09-01T06:28:46.400Z,100752.00
2018-09-01T06:31:19.483Z,100754.00
2018-09-01T06:33:52.046Z,100759.00
2018-09-01T06:36:25.633Z,100751.00
2018-09-01T06:38:55.756Z,100754.00
2018-09-01T06:41:25.745Z,100761.00
2018-09-01T06:43:56.163Z,100762.00
2018-09-01T06:46:26.033Z,100764.00
2018-09-01T06:48:55.168Z,100769.00
2018-09-01T06:51:25.360Z,100764.00
2018-09-01T06:53:55.893Z,100759.00
2018-09-01T06:56:26.225Z,100761.00
2018-09-01T06:58:57.954Z,100766.00
2018-09-01T07:01:28.086Z,100768.00
2018-09-01T07:04:00.152Z,100770.00
2018-09-01T07:06:30.348Z,100770.00
2018-09-01T07:09:02.998Z,100765.00
2018-09-01T07:11:32.809Z,100766.00
2018-09-01T07:14:02.335Z,100771.00
2018-09-01T07:16:31.853Z,100774.00
2018-09-01T07:19:02.928Z,100773.00
2018-09-01T07:21:33.147Z,100775.00
2018-09-01T07:24:03.228Z,100779.00
2018-09-01T07:26:35.394Z,100779.00
2018-09-01T07:29:07.597Z,100790.00
2018-09-01T07:31:39.278Z,100784.00
2018-09-01T07:34:08.724Z,100788.00
2018-09-01T07:36:38.054Z,100786.00
2018-09-01T07:39:08.452Z,100788.00
2018-09-01T07:41:38.196Z,100794.00
2018-09-01T07:44:07.585Z,100792.00
2018-09-01T07:46:40.041Z,100792.00
2018-09-01T07:49:10.702Z,100797.00
2018-09-01T07:51:40.318Z,100798.00
2018-09-01T07:54:09.744Z,100795.00
2018-09-01T07:56:39.557Z,100798.00
2018-09-01T07:59:08.964Z,100801.00
2018-09-01T08:01:38.412Z,100807.00
2018-09-01T08:04:08.245Z,100811.00
2018-09-01T08:06:38.215Z,100810.00
2018-09-01T08:09:10.942Z,100814.00
2018-09-01T08:11:40.262Z,100818.00
2018-09-01T08:14:10.241Z,100812.00
2018-09-01T08:16:42.145Z,100818.00
2018-09-01T08:19:12.225Z,100814.00
2018-09-01T08:21:42.951Z,100822.00
2018-09-01T08:24:13.223Z,100824.00
2018-09-01T08:26:42.926Z,100824.00
2018-09-01T08:29:13.217Z,100824.00
2018-09-01T08:31:46.139Z,100828.00
2018-09-01T08:34:17.411Z,100825.00
2018-09-01T08:36:46.832Z,100829.00
2018-09-01T08:39:16.533Z,100831.00
2018-09-01T08:41:47.119Z,100844.00
2018-09-01T08:44:16.841Z,100842.00
2018-09-01T08:46:46.140Z,100836.00
2018-09-01T08:49:17.518Z,100840.00
2018-09-01T08:51:47.092Z,100842.00
2018-09-01T08:54:17.223Z,100850.00
2018-09-01T08:56:46.749Z,100854.00
2018-09-01T08:59:16.089Z,100854.00
2018-09-01T09:01:46.605Z,100857.00
2018-09-01T09:04:18.411Z,100856.00
2018-09-01T09:06:52.107Z,100856.00
2018-09-01T09:09:25.991Z,100858.00
2018-09-01T09:11:56.076Z,100853.00
2018-09-01T09:14:27.238Z,100847.00
2018-09-01T09:16:59.314Z,100849.00
2018-09-01T09:19:29.290Z,100855.00
2018-09-01T09:22:01.245Z,100864.00
2018-09-01T09:24:33.216Z,100856.00
2018-09-01T09:27:05.482Z,100862.00
2018-09-01T09:29:35.021Z,100862.00
2018-09-01T09:32:04.970Z,100864.00
2018-09-01T09:34:35.090Z,100860.00
2018-09-01T09:37:05.129Z,100858.00
2018-09-01T09:39:37.975Z,100850.00
2018-09-01T09:42:08.713Z,100846.00
2018-09-01T09:44:41.890Z,100851.00
2018-09-01T09:47:11.498Z,100854.00
2018-09-01T09:49:43.002Z,100857.00
2018-09-01T09:54:58.849Z,100846.00
2018-09-01T09:57:28.667Z,100845.00
2018-09-01T09:59:58.857Z,100849.00
2018-09-01T10:02:28.413Z,100850.00
2018-09-01T10:04:57.875Z,100849.00
2018-09-01T10:07:27.137Z,100847.00
2018-09-01T10:09:56.950Z,100843.00
2018-09-01T10:12:26.758Z,100845.00
2018-09-01T10:14:56.447Z,100844.00
2018-09-01T10:17:25.647Z,100847.00
2018-09-01T10:19:55.552Z,100848.00
2018-09-01T10:22:26.723Z,100847.00
2018-09-01T10:24:56.071Z,100846.00
2018-09-01T10:27:25.663Z,100847.00
2018-09-01T10:29:55.992Z,100833.00
2018-09-01T10:32:27.169Z,100830.00
2018-09-01T10:34:56.508Z,100831.00
2018-09-01T10:37:27.426Z,100829.00
2018-09-01T10:39:58.005Z,100839.00
2018-09-01T10:42:28.469Z,100835.00
2018-09-01T10:44:58.016Z,100830.00
2018-09-01T10:47:28.279Z,100834.00
2018-09-01T10:49:59.208Z,100835.00
2018-09-01T10:52:28.538Z,100824.00
2018-09-01T10:54:57.777Z,100826.00
2018-09-01T10:57:27.569Z,100833.00
2018-09-01T10:59:56.966Z,100824.00
2018-09-01T11:02:26.243Z,100823.00
2018-09-01T11:04:57.211Z,100818.00
2018-09-01T11:07:26.779Z,100824.00
2018-09-01T11:09:56.246Z,100825.00
2018-09-01T11:12:27.116Z,100815.00
2018-09-01T11:14:56.600Z,100816.00
2018-09-01T11:17:27.019Z,100813.00
2018-09-01T11:20:02.434Z,100811.00
2018-09-01T11:22:32.039Z,100813.00
2018-09-01T11:25:03.848Z,100816.00
2018-09-01T11:27:34.279Z,100818.00
2018-09-01T11:30:04.629Z,100806.00
2018-09-01T11:32:37.463Z,100806.00
2018-09-01T11:35:09.550Z,100802.00
2018-09-01T11:37:39.483Z,100800.00
2018-09-01T11:40:09.052Z,100799.00
2018-09-01T11:42:39.138Z,100798.00
2018-09-01T11:45:08.428Z,100799.00
2018-09-01T11:47:37.727Z,100801.00
2018-09-01T11:50:07.658Z,100795.00
2018-09-01T11:52:39.665Z,100799.00
2018-09-01T11:55:09.427Z,100785.00
2018-09-01T11:57:45.437Z,100783.00
2018-09-01T12:00:15.143Z,100785.00
2018-09-01T12:02:44.857Z,100780.00
2018-09-01T12:05:16.968Z,100783.00
2018-09-01T12:07:46.395Z,100784.00
2018-09-01T12:10:16.812Z,100781.00
2018-09-01T12:12:46.119Z,100788.00
2018-09-01T12:15:16.672Z,100786.00
2018-09-01T12:17:49.464Z,100786.00
2018-09-01T12:20:21.222Z,100786.00
2018-09-01T12:22:52.678Z,100786.00
2018-09-01T12:25:23.814Z,100776.00
2018-09-01T12:27:56.451Z,100778.00
2018-09-01T12:30:26.845Z,100780.00
2018-09-01T12:32:56.246Z,100780.00
2018-09-01T12:35:28.519Z,100769.00
2018-09-01T12:37:58.173Z,100778.00
2018-09-01T12:40:27.378Z,100777.00
2018-09-01T12:42:56.996Z,100776.00
2018-09-01T12:45:28.238Z,100779.00
2018-09-01T12:47:57.882Z,100784.00
2018-09-01T12:50:29.251Z,100779.00
2018-09-01T12:52:59.271Z,100769.00
2018-09-01T12:55:28.870Z,100761.00
2018-09-01T12:57:58.509Z,100770.00
2018-09-01T13:00:28.747Z,100758.00
2018-09-01T13:02:59.366Z,100750.00
2018-09-01T13:05:31.177Z,100753.00
2018-09-01T13:08:00.662Z,100752.00
2018-09-01T13:10:29.989Z,100757.00
2018-09-01T13:12:59.519Z,100754.00
2018-09-01T13:15:30.851Z,100752.00
2018-09-01T13:18:00.445Z,100757.00
2018-09-01T13:20:29.746Z,100756.00
2018-09-01T13:23:01.679Z,100750.00
2018-09-01T13:25:31.451Z,100744.00
2018-09-01T13:28:01.597Z,100737.00
2018-09-01T13:30:31.151Z,100747.00
2018-09-01T13:33:00.450Z,100751.00
2018-09-01T13:35:30.987Z,100747.00
2018-09-01T13:38:01.728Z,100749.00
2018-09-01T13:40:31.788Z,100749.00
2018-09-01T13:43:02.570Z,100750.00
2018-09-01T13:45:32.568Z,100751.00
2018-09-01T13:48:06.980Z,100750.00
2018-09-01T13:50:36.962Z,100751.00
2018-09-01T13:53:06.790Z,100746.00
2018-09-01T13:55:36.591Z,100743.00
2018-09-01T13:58:05.984Z,100747.00
2018-09-01T14:00:36.082Z,100749.00
2018-09-01T14:03:05.834Z,100750.00
2018-09-01T14:05:37.906Z,100747.00
2018-09-01T14:08:07.218Z,100745.00
2018-09-01T14:10:37.679Z,100736.00
2018-09-01T14:13:09.029Z,100735.00
2018-09-01T14:15:39.599Z,100738.00
2018-09-01T14:18:09.164Z,100744.00
2018-09-01T14:20:38.964Z,100745.00
2018-09-01T14:23:08.629Z,100736.00
2018-09-01T14:25:40.694Z,100731.00
2018-09-01T14:28:11.749Z,100742.00
2018-09-01T14:30:42.567Z,100734.00
2018-09-01T14:33:12.915Z,100734.00
2018-09-01T14:35:42.524Z,100734.00
2018-09-01T14:38:17.315Z,100737.00
2018-09-01T14:40:46.856Z,100732.00
2018-09-01T14:43:18.719Z,100734.00
2018-09-01T14:45:48.908Z,100729.00
2018-09-01T14:48:19.285Z,100735.00
2018-09-01T14:50:49.131Z,100737.00
2018-09-01T14:53:19.630Z,100733.00
2018-09-01T14:55:49.523Z,100732.00
2018-09-01T14:58:21.973Z,100727.00
2018-09-01T15:00:52.671Z,100730.00
2018-09-01T15:03:24.936Z,100729.00
2018-09-01T15:05:55.852Z,100735.00
2018-09-01T15:08:25.762Z,100730.00
2018-09-01T15:10:55.897Z,100726.00
2018-09-01T15:13:29.456Z,100724.00
2018-09-01T15:16:00.312Z,100730.00
2018-09-01T15:18:30.261Z,100728.00
2018-09-01T15:21:01.824Z,100728.00
2018-09-01T15:23:34.678Z,100728.00
2018-09-01T15:26:05.218Z,100723.00
2018-09-01T15:28:35.094Z,100729.00
2018-09-01T15:31:08.427Z,100738.00
2018-09-01T15:33:38.258Z,100733.00
2018-09-01T15:36:08.202Z,100730.00
2018-09-01T15:38:38.527Z,100729.00
2018-09-01T15:41:09.875Z,100728.00
2018-09-01T15:43:40.522Z,100731.00
2018-09-01T15:46:10.555Z,100731.00
2018-09-01T15:48:42.033Z,100734.00
2018-09-01T15:51:17.362Z,100738.00
2018-09-01T15:53:50.407Z,100737.00
2018-09-01T15:56:22.287Z,100737.00
2018-09-01T15:58:53.664Z,100737.00
2018-09-01T16:01:30.186Z,100730.00
2018-09-01T16:04:08.629Z,100731.00
2018-09-01T16:06:40.318Z,100733.00
2018-09-01T16:09:12.375Z,100734.00
2018-09-01T16:11:43.906Z,100738.00
2018-09-01T16:14:13.546Z,100739.00
2018-09-01T16:16:43.609Z,100737.00
2018-09-01T16:19:14.163Z,100733.00
2018-09-01T16:21:44.254Z,100733.00
2018-09-01T16:24:14.107Z,100730.00
2018-09-01T16:26:44.202Z,100733.00
2018-09-01T16:29:15.111Z,100737.00
2018-09-01T16:31:45.383Z,100736.00
2018-09-01T16:34:19.381Z,100730.00
2018-09-01T16:36:49.907Z,100734.00
2018-09-01T16:39:20.506Z,100739.00
2018-09-01T16:41:50.366Z,100737.00
2018-09-01T16:44:20.556Z,100738.00
2018-09-01T16:46:50.569Z,100735.00
2018-09-01T16:49:20.347Z,100733.00
2018-09-01T16:51:50.950Z,100736.00
2018-09-01T16:54:21.704Z,100730.00
2018-09-01T16:56:52.605Z,100737.00
2018-09-01T16:59:27.208Z,100737.00
2018-09-01T17:01:59.428Z,100743.00
2018-09-01T17:04:30.247Z,100739.00
2018-09-01T17:07:19.413Z,100737.00
2018-09-01T17:09:49.196Z,100736.00
2018-09-01T17:12:20.196Z,100741.00
2018-09-01T17:14:49.987Z,100745.00
2018-09-01T17:17:20.991Z,100746.00
2018-09-01T17:19:51.148Z,100742.00
2018-09-01T17:22:22.535Z,100745.00
2018-09-01T17:24:52.648Z,100748.00
2018-09-01T17:27:30.633Z,100747.00
2018-09-01T17:30:00.545Z,100751.00
2018-09-01T17:32:32.830Z,100748.00
2018-09-01T17:35:02.853Z,100753.00
2018-09-01T17:37:33.153Z,100755.00
2018-09-01T17:40:03.293Z,100755.00
2018-09-01T17:42:33.286Z,100759.00
2018-09-01T17:45:04.269Z,100760.00
2018-09-01T17:47:34.035Z,100761.00
2018-09-01T17:50:03.679Z,100763.00
2018-09-01T17:52:33.431Z,100761.00
2018-09-01T17:55:04.007Z,100758.00
2018-09-01T17:57:38.570Z,100758.00
2018-09-01T18:00:10.568Z,100758.00
2018-09-01T18:02:41.175Z,100762.00
2018-09-01T18:05:14.508Z,100754.00
2018-09-01T18:07:44.358Z,100762.00
2018-09-01T18:10:15.296Z,100769.00
2018-09-01T18:12:47.113Z,100770.00
2018-09-01T18:15:16.833Z,100769.00
2018-09-01T18:17:47.858Z,100769.00
2018-09-01T18:20:17.705Z,100770.00
2018-09-01T18:22:47.643Z,100768.00
2018-09-01T18:25:17.470Z,100776.00
2018-09-01T18:27:47.411Z,100778.00
2018-09-01T18:30:17.143Z,100779.00
2018-09-01T18:32:48.241Z,100776.00
2018-09-01T18:35:18.310Z,100780.00
2018-09-01T18:37:49.672Z,100783.00
2018-09-01T18:40:22.839Z,100784.00
2018-09-01T18:42:53.540Z,100789.00
2018-09-01T18:45:23.868Z,100788.00
2018-09-01T18:47:54.921Z,100785.00
2018-09-01T18:50:24.761Z,100784.00
2018-09-01T18:52:56.640Z,100793.00
2018-09-01T18:55:28.683Z,100794.00
2018-09-01T18:57:59.413Z,100792.00
2018-09-01T19:00:33.004Z,100794.00
2018-09-01T19:03:11.806Z,100791.00
2018-09-01T19:05:46.774Z,100800.00
2018-09-01T19:08:21.805Z,100799.00
2018-09-01T19:13:33.808Z,100801.00
2018-09-01T19:16:02.845Z,100799.00
2018-09-01T19:18:32.374Z,100801.00
2018-09-01T19:21:01.731Z,100802.00
2018-09-01T19:23:31.055Z,100797.00
2018-09-01T19:26:00.602Z,100804.00
2018-09-01T19:28:29.761Z,100804.00
2018-09-01T19:30:59.246Z,100804.00
2018-09-01T19:33:29.113Z,100806.00
2018-09-01T19:35:58.349Z,100801.00
2018-09-01T19:38:27.776Z,100798.00
2018-09-01T19:40:57.047Z,100807.00
2018-09-01T19:43:26.653Z,100797.00
2018-09-01T19:45:56.140Z,100806.00
2018-09-01T19:48:25.183Z,100800.00
2018-09-01T19:50:54.803Z,100810.00
2018-09-01T19:53:24.139Z,100807.00
2018-09-01T19:55:54.040Z,100808.00
2018-09-01T19:58:23.656Z,100810.00
2018-09-01T20:00:53.150Z,100809.00
2018-09-01T20:03:22.272Z,100813.00
2018-09-01T20:05:51.381Z,100807.00
2018-09-01T20:08:20.494Z,100816.00
2018-09-01T20:10:49.538Z,100817.00
2018-09-01T20:13:18.646Z,100820.00
2018-09-01T20:15:47.997Z,100817.00
2018-09-01T20:18:17.044Z,100821.00
2018-09-01T20:20:46.171Z,100817.00
2018-09-01T20:23:15.566Z,100817.00
2018-09-01T20:25:44.697Z,100817.00
2018-09-01T20:28:13.938Z,100817.00
2018-09-01T20:30:42.984Z,100818.00
2018-09-01T20:33:12.118Z,100812.00
2018-09-01T20:35:46.656Z,100811.00
2018-09-01T20:38:16.634Z,100812.00
2018-09-01T20:40:45.800Z,100810.00
2018-09-01T20:43:14.900Z,100816.00
2018-09-01T20:45:44.233Z,100814.00
2018-09-01T20:48:13.713Z,100815.00
2018-09-01T20:50:42.981Z,100816.00
2018-09-01T20:53:12.274Z,100815.00
2018-09-01T20:55:41.948Z,100819.00
2018-09-01T20:58:12.670Z,100819.00
2018-09-01T21:00:41.891Z,100816.00
2018-09-01T21:03:11.055Z,100818.00
2018-09-01T21:05:41.552Z,100818.00
2018-09-01T21:08:11.886Z,100820.00
2018-09-01T21:10:41.302Z,100817.00
2018-09-01T21:13:10.474Z,100819.00
2018-09-01T21:15:40.030Z,100828.00
2018-09-01T21:18:09.187Z,100821.00
2018-09-01T21:20:38.243Z,100826.00
2018-09-01T21:23:07.392Z,100819.00
2018-09-01T21:25:36.575Z,100819.00
2018-09-01T21:28:05.740Z,100823.00
2018-09-01T21:30:34.979Z,100823.00
2018-09-01T21:33:04.296Z,100820.00
2018-09-01T21:35:33.384Z,100828.00
2018-09-01T21:38:02.405Z,100831.00
2018-09-01T21:40:31.492Z,100828.00
2018-09-01T21:43:00.631Z,100830.00
2018-09-01T21:45:29.720Z,100824.00
2018-09-01T21:47:58.741Z,100833.00
2018-09-01T21:50:27.836Z,100833.00
2018-09-01T21:52:57.104Z,100829.00
2018-09-01T21:55:26.175Z,100825.00
2018-09-01T21:57:55.270Z,100828.00
2018-09-01T22:00:24.309Z,100825.00
2018-09-01T22:02:53.961Z,100825.00
2018-09-01T22:05:23.591Z,100832.00
2018-09-01T22:07:52.715Z,100830.00
2018-09-01T22:10:21.792Z,100825.00
2018-09-01T22:12:50.899Z,100825.00
2018-09-01T22:15:19.937Z,100824.00
2018-09-01T22:17:49.060Z,100825.00
2018-09-01T22:20:18.122Z,100824.00
2018-09-01T22:22:47.254Z,100824.00
2018-09-01T22:25:16.394Z,100829.00
2018-09-01T22:27:45.440Z,100825.00
2018-09-01T22:30:14.565Z,100826.00
2018-09-01T22:32:43.701Z,100820.00
2018-09-01T22:35:12.825Z,100822.00
2018-09-01T22:37:41.916Z,100818.00
2018-09-01T22:40:12.009Z,100814.00
2018-09-01T22:42:41.109Z,100816.00
2018-09-01T22:45:10.240Z,100817.00
2018-09-01T22:47:39.835Z,100817.00
2018-09-01T22:50:08.968Z,100815.00
2018-09-01T22:52:38.039Z,100812.00
2018-09-01T22:55:07.395Z,100820.00
2018-09-01T22:57:36.753Z,100819.00
2018-09-01T23:00:06.090Z,100812.00
2018-09-01T23:02:35.149Z,100819.00
2018-09-01T23:05:04.526Z,100816.00
2018-09-01T23:07:33.606Z,100817.00
2018-09-01T23:10:02.701Z,100817.00
2018-09-01T23:12:31.981Z,100813.00
2018-09-01T23:15:01.703Z,100810.00
2018-09-01T23:17:31.710Z,100816.00
2018-09-01T23:20:01.896Z,100819.00
2018-09-01T23:22:32.473Z,100814.00
2018-09-01T23:25:01.937Z,100817.00
2018-09-01T23:27:32.136Z,100817.00
2018-09-01T23:30:02.092Z,100813.00
2018-09-01T23:32:31.156Z,100811.00
2018-09-01T23:35:00.224Z,100809.00
2018-09-01T23:37:29.275Z,100811.00
2018-09-01T23:39:58.301Z,100811.00
2018-09-01T23:42:27.358Z,100811.00
2018-09-01T23:44:56.391Z,100812.00
2018-09-01T23:47:25.472Z,100816.00
2018-09-01T23:49:54.500Z,100810.00
2018-09-01T23:52:23.563Z,100807.00
2018-09-01T23:54:52.637Z,100808.00
2018-09-01T23:57:21.685Z,100806.00
2018-09-01T23:59:51.214Z,100802.00
