createdAt,value
2018-08-25T00:00:26.307Z,55.08
2018-08-25T00:01:26.296Z,54.69
2018-08-25T00:02:26.283Z,55.08
2018-08-25T00:03:26.265Z,55.37
2018-08-25T00:04:26.254Z,54.50
2018-08-25T00:05:26.237Z,53.16
2018-08-25T00:06:26.224Z,53.83
2018-08-25T00:07:26.215Z,54.60
2018-08-25T00:08:26.200Z,54.60
2018-08-25T00:09:26.181Z,53.54
2018-08-25T00:10:26.169Z,54.31
2018-08-25T00:11:26.153Z,53.83
2018-08-25T00:12:26.146Z,54.31
2018-08-25T00:13:26.123Z,54.41
2018-08-25T00:14:26.111Z,54.31
2018-08-25T00:15:26.097Z,55.76
2018-08-25T00:16:26.084Z,55.66
2018-08-25T00:17:26.069Z,55.66
2018-08-25T00:18:26.058Z,55.94
2018-08-25T00:19:26.051Z,55.66
2018-08-25T00:20:26.031Z,55.94
2018-08-25T00:21:26.012Z,56.33
2018-08-25T00:22:26.000Z,57.29
2018-08-25T00:23:25.988Z,57.10
2018-08-25T00:24:25.977Z,56.62
2018-08-25T00:25:25.955Z,56.40
2018-08-25T00:26:25.942Z,56.40
2018-08-25T00:27:25.929Z,57.65
2018-08-25T00:28:25.913Z,57.93
2018-08-25T00:29:25.903Z,58.42
2018-08-25T00:30:25.892Z,58.70
2018-08-25T00:31:25.877Z,58.29
2018-08-25T00:32:25.858Z,58.67
2018-08-25T00:33:25.848Z,58.67
2018-08-25T00:34:25.830Z,59.06
2018-08-25T00:35:25.815Z,59.16
2018-08-25T00:36:25.802Z,59.16
2018-08-25T00:37:25.784Z,59.54
2018-08-25T00:38:25.772Z,59.73
2018-08-25T00:39:25.758Z,60.18
2018-08-25T00:40:25.746Z,60.18
2018-08-25T00:41:25.729Z,60.08
2018-08-25T00:42:25.716Z,60.57
2018-08-25T00:43:25.702Z,60.75
2018-08-25T00:44:25.691Z,61.43
2018-08-25T00:45:25.672Z,61.72
2018-08-25T00:46:25.656Z,61.33
2018-08-25T00:47:25.644Z,61.81
2018-08-25T00:48:25.635Z,62.01
2018-08-25T00:49:25.616Z,62.48
2018-08-25T00:50:25.600Z,62.58
2018-08-25T00:51:25.587Z,61.72
2018-08-25T00:52:25.572Z,62.39
2018-08-25T00:53:25.563Z,62.48
2018-08-25T00:54:25.544Z,61.33
2018-08-25T00:55:25.528Z,61.52
2018-08-25T00:56:25.514Z,61.14
2018-08-25T00:57:25.534Z,61.81
2018-08-25T00:58:25.486Z,61.81
2018-08-25T00:59:25.569Z,62.68
2018-08-25T01:00:25.456Z,62.29
2018-08-25T01:01:25.443Z,62.39
2018-08-25T01:02:25.427Z,62.10
2018-08-25T01:03:25.412Z,63.06
2018-08-25T01:04:25.414Z,64.12
2018-08-25T01:05:25.382Z,64.40
2018-08-25T01:06:25.368Z,64.22
2018-08-25T01:07:27.975Z,64.79
2018-08-25T01:08:25.346Z,63.64
2018-08-25T01:09:25.325Z,63.73
2018-08-25T01:10:25.309Z,63.99
2018-08-25T01:11:25.295Z,63.79
2018-08-25T01:12:25.280Z,63.42
2018-08-25T01:13:25.265Z,63.32
2018-08-25T01:14:25.254Z,63.79
2018-08-25T01:15:25.236Z,63.70
2018-08-25T01:16:25.222Z,63.42
2018-08-25T01:17:25.204Z,63.51
2018-08-25T01:18:25.198Z,64.18
2018-08-25T01:19:25.177Z,63.79
2018-08-25T01:20:25.168Z,64.95
2018-08-25T01:21:25.151Z,63.79
2018-08-25T01:22:25.133Z,64.66
2018-08-25T01:23:25.120Z,63.51
2018-08-25T01:24:25.109Z,62.84
2018-08-25T01:25:25.090Z,63.03
2018-08-25T01:26:25.074Z,63.70
2018-08-25T01:27:25.058Z,63.12
2018-08-25T01:28:25.043Z,63.42
2018-08-25T01:29:25.028Z,63.79
2018-08-25T01:30:25.015Z,64.47
2018-08-25T01:31:24.999Z,64.47
2018-08-25T01:32:24.987Z,64.47
2018-08-25T01:33:24.973Z,63.32
2018-08-25T01:34:24.957Z,62.93
2018-08-25T01:35:24.940Z,62.45
2018-08-25T01:36:24.922Z,62.84
2018-08-25T01:37:24.910Z,62.58
2018-08-25T01:38:24.895Z,62.58
2018-08-25T01:39:24.880Z,61.52
2018-08-25T01:40:24.867Z,61.52
2018-08-25T01:41:24.849Z,61.52
2018-08-25T01:42:24.834Z,61.43
2018-08-25T01:43:24.819Z,61.11
2018-08-25T01:44:24.806Z,62.29
2018-08-25T01:45:24.790Z,62.19
2018-08-25T01:46:24.774Z,62.29
2018-08-25T01:47:24.762Z,62.10
2018-08-25T01:48:24.744Z,62.39
2018-08-25T01:49:24.730Z,62.48
2018-08-25T01:50:24.719Z,64.02
2018-08-25T01:52:07.233Z,63.25
2018-08-25T01:53:07.214Z,63.64
2018-08-25T01:54:07.197Z,63.32
2018-08-25T01:55:07.182Z,63.73
2018-08-25T01:56:07.168Z,63.70
2018-08-25T01:57:07.154Z,63.89
2018-08-25T01:58:07.139Z,64.66
2018-08-25T01:59:07.122Z,64.47
2018-08-25T02:00:07.109Z,64.37
2018-08-25T02:01:07.095Z,64.76
2018-08-25T02:02:07.080Z,64.28
2018-08-25T02:03:07.063Z,64.56
2018-08-25T02:04:07.048Z,65.05
2018-08-25T02:05:07.034Z,65.14
2018-08-25T02:06:07.020Z,66.29
2018-08-25T02:07:07.003Z,66.19
2018-08-25T02:08:06.987Z,65.91
2018-08-25T02:09:06.973Z,65.72
2018-08-25T02:10:06.959Z,66.77
2018-08-25T02:11:06.941Z,66.45
2018-08-25T02:12:06.927Z,67.12
2018-08-25T02:13:06.914Z,67.32
2018-08-25T02:14:06.898Z,67.35
2018-08-25T02:15:06.882Z,66.16
2018-08-25T02:16:06.866Z,66.45
2018-08-25T02:17:06.850Z,66.64
2018-08-25T02:18:06.837Z,66.26
2018-08-25T02:19:06.821Z,66.55
2018-08-25T02:20:06.805Z,66.45
2018-08-25T02:21:06.790Z,66.74
2018-08-25T02:22:06.777Z,66.74
2018-08-25T02:23:06.759Z,66.64
2018-08-25T02:24:06.743Z,67.32
2018-08-25T02:25:06.730Z,67.50
2018-08-25T02:26:06.714Z,68.56
2018-08-25T02:27:06.703Z,68.18
2018-08-25T02:28:06.708Z,68.46
2018-08-25T02:29:06.670Z,68.66
2018-08-25T02:30:06.655Z,69.01
2018-08-25T02:31:06.637Z,69.33
2018-08-25T02:32:06.628Z,68.62
2018-08-25T02:33:06.615Z,69.01
2018-08-25T02:34:06.597Z,69.20
2018-08-25T02:35:06.577Z,69.01
2018-08-25T02:36:06.562Z,69.39
2018-08-25T02:37:06.549Z,69.96
2018-08-25T02:38:06.533Z,69.58
2018-08-25T02:39:06.516Z,70.15
2018-08-25T02:40:06.501Z,69.77
2018-08-25T02:41:06.487Z,69.77
2018-08-25T02:42:06.472Z,70.19
2018-08-25T02:43:06.455Z,69.96
2018-08-25T02:44:06.444Z,69.42
2018-08-25T02:45:06.425Z,69.90
2018-08-25T02:46:06.409Z,69.13
2018-08-25T02:47:06.393Z,69.42
2018-08-25T02:48:06.379Z,70.00
2018-08-25T02:49:06.371Z,69.71
2018-08-25T02:50:06.350Z,69.71
2018-08-25T02:51:06.331Z,69.71
2018-08-25T02:52:06.317Z,69.52
2018-08-25T02:53:06.306Z,69.52
2018-08-25T02:54:06.286Z,69.04
2018-08-25T02:55:06.271Z,69.04
2018-08-25T02:56:06.254Z,69.33
2018-08-25T02:57:06.240Z,69.04
2018-08-25T02:58:06.237Z,69.23
2018-08-25T02:59:06.213Z,69.33
2018-08-25T03:00:06.198Z,69.42
2018-08-25T03:01:06.181Z,69.52
2018-08-25T03:02:06.166Z,69.81
2018-08-25T03:03:06.150Z,70.09
2018-08-25T03:04:06.133Z,70.86
2018-08-25T03:05:06.117Z,71.15
2018-08-25T03:06:06.105Z,70.96
2018-08-25T03:07:06.088Z,72.20
2018-08-25T03:08:06.081Z,72.30
2018-08-25T03:09:06.060Z,72.59
2018-08-25T03:10:06.042Z,73.35
2018-08-25T03:11:06.026Z,73.35
2018-08-25T03:12:06.019Z,73.45
2018-08-25T03:13:05.995Z,73.70
2018-08-25T03:14:05.981Z,73.03
2018-08-25T03:15:05.964Z,72.94
2018-08-25T03:16:05.950Z,73.22
2018-08-25T03:17:05.933Z,73.32
2018-08-25T03:18:05.917Z,72.45
2018-08-25T03:19:05.901Z,72.97
2018-08-25T03:20:05.897Z,72.36
2018-08-25T03:21:05.877Z,72.20
2018-08-25T03:22:05.854Z,71.82
2018-08-25T03:23:05.838Z,72.11
2018-08-25T03:24:05.822Z,72.49
2018-08-25T03:25:05.809Z,73.07
2018-08-25T03:26:05.794Z,73.74
2018-08-25T03:27:05.777Z,73.55
2018-08-25T03:28:05.761Z,74.02
2018-08-25T03:29:05.745Z,73.83
2018-08-25T03:30:05.732Z,73.93
2018-08-25T03:31:05.715Z,73.07
2018-08-25T03:32:05.700Z,73.55
2018-08-25T03:33:05.699Z,73.07
2018-08-25T03:34:05.669Z,73.22
2018-08-25T03:35:05.652Z,73.03
2018-08-25T03:36:05.637Z,73.03
2018-08-25T03:37:05.623Z,73.03
2018-08-25T03:38:05.606Z,73.51
2018-08-25T03:39:05.591Z,73.22
2018-08-25T03:40:05.576Z,73.03
2018-08-25T03:41:05.562Z,73.22
2018-08-25T03:42:05.548Z,73.13
2018-08-25T03:43:05.528Z,73.22
2018-08-25T03:44:05.514Z,73.13
2018-08-25T03:45:05.500Z,73.32
2018-08-25T03:46:05.484Z,73.22
2018-08-25T03:47:05.468Z,73.51
2018-08-25T03:48:05.451Z,73.03
2018-08-25T03:49:05.437Z,73.51
2018-08-25T03:50:05.425Z,72.94
2018-08-25T03:51:05.405Z,73.80
2018-08-25T03:52:05.390Z,73.90
2018-08-25T03:53:05.372Z,73.80
2018-08-25T03:54:05.362Z,73.70
2018-08-25T03:55:05.343Z,74.76
2018-08-25T03:56:05.326Z,74.47
2018-08-25T03:57:05.312Z,75.14
2018-08-25T03:58:05.295Z,74.85
2018-08-25T03:59:05.280Z,74.85
2018-08-25T04:00:05.268Z,75.14
2018-08-25T04:01:05.253Z,74.27
2018-08-25T04:02:05.233Z,74.18
2018-08-25T04:03:05.216Z,73.70
2018-08-25T04:04:05.205Z,74.47
2018-08-25T04:05:05.186Z,73.80
2018-08-25T04:06:05.174Z,74.37
2018-08-25T04:07:05.157Z,74.37
2018-08-25T04:08:05.138Z,74.76
2018-08-25T04:09:05.126Z,75.04
2018-08-25T04:10:05.107Z,76.00
2018-08-25T04:11:05.090Z,75.77
2018-08-25T04:12:05.076Z,75.23
2018-08-25T04:13:05.062Z,75.20
2018-08-25T04:14:05.047Z,74.91
2018-08-25T04:15:05.030Z,75.29
2018-08-25T04:16:05.016Z,75.68
2018-08-25T04:17:04.998Z,75.68
2018-08-25T04:18:04.983Z,75.96
2018-08-25T04:19:04.966Z,76.06
2018-08-25T04:20:04.952Z,76.44
2018-08-25T04:21:04.939Z,76.15
2018-08-25T04:22:04.945Z,76.35
2018-08-25T04:23:04.904Z,76.35
2018-08-25T04:24:04.890Z,76.25
2018-08-25T04:25:04.874Z,76.15
2018-08-25T04:26:04.859Z,75.68
2018-08-25T04:27:04.840Z,76.06
2018-08-25T04:28:04.825Z,76.35
2018-08-25T04:29:04.809Z,75.81
2018-08-25T04:30:04.793Z,76.00
2018-08-25T04:31:04.777Z,75.71
2018-08-25T04:32:04.764Z,76.10
2018-08-25T04:33:04.747Z,76.39
2018-08-25T04:34:04.731Z,76.48
2018-08-25T04:35:04.714Z,76.48
2018-08-25T04:36:04.699Z,76.10
2018-08-25T04:37:04.685Z,76.39
2018-08-25T04:38:04.669Z,76.29
2018-08-25T04:39:04.651Z,75.62
2018-08-25T04:40:04.637Z,75.43
2018-08-25T04:41:04.632Z,75.71
2018-08-25T04:42:04.605Z,75.52
2018-08-25T04:43:04.587Z,75.71
2018-08-25T04:44:04.573Z,75.65
2018-08-25T04:45:04.561Z,75.75
2018-08-25T04:46:04.541Z,75.08
2018-08-25T04:47:04.525Z,75.75
2018-08-25T04:48:04.510Z,76.32
2018-08-25T04:49:04.495Z,76.62
2018-08-25T04:50:04.478Z,76.32
2018-08-25T04:51:04.462Z,76.23
2018-08-25T04:52:04.446Z,76.81
2018-08-25T04:53:04.431Z,77.67
2018-08-25T04:54:04.413Z,76.77
2018-08-25T04:55:04.405Z,76.90
2018-08-25T04:56:04.391Z,77.09
2018-08-25T04:57:04.370Z,77.09
2018-08-25T04:58:04.357Z,77.29
2018-08-25T04:59:04.340Z,77.86
2018-08-25T05:00:04.320Z,77.95
2018-08-25T05:01:04.303Z,78.05
2018-08-25T05:02:04.360Z,78.05
2018-08-25T05:03:04.277Z,78.34
2018-08-25T05:04:04.258Z,77.86
2018-08-25T05:05:04.248Z,77.73
2018-08-25T05:06:04.227Z,77.73
2018-08-25T05:07:04.216Z,77.95
2018-08-25T05:08:04.195Z,77.95
2018-08-25T05:09:04.179Z,77.82
2018-08-25T05:10:04.163Z,77.15
2018-08-25T05:11:04.147Z,77.15
2018-08-25T05:12:04.133Z,77.73
2018-08-25T05:13:04.116Z,78.40
2018-08-25T05:14:04.101Z,78.64
2018-08-25T05:15:04.084Z,79.51
2018-08-25T05:16:04.069Z,80.18
2018-08-25T05:17:04.056Z,79.99
2018-08-25T05:18:04.037Z,79.99
2018-08-25T05:19:04.023Z,80.27
2018-08-25T05:20:04.005Z,81.00
2018-08-25T05:21:03.990Z,81.38
2018-08-25T05:22:04.086Z,81.67
2018-08-25T05:23:03.956Z,81.43
2018-08-25T05:24:03.948Z,81.81
2018-08-25T05:25:03.927Z,81.77
2018-08-25T05:26:03.911Z,82.00
2018-08-25T05:27:03.900Z,81.96
2018-08-25T05:28:03.882Z,82.73
2018-08-25T05:29:03.867Z,82.06
2018-08-25T05:30:03.851Z,82.53
2018-08-25T05:31:03.835Z,82.57
2018-08-25T05:32:03.818Z,82.76
2018-08-25T05:33:03.810Z,82.38
2018-08-25T05:34:03.786Z,82.00
2018-08-25T05:35:03.770Z,81.23
2018-08-25T05:36:03.752Z,81.56
2018-08-25T05:37:03.737Z,82.19
2018-08-25T05:38:03.722Z,81.18
2018-08-25T05:39:03.707Z,80.22
2018-08-25T05:40:03.689Z,80.79
2018-08-25T05:41:03.674Z,80.60
2018-08-25T05:42:03.664Z,80.32
2018-08-25T05:43:03.640Z,80.32
2018-08-25T05:44:03.634Z,79.68
2018-08-25T05:45:03.611Z,79.68
2018-08-25T05:46:03.594Z,79.49
2018-08-25T05:47:03.577Z,79.49
2018-08-25T05:48:03.561Z,79.88
2018-08-25T05:49:03.547Z,79.39
2018-08-25T05:50:03.534Z,79.30
2018-08-25T05:51:03.515Z,79.59
2018-08-25T05:52:03.499Z,79.63
2018-08-25T05:53:03.484Z,79.53
2018-08-25T05:54:03.472Z,80.11
2018-08-25T05:55:03.451Z,80.30
2018-08-25T05:56:03.437Z,79.91
2018-08-25T05:57:03.419Z,79.44
2018-08-25T05:58:03.404Z,79.44
2018-08-25T05:59:03.388Z,79.53
2018-08-25T06:00:03.372Z,79.34
2018-08-25T06:01:03.356Z,79.63
2018-08-25T06:02:03.343Z,79.91
2018-08-25T06:03:03.326Z,79.91
2018-08-25T06:04:03.309Z,79.53
2018-08-25T06:05:03.296Z,78.90
2018-08-25T06:06:03.324Z,78.90
2018-08-25T06:07:03.274Z,79.47
2018-08-25T06:08:03.254Z,78.61
2018-08-25T06:09:03.234Z,78.42
2018-08-25T06:10:03.218Z,78.80
2018-08-25T06:11:03.202Z,78.42
2018-08-25T06:12:03.189Z,78.13
2018-08-25T06:13:03.172Z,78.13
2018-08-25T06:14:03.158Z,78.61
2018-08-25T06:15:03.142Z,78.52
2018-08-25T06:16:03.128Z,78.99
2018-08-25T06:17:03.111Z,78.90
2018-08-25T06:18:03.097Z,78.80
2018-08-25T06:19:03.101Z,78.90
2018-08-25T06:20:03.066Z,77.84
2018-08-25T06:21:03.052Z,77.88
2018-08-25T06:22:03.038Z,77.98
2018-08-25T06:23:03.019Z,77.98
2018-08-25T06:24:03.004Z,77.11
2018-08-25T06:25:02.991Z,78.17
2018-08-25T06:26:02.976Z,77.40
2018-08-25T06:27:02.958Z,77.31
2018-08-25T06:28:02.945Z,77.78
2018-08-25T06:29:02.930Z,77.50
2018-08-25T06:30:02.920Z,77.21
2018-08-25T06:31:02.900Z,77.25
2018-08-25T06:32:02.894Z,77.44
2018-08-25T06:33:02.872Z,76.77
2018-08-25T06:34:02.862Z,76.86
2018-08-25T06:35:02.840Z,77.31
2018-08-25T06:36:02.839Z,77.83
2018-08-25T06:37:02.814Z,77.15
2018-08-25T06:38:02.800Z,77.21
2018-08-25T06:39:02.786Z,77.40
2018-08-25T06:40:02.772Z,77.69
2018-08-25T06:41:02.756Z,77.88
2018-08-25T06:42:02.742Z,77.92
2018-08-25T06:43:02.724Z,77.98
2018-08-25T06:44:02.709Z,78.40
2018-08-25T06:45:02.696Z,78.21
2018-08-25T06:46:02.682Z,77.69
2018-08-25T06:47:02.666Z,78.11
2018-08-25T06:48:02.658Z,77.88
2018-08-25T06:49:02.636Z,78.17
2018-08-25T06:50:02.621Z,78.55
2018-08-25T06:51:02.607Z,78.65
2018-08-25T06:52:02.595Z,78.84
2018-08-25T06:53:02.578Z,78.94
2018-08-25T06:54:02.565Z,78.75
2018-08-25T06:55:02.548Z,78.21
2018-08-25T06:56:02.533Z,77.92
2018-08-25T06:57:02.521Z,77.73
2018-08-25T06:58:02.507Z,78.21
2018-08-25T06:59:02.489Z,77.44
2018-08-25T07:00:02.486Z,77.19
2018-08-25T07:01:02.466Z,77.19
2018-08-25T07:02:02.447Z,76.52
2018-08-25T07:03:02.433Z,76.42
2018-08-25T07:04:02.421Z,76.42
2018-08-25T07:05:02.404Z,76.42
2018-08-25T07:06:02.458Z,76.04
2018-08-25T07:07:02.378Z,75.94
2018-08-25T07:08:02.361Z,75.37
2018-08-25T07:09:02.348Z,76.14
2018-08-25T07:10:02.335Z,76.04
2018-08-25T07:11:02.319Z,76.04
2018-08-25T07:12:02.310Z,75.94
2018-08-25T07:13:02.366Z,76.52
2018-08-25T07:14:02.278Z,76.42
2018-08-25T07:15:02.266Z,76.42
2018-08-25T07:16:02.251Z,76.57
2018-08-25T07:17:02.232Z,76.81
2018-08-25T07:18:02.221Z,76.52
2018-08-25T07:19:02.277Z,76.61
2018-08-25T07:20:02.196Z,76.90
2018-08-25T07:21:02.177Z,77.48
2018-08-25T07:22:02.164Z,76.90
2018-08-25T07:23:02.153Z,77.09
2018-08-25T07:24:02.136Z,77.09
2018-08-25T07:25:02.126Z,77.29
2018-08-25T07:26:02.124Z,77.58
2018-08-25T07:27:02.095Z,77.58
2018-08-25T07:28:02.082Z,77.96
2018-08-25T07:29:02.070Z,77.29
2018-08-25T07:30:02.090Z,77.76
2018-08-25T07:31:02.041Z,77.29
2018-08-25T07:32:02.035Z,77.00
2018-08-25T07:33:02.013Z,76.71
2018-08-25T07:34:02.005Z,77.09
2018-08-25T07:35:01.988Z,77.00
2018-08-25T07:36:01.970Z,76.71
2018-08-25T07:37:01.963Z,77.38
2018-08-25T07:38:01.941Z,77.38
2018-08-25T07:39:01.933Z,77.86
2018-08-25T07:40:01.920Z,77.76
2018-08-25T07:41:01.901Z,77.76
2018-08-25T07:42:01.888Z,78.06
2018-08-25T07:43:01.877Z,77.19
2018-08-25T07:44:01.860Z,77.48
2018-08-25T07:45:01.852Z,77.19
2018-08-25T07:46:01.836Z,77.38
2018-08-25T07:47:01.818Z,77.48
2018-08-25T07:48:01.805Z,77.48
2018-08-25T07:49:01.794Z,77.29
2018-08-25T07:50:01.781Z,77.29
2018-08-25T07:51:01.783Z,77.76
2018-08-25T07:52:01.777Z,77.19
2018-08-25T07:53:01.736Z,78.15
2018-08-25T07:54:01.721Z,77.67
2018-08-25T07:55:01.711Z,77.29
2018-08-25T07:56:01.696Z,78.06
2018-08-25T07:57:01.684Z,77.61
2018-08-25T07:58:01.706Z,76.65
2018-08-25T07:59:01.665Z,75.98
2018-08-25T08:00:01.648Z,76.01
2018-08-25T08:01:01.630Z,74.67
2018-08-25T08:02:01.612Z,74.48
2018-08-25T08:03:01.601Z,74.29
2018-08-25T08:04:01.583Z,74.09
2018-08-25T08:05:01.575Z,73.80
2018-08-25T08:06:01.562Z,73.71
2018-08-25T08:07:01.548Z,74.22
2018-08-25T08:08:01.531Z,73.65
2018-08-25T08:09:01.518Z,72.72
2018-08-25T08:10:01.503Z,71.41
2018-08-25T08:11:01.489Z,70.19
2018-08-25T08:12:01.555Z,69.23
2018-08-25T08:13:01.477Z,68.39
2018-08-25T08:14:01.453Z,66.59
2018-08-25T08:15:01.440Z,65.56
2018-08-25T08:16:01.426Z,65.66
2018-08-25T08:17:01.420Z,65.50
2018-08-25T08:18:01.404Z,65.20
2018-08-25T08:19:01.398Z,65.05
2018-08-25T08:20:01.375Z,63.60
2018-08-25T08:21:01.362Z,63.05
2018-08-25T08:22:01.353Z,61.11
2018-08-25T08:23:01.340Z,61.11
2018-08-25T08:24:01.327Z,61.50
2018-08-25T08:25:01.319Z,62.05
2018-08-25T08:26:01.306Z,62.15
2018-08-25T08:27:01.292Z,61.76
2018-08-25T08:28:01.283Z,62.70
2018-08-25T08:29:01.270Z,63.66
2018-08-25T08:30:01.257Z,63.92
2018-08-25T08:31:01.251Z,63.82
2018-08-25T08:32:01.236Z,64.66
2018-08-25T08:33:01.293Z,64.76
2018-08-25T08:34:01.212Z,65.05
2018-08-25T08:35:01.199Z,63.31
2018-08-25T08:36:01.193Z,62.18
2018-08-25T08:37:01.178Z,61.83
2018-08-25T08:38:01.170Z,62.02
2018-08-25T08:39:01.155Z,62.21
2018-08-25T08:40:01.151Z,61.05
2018-08-25T08:41:01.135Z,61.08
2018-08-25T08:42:01.126Z,59.95
2018-08-25T08:43:01.111Z,59.56
2018-08-25T08:44:01.101Z,58.56
2018-08-25T08:45:01.098Z,55.88
2018-08-25T08:46:01.081Z,54.77
2018-08-25T08:47:01.065Z,53.24
2018-08-25T08:48:01.060Z,52.13
2018-08-25T08:49:01.054Z,50.31
2018-08-25T08:50:01.082Z,48.30
2018-08-25T08:51:01.026Z,48.51
2018-08-25T08:52:01.015Z,46.98
2018-08-25T08:53:01.007Z,46.71
2018-08-25T08:54:01.000Z,44.20
2018-08-25T08:55:01.003Z,43.13
2018-08-25T08:56:00.986Z,42.25
2018-08-25T08:57:00.972Z,41.60
2018-08-25T08:58:00.958Z,41.69
2018-08-25T08:59:00.950Z,40.55
2018-08-25T09:00:00.944Z,39.57
2018-08-25T09:01:00.933Z,39.47
2018-08-25T09:02:00.925Z,39.55
2018-08-25T09:03:00.915Z,37.71
2018-08-25T09:04:00.909Z,38.02
2018-08-25T09:05:00.904Z,36.98
2018-08-25T09:06:00.892Z,35.41
2018-08-25T09:07:00.889Z,36.11
2018-08-25T09:08:00.876Z,36.31
2018-08-25T09:09:00.872Z,36.31
2018-08-25T09:10:00.862Z,36.88
2018-08-25T09:11:00.860Z,37.37
2018-08-25T09:12:00.849Z,36.98
2018-08-25T09:13:00.843Z,37.77
2018-08-25T09:14:00.837Z,37.38
2018-08-25T09:15:00.826Z,38.24
2018-08-25T09:16:00.824Z,39.29
2018-08-25T09:17:00.815Z,39.67
2018-08-25T09:18:00.809Z,40.16
2018-08-25T09:19:00.801Z,40.09
2018-08-25T09:20:00.804Z,41.24
2018-08-25T09:21:00.789Z,41.34
2018-08-25T09:22:00.782Z,42.21
2018-08-25T09:23:00.775Z,41.55
2018-08-25T09:24:00.767Z,39.14
2018-08-25T09:25:00.763Z,38.56
2018-08-25T09:26:00.756Z,38.36
2018-08-25T09:27:00.751Z,37.48
2018-08-25T09:28:00.747Z,39.62
2018-08-25T09:29:00.743Z,39.43
2018-08-25T09:30:00.736Z,39.45
2018-08-25T09:31:00.727Z,38.28
2018-08-25T09:32:00.720Z,38.26
2018-08-25T09:33:00.715Z,39.24
2018-08-25T09:34:00.710Z,38.48
2018-08-25T09:35:00.703Z,37.71
2018-08-25T09:36:00.877Z,36.76
2018-08-25T09:37:00.996Z,35.12
2018-08-25T09:38:00.693Z,35.80
2018-08-25T09:39:00.681Z,35.41
2018-08-25T09:40:00.682Z,36.88
2018-08-25T09:41:00.670Z,35.80
2018-08-25T09:42:00.667Z,34.83
2018-08-25T09:43:00.659Z,34.05
2018-08-25T09:44:00.657Z,34.24
2018-08-25T09:45:00.652Z,33.17
2018-08-25T09:46:00.645Z,35.02
2018-08-25T09:47:00.715Z,34.24
2018-08-25T09:48:00.643Z,34.53
2018-08-25T09:49:00.633Z,36.37
2018-08-25T09:50:00.626Z,37.45
2018-08-25T09:51:00.620Z,35.18
2018-08-25T09:52:00.614Z,34.97
2018-08-25T09:53:00.618Z,36.61
2018-08-25T09:54:00.604Z,38.36
2018-08-25T09:55:00.599Z,37.46
2018-08-25T09:57:00.592Z,38.52
2018-08-25T09:58:00.585Z,38.40
2018-08-25T10:00:00.572Z,40.52
2018-08-25T10:01:00.567Z,41.49
2018-08-25T10:02:00.764Z,41.78
2018-08-25T10:03:00.556Z,42.27
2018-08-25T10:04:00.549Z,40.91
2018-08-25T10:05:00.548Z,40.42
2018-08-25T10:06:00.545Z,41.47
2018-08-25T10:07:00.535Z,41.57
2018-08-25T10:08:00.528Z,42.25
2018-08-25T10:09:00.521Z,44.56
2018-08-25T10:10:00.515Z,47.57
2018-08-25T10:11:00.543Z,45.34
2018-08-25T10:12:00.502Z,43.68
2018-08-25T10:13:00.499Z,44.37
2018-08-25T10:14:00.489Z,43.78
2018-08-25T10:15:00.485Z,42.03
2018-08-25T10:16:00.474Z,42.33
2018-08-25T10:17:00.545Z,42.61
2018-08-25T10:18:00.462Z,43.01
2018-08-25T10:19:00.459Z,42.99
2018-08-25T10:20:00.498Z,43.76
2018-08-25T10:21:00.445Z,41.92
2018-08-25T10:22:00.439Z,42.99
2018-08-25T10:23:00.492Z,41.05
2018-08-25T10:24:00.431Z,41.72
2018-08-25T10:25:00.415Z,41.24
2018-08-25T10:26:00.409Z,39.39
2018-08-25T10:27:00.402Z,41.43
2018-08-25T10:28:00.397Z,39.20
2018-08-25T10:29:00.466Z,39.76
2018-08-25T10:30:00.389Z,39.49
2018-08-25T10:31:00.375Z,39.67
2018-08-25T10:32:00.369Z,40.34
2018-08-25T10:33:00.362Z,40.64
2018-08-25T10:34:00.356Z,39.76
2018-08-25T10:35:00.343Z,40.33
2018-08-25T10:36:00.344Z,41.00
2018-08-25T10:37:00.330Z,39.26
2018-08-25T10:38:00.323Z,39.55
2018-08-25T10:39:00.314Z,39.34
2018-08-25T10:40:00.308Z,38.17
2018-08-25T10:41:00.301Z,39.34
2018-08-25T10:42:00.347Z,41.10
2018-08-25T10:43:00.287Z,40.61
2018-08-25T10:44:00.277Z,41.10
2018-08-25T10:45:00.279Z,40.91
2018-08-25T10:46:00.266Z,40.52
2018-08-25T10:47:00.254Z,39.43
2018-08-25T10:48:00.258Z,40.13
2018-08-25T10:49:00.239Z,41.78
2018-08-25T10:50:00.232Z,40.36
2018-08-25T10:51:00.223Z,39.34
2018-08-25T10:52:00.221Z,37.22
2018-08-25T10:53:00.211Z,37.22
2018-08-25T10:54:00.320Z,37.60
2018-08-25T10:55:00.195Z,36.32
2018-08-25T10:56:00.192Z,36.02
2018-08-25T10:57:00.189Z,36.30
2018-08-25T10:58:00.174Z,36.99
2018-08-25T10:59:00.177Z,36.87
2018-08-25T11:00:00.196Z,36.46
2018-08-25T11:01:00.333Z,36.76
2018-08-25T11:02:00.146Z,37.71
2018-08-25T11:03:00.140Z,38.27
2018-08-25T11:04:00.129Z,39.34
2018-08-25T11:05:00.124Z,38.85
2018-08-25T11:06:00.117Z,39.41
2018-08-25T11:07:00.108Z,40.65
2018-08-25T11:08:00.102Z,40.94
2018-08-25T11:09:00.118Z,39.95
2018-08-25T11:10:00.088Z,39.28
2018-08-25T11:11:00.080Z,40.42
2018-08-25T11:12:00.068Z,40.42
2018-08-25T11:13:00.061Z,41.09
2018-08-25T11:14:00.055Z,40.40
2018-08-25T11:15:00.048Z,40.50
2018-08-25T11:16:00.036Z,40.20
2018-08-25T11:17:00.030Z,40.59
2018-08-25T11:18:00.021Z,41.54
2018-08-25T11:19:00.010Z,40.96
2018-08-25T11:20:00.011Z,41.63
2018-08-25T11:20:59.993Z,41.35
2018-08-25T11:21:59.987Z,41.83
2018-08-25T11:22:59.982Z,41.44
2018-08-25T11:23:59.966Z,41.75
2018-08-25T11:24:59.957Z,42.24
2018-08-25T11:25:59.949Z,42.24
2018-08-25T11:26:59.941Z,43.20
2018-08-25T11:27:59.931Z,44.56
2018-08-25T11:28:59.926Z,44.29
2018-08-25T11:29:59.914Z,43.99
2018-08-25T11:30:59.914Z,45.64
2018-08-25T11:31:59.895Z,45.54
2018-08-25T11:32:59.885Z,45.37
2018-08-25T11:33:59.880Z,44.81
2018-08-25T11:34:59.867Z,44.13
2018-08-25T11:35:59.861Z,44.35
2018-08-25T11:36:59.849Z,43.96
2018-08-25T11:37:59.858Z,43.77
2018-08-25T11:38:59.832Z,43.19
2018-08-25T11:39:59.826Z,43.50
2018-08-25T11:40:59.820Z,41.97
2018-08-25T11:41:59.808Z,41.61
2018-08-25T11:42:59.799Z,41.05
2018-08-25T11:43:59.840Z,41.61
2018-08-25T11:44:59.783Z,40.61
2018-08-25T11:45:59.774Z,41.68
2018-08-25T11:46:59.767Z,41.80
2018-08-25T11:47:59.756Z,41.61
2018-08-25T11:48:59.750Z,40.75
2018-08-25T11:49:59.743Z,39.61
2018-08-25T11:50:59.735Z,39.24
2018-08-25T11:51:59.728Z,39.04
2018-08-25T11:52:59.721Z,39.26
2018-08-25T11:53:59.761Z,37.90
2018-08-25T11:54:59.705Z,37.32
2018-08-25T11:55:59.701Z,38.57
2018-08-25T11:56:59.696Z,36.54
2018-08-25T11:57:59.689Z,37.12
2018-08-25T11:58:59.683Z,38.07
2018-08-25T11:59:59.672Z,36.52
2018-08-25T12:00:59.716Z,36.99
2018-08-25T12:01:59.655Z,37.86
2018-08-25T12:02:59.647Z,39.22
2018-08-25T12:03:59.649Z,39.51
2018-08-25T12:04:59.636Z,39.24
2018-08-25T12:05:59.628Z,39.24
2018-08-25T12:06:59.624Z,40.31
2018-08-25T12:07:59.619Z,39.34
2018-08-25T12:08:59.605Z,39.70
2018-08-25T12:09:59.599Z,39.90
2018-08-25T12:10:59.592Z,39.61
2018-08-25T12:11:59.590Z,40.58
2018-08-25T12:12:59.577Z,39.41
2018-08-25T12:13:59.569Z,41.24
2018-08-25T12:14:59.562Z,41.72
2018-08-25T12:15:59.558Z,41.72
2018-08-25T12:16:59.551Z,41.51
2018-08-25T12:17:59.545Z,42.38
2018-08-25T12:18:59.536Z,42.99
2018-08-25T12:19:59.529Z,41.33
2018-08-25T12:20:59.524Z,41.61
2018-08-25T12:21:59.517Z,41.97
2018-08-25T12:22:59.508Z,42.36
2018-08-25T12:23:59.555Z,43.23
2018-08-25T12:24:59.496Z,42.26
2018-08-25T12:25:59.485Z,42.65
2018-08-25T12:26:59.478Z,42.34
2018-08-25T12:27:59.478Z,42.44
2018-08-25T12:28:59.463Z,42.90
2018-08-25T12:29:59.457Z,42.90
2018-08-25T12:30:59.449Z,43.19
2018-08-25T12:31:59.446Z,43.68
2018-08-25T12:32:59.432Z,42.41
2018-08-25T12:33:59.425Z,42.97
2018-08-25T12:34:59.416Z,43.65
2018-08-25T12:35:59.412Z,43.34
2018-08-25T12:36:59.410Z,43.24
2018-08-25T12:37:59.395Z,43.15
2018-08-25T12:38:59.437Z,43.17
2018-08-25T12:39:59.381Z,42.96
2018-08-25T12:40:59.374Z,43.44
2018-08-25T12:41:59.361Z,43.54
2018-08-25T12:42:59.363Z,44.02
2018-08-25T12:43:59.345Z,43.82
2018-08-25T12:44:59.388Z,44.50
2018-08-25T12:45:59.328Z,45.35
2018-08-25T12:46:59.318Z,45.64
2018-08-25T12:47:59.315Z,45.74
2018-08-25T12:48:59.301Z,45.64
2018-08-25T12:49:59.293Z,44.29
2018-08-25T12:50:59.283Z,45.23
2018-08-25T12:51:59.277Z,45.74
2018-08-25T12:52:59.265Z,44.09
2018-08-25T12:53:59.265Z,49.70
2018-08-25T12:54:59.245Z,45.23