createdAt,value
2022-11-17T00:00:21.519Z,100.00
2022-11-17T00:02:48.096Z,100.00
2022-11-17T00:05:14.550Z,100.00
2022-11-17T00:07:44.716Z,100.00
2022-11-17T00:10:12.572Z,100.00
2022-11-17T00:12:58.195Z,100.00
2022-11-17T00:15:24.760Z,100.00
2022-11-17T00:18:12.431Z,100.00
2022-11-17T00:20:58.250Z,100.00
2022-11-17T00:23:46.735Z,100.00
2022-11-17T00:26:18.073Z,100.00
2022-11-17T00:28:44.635Z,100.00
2022-11-17T00:31:32.216Z,100.00
2022-11-17T00:34:04.808Z,100.00
2022-11-17T00:36:37.368Z,100.00
2022-11-17T00:39:04.499Z,100.00
2022-11-17T00:41:31.164Z,100.00
2022-11-17T00:43:58.703Z,100.00
2022-11-17T00:46:25.419Z,100.00
2022-11-17T00:48:51.837Z,100.00
2022-11-17T00:51:18.775Z,100.00
2022-11-17T00:53:45.249Z,100.00
2022-11-17T00:56:12.021Z,100.00
2022-11-17T00:58:38.526Z,100.00
2022-11-17T01:01:05.244Z,100.00
2022-11-17T01:03:32.240Z,100.00
2022-11-17T01:06:07.833Z,100.00
2022-11-17T01:08:34.578Z,100.00
2022-11-17T01:11:16.026Z,100.00
2022-11-17T01:13:43.641Z,100.00
2022-11-17T01:16:13.815Z,100.00
2022-11-17T01:18:41.745Z,100.00
2022-11-17T01:21:10.910Z,100.00
2022-11-17T01:23:39.007Z,100.00
2022-11-17T01:26:08.228Z,100.00
2022-11-17T01:28:34.904Z,100.00
2022-11-17T01:31:04.274Z,100.00
2022-11-17T01:33:31.106Z,100.00
2022-11-17T01:36:01.999Z,100.00
2022-11-17T01:38:28.800Z,100.00
2022-11-17T01:40:57.541Z,100.00
2022-11-17T01:43:43.681Z,100.00
2022-11-17T01:46:26.096Z,100.00
2022-11-17T01:48:57.360Z,100.00
2022-11-17T01:51:24.009Z,100.00
2022-11-17T01:53:51.284Z,100.00
2022-11-17T01:56:24.600Z,100.00
2022-11-17T01:59:01.616Z,100.00
2022-11-17T02:01:28.046Z,100.00
2022-11-17T02:03:54.614Z,100.00
2022-11-17T02:06:28.529Z,100.00
2022-11-17T02:08:55.138Z,100.00
2022-11-17T02:11:22.868Z,100.00
2022-11-17T02:13:51.816Z,100.00
2022-11-17T02:16:18.397Z,100.00
2022-11-17T02:18:46.606Z,100.00
2022-11-17T02:21:48.231Z,100.00
2022-11-17T02:24:54.174Z,100.00
2022-11-17T02:27:32.745Z,100.00
2022-11-17T02:30:13.783Z,100.00
2022-11-17T02:33:05.100Z,100.00
2022-11-17T02:35:37.583Z,100.00
2022-11-17T02:38:34.929Z,100.00
2022-11-17T02:41:10.328Z,100.00
2022-11-17T02:44:02.300Z,100.00
2022-11-17T02:46:33.233Z,100.00
2022-11-17T02:49:04.887Z,100.00
2022-11-17T02:51:34.664Z,100.00
2022-11-17T02:54:02.069Z,100.00
2022-11-17T02:56:28.398Z,100.00
2022-11-17T02:58:59.411Z,100.00
2022-11-17T03:01:41.327Z,100.00
2022-11-17T03:04:55.374Z,100.00
2022-11-17T03:07:44.834Z,100.00
2022-11-17T03:10:19.622Z,100.00
2022-11-17T03:13:02.069Z,100.00
2022-11-17T03:15:47.258Z,100.00
2022-11-17T03:18:44.733Z,100.00
2022-11-17T03:21:24.022Z,100.00
2022-11-17T03:23:55.864Z,100.00
2022-11-17T03:26:33.238Z,100.00
2022-11-17T03:29:00.172Z,100.00
2022-11-17T03:31:28.690Z,100.00
2022-11-17T03:33:56.562Z,100.00
2022-11-17T03:36:32.666Z,100.00
2022-11-17T03:39:26.299Z,100.00
2022-11-17T03:41:59.944Z,100.00
2022-11-17T03:44:29.890Z,100.00
2022-11-17T03:47:02.183Z,100.00
2022-11-17T03:49:45.052Z,100.00
2022-11-17T03:52:11.489Z,100.00
2022-11-17T03:54:39.000Z,100.00
2022-11-17T03:57:18.796Z,100.00
2022-11-17T04:00:02.445Z,100.00
2022-11-17T04:02:28.949Z,100.00
2022-11-17T04:05:07.548Z,100.00
2022-11-17T04:07:35.782Z,100.00
2022-11-17T04:10:03.813Z,100.00
2022-11-17T04:12:48.594Z,100.00
2022-11-17T04:15:33.354Z,100.00
2022-11-17T04:17:59.818Z,100.00
2022-11-17T04:20:26.249Z,100.00
2022-11-17T04:23:07.694Z,100.00
2022-11-17T04:25:52.808Z,100.00
2022-11-17T04:28:38.619Z,100.00
2022-11-17T04:31:14.478Z,100.00
2022-11-17T04:33:43.395Z,100.00
2022-11-17T04:36:11.342Z,100.00
2022-11-17T04:38:41.879Z,100.00
2022-11-17T04:41:28.440Z,100.00
2022-11-17T04:43:55.459Z,100.00
2022-11-17T04:46:23.424Z,100.00
2022-11-17T04:48:50.163Z,100.00
2022-11-17T04:51:16.943Z,100.00
2022-11-17T04:53:44.540Z,100.00
2022-11-17T04:56:11.244Z,100.00
2022-11-17T04:58:37.678Z,100.00
2022-11-17T05:01:12.973Z,100.00
2022-11-17T05:04:04.122Z,100.00
2022-11-17T05:06:33.578Z,100.00
2022-11-17T05:09:02.489Z,100.00
2022-11-17T05:11:48.626Z,100.00
2022-11-17T05:14:18.565Z,100.00
2022-11-17T05:17:09.031Z,100.00
2022-11-17T05:19:40.509Z,100.00
2022-11-17T05:22:28.060Z,100.00
2022-11-17T05:24:54.958Z,100.00
2022-11-17T05:27:22.328Z,100.00
2022-11-17T05:29:48.931Z,100.00
2022-11-17T05:32:15.298Z,100.00
2022-11-17T05:34:41.627Z,100.00
2022-11-17T05:37:08.039Z,100.00
2022-11-17T05:39:34.466Z,100.00
2022-11-17T05:42:00.788Z,100.00
2022-11-17T05:44:27.148Z,100.00
2022-11-17T05:46:53.483Z,100.00
2022-11-17T05:49:19.832Z,100.00
2022-11-17T05:51:51.304Z,100.00
2022-11-17T05:54:19.033Z,100.00
2022-11-17T05:56:49.732Z,100.00
2022-11-17T05:59:32.272Z,100.00
2022-11-17T06:02:29.894Z,100.00
2022-11-17T06:04:56.254Z,100.00
2022-11-17T06:07:22.778Z,100.00
2022-11-17T06:09:50.948Z,100.00
2022-11-17T06:12:17.321Z,100.00
2022-11-17T06:14:43.762Z,100.00
2022-11-17T06:17:22.145Z,100.00
2022-11-17T06:19:54.707Z,100.00
2022-11-17T06:22:21.203Z,100.00
2022-11-17T06:24:47.638Z,100.00
2022-11-17T06:27:16.704Z,100.00
2022-11-17T06:29:45.067Z,100.00
2022-11-17T06:32:14.190Z,100.00
2022-11-17T06:34:42.085Z,100.00
2022-11-17T06:37:08.550Z,100.00
2022-11-17T06:39:34.887Z,100.00
2022-11-17T06:42:01.246Z,100.00
2022-11-17T06:44:27.619Z,100.00
2022-11-17T06:46:53.975Z,100.00
2022-11-17T06:49:20.313Z,100.00
2022-11-17T06:51:46.834Z,100.00
2022-11-17T06:54:14.754Z,100.00
2022-11-17T06:56:41.809Z,100.00
2022-11-17T06:59:09.485Z,100.00
2022-11-17T07:01:37.645Z,100.00
2022-11-17T07:04:04.214Z,100.00
2022-11-17T07:06:30.708Z,100.00
2022-11-17T07:08:57.052Z,100.00
2022-11-17T07:11:23.455Z,100.00
2022-11-17T07:13:49.837Z,100.00
2022-11-17T07:16:23.188Z,100.00
2022-11-17T07:18:52.004Z,100.00
2022-11-17T07:21:18.422Z,100.00
2022-11-17T07:23:45.631Z,100.00
2022-11-17T07:26:12.223Z,100.00
2022-11-17T07:28:38.859Z,100.00
2022-11-17T07:31:07.163Z,100.00
2022-11-17T07:33:33.650Z,100.00
2022-11-17T07:36:09.640Z,100.00
2022-11-17T07:38:38.141Z,100.00
2022-11-17T07:41:06.026Z,100.00
2022-11-17T07:43:33.910Z,100.00
2022-11-17T07:46:05.038Z,100.00
2022-11-17T07:48:32.589Z,100.00
2022-11-17T07:50:59.797Z,100.00
2022-11-17T07:53:26.206Z,100.00
2022-11-17T07:55:52.614Z,100.00
2022-11-17T07:58:18.955Z,100.00
2022-11-17T08:00:45.368Z,100.00
2022-11-17T08:03:11.915Z,100.00
2022-11-17T08:05:43.297Z,100.00
2022-11-17T08:08:12.991Z,100.00
2022-11-17T08:10:39.605Z,100.00
2022-11-17T08:13:06.257Z,100.00
2022-11-17T08:15:32.954Z,100.00
2022-11-17T08:18:00.471Z,100.00
2022-11-17T08:20:29.102Z,100.00
2022-11-17T08:22:56.268Z,100.00
2022-11-17T08:25:24.805Z,100.00
2022-11-17T08:27:55.496Z,100.00
2022-11-17T08:30:22.486Z,100.00
2022-11-17T08:32:51.732Z,100.00
2022-11-17T08:35:24.162Z,100.00
2022-11-17T08:37:50.626Z,100.00
2022-11-17T08:40:18.240Z,100.00
2022-11-17T08:42:45.160Z,100.00
2022-11-17T08:45:12.807Z,100.00
2022-11-17T08:47:39.649Z,100.00
2022-11-17T08:50:06.979Z,100.00
2022-11-17T08:52:33.496Z,100.00
2022-11-17T08:55:00.095Z,100.00
2022-11-17T08:57:26.503Z,100.00
2022-11-17T08:59:52.881Z,100.00
2022-11-17T09:02:19.427Z,100.00
2022-11-17T09:04:46.559Z,100.00
2022-11-17T09:07:13.228Z,100.00
2022-11-17T09:09:39.764Z,100.00
2022-11-17T09:12:06.369Z,100.00
2022-11-17T09:14:33.161Z,100.00
2022-11-17T09:16:59.511Z,100.00
2022-11-17T09:19:25.916Z,100.00
2022-11-17T09:21:52.255Z,100.00
2022-11-17T09:24:18.745Z,100.00
2022-11-17T09:26:45.205Z,100.00
2022-11-17T09:29:11.541Z,100.00
2022-11-17T09:31:38.400Z,100.00
2022-11-17T09:34:06.000Z,100.00
2022-11-17T09:36:33.448Z,100.00
2022-11-17T09:38:59.858Z,100.00
2022-11-17T09:41:33.428Z,100.00
2022-11-17T09:44:18.007Z,100.00
2022-11-17T09:47:01.876Z,100.00
2022-11-17T09:49:58.445Z,100.00
2022-11-17T09:52:53.660Z,100.00
2022-11-17T09:55:52.342Z,100.00
2022-11-17T09:58:29.839Z,100.00
2022-11-17T10:00:56.435Z,100.00
2022-11-17T10:03:28.753Z,100.00
2022-11-17T10:05:55.320Z,100.00
2022-11-17T10:08:32.802Z,100.00
2022-11-17T10:10:59.200Z,100.00
2022-11-17T10:13:33.340Z,100.00
2022-11-17T10:16:04.882Z,100.00
2022-11-17T10:18:38.044Z,100.00
2022-11-17T10:21:06.836Z,100.00
2022-11-17T10:23:46.883Z,100.00
2022-11-17T10:26:15.337Z,100.00
2022-11-17T10:28:42.398Z,100.00
2022-11-17T10:31:13.450Z,100.00
2022-11-17T10:33:43.550Z,100.00
2022-11-17T10:36:22.692Z,100.00
2022-11-17T10:38:52.117Z,100.00
2022-11-17T10:41:22.955Z,100.00
2022-11-17T10:44:12.554Z,100.00
2022-11-17T10:47:02.673Z,100.00
2022-11-17T10:49:35.141Z,100.00
2022-11-17T10:52:17.295Z,100.00
2022-11-17T10:54:45.941Z,100.00
2022-11-17T10:57:19.081Z,100.00
2022-11-17T10:59:55.221Z,100.00
2022-11-17T11:02:38.309Z,100.00
2022-11-17T11:05:19.754Z,100.00
2022-11-17T11:07:46.103Z,100.00
2022-11-17T11:10:34.311Z,100.00
2022-11-17T11:13:17.327Z,100.00
2022-11-17T11:15:45.958Z,100.00
2022-11-17T11:18:17.301Z,100.00
2022-11-17T11:21:08.787Z,100.00
2022-11-17T11:24:05.486Z,100.00
2022-11-17T11:26:48.554Z,100.00
2022-11-17T11:29:45.383Z,100.00
2022-11-17T11:32:48.147Z,100.00
2022-11-17T11:35:36.579Z,100.00
2022-11-17T11:38:16.402Z,100.00
2022-11-17T11:40:49.686Z,100.00
2022-11-17T11:43:36.562Z,100.00
2022-11-17T11:46:25.702Z,100.00
2022-11-17T11:48:54.865Z,100.00
2022-11-17T11:51:27.241Z,100.00
2022-11-17T11:54:03.892Z,100.00
2022-11-17T11:56:33.828Z,100.00
2022-11-17T11:59:05.340Z,100.00
2022-11-17T12:01:42.814Z,100.00
2022-11-17T12:04:26.534Z,100.00
2022-11-17T12:07:05.629Z,100.00
2022-11-17T12:10:03.242Z,100.00
2022-11-17T12:12:36.938Z,100.00
2022-11-17T12:15:34.378Z,100.00
2022-11-17T12:18:05.646Z,100.00
2022-11-17T12:20:38.171Z,100.00
2022-11-17T12:23:29.308Z,100.00
2022-11-17T12:25:57.802Z,100.00
2022-11-17T12:28:38.060Z,100.00
2022-11-17T12:31:30.626Z,100.00
2022-11-17T12:33:59.934Z,100.00
2022-11-17T12:36:32.255Z,100.00
2022-11-17T12:39:01.023Z,100.00
2022-11-17T12:41:49.650Z,100.00
2022-11-17T12:44:43.855Z,100.00
2022-11-17T12:47:13.873Z,100.00
2022-11-17T12:50:02.276Z,100.00
2022-11-17T12:53:04.588Z,100.00
2022-11-17T12:55:51.685Z,100.00
2022-11-17T12:58:39.777Z,100.00
2022-11-17T13:01:21.893Z,100.00
2022-11-17T13:03:59.433Z,100.00
2022-11-17T13:06:35.497Z,100.00
2022-11-17T13:09:11.137Z,100.00
2022-11-17T13:11:37.575Z,100.00
2022-11-17T13:14:11.657Z,100.00
2022-11-17T13:16:46.141Z,100.00
2022-11-17T13:19:35.528Z,100.00
2022-11-17T13:22:16.294Z,100.00
2022-11-17T13:24:48.200Z,100.00
2022-11-17T13:27:31.413Z,100.00
2022-11-17T13:30:29.647Z,100.00
2022-11-17T13:32:59.838Z,100.00
2022-11-17T13:35:29.612Z,100.00
2022-11-17T13:38:12.214Z,100.00
2022-11-17T13:40:41.816Z,100.00
2022-11-17T13:43:13.563Z,100.00
2022-11-17T13:45:41.036Z,100.00
2022-11-17T13:48:40.941Z,100.00
2022-11-17T13:51:17.934Z,100.00
2022-11-17T13:53:47.435Z,100.00
2022-11-17T13:56:34.980Z,100.00
2022-11-17T13:59:05.726Z,100.00
2022-11-17T14:01:33.180Z,100.00
2022-11-17T14:04:20.089Z,100.00
2022-11-17T14:07:01.883Z,100.00
2022-11-17T14:09:30.773Z,100.00
2022-11-17T14:12:01.564Z,100.00
2022-11-17T14:14:34.293Z,100.00
2022-11-17T14:17:13.049Z,100.00
2022-11-17T14:19:39.691Z,100.00
2022-11-17T14:22:08.963Z,100.00
2022-11-17T14:24:36.486Z,100.00
2022-11-17T14:27:11.802Z,100.00
2022-11-17T14:29:38.188Z,100.00
2022-11-17T14:32:04.638Z,100.00
2022-11-17T14:34:31.010Z,100.00
2022-11-17T14:36:57.356Z,100.00
2022-11-17T14:39:23.743Z,100.00
2022-11-17T14:41:51.030Z,100.00
2022-11-17T14:44:17.515Z,100.00
2022-11-17T14:46:43.937Z,100.00
2022-11-17T14:49:10.442Z,100.00
2022-11-17T14:51:36.841Z,100.00
2022-11-17T14:54:03.923Z,100.00
2022-11-17T14:56:30.418Z,100.00
2022-11-17T14:59:00.172Z,100.00
2022-11-17T15:01:32.124Z,100.00
2022-11-17T15:04:20.833Z,100.00
2022-11-17T15:06:49.655Z,100.00
2022-11-17T15:09:16.413Z,100.00
2022-11-17T15:11:42.888Z,100.00
2022-11-17T15:14:10.648Z,100.00
2022-11-17T15:16:37.000Z,100.00
2022-11-17T15:19:03.521Z,100.00
2022-11-17T15:21:29.969Z,100.00
2022-11-17T15:23:56.348Z,100.00
2022-11-17T15:26:23.670Z,100.00
2022-11-17T15:28:50.366Z,100.00
2022-11-17T15:31:19.201Z,100.00
2022-11-17T15:33:47.246Z,100.00
2022-11-17T15:36:16.457Z,100.00
2022-11-17T15:38:43.013Z,100.00
2022-11-17T15:41:11.071Z,100.00
2022-11-17T15:43:38.918Z,100.00
2022-11-17T15:46:11.450Z,100.00
2022-11-17T15:48:40.105Z,100.00
2022-11-17T15:51:08.030Z,100.00
2022-11-17T15:53:36.890Z,100.00
2022-11-17T15:56:05.271Z,100.00
2022-11-17T15:58:31.867Z,100.00
2022-11-17T16:01:15.823Z,100.00
2022-11-17T16:03:44.663Z,100.00
2022-11-17T16:06:12.259Z,100.00
2022-11-17T16:08:39.271Z,100.00
2022-11-17T16:11:06.141Z,100.00
2022-11-17T16:13:33.285Z,100.00
2022-11-17T16:15:59.713Z,100.00
2022-11-17T16:18:26.249Z,100.00
2022-11-17T16:20:53.035Z,100.00
2022-11-17T16:23:19.494Z,100.00
2022-11-17T16:25:48.137Z,100.00
2022-11-17T16:28:16.623Z,100.00
2022-11-17T16:30:43.049Z,100.00
2022-11-17T16:33:13.998Z,100.00
2022-11-17T16:35:41.461Z,100.00
2022-11-17T16:38:12.657Z,100.00
2022-11-17T16:40:39.743Z,100.00
2022-11-17T16:43:06.160Z,100.00
2022-11-17T16:45:42.911Z,100.00
2022-11-17T16:48:09.317Z,100.00
2022-11-17T16:50:37.353Z,100.00
2022-11-17T16:53:03.853Z,100.00
2022-11-17T16:55:34.978Z,100.00
2022-11-17T16:58:02.474Z,100.00
2022-11-17T17:00:29.480Z,100.00
2022-11-17T17:02:57.083Z,99.96
2022-11-17T17:05:25.017Z,100.00
2022-11-17T17:07:51.609Z,100.00
2022-11-17T17:10:18.101Z,100.00
2022-11-17T17:12:44.462Z,99.75
2022-11-17T17:15:11.026Z,99.86
2022-11-17T17:17:37.590Z,99.25
2022-11-17T17:20:04.425Z,99.03
2022-11-17T17:22:30.760Z,98.97
2022-11-17T17:24:57.166Z,99.02
2022-11-17T17:27:24.198Z,99.42
2022-11-17T17:29:54.448Z,99.46
2022-11-17T17:32:20.831Z,99.35
2022-11-17T17:34:47.193Z,99.33
2022-11-17T17:37:13.568Z,99.43
2022-11-17T17:39:39.895Z,99.26
2022-11-17T17:42:06.284Z,99.61
2022-11-17T17:44:32.817Z,99.31
2022-11-17T17:46:59.214Z,99.25
2022-11-17T17:49:25.557Z,99.10
2022-11-17T17:51:52.510Z,99.02
2022-11-17T17:54:20.686Z,99.14
2022-11-17T17:56:47.691Z,98.79
2022-11-17T17:59:14.588Z,98.90
2022-11-17T18:01:42.064Z,98.77
2022-11-17T18:04:14.348Z,98.79
2022-11-17T18:06:45.879Z,98.88
2022-11-17T18:09:14.340Z,98.69
2022-11-17T18:11:45.801Z,98.61
2022-11-17T18:14:13.325Z,98.59
2022-11-17T18:16:39.731Z,98.25
2022-11-17T18:19:08.292Z,98.04
2022-11-17T18:21:35.347Z,97.87
2022-11-17T18:24:03.015Z,97.61
2022-11-17T18:26:32.367Z,97.42
2022-11-17T18:29:01.226Z,97.49
2022-11-17T18:31:30.644Z,97.30
2022-11-17T18:34:21.343Z,97.24
2022-11-17T18:36:52.183Z,97.29
2022-11-17T18:39:19.388Z,97.62
2022-11-17T18:41:45.971Z,97.55
2022-11-17T18:44:14.252Z,97.72
2022-11-17T18:46:40.990Z,97.52
2022-11-17T18:49:07.363Z,97.55
2022-11-17T18:51:34.402Z,97.81
2022-11-17T18:54:01.721Z,97.80
2022-11-17T18:56:32.486Z,97.86
2022-11-17T18:58:59.394Z,97.85
2022-11-17T19:01:30.259Z,97.95
2022-11-17T19:04:00.760Z,97.93
2022-11-17T19:06:27.748Z,98.18
2022-11-17T19:08:54.484Z,98.14
2022-11-17T19:11:22.578Z,98.31
2022-11-17T19:13:49.680Z,98.29
2022-11-17T19:16:19.016Z,98.25
2022-11-17T19:18:48.046Z,97.91
2022-11-17T19:21:17.265Z,98.04
2022-11-17T19:23:51.066Z,98.05
2022-11-17T19:26:21.015Z,98.14
2022-11-17T19:28:47.831Z,98.19
2022-11-17T19:31:16.994Z,98.18
2022-11-17T19:33:45.146Z,98.36
2022-11-17T19:36:14.789Z,98.34
2022-11-17T19:38:43.021Z,98.29
2022-11-17T19:41:24.046Z,98.48
2022-11-17T19:43:54.963Z,98.51
2022-11-17T19:46:22.805Z,98.66
2022-11-17T19:48:49.296Z,98.79
2022-11-17T19:51:24.632Z,98.76
2022-11-17T19:53:53.374Z,98.90
2022-11-17T19:56:20.961Z,99.18
2022-11-17T19:58:48.658Z,99.29
2022-11-17T20:01:20.553Z,99.35
2022-11-17T20:03:47.853Z,99.29
2022-11-17T20:06:18.512Z,99.32
2022-11-17T20:08:45.969Z,99.19
2022-11-17T20:11:15.219Z,99.45
2022-11-17T20:13:41.642Z,99.38
2022-11-17T20:16:12.933Z,99.58
2022-11-17T20:18:41.580Z,99.45
2022-11-17T20:21:09.727Z,99.27
2022-11-17T20:23:37.525Z,99.26
2022-11-17T20:26:09.125Z,99.43
2022-11-17T20:28:36.704Z,99.60
2022-11-17T20:31:14.740Z,99.43
2022-11-17T20:33:42.511Z,99.58
2022-11-17T20:36:12.451Z,99.63
2022-11-17T20:38:38.990Z,99.69
2022-11-17T20:41:06.403Z,99.67
2022-11-17T20:43:33.830Z,99.66
2022-11-17T20:46:00.898Z,99.61
2022-11-17T20:48:31.434Z,99.72
2022-11-17T20:51:07.181Z,99.75
2022-11-17T20:53:33.836Z,99.86
2022-11-17T20:56:02.314Z,100.00
2022-11-17T20:58:29.490Z,100.00
2022-11-17T21:00:56.445Z,100.00
2022-11-17T21:03:22.977Z,100.00
2022-11-17T21:05:58.954Z,100.00
2022-11-17T21:08:27.687Z,100.00
2022-11-17T21:11:05.692Z,100.00
2022-11-17T21:13:33.734Z,100.00
2022-11-17T21:16:14.239Z,100.00
2022-11-17T21:18:47.930Z,100.00
2022-11-17T21:21:15.785Z,100.00
2022-11-17T21:23:43.829Z,100.00
2022-11-17T21:26:17.043Z,100.00
2022-11-17T21:28:43.506Z,100.00
2022-11-17T21:31:29.921Z,100.00
2022-11-17T21:34:01.933Z,100.00
2022-11-17T21:36:30.033Z,100.00
2022-11-17T21:38:56.463Z,100.00
2022-11-17T21:41:25.324Z,100.00
2022-11-17T21:43:53.119Z,100.00
2022-11-17T21:46:22.193Z,100.00
2022-11-17T21:48:49.719Z,100.00
2022-11-17T21:51:20.963Z,100.00
2022-11-17T21:53:47.857Z,100.00
2022-11-17T21:56:14.281Z,100.00
2022-11-17T21:58:41.245Z,100.00
2022-11-17T22:01:10.917Z,100.00
2022-11-17T22:03:38.500Z,100.00
2022-11-17T22:06:24.097Z,100.00
2022-11-17T22:08:50.771Z,100.00
2022-11-17T22:11:35.923Z,100.00
2022-11-17T22:14:07.317Z,100.00
2022-11-17T22:16:36.063Z,100.00
2022-11-17T22:19:03.065Z,100.00
2022-11-17T22:21:29.657Z,100.00
2022-11-17T22:23:56.061Z,100.00
2022-11-17T22:26:22.598Z,100.00
2022-11-17T22:28:53.610Z,100.00
2022-11-17T22:31:21.010Z,100.00
2022-11-17T22:33:48.499Z,100.00
2022-11-17T22:36:15.684Z,100.00
2022-11-17T22:38:43.144Z,100.00
2022-11-17T22:41:10.411Z,100.00
2022-11-17T22:43:36.960Z,100.00
2022-11-17T22:46:05.992Z,100.00
2022-11-17T22:48:34.869Z,100.00
2022-11-17T22:51:01.825Z,100.00
2022-11-17T22:53:28.222Z,100.00
2022-11-17T22:56:27.312Z,100.00
2022-11-17T22:58:59.346Z,100.00
2022-11-17T23:01:26.221Z,100.00
2022-11-17T23:03:52.653Z,100.00
2022-11-17T23:06:19.151Z,100.00
2022-11-17T23:08:45.517Z,100.00
2022-11-17T23:13:58.664Z,100.00
2022-11-17T23:16:25.146Z,100.00
2022-11-17T23:18:52.962Z,100.00
2022-11-17T23:21:19.431Z,100.00
2022-11-17T23:23:45.846Z,100.00
2022-11-17T23:26:13.438Z,100.00
2022-11-17T23:28:41.131Z,100.00
2022-11-17T23:31:10.700Z,100.00
2022-11-17T23:33:40.110Z,100.00
2022-11-17T23:36:11.681Z,100.00
2022-11-17T23:38:38.062Z,100.00
2022-11-17T23:41:06.914Z,100.00
2022-11-17T23:43:33.257Z,100.00
2022-11-17T23:46:09.688Z,100.00
2022-11-17T23:48:36.301Z,100.00
2022-11-17T23:51:14.854Z,100.00
2022-11-17T23:53:41.847Z,100.00
2022-11-17T23:56:09.322Z,100.00
2022-11-17T23:58:36.451Z,100.00
