createdAt,value
2022-09-26T00:00:03.765Z,0.000000
2022-09-26T00:01:00.447Z,0.000000
2022-09-26T00:02:00.518Z,0.000000
2022-09-26T00:03:00.431Z,0.000000
2022-09-26T00:04:00.526Z,0.000000
2022-09-26T00:05:04.479Z,0.000000
2022-09-26T00:06:00.522Z,0.000000
2022-09-26T00:07:00.443Z,0.000000
2022-09-26T00:08:00.527Z,0.000000
2022-09-26T00:09:00.473Z,0.000000
2022-09-26T00:10:03.716Z,0.000000
2022-09-26T00:11:00.480Z,0.000000
2022-09-26T00:12:00.559Z,0.000000
2022-09-26T00:13:00.492Z,4.200000
2022-09-26T00:14:00.582Z,4.200000
2022-09-26T00:15:04.641Z,4.900000
2022-09-26T00:16:00.580Z,4.900000
2022-09-26T00:17:00.615Z,4.900000
2022-09-26T00:18:00.606Z,5.500000
2022-09-26T00:19:00.532Z,5.500000
2022-09-26T00:20:03.740Z,6.100000
2022-09-26T00:21:00.585Z,6.100000
2022-09-26T00:22:00.616Z,6.100000
2022-09-26T00:23:00.544Z,6.100000
2022-09-26T00:24:01.549Z,6.100000
2022-09-26T00:25:03.295Z,4.600000
2022-09-26T00:26:00.640Z,4.600000
2022-09-26T00:27:00.790Z,4.600000
2022-09-26T00:28:00.670Z,4.000000
2022-09-26T00:29:00.616Z,4.000000
2022-09-26T00:30:03.848Z,0.000000
2022-09-26T00:31:00.700Z,0.000000
2022-09-26T00:32:00.708Z,0.000000
2022-09-26T00:33:00.670Z,0.000000
2022-09-26T00:34:00.714Z,0.000000
2022-09-26T00:35:03.454Z,0.000000
2022-09-26T00:36:00.731Z,0.000000
2022-09-26T00:37:00.672Z,0.000000
2022-09-26T00:38:01.587Z,0.000000
2022-09-26T00:39:00.693Z,0.000000
2022-09-26T00:40:07.516Z,0.000000
2022-09-26T00:41:00.846Z,0.000000
2022-09-26T00:42:00.785Z,0.000000
2022-09-26T00:43:00.711Z,0.000000
2022-09-26T00:44:00.924Z,0.000000
2022-09-26T00:45:04.062Z,5.700000
2022-09-26T00:46:01.081Z,5.700000
2022-09-26T00:47:00.754Z,5.700000
2022-09-26T00:48:00.846Z,5.700000
2022-09-26T00:49:00.761Z,5.700000
2022-09-26T00:50:03.824Z,5.700000
2022-09-26T00:51:00.810Z,4.800000
2022-09-26T00:52:01.534Z,4.800000
2022-09-26T00:53:00.812Z,4.000000
2022-09-26T00:54:00.884Z,4.000000
2022-09-26T00:55:03.899Z,6.100000
2022-09-26T00:56:00.933Z,6.100000
2022-09-26T00:57:00.852Z,6.100000
2022-09-26T00:58:00.915Z,6.100000
2022-09-26T00:59:00.861Z,6.100000
2022-09-26T01:00:04.239Z,6.100000
2022-09-26T01:01:00.982Z,5.800000
2022-09-26T01:02:01.197Z,5.800000
2022-09-26T01:03:00.906Z,5.800000
2022-09-26T01:04:00.969Z,5.800000
2022-09-26T01:05:03.915Z,5.800000
2022-09-26T01:06:01.540Z,5.000000
2022-09-26T01:07:00.931Z,5.000000
2022-09-26T01:08:01.009Z,4.800000
2022-09-26T01:09:00.945Z,4.800000
2022-09-26T01:10:04.303Z,0.000000
2022-09-26T01:11:00.948Z,0.000000
2022-09-26T01:12:01.026Z,0.000000
2022-09-26T01:13:00.972Z,4.000000
2022-09-26T01:14:01.055Z,4.000000
2022-09-26T01:15:03.817Z,0.000000
2022-09-26T01:16:01.055Z,0.000000
2022-09-26T01:17:01.087Z,0.000000
2022-09-26T01:18:01.088Z,0.000000
2022-09-26T01:19:01.002Z,0.000000
2022-09-26T01:20:04.178Z,0.000000
2022-09-26T01:21:01.026Z,0.000000
2022-09-26T01:22:01.088Z,0.000000
2022-09-26T01:23:01.030Z,4.000000
2022-09-26T01:24:01.557Z,4.000000
2022-09-26T01:25:08.308Z,5.300000
2022-09-26T01:26:01.108Z,5.300000
2022-09-26T01:27:01.066Z,5.300000
2022-09-26T01:28:01.551Z,0.000000
2022-09-26T01:29:01.069Z,0.000000
2022-09-26T01:30:04.338Z,0.000000
2022-09-26T01:31:01.165Z,4.100000
2022-09-26T01:32:01.154Z,4.100000
2022-09-26T01:33:01.102Z,4.100000
2022-09-26T01:34:01.186Z,0.000000
2022-09-26T01:35:03.843Z,0.000000
2022-09-26T01:36:01.233Z,0.000000
2022-09-26T01:37:01.124Z,0.000000
2022-09-26T01:38:01.187Z,0.000000
2022-09-26T01:39:01.150Z,0.000000
2022-09-26T01:40:06.012Z,4.600000
2022-09-26T01:41:01.169Z,4.600000
2022-09-26T01:42:01.596Z,4.600000
2022-09-26T01:43:00.183Z,4.600000
2022-09-26T01:44:00.241Z,4.600000
2022-09-26T01:45:02.933Z,4.600000
2022-09-26T01:46:01.641Z,4.800000
2022-09-26T01:47:00.199Z,4.800000
2022-09-26T01:48:00.321Z,4.800000
2022-09-26T01:49:00.219Z,4.800000
2022-09-26T01:50:03.438Z,4.800000
2022-09-26T01:51:00.249Z,5.000000
2022-09-26T01:52:00.288Z,5.000000
2022-09-26T01:53:00.237Z,5.000000
2022-09-26T01:54:01.588Z,5.500000
2022-09-26T01:55:03.401Z,5.500000
2022-09-26T01:56:00.316Z,5.500000
2022-09-26T01:57:00.278Z,4.700000
2022-09-26T01:58:01.546Z,4.700000
2022-09-26T01:59:00.273Z,4.700000
2022-09-26T02:00:03.265Z,4.700000
2022-09-26T02:01:00.358Z,4.500000
2022-09-26T02:02:00.461Z,4.500000
2022-09-26T02:03:00.332Z,4.300000
2022-09-26T02:04:00.392Z,4.300000
2022-09-26T02:05:03.374Z,4.300000
2022-09-26T02:06:00.462Z,6.800000
2022-09-26T02:07:00.349Z,6.800000
2022-09-26T02:08:00.417Z,6.800000
2022-09-26T02:09:00.373Z,6.800000
2022-09-26T02:10:04.688Z,6.800000
2022-09-26T02:11:00.369Z,4.800000
2022-09-26T02:12:00.453Z,4.800000
2022-09-26T02:13:00.368Z,0.000000
2022-09-26T02:14:01.564Z,0.000000
2022-09-26T02:15:03.130Z,0.000000
2022-09-26T02:16:00.487Z,0.000000
2022-09-26T02:17:00.516Z,0.000000
2022-09-26T02:18:01.554Z,0.000000
2022-09-26T02:19:00.435Z,0.000000
2022-09-26T02:20:03.672Z,0.000000
2022-09-26T02:21:00.461Z,0.000000
2022-09-26T02:22:01.598Z,4.000000
2022-09-26T02:23:00.470Z,4.000000
2022-09-26T02:24:00.532Z,0.000000
2022-09-26T02:25:03.520Z,0.000000
2022-09-26T02:26:01.549Z,0.000000
2022-09-26T02:27:00.498Z,0.000000
2022-09-26T02:28:00.569Z,0.000000
2022-09-26T02:29:00.502Z,4.700000
2022-09-26T02:30:03.731Z,4.700000
2022-09-26T02:31:00.517Z,0.000000
2022-09-26T02:32:00.590Z,0.000000
2022-09-26T02:33:00.535Z,0.000000
2022-09-26T02:34:01.571Z,4.300000
2022-09-26T02:35:04.111Z,4.300000
2022-09-26T02:36:00.621Z,4.800000
2022-09-26T02:37:00.568Z,4.800000
2022-09-26T02:38:01.565Z,4.800000
2022-09-26T02:39:00.585Z,5.400000
2022-09-26T02:40:03.498Z,5.400000
2022-09-26T02:41:00.643Z,5.400000
2022-09-26T02:42:01.543Z,5.400000
2022-09-26T02:43:00.616Z,5.400000
2022-09-26T02:44:00.669Z,4.800000
2022-09-26T02:45:04.732Z,4.800000
2022-09-26T02:46:01.759Z,4.400000
2022-09-26T02:47:00.638Z,4.400000
2022-09-26T02:48:00.722Z,4.400000
2022-09-26T02:49:00.646Z,4.200000
2022-09-26T02:50:07.159Z,4.200000
2022-09-26T02:51:00.670Z,4.200000
2022-09-26T02:52:00.742Z,0.000000
2022-09-26T02:53:00.698Z,0.000000
2022-09-26T02:54:01.579Z,0.000000
2022-09-26T02:55:03.485Z,0.000000
2022-09-26T02:56:00.800Z,0.000000
2022-09-26T02:57:00.715Z,4.800000
2022-09-26T02:58:01.561Z,4.800000
2022-09-26T02:59:00.727Z,6.200000
2022-09-26T03:00:06.562Z,6.200000
2022-09-26T03:01:00.909Z,6.200000
2022-09-26T03:02:00.854Z,6.200000
2022-09-26T03:03:00.785Z,6.200000
2022-09-26T03:04:00.843Z,6.200000
2022-09-26T03:05:03.829Z,4.200000
2022-09-26T03:06:00.871Z,4.200000
2022-09-26T03:07:00.798Z,4.200000
2022-09-26T03:08:00.897Z,4.200000
2022-09-26T03:09:00.815Z,6.100000
2022-09-26T03:10:05.148Z,6.100000
2022-09-26T03:11:00.846Z,6.100000
2022-09-26T03:12:00.922Z,4.600000
2022-09-26T03:13:00.861Z,4.600000
2022-09-26T03:14:00.941Z,4.600000
2022-09-26T03:15:03.711Z,4.300000
2022-09-26T03:16:00.984Z,4.300000
2022-09-26T03:17:00.890Z,4.300000
2022-09-26T03:18:00.968Z,5.600000
2022-09-26T03:19:00.905Z,5.600000
2022-09-26T03:20:04.166Z,5.600000
2022-09-26T03:21:00.922Z,5.600000
2022-09-26T03:22:00.977Z,5.600000
2022-09-26T03:23:00.937Z,5.600000
2022-09-26T03:24:01.556Z,5.600000
2022-09-26T03:25:03.828Z,4.800000
2022-09-26T03:26:01.060Z,4.800000
2022-09-26T03:27:00.968Z,4.800000
2022-09-26T03:28:01.016Z,5.300000
2022-09-26T03:29:00.965Z,5.300000
2022-09-26T03:30:05.743Z,4.400000
2022-09-26T03:31:00.995Z,4.400000
2022-09-26T03:32:01.226Z,0.000000
2022-09-26T03:33:01.016Z,0.000000
2022-09-26T03:34:01.087Z,0.000000
2022-09-26T03:35:03.954Z,5.700000
2022-09-26T03:36:01.111Z,5.700000
2022-09-26T03:37:01.026Z,5.700000
2022-09-26T03:38:01.598Z,4.000000
2022-09-26T03:39:01.063Z,4.000000
2022-09-26T03:40:04.262Z,4.000000
2022-09-26T03:41:01.143Z,4.000000
2022-09-26T03:42:01.182Z,4.000000
2022-09-26T03:43:01.074Z,4.200000
2022-09-26T03:44:01.161Z,4.200000
2022-09-26T03:45:03.821Z,4.300000
2022-09-26T03:46:01.227Z,4.300000
2022-09-26T03:47:01.121Z,4.300000
2022-09-26T03:48:01.201Z,7.100000
2022-09-26T03:49:01.146Z,7.100000
2022-09-26T03:50:04.533Z,7.100000
2022-09-26T03:51:01.160Z,7.100000
2022-09-26T03:52:01.565Z,7.100000
2022-09-26T03:53:01.173Z,6.000000
2022-09-26T03:54:01.234Z,6.000000
2022-09-26T03:55:03.199Z,4.800000
2022-09-26T03:56:00.278Z,4.800000
2022-09-26T03:57:00.206Z,4.800000
2022-09-26T03:58:00.296Z,4.000000
2022-09-26T03:59:00.216Z,4.000000
2022-09-26T04:00:03.366Z,4.000000
2022-09-26T04:01:00.307Z,4.000000
2022-09-26T04:02:00.453Z,4.000000
2022-09-26T04:03:00.233Z,4.500000
2022-09-26T04:04:00.312Z,4.500000
2022-09-26T04:05:03.171Z,4.200000
2022-09-26T04:06:00.324Z,4.200000
2022-09-26T04:07:00.279Z,0.000000
2022-09-26T04:08:00.360Z,0.000000
2022-09-26T04:09:00.280Z,0.000000
2022-09-26T04:10:03.361Z,4.400000
2022-09-26T04:11:00.288Z,4.400000
2022-09-26T04:12:00.364Z,4.400000
2022-09-26T04:13:00.300Z,0.000000
2022-09-26T04:14:00.420Z,0.000000
2022-09-26T04:15:03.250Z,4.700000
2022-09-26T04:16:00.457Z,4.700000
2022-09-26T04:17:00.324Z,0.000000
2022-09-26T04:18:00.401Z,0.000000
2022-09-26T04:19:00.330Z,0.000000
2022-09-26T04:20:03.787Z,4.000000
2022-09-26T04:21:00.348Z,4.000000
2022-09-26T04:22:00.425Z,4.000000
2022-09-26T04:23:00.368Z,7.300000
2022-09-26T04:24:00.498Z,7.300000
2022-09-26T04:25:04.930Z,8.300000
2022-09-26T04:26:00.497Z,8.300000
2022-09-26T04:27:00.510Z,4.700000
2022-09-26T04:28:00.475Z,4.700000
2022-09-26T04:29:00.408Z,4.700000
2022-09-26T04:30:03.816Z,6.400000
2022-09-26T04:31:00.474Z,6.400000
2022-09-26T04:32:00.612Z,6.400000
2022-09-26T04:33:00.449Z,4.000000
2022-09-26T04:34:00.493Z,4.000000
2022-09-26T04:35:03.508Z,4.000000
2022-09-26T04:36:00.549Z,4.400000
2022-09-26T04:37:00.502Z,4.400000
2022-09-26T04:38:00.532Z,6.100000
2022-09-26T04:39:00.494Z,6.100000
2022-09-26T04:40:03.618Z,6.500000
2022-09-26T04:41:00.541Z,6.500000
2022-09-26T04:42:00.573Z,6.500000
2022-09-26T04:43:00.539Z,6.900000
2022-09-26T04:44:00.569Z,6.900000
2022-09-26T04:45:03.317Z,6.900000
2022-09-26T04:46:00.645Z,6.900000
2022-09-26T04:47:00.532Z,6.900000
2022-09-26T04:48:00.618Z,5.700000
2022-09-26T04:49:00.571Z,5.700000
2022-09-26T04:50:04.959Z,8.100000
2022-09-26T04:51:00.559Z,8.100000
2022-09-26T04:52:00.631Z,8.100000
2022-09-26T04:53:00.578Z,9.500000
2022-09-26T04:54:00.657Z,9.500000
2022-09-26T04:55:03.385Z,9.500000
2022-09-26T04:56:00.667Z,9.500000
2022-09-26T04:57:00.620Z,9.500000
2022-09-26T04:58:00.670Z,9.500000
2022-09-26T04:59:00.641Z,7.800000
2022-09-26T05:00:04.428Z,7.800000
2022-09-26T05:01:00.746Z,8.600000
2022-09-26T05:02:00.934Z,8.600000
2022-09-26T05:03:00.684Z,8.600000
2022-09-26T05:04:00.785Z,8.600000
2022-09-26T05:05:11.956Z,8.600000
2022-09-26T05:06:00.767Z,7.600000
2022-09-26T05:07:00.729Z,7.600000
2022-09-26T05:08:00.772Z,7.600000
2022-09-26T05:09:00.733Z,13.200000
2022-09-26T05:10:04.986Z,13.200000
2022-09-26T05:11:00.819Z,11.400000
2022-09-26T05:12:00.807Z,11.400000
2022-09-26T05:13:00.747Z,11.400000
2022-09-26T05:14:00.792Z,11.400000
2022-09-26T05:15:03.502Z,11.400000
2022-09-26T05:16:00.909Z,4.900000
2022-09-26T05:17:00.794Z,4.900000
2022-09-26T05:18:00.903Z,4.900000
2022-09-26T05:19:00.795Z,8.400000
2022-09-26T05:20:05.684Z,8.400000
2022-09-26T05:21:00.826Z,8.900000
2022-09-26T05:22:00.948Z,8.900000
2022-09-26T05:23:00.875Z,8.900000
2022-09-26T05:24:00.913Z,8.900000
2022-09-26T05:25:03.676Z,8.900000
2022-09-26T05:26:00.915Z,8.900000
2022-09-26T05:27:00.871Z,8.900000
2022-09-26T05:28:00.906Z,9.300000
2022-09-26T05:29:05.320Z,9.300000
2022-09-26T05:30:05.192Z,9.300000
2022-09-26T05:31:00.887Z,9.300000
2022-09-26T05:32:01.030Z,9.300000
2022-09-26T05:33:00.905Z,9.100000
2022-09-26T05:34:01.183Z,9.100000
2022-09-26T05:35:05.097Z,7.200000
2022-09-26T05:36:00.977Z,7.200000
2022-09-26T05:37:00.920Z,7.200000
2022-09-26T05:38:00.986Z,9.100000
2022-09-26T05:39:00.943Z,9.100000
2022-09-26T05:40:13.592Z,9.100000
2022-09-26T05:41:01.041Z,9.300000
2022-09-26T05:42:01.027Z,9.300000
2022-09-26T05:43:00.977Z,9.300000
2022-09-26T05:44:01.027Z,8.200000
2022-09-26T05:45:03.864Z,8.200000
2022-09-26T05:46:01.083Z,6.500000
2022-09-26T05:47:01.102Z,6.500000
2022-09-26T05:48:01.075Z,6.500000
2022-09-26T05:49:01.016Z,12.000000
2022-09-26T05:50:13.929Z,12.000000
2022-09-26T05:51:01.044Z,12.000000
2022-09-26T05:52:01.109Z,7.500000
2022-09-26T05:53:01.033Z,7.500000
2022-09-26T05:54:01.118Z,7.500000
2022-09-26T05:55:03.897Z,7.500000
2022-09-26T05:56:01.107Z,7.500000
2022-09-26T05:57:01.062Z,8.200000
2022-09-26T05:58:01.154Z,8.200000
2022-09-26T05:59:01.071Z,8.200000
2022-09-26T06:00:05.679Z,8.200000
2022-09-26T06:01:01.135Z,8.200000
2022-09-26T06:02:01.605Z,8.600000
2022-09-26T06:03:01.124Z,8.600000
2022-09-26T06:04:01.393Z,8.600000
2022-09-26T06:05:06.365Z,8.600000
2022-09-26T06:06:01.272Z,8.600000
2022-09-26T06:07:01.145Z,7.200000
2022-09-26T06:08:01.216Z,7.200000
2022-09-26T06:09:01.163Z,7.900000
2022-09-26T06:10:21.749Z,7.900000
2022-09-26T06:11:01.162Z,7.900000
2022-09-26T06:12:01.253Z,9.500000
2022-09-26T06:13:00.174Z,9.500000
2022-09-26T06:14:00.256Z,9.500000
2022-09-26T06:15:05.191Z,9.500000
2022-09-26T06:16:01.572Z,9.500000
2022-09-26T06:17:00.221Z,9.700000
2022-09-26T06:18:00.296Z,9.700000
2022-09-26T06:19:00.255Z,9.700000
2022-09-26T06:20:06.467Z,9.700000
2022-09-26T06:21:00.260Z,9.700000
2022-09-26T06:22:00.373Z,8.800000
2022-09-26T06:23:00.251Z,8.800000
2022-09-26T06:24:00.342Z,8.800000
2022-09-26T06:25:03.110Z,13.100000
2022-09-26T06:26:00.351Z,13.100000
2022-09-26T06:27:00.317Z,11.600000
2022-09-26T06:28:00.604Z,11.600000
2022-09-26T06:29:00.584Z,11.600000
2022-09-26T06:30:03.550Z,11.600000
2022-09-26T06:31:00.320Z,11.600000
2022-09-26T06:32:00.510Z,10.100000
2022-09-26T06:33:00.339Z,10.100000
2022-09-26T06:34:00.426Z,10.100000
2022-09-26T06:35:03.058Z,10.300000
2022-09-26T06:36:00.430Z,10.300000
2022-09-26T06:37:00.351Z,10.300000
2022-09-26T06:38:00.738Z,11.100000
2022-09-26T06:39:00.383Z,11.100000
2022-09-26T06:40:04.759Z,10.500000
2022-09-26T06:41:00.496Z,10.500000
2022-09-26T06:42:00.519Z,10.400000
2022-09-26T06:43:00.407Z,10.400000
2022-09-26T06:44:01.504Z,9.700000
2022-09-26T06:45:04.618Z,9.700000
2022-09-26T06:46:00.777Z,9.700000
2022-09-26T06:47:00.489Z,7.900000
2022-09-26T06:48:01.086Z,7.900000
2022-09-26T06:49:00.438Z,7.900000
2022-09-26T06:50:16.800Z,12.600000
2022-09-26T06:51:00.659Z,12.600000
2022-09-26T06:52:01.129Z,11.200000
2022-09-26T06:53:06.441Z,11.200000
2022-09-26T06:54:00.600Z,11.200000
2022-09-26T06:55:04.603Z,11.200000
2022-09-26T06:56:01.213Z,11.200000
2022-09-26T06:57:00.508Z,9.500000
2022-09-26T06:58:01.807Z,9.500000
2022-09-26T06:59:00.518Z,9.500000
2022-09-26T07:00:06.145Z,9.500000
2022-09-26T07:01:00.799Z,9.500000
2022-09-26T07:02:00.768Z,9.500000
2022-09-26T07:03:00.584Z,10.500000
2022-09-26T07:04:01.258Z,10.500000
2022-09-26T07:05:03.503Z,10.500000
2022-09-26T07:06:02.705Z,10.500000
2022-09-26T07:07:00.590Z,10.100000
2022-09-26T07:08:01.308Z,10.100000
2022-09-26T07:09:12.752Z,10.100000
2022-09-26T07:10:07.296Z,10.000000
2022-09-26T07:11:27.630Z,10.000000
2022-09-26T07:12:15.591Z,10.000000
2022-09-26T07:13:00.644Z,10.000000
2022-09-26T07:14:01.150Z,10.000000
2022-09-26T07:15:13.195Z,12.000000
2022-09-26T07:16:01.652Z,12.000000
2022-09-26T07:17:00.676Z,12.000000
2022-09-26T07:18:00.747Z,12.000000
2022-09-26T07:19:00.687Z,12.000000
2022-09-26T07:20:09.260Z,11.800000
2022-09-26T07:21:00.748Z,11.800000
2022-09-26T07:22:01.439Z,10.400000
2022-09-26T07:23:00.716Z,10.400000
2022-09-26T07:24:01.541Z,10.400000
2022-09-26T07:25:05.608Z,10.400000
2022-09-26T07:26:01.811Z,10.400000
2022-09-26T07:27:00.767Z,10.900000
2022-09-26T07:28:00.865Z,10.900000
2022-09-26T07:29:00.765Z,10.900000
2022-09-26T07:30:08.035Z,10.900000
2022-09-26T07:31:00.839Z,10.900000
2022-09-26T07:32:00.941Z,10.900000
2022-09-26T07:33:00.802Z,10.900000
2022-09-26T07:34:00.875Z,10.900000
2022-09-26T07:35:05.165Z,10.300000
2022-09-26T07:36:05.250Z,10.300000
2022-09-26T07:37:00.834Z,10.300000
2022-09-26T07:38:00.945Z,10.200000
2022-09-26T07:39:00.849Z,10.200000
2022-09-26T07:40:04.304Z,10.900000
2022-09-26T07:41:01.106Z,10.900000
2022-09-26T07:42:01.822Z,10.900000
2022-09-26T07:43:18.508Z,10.900000
2022-09-26T07:45:16.981Z,10.900000
2022-09-26T07:45:26.138Z,10.900000
2022-09-26T07:46:02.022Z,10.900000
2022-09-26T07:47:00.989Z,10.900000
2022-09-26T07:48:01.469Z,10.900000
2022-09-26T07:49:00.910Z,10.900000
2022-09-26T07:50:04.050Z,10.500000
2022-09-26T07:51:02.623Z,10.500000
2022-09-26T07:52:01.000Z,10.500000
2022-09-26T07:53:00.938Z,8.600000
2022-09-26T07:54:01.508Z,8.600000
2022-09-26T07:55:03.950Z,8.600000
2022-09-26T07:56:01.047Z,8.400000
2022-09-26T07:57:00.977Z,8.400000
2022-09-26T07:58:01.098Z,10.500000
2022-09-26T07:59:00.975Z,10.500000
2022-09-26T08:00:13.383Z,10.500000
2022-09-26T08:01:01.010Z,10.500000
2022-09-26T08:02:01.907Z,10.500000
2022-09-26T08:03:01.225Z,12.000000
2022-09-26T08:04:01.168Z,12.000000
2022-09-26T08:05:06.059Z,13.900000
2022-09-26T08:06:01.714Z,13.900000
2022-09-26T08:07:01.074Z,13.900000
2022-09-26T08:08:01.614Z,13.900000
2022-09-26T08:09:01.077Z,13.900000
2022-09-26T08:10:09.381Z,10.500000
2022-09-26T08:11:03.956Z,10.500000
2022-09-26T08:12:01.195Z,10.500000
2022-09-26T08:13:01.101Z,12.200000
2022-09-26T08:14:02.038Z,12.200000
2022-09-26T08:15:09.737Z,10.300000
2022-09-26T08:16:01.306Z,10.300000
2022-09-26T08:17:01.144Z,10.300000
2022-09-26T08:18:01.257Z,16.600000
2022-09-26T08:19:01.147Z,16.600000
2022-09-26T08:20:06.090Z,16.600000
2022-09-26T08:21:01.179Z,16.600000
2022-09-26T08:22:01.254Z,16.600000
2022-09-26T08:23:00.174Z,12.500000
2022-09-26T08:24:00.247Z,12.500000
2022-09-26T08:25:02.955Z,12.500000
2022-09-26T08:26:00.302Z,9.700000
2022-09-26T08:27:00.208Z,9.700000
2022-09-26T08:28:00.281Z,9.700000
2022-09-26T08:29:00.214Z,11.600000
2022-09-26T08:30:04.541Z,11.600000
2022-09-26T08:31:00.329Z,18.900000
2022-09-26T08:32:00.330Z,18.900000
2022-09-26T08:33:00.255Z,13.200000
2022-09-26T08:34:01.513Z,13.200000
2022-09-26T08:35:03.217Z,13.200000
2022-09-26T08:36:00.342Z,13.200000
2022-09-26T08:37:00.272Z,13.200000
2022-09-26T08:38:00.381Z,13.200000
2022-09-26T08:39:00.312Z,10.200000
2022-09-26T08:40:03.905Z,10.200000
2022-09-26T08:41:00.414Z,12.600000
2022-09-26T08:42:00.379Z,12.600000
2022-09-26T08:43:00.308Z,12.600000
2022-09-26T08:44:00.596Z,12.600000
2022-09-26T08:45:03.282Z,12.600000
2022-09-26T08:46:00.431Z,10.800000
2022-09-26T08:47:00.414Z,10.800000
2022-09-26T08:48:01.514Z,10.800000
2022-09-26T08:49:00.349Z,10.900000
2022-09-26T08:50:09.660Z,10.900000
2022-09-26T08:51:00.375Z,12.500000
2022-09-26T08:52:00.444Z,12.500000
2022-09-26T08:53:00.394Z,12.500000
2022-09-26T08:54:00.465Z,12.500000
2022-09-26T08:55:03.358Z,13.200000
2022-09-26T08:56:00.492Z,13.200000
2022-09-26T08:57:00.433Z,13.200000
2022-09-26T08:58:00.474Z,13.200000
2022-09-26T08:59:00.636Z,13.200000
2022-09-26T09:00:05.277Z,13.200000
2022-09-26T09:01:00.478Z,14.200000
2022-09-26T09:02:00.835Z,14.200000
2022-09-26T09:03:00.562Z,14.200000
2022-09-26T09:04:00.575Z,14.200000
2022-09-26T09:05:03.540Z,7.600000
2022-09-26T09:06:02.123Z,7.600000
2022-09-26T09:07:00.515Z,7.600000
2022-09-26T09:08:00.728Z,14.200000
2022-09-26T09:09:00.536Z,14.200000
2022-09-26T09:10:06.910Z,14.200000
2022-09-26T09:11:00.556Z,14.200000
2022-09-26T09:12:01.125Z,14.200000
2022-09-26T09:13:00.561Z,8.800000
2022-09-26T09:14:01.337Z,8.800000
2022-09-26T09:15:24.206Z,8.800000
2022-09-26T09:16:00.709Z,7.500000
2022-09-26T09:17:00.594Z,7.500000
2022-09-26T09:18:00.808Z,7.500000
2022-09-26T09:19:00.609Z,14.000000
2022-09-26T09:20:05.432Z,14.000000
2022-09-26T09:21:00.656Z,14.000000
2022-09-26T09:22:00.675Z,14.000000
2022-09-26T09:23:00.648Z,14.000000
2022-09-26T09:24:00.731Z,9.600000
2022-09-26T09:25:03.645Z,9.600000
2022-09-26T09:28:07.254Z,8.600000
2022-09-26T09:29:00.690Z,12.300000
2022-09-26T09:30:10.433Z,12.300000
2022-09-26T09:31:00.759Z,12.300000
2022-09-26T09:32:00.802Z,12.300000
2022-09-26T09:33:00.720Z,12.300000
2022-09-26T09:34:01.544Z,9.800000
2022-09-26T09:35:09.124Z,9.800000
2022-09-26T09:36:00.816Z,9.800000
2022-09-26T09:37:00.732Z,16.600000
2022-09-26T09:38:00.811Z,16.600000
2022-09-26T09:39:00.759Z,16.600000
2022-09-26T09:40:05.281Z,16.600000
2022-09-26T09:41:00.835Z,16.600000
2022-09-26T09:42:00.849Z,16.600000
2022-09-26T09:43:00.775Z,16.600000
2022-09-26T09:44:00.871Z,9.900000
2022-09-26T09:45:03.709Z,9.900000
2022-09-26T09:46:00.958Z,9.900000
2022-09-26T09:47:00.862Z,9.900000
2022-09-26T09:48:01.546Z,9.900000
2022-09-26T09:49:00.820Z,9.500000
2022-09-26T09:50:03.994Z,9.500000
2022-09-26T09:51:00.833Z,10.400000
2022-09-26T09:52:00.899Z,10.400000
2022-09-26T09:53:00.844Z,10.400000
2022-09-26T09:54:00.925Z,10.400000
2022-09-26T09:55:05.569Z,10.400000
2022-09-26T09:56:00.916Z,10.400000
2022-09-26T09:57:00.889Z,7.600000
2022-09-26T09:58:00.938Z,7.600000
2022-09-26T09:59:00.882Z,17.000000
2022-09-26T10:00:07.254Z,17.000000
2022-09-26T10:01:00.922Z,17.000000
2022-09-26T10:02:00.994Z,17.000000
2022-09-26T10:03:01.013Z,17.000000
2022-09-26T10:04:01.005Z,9.100000
2022-09-26T10:05:05.321Z,9.100000
2022-09-26T10:06:01.555Z,9.100000
2022-09-26T10:07:00.967Z,10.100000
2022-09-26T10:08:01.007Z,10.100000
2022-09-26T10:09:00.979Z,10.100000
2022-09-26T10:10:04.432Z,10.100000
2022-09-26T10:11:01.002Z,10.100000
2022-09-26T10:12:01.109Z,10.000000
2022-09-26T10:13:01.012Z,10.000000
2022-09-26T10:14:01.067Z,10.000000
2022-09-26T10:15:11.433Z,10.000000
2022-09-26T10:16:01.192Z,10.000000
2022-09-26T10:17:01.039Z,9.700000
2022-09-26T10:18:23.569Z,9.700000
2022-09-26T10:19:03.556Z,9.700000
2022-09-26T10:20:05.371Z,9.700000
2022-09-26T10:21:01.099Z,9.700000
2022-09-26T10:22:01.127Z,9.200000
2022-09-26T10:23:01.080Z,9.200000
2022-09-26T10:24:01.180Z,9.200000
2022-09-26T10:25:05.216Z,9.200000
2022-09-26T10:26:01.168Z,9.200000
2022-09-26T10:27:01.136Z,9.700000
2022-09-26T10:28:01.181Z,9.700000
2022-09-26T10:29:01.140Z,9.700000
2022-09-26T10:30:05.475Z,9.700000
2022-09-26T10:31:01.232Z,9.700000
2022-09-26T10:32:01.231Z,8.500000
2022-09-26T10:33:01.173Z,8.500000
2022-09-26T10:34:01.543Z,9.800000
2022-09-26T10:35:03.125Z,9.800000
2022-09-26T10:36:00.282Z,9.800000
2022-09-26T10:37:00.217Z,9.800000
2022-09-26T10:38:00.259Z,9.800000
2022-09-26T10:39:00.211Z,9.800000
2022-09-26T10:40:04.624Z,7.700000
2022-09-26T10:41:00.314Z,7.700000
2022-09-26T10:42:00.335Z,9.000000
2022-09-26T10:43:00.228Z,13.200000
2022-09-26T10:44:00.284Z,13.200000
2022-09-26T10:45:03.026Z,13.200000
2022-09-26T10:46:00.380Z,13.200000
2022-09-26T10:47:00.448Z,8.200000
2022-09-26T10:48:01.668Z,8.200000
2022-09-26T10:49:00.259Z,8.200000
2022-09-26T10:50:17.898Z,8.900000
2022-09-26T10:51:00.299Z,8.900000
2022-09-26T10:52:01.443Z,8.900000
2022-09-26T10:53:00.353Z,11.700000
2022-09-26T10:54:00.401Z,11.700000
2022-09-26T10:55:03.158Z,12.700000
2022-09-26T10:56:00.419Z,12.700000
2022-09-26T10:57:00.366Z,12.700000
2022-09-26T10:58:00.387Z,12.700000
2022-09-26T10:59:00.341Z,12.700000
2022-09-26T11:00:03.652Z,10.800000
2022-09-26T11:01:00.374Z,10.800000
2022-09-26T11:02:00.493Z,10.800000
2022-09-26T11:03:00.386Z,14.100000
2022-09-26T11:04:00.487Z,14.100000
2022-09-26T11:05:03.386Z,14.100000
2022-09-26T11:06:01.576Z,14.700000
2022-09-26T11:07:00.403Z,14.700000
2022-09-26T11:08:00.457Z,14.700000
2022-09-26T11:09:00.444Z,14.700000
2022-09-26T11:10:04.777Z,11.700000
2022-09-26T11:11:00.439Z,11.700000
2022-09-26T11:12:00.517Z,11.700000
2022-09-26T11:13:00.443Z,15.100000
2022-09-26T11:14:00.538Z,15.100000
2022-09-26T11:15:03.378Z,15.100000
2022-09-26T11:16:00.582Z,15.100000
2022-09-26T11:17:00.478Z,15.100000
2022-09-26T11:18:00.543Z,11.400000
2022-09-26T11:19:00.475Z,11.400000
2022-09-26T11:20:06.792Z,9.000000
2022-09-26T11:21:00.511Z,9.000000
2022-09-26T11:22:04.438Z,9.000000
2022-09-26T11:23:00.521Z,15.200000
2022-09-26T11:24:00.594Z,15.200000
2022-09-26T11:25:04.602Z,15.200000
2022-09-26T11:26:00.590Z,15.200000
2022-09-26T11:27:00.542Z,15.200000
2022-09-26T11:28:00.628Z,12.900000
2022-09-26T11:29:00.554Z,12.900000
2022-09-26T11:30:06.861Z,12.900000
2022-09-26T11:31:00.644Z,12.900000
2022-09-26T11:32:00.650Z,12.900000
2022-09-26T11:33:00.587Z,11.900000
2022-09-26T11:34:01.580Z,11.900000
2022-09-26T11:35:03.325Z,11.900000
2022-09-26T11:36:00.694Z,11.600000
2022-09-26T11:37:00.611Z,11.600000
2022-09-26T11:38:00.667Z,11.600000
2022-09-26T11:39:00.639Z,11.600000