createdAt,value
2023-03-31T00:03:44.478Z,8.32
2023-03-31T00:08:52.536Z,8.75
2023-03-31T00:13:56.943Z,9.00
2023-03-31T00:19:02.119Z,7.00
2023-03-31T00:24:08.977Z,10.03
2023-03-31T00:29:14.682Z,9.52
2023-03-31T00:34:18.825Z,7.07
2023-03-31T00:39:25.590Z,6.00
2023-03-31T00:44:33.562Z,8.73
2023-03-31T00:49:41.309Z,8.20
2023-03-31T00:54:50.634Z,8.32
2023-03-31T01:00:00.415Z,6.95
2023-03-31T01:05:04.890Z,6.97
2023-03-31T01:10:12.083Z,5.50
2023-03-31T01:15:16.453Z,7.40
2023-03-31T01:20:34.100Z,5.40
2023-03-31T01:26:10.382Z,6.68
2023-03-31T01:31:51.014Z,5.32
2023-03-31T01:37:28.605Z,6.15
2023-03-31T01:42:38.429Z,8.02
2023-03-31T01:47:48.482Z,7.97
2023-03-31T01:53:02.051Z,6.95
2023-03-31T01:58:16.040Z,8.57
2023-03-31T02:03:24.028Z,8.25
2023-03-31T02:08:33.737Z,7.05
2023-03-31T02:13:44.650Z,8.45
2023-03-31T02:18:53.110Z,6.57
2023-03-31T02:23:58.781Z,7.57
2023-03-31T02:29:04.700Z,8.27
2023-03-31T02:39:16.977Z,7.72
2023-03-31T02:44:22.906Z,6.32
2023-03-31T02:49:29.937Z,6.07
2023-03-31T02:55:08.092Z,5.78
2023-03-31T03:00:25.716Z,6.38
2023-03-31T03:05:37.487Z,5.95
2023-03-31T03:11:08.017Z,6.30
2023-03-31T03:16:19.678Z,6.82
2023-03-31T03:21:23.916Z,6.50
2023-03-31T03:26:28.876Z,6.75
2023-03-31T03:31:34.914Z,6.65
2023-03-31T03:41:43.463Z,6.78
2023-03-31T03:46:49.102Z,6.97
2023-03-31T03:51:53.352Z,6.85
2023-03-31T03:56:57.523Z,6.78
2023-03-31T04:02:03.342Z,6.95
2023-03-31T04:07:07.720Z,7.03
2023-03-31T04:12:12.053Z,6.93
2023-03-31T04:17:17.631Z,7.63
2023-03-31T04:22:21.733Z,6.95
2023-03-31T04:27:27.303Z,7.25
2023-03-31T04:32:36.739Z,6.70
2023-03-31T04:37:43.268Z,6.90
2023-03-31T04:42:48.125Z,8.48
2023-03-31T04:47:53.747Z,9.13
2023-03-31T04:52:57.940Z,8.45
2023-03-31T04:58:02.821Z,8.10
2023-03-31T05:03:09.932Z,8.07
2023-03-31T05:08:14.098Z,8.10
2023-03-31T05:13:18.253Z,7.90
2023-03-31T05:18:23.755Z,8.95
2023-03-31T05:23:28.050Z,8.45
2023-03-31T05:28:32.605Z,7.70
2023-03-31T05:33:41.474Z,7.90
2023-03-31T05:38:46.083Z,8.20
2023-03-31T05:43:50.314Z,8.20
2023-03-31T05:48:56.606Z,9.05
2023-03-31T05:54:00.766Z,11.63
2023-03-31T05:59:05.463Z,8.75
2023-03-31T06:04:11.435Z,8.52
2023-03-31T06:09:15.696Z,9.23
2023-03-31T06:14:19.943Z,8.20
2023-03-31T06:19:25.563Z,10.35
2023-03-31T06:29:33.837Z,8.90
2023-03-31T06:34:39.483Z,10.05
2023-03-31T06:39:44.686Z,8.43
2023-03-31T06:44:48.828Z,9.07
2023-03-31T06:49:54.406Z,9.05
2023-03-31T06:54:58.563Z,8.05
2023-03-31T07:00:02.696Z,8.00
2023-03-31T07:05:09.226Z,7.63
2023-03-31T07:10:13.852Z,7.85
2023-03-31T07:15:19.001Z,8.20
2023-03-31T07:20:28.162Z,7.68
2023-03-31T07:30:36.834Z,12.02
2023-03-31T07:35:43.274Z,7.53
2023-03-31T07:40:53.123Z,7.10
2023-03-31T07:46:07.831Z,12.15
2023-03-31T07:51:14.015Z,6.68
2023-03-31T08:01:26.195Z,8.38
2023-03-31T08:06:32.118Z,6.70
2023-03-31T08:16:41.491Z,7.35
2023-03-31T08:21:47.221Z,6.75
2023-03-31T08:26:51.380Z,7.35
2023-03-31T08:31:56.328Z,6.50
2023-03-31T08:37:03.716Z,5.50
2023-03-31T08:42:16.089Z,6.00
2023-03-31T08:47:24.599Z,6.55
2023-03-31T08:52:34.789Z,8.27
2023-03-31T08:57:54.487Z,8.05
2023-03-31T09:03:07.198Z,6.13
2023-03-31T09:08:21.011Z,9.45
2023-03-31T09:13:56.899Z,7.07
2023-03-31T09:19:02.729Z,4.30
2023-03-31T09:29:19.368Z,5.43
2023-03-31T09:34:28.533Z,5.18
2023-03-31T09:39:34.170Z,5.93
2023-03-31T09:49:53.852Z,4.70
2023-03-31T09:55:03.864Z,11.80
2023-03-31T10:00:17.851Z,5.13
2023-03-31T10:05:33.768Z,5.68
2023-03-31T10:10:39.957Z,5.32
2023-03-31T10:15:44.861Z,4.30
2023-03-31T10:20:52.808Z,4.67
2023-03-31T10:25:58.734Z,9.10
2023-03-31T10:31:04.502Z,5.05
2023-03-31T10:36:23.766Z,4.95
2023-03-31T10:41:31.454Z,5.40
2023-03-31T10:46:44.333Z,8.60
2023-03-31T10:51:54.511Z,4.00
2023-03-31T10:57:03.755Z,3.85
2023-03-31T11:02:37.185Z,4.00
2023-03-31T11:07:52.114Z,5.40
2023-03-31T11:13:03.553Z,4.45
2023-03-31T11:18:37.723Z,4.57
2023-03-31T11:23:44.191Z,4.97
2023-03-31T11:29:04.700Z,4.00
2023-03-31T11:34:44.622Z,5.25
2023-03-31T11:40:03.073Z,4.10
2023-03-31T11:45:17.114Z,4.32
2023-03-31T11:50:24.337Z,5.97
2023-03-31T11:55:31.826Z,4.97
2023-03-31T12:00:42.438Z,4.63
2023-03-31T12:05:51.116Z,5.10
2023-03-31T12:11:01.734Z,6.45
2023-03-31T12:16:14.323Z,5.55
2023-03-31T12:21:19.259Z,6.40
2023-03-31T12:26:37.091Z,6.60
2023-03-31T12:31:45.451Z,7.40
2023-03-31T12:37:06.630Z,6.40
2023-03-31T12:42:46.269Z,6.35
2023-03-31T12:48:07.464Z,6.72
2023-03-31T12:53:22.942Z,7.15
2023-03-31T12:58:54.252Z,7.28
2023-03-31T13:04:22.206Z,6.45
2023-03-31T13:09:52.321Z,8.02
2023-03-31T13:20:35.987Z,10.30
2023-03-31T13:25:46.317Z,10.60
2023-03-31T13:31:02.047Z,6.88
2023-03-31T13:36:46.102Z,6.97
2023-03-31T13:41:58.800Z,8.32
2023-03-31T13:47:34.359Z,7.05
2023-03-31T13:52:48.557Z,8.10
2023-03-31T13:58:36.360Z,9.20
2023-03-31T14:03:56.323Z,8.45
2023-03-31T14:09:06.726Z,9.45
2023-03-31T14:14:15.652Z,9.70
2023-03-31T14:19:52.313Z,9.70
2023-03-31T14:25:09.245Z,9.95
2023-03-31T14:30:24.868Z,10.45
2023-03-31T14:35:38.644Z,10.98
2023-03-31T14:40:49.062Z,10.05
2023-03-31T14:46:00.432Z,9.85
2023-03-31T14:51:10.794Z,9.75
2023-03-31T14:56:22.189Z,10.80
2023-03-31T15:01:34.535Z,9.90
2023-03-31T15:06:40.071Z,9.70
2023-03-31T15:11:45.816Z,9.98
2023-03-31T15:21:57.439Z,9.77
2023-03-31T15:27:06.054Z,9.40
2023-03-31T15:32:16.460Z,9.45
2023-03-31T15:37:27.926Z,9.30
2023-03-31T15:42:35.780Z,9.30
2023-03-31T15:47:52.760Z,10.23
2023-03-31T15:52:58.965Z,10.75
2023-03-31T15:58:04.761Z,10.03
2023-03-31T16:03:17.722Z,10.68
2023-03-31T16:08:26.715Z,10.23
2023-03-31T16:13:33.959Z,11.35
2023-03-31T16:18:42.129Z,12.15
2023-03-31T16:23:54.857Z,12.35
2023-03-31T16:29:04.229Z,12.90
2023-03-31T16:34:12.761Z,13.68
2023-03-31T16:39:16.936Z,12.90
2023-03-31T16:44:22.677Z,13.43
2023-03-31T16:49:27.424Z,13.05
2023-03-31T16:54:32.099Z,14.43
2023-03-31T16:59:38.047Z,16.00
2023-03-31T17:04:42.894Z,14.50
2023-03-31T17:09:47.490Z,15.60
2023-03-31T17:14:53.069Z,15.25
2023-03-31T17:19:57.590Z,15.43
2023-03-31T17:25:01.780Z,12.85
2023-03-31T17:30:09.813Z,16.13
2023-03-31T17:35:20.597Z,14.82
2023-03-31T17:40:28.316Z,15.98
2023-03-31T17:45:34.896Z,15.35
2023-03-31T17:50:39.450Z,15.15
2023-03-31T17:55:46.180Z,13.88
2023-03-31T18:00:52.229Z,15.02
2023-03-31T18:05:56.442Z,14.45
2023-03-31T18:11:00.815Z,15.32
2023-03-31T18:16:09.697Z,13.77
2023-03-31T18:21:14.831Z,14.65
2023-03-31T18:26:19.476Z,13.90
2023-03-31T18:31:27.038Z,15.52
2023-03-31T18:36:32.476Z,14.90
2023-03-31T18:41:37.502Z,14.20
2023-03-31T18:46:43.497Z,14.43
2023-03-31T18:51:47.585Z,15.20
2023-03-31T18:56:55.384Z,22.75
2023-03-31T19:02:01.084Z,15.32
2023-03-31T19:07:05.394Z,14.63
2023-03-31T19:12:09.601Z,13.18
2023-03-31T19:17:15.239Z,14.90
2023-03-31T19:22:19.438Z,13.05
2023-03-31T19:27:23.881Z,12.85
2023-03-31T19:32:29.672Z,15.43
2023-03-31T19:37:33.906Z,13.10
2023-03-31T19:42:38.724Z,13.45
2023-03-31T19:47:44.288Z,14.18
2023-03-31T19:52:49.969Z,17.50
2023-03-31T19:57:58.107Z,14.27
2023-03-31T20:03:07.135Z,13.15
2023-03-31T20:08:11.662Z,12.82
2023-03-31T20:13:15.918Z,12.75
2023-03-31T20:18:21.495Z,11.43
2023-03-31T20:23:25.624Z,10.73
2023-03-31T20:28:30.216Z,10.27
2023-03-31T20:33:36.424Z,11.07
2023-03-31T20:38:41.754Z,10.38
2023-03-31T20:43:46.463Z,10.97
2023-03-31T20:48:55.081Z,10.45
2023-03-31T20:54:01.467Z,11.30
2023-03-31T20:59:08.175Z,11.52
2023-03-31T21:04:17.026Z,11.10
2023-03-31T21:09:21.374Z,12.15
2023-03-31T21:14:25.464Z,12.15
2023-03-31T21:19:31.930Z,12.77
2023-03-31T21:24:36.377Z,12.27
2023-03-31T21:29:40.542Z,12.15
2023-03-31T21:34:46.224Z,12.25
2023-03-31T21:39:50.410Z,13.40
2023-03-31T21:44:58.938Z,13.38
2023-03-31T21:50:04.628Z,12.00
2023-03-31T21:55:09.536Z,12.15
2023-03-31T22:00:15.858Z,11.43
2023-03-31T22:05:21.886Z,11.82
2023-03-31T22:10:26.050Z,12.75
2023-03-31T22:15:30.786Z,12.18
2023-03-31T22:20:36.992Z,12.57
2023-03-31T22:25:41.239Z,12.75
2023-03-31T22:30:45.520Z,11.65
2023-03-31T22:35:51.132Z,10.90
2023-03-31T22:40:55.514Z,10.80
2023-03-31T22:46:03.907Z,11.48
2023-03-31T22:51:12.072Z,12.75
2023-03-31T22:56:16.357Z,13.32
2023-03-31T23:01:22.605Z,11.52
2023-03-31T23:06:29.214Z,11.95
2023-03-31T23:11:33.408Z,10.80
2023-03-31T23:16:37.601Z,8.60
2023-03-31T23:21:43.229Z,9.45
2023-03-31T23:26:47.560Z,8.88
2023-03-31T23:31:51.829Z,8.77
2023-03-31T23:36:57.328Z,9.15
2023-03-31T23:42:01.522Z,9.77
2023-03-31T23:47:05.942Z,10.05
2023-03-31T23:52:11.460Z,9.93
2023-03-31T23:57:15.548Z,9.30
