createdAt,value
2023-04-12T00:01:13.634Z,6.92
2023-04-12T00:03:41.967Z,7.01
2023-04-12T00:06:09.815Z,6.95
2023-04-12T00:08:37.485Z,6.94
2023-04-12T00:11:05.881Z,6.97
2023-04-12T00:13:33.508Z,6.95
2023-04-12T00:16:01.261Z,6.89
2023-04-12T00:18:29.323Z,6.80
2023-04-12T00:20:56.933Z,6.79
2023-04-12T00:23:24.618Z,6.75
2023-04-12T00:25:52.511Z,6.73
2023-04-12T00:28:20.170Z,6.80
2023-04-12T00:30:48.051Z,6.70
2023-04-12T00:33:16.226Z,6.72
2023-04-12T00:35:43.960Z,6.57
2023-04-12T00:38:11.773Z,6.64
2023-04-12T00:40:43.491Z,6.73
2023-04-12T00:43:11.098Z,6.60
2023-04-12T00:45:38.888Z,6.44
2023-04-12T00:48:06.819Z,6.48
2023-04-12T00:50:35.345Z,6.59
2023-04-12T00:53:04.051Z,6.55
2023-04-12T00:55:32.468Z,6.52
2023-04-12T00:58:00.452Z,6.47
2023-04-12T01:00:28.480Z,6.50
2023-04-12T01:02:56.527Z,6.47
2023-04-12T01:05:24.439Z,6.31
2023-04-12T01:08:14.438Z,6.28
2023-04-12T01:10:46.633Z,6.28
2023-04-12T01:13:14.729Z,6.58
2023-04-12T01:15:51.077Z,6.51
2023-04-12T01:18:25.371Z,6.43
2023-04-12T01:21:08.720Z,6.54
2023-04-12T01:24:01.813Z,6.48
2023-04-12T01:26:44.272Z,6.29
2023-04-12T01:29:15.087Z,6.40
2023-04-12T01:31:59.558Z,6.34
2023-04-12T01:34:30.625Z,6.31
2023-04-12T01:37:00.320Z,6.18
2023-04-12T01:39:29.840Z,6.32
2023-04-12T01:41:57.454Z,6.17
2023-04-12T01:44:25.173Z,6.23
2023-04-12T01:46:53.296Z,6.24
2023-04-12T01:49:21.827Z,6.09
2023-04-12T01:51:55.387Z,6.11
2023-04-12T01:54:34.613Z,6.28
2023-04-12T01:57:03.941Z,6.31
2023-04-12T01:59:39.834Z,6.05
2023-04-12T02:02:11.658Z,6.13
2023-04-12T02:04:39.973Z,6.17
2023-04-12T02:07:07.705Z,6.02
2023-04-12T02:09:38.830Z,6.04
2023-04-12T02:12:07.768Z,6.10
2023-04-12T02:14:36.998Z,6.01
2023-04-12T02:17:05.198Z,5.93
2023-04-12T02:19:33.159Z,5.91
2023-04-12T02:22:01.378Z,5.74
2023-04-12T02:24:29.960Z,5.47
2023-04-12T02:27:00.727Z,5.66
2023-04-12T02:29:28.830Z,5.39
2023-04-12T02:31:57.401Z,5.74
2023-04-12T02:34:25.530Z,5.92
2023-04-12T02:36:54.529Z,6.00
2023-04-12T02:39:22.518Z,5.77
2023-04-12T02:41:50.560Z,5.78
2023-04-12T02:44:18.591Z,5.66
2023-04-12T02:46:46.688Z,5.72
2023-04-12T02:49:15.582Z,5.64
2023-04-12T02:51:44.091Z,5.72
2023-04-12T02:54:12.198Z,5.68
2023-04-12T02:56:40.280Z,5.75
2023-04-12T02:59:08.814Z,5.71
2023-04-12T03:01:37.044Z,5.79
2023-04-12T03:04:07.587Z,5.75
2023-04-12T03:06:36.109Z,5.83
2023-04-12T03:09:04.019Z,5.70
2023-04-12T03:11:31.995Z,5.84
2023-04-12T03:14:00.554Z,5.90
2023-04-12T03:16:28.449Z,5.93
2023-04-12T03:18:56.623Z,5.81
2023-04-12T03:21:25.252Z,5.73
2023-04-12T03:23:54.149Z,5.78
2023-04-12T03:26:22.020Z,5.70
2023-04-12T03:28:51.395Z,5.54
2023-04-12T03:31:20.074Z,5.48
2023-04-12T03:33:48.741Z,5.35
2023-04-12T03:36:17.801Z,5.59
2023-04-12T03:38:46.088Z,5.50
2023-04-12T03:41:13.795Z,5.46
2023-04-12T03:43:41.822Z,5.31
2023-04-12T03:46:10.649Z,4.90
2023-04-12T03:48:38.816Z,5.12
2023-04-12T03:51:07.876Z,4.97
2023-04-12T03:53:36.480Z,4.81
2023-04-12T03:56:04.701Z,4.79
2023-04-12T03:58:33.001Z,5.25
2023-04-12T04:01:04.862Z,5.36
2023-04-12T04:03:33.985Z,5.38
2023-04-12T04:06:02.892Z,5.45
2023-04-12T04:08:31.294Z,5.46
2023-04-12T04:11:00.193Z,5.39
2023-04-12T04:13:28.433Z,5.36
2023-04-12T04:16:02.177Z,5.46
2023-04-12T04:18:30.816Z,5.28
2023-04-12T04:20:58.872Z,5.29
2023-04-12T04:23:27.419Z,5.38
2023-04-12T04:25:55.495Z,5.08
2023-04-12T04:28:23.721Z,5.19
2023-04-12T04:30:51.879Z,5.14
2023-04-12T04:33:20.239Z,5.13
2023-04-12T04:35:48.455Z,5.09
2023-04-12T04:38:16.901Z,5.39
2023-04-12T04:40:45.312Z,4.88
2023-04-12T04:43:13.476Z,5.21
2023-04-12T04:45:41.726Z,5.42
2023-04-12T04:48:09.827Z,5.57
2023-04-12T04:50:37.454Z,5.62
2023-04-12T04:53:06.013Z,5.70
2023-04-12T04:55:34.318Z,5.67
2023-04-12T04:58:08.347Z,5.24
2023-04-12T05:00:36.402Z,5.77
2023-04-12T05:03:04.517Z,5.76
2023-04-12T05:05:32.187Z,5.80
2023-04-12T05:08:00.799Z,5.92
2023-04-12T05:10:29.832Z,5.98
2023-04-12T05:12:58.230Z,6.05
2023-04-12T05:15:26.204Z,6.04
2023-04-12T05:17:53.893Z,6.14
2023-04-12T05:20:21.895Z,6.18
2023-04-12T05:22:51.190Z,6.19
2023-04-12T05:25:18.992Z,5.89
2023-04-12T05:27:49.231Z,5.86
2023-04-12T05:30:18.893Z,6.22
2023-04-12T05:32:46.732Z,6.66
2023-04-12T05:35:14.993Z,6.19
2023-04-12T05:37:43.189Z,6.64
2023-04-12T05:40:11.135Z,6.79
2023-04-12T05:42:40.911Z,6.94
2023-04-12T05:45:09.981Z,6.97
2023-04-12T05:47:38.412Z,7.06
2023-04-12T05:50:07.081Z,7.26
2023-04-12T05:52:37.053Z,7.32
2023-04-12T05:55:05.879Z,7.37
2023-04-12T05:57:34.825Z,6.87
2023-04-12T06:00:03.176Z,7.00
2023-04-12T06:02:40.957Z,6.86
2023-04-12T06:05:09.876Z,7.63
2023-04-12T06:07:39.164Z,7.82
2023-04-12T06:10:07.494Z,7.86
2023-04-12T06:12:35.441Z,7.99
2023-04-12T06:15:03.975Z,7.92
2023-04-12T06:17:32.061Z,8.10
2023-04-12T06:20:02.377Z,8.14
2023-04-12T06:22:30.386Z,8.20
2023-04-12T06:24:58.784Z,8.34
2023-04-12T06:27:26.817Z,8.55
2023-04-12T06:29:54.615Z,8.55
2023-04-12T06:32:22.653Z,8.85
2023-04-12T06:34:51.293Z,8.81
2023-04-12T06:37:18.883Z,8.88
2023-04-12T06:39:46.960Z,9.05
2023-04-12T06:42:15.462Z,8.86
2023-04-12T06:44:43.144Z,9.21
2023-04-12T06:47:11.058Z,9.32
2023-04-12T06:49:39.253Z,9.42
2023-04-12T06:52:07.482Z,9.28
2023-04-12T06:54:39.300Z,9.22
2023-04-12T06:57:10.566Z,9.36
2023-04-12T06:59:38.414Z,9.49
2023-04-12T07:02:07.214Z,9.59
2023-04-12T07:04:35.201Z,9.82
2023-04-12T07:07:02.963Z,9.76
2023-04-12T07:09:31.431Z,9.72
2023-04-12T07:12:00.648Z,9.92
2023-04-12T07:14:28.619Z,9.97
2023-04-12T07:16:56.189Z,10.01
2023-04-12T07:19:24.171Z,10.12
2023-04-12T07:21:51.716Z,10.30
2023-04-12T07:24:19.969Z,9.94
2023-04-12T07:26:48.117Z,10.21
2023-04-12T07:29:15.879Z,10.39
2023-04-12T07:31:43.506Z,10.34
2023-04-12T07:34:11.780Z,10.29
2023-04-12T07:36:40.053Z,10.48
2023-04-12T07:39:08.090Z,10.52
2023-04-12T07:41:36.274Z,10.74
2023-04-12T07:44:03.916Z,10.90
2023-04-12T07:46:31.640Z,10.95
2023-04-12T07:49:00.034Z,10.88
2023-04-12T07:51:27.989Z,11.08
2023-04-12T07:53:56.048Z,11.01
2023-04-12T07:56:24.177Z,11.01
2023-04-12T07:58:51.981Z,11.11
2023-04-12T08:01:20.041Z,11.16
2023-04-12T08:03:48.361Z,10.88
2023-04-12T08:06:16.366Z,11.19
2023-04-12T08:08:44.394Z,11.58
2023-04-12T08:11:12.749Z,11.32
2023-04-12T08:13:40.392Z,11.48
2023-04-12T08:16:08.239Z,11.71
2023-04-12T08:18:36.643Z,11.69
2023-04-12T08:21:04.433Z,11.84
2023-04-12T08:23:32.604Z,11.82
2023-04-12T08:26:00.588Z,11.89
2023-04-12T08:28:28.190Z,11.93
2023-04-12T08:30:55.979Z,12.04
2023-04-12T08:33:23.970Z,12.15
2023-04-12T08:35:51.759Z,11.34
2023-04-12T08:38:23.591Z,12.20
2023-04-12T08:40:55.892Z,12.36
2023-04-12T08:43:28.653Z,12.41
2023-04-12T08:45:57.772Z,12.54
2023-04-12T08:48:26.524Z,12.50
2023-04-12T08:50:56.299Z,12.64
2023-04-12T08:53:24.611Z,12.70
2023-04-12T08:55:52.373Z,12.67
2023-04-12T08:58:20.761Z,12.52
2023-04-12T09:00:49.177Z,12.94
2023-04-12T09:03:17.097Z,12.71
2023-04-12T09:05:45.320Z,12.81
2023-04-12T09:08:13.433Z,13.05
2023-04-12T09:10:41.298Z,13.21
2023-04-12T09:13:09.077Z,13.20
2023-04-12T09:15:37.049Z,13.39
2023-04-12T09:18:10.591Z,13.06
2023-04-12T09:20:39.339Z,13.08
2023-04-12T09:23:21.155Z,12.83
2023-04-12T09:25:49.414Z,13.16
2023-04-12T09:28:27.619Z,13.39
2023-04-12T09:30:57.463Z,13.55
2023-04-12T09:33:36.735Z,13.83
2023-04-12T09:36:06.036Z,14.20
2023-04-12T09:38:33.815Z,14.07
2023-04-12T09:41:20.157Z,14.13
2023-04-12T09:43:52.557Z,13.96
2023-04-12T09:46:22.181Z,14.10
2023-04-12T09:48:52.435Z,13.59
2023-04-12T09:51:33.906Z,13.46
2023-04-12T09:54:05.938Z,13.87
2023-04-12T09:56:35.170Z,13.71
2023-04-12T09:59:05.237Z,13.88
2023-04-12T10:01:39.039Z,14.13
2023-04-12T10:04:08.205Z,14.26
2023-04-12T10:06:36.632Z,14.53
2023-04-12T10:09:05.280Z,14.72
2023-04-12T10:11:33.873Z,15.12
2023-04-12T10:14:02.507Z,15.32
2023-04-12T10:16:30.687Z,15.57
2023-04-12T10:19:02.113Z,14.92
2023-04-12T10:21:29.890Z,15.17
2023-04-12T10:23:58.135Z,15.46
2023-04-12T10:26:26.549Z,15.63
2023-04-12T10:29:30.208Z,15.58
2023-04-12T10:32:18.657Z,15.63
2023-04-12T10:34:54.314Z,16.15
2023-04-12T10:37:23.040Z,16.40
2023-04-12T10:39:54.108Z,15.96
2023-04-12T10:42:23.247Z,15.51
2023-04-12T10:44:53.176Z,15.99
2023-04-12T10:47:48.779Z,16.47
2023-04-12T10:50:24.796Z,16.50
2023-04-12T10:53:27.695Z,16.01
2023-04-12T10:55:56.234Z,15.42
2023-04-12T10:58:50.369Z,15.01
2023-04-12T11:01:19.049Z,15.61
2023-04-12T11:04:18.929Z,16.07
2023-04-12T11:06:50.312Z,16.64
2023-04-12T11:09:21.780Z,17.14
2023-04-12T11:11:56.764Z,17.15
2023-04-12T11:14:28.278Z,17.29
2023-04-12T11:17:08.250Z,17.81
2023-04-12T11:19:38.464Z,17.39
2023-04-12T11:22:08.346Z,16.35
2023-04-12T11:24:56.127Z,16.33
2023-04-12T11:27:25.495Z,17.08
2023-04-12T11:29:58.648Z,17.44
2023-04-12T11:32:29.250Z,17.21
2023-04-12T11:34:57.933Z,16.83
2023-04-12T11:37:28.763Z,16.34
2023-04-12T11:39:57.984Z,16.77
2023-04-12T11:42:27.522Z,17.30
2023-04-12T11:44:59.687Z,17.05
2023-04-12T11:47:30.161Z,16.63
2023-04-12T11:49:59.192Z,16.23
2023-04-12T11:52:33.631Z,15.59
2023-04-12T11:55:04.178Z,16.25
2023-04-12T11:57:32.632Z,16.87
2023-04-12T12:00:01.936Z,17.67
2023-04-12T12:02:48.855Z,17.44
2023-04-12T12:05:20.718Z,17.04
2023-04-12T12:07:49.395Z,18.03
2023-04-12T12:10:32.551Z,18.10
2023-04-12T12:13:12.534Z,18.21
2023-04-12T12:15:44.016Z,17.75
2023-04-12T12:18:12.296Z,17.64
2023-04-12T12:20:48.533Z,17.99
2023-04-12T12:23:32.963Z,18.73
2023-04-12T12:26:14.339Z,18.22
2023-04-12T12:28:50.008Z,17.30
2023-04-12T12:31:23.239Z,16.41
2023-04-12T12:33:57.129Z,17.45
2023-04-12T12:36:32.796Z,17.35
2023-04-12T12:39:08.529Z,17.55
2023-04-12T12:41:36.809Z,18.19
2023-04-12T12:44:05.078Z,17.67
2023-04-12T12:46:50.673Z,17.80
2023-04-12T12:49:19.447Z,18.70
2023-04-12T12:51:47.139Z,18.83
2023-04-12T12:54:31.714Z,18.96
2023-04-12T12:57:04.548Z,19.15
2023-04-12T12:59:32.278Z,19.44
2023-04-12T13:02:00.014Z,19.00
2023-04-12T13:04:28.834Z,19.47
2023-04-12T13:06:56.677Z,19.37
2023-04-12T13:09:24.569Z,19.61
2023-04-12T13:11:52.498Z,20.12
2023-04-12T13:14:20.134Z,19.56
2023-04-12T13:16:47.919Z,19.20
2023-04-12T13:19:15.980Z,19.86
2023-04-12T13:21:43.740Z,19.23
2023-04-12T13:24:11.426Z,19.21
2023-04-12T13:26:39.376Z,19.12
2023-04-12T13:29:07.221Z,19.44
2023-04-12T13:31:34.963Z,19.23
2023-04-12T13:34:02.989Z,18.43
2023-04-12T13:36:31.172Z,17.76
2023-04-12T13:38:59.049Z,18.98
2023-04-12T13:41:27.137Z,18.51
2023-04-12T13:43:54.792Z,18.96
2023-04-12T13:46:22.500Z,18.86
2023-04-12T13:48:50.876Z,19.08
2023-04-12T13:51:18.637Z,18.83
2023-04-12T13:53:46.435Z,19.01
2023-04-12T13:56:14.319Z,19.23
2023-04-12T13:58:42.919Z,19.13
2023-04-12T14:01:10.874Z,19.75
2023-04-12T14:03:39.533Z,20.10
2023-04-12T14:06:07.496Z,20.29
2023-04-12T14:08:35.445Z,19.58
2023-04-12T14:11:03.568Z,19.72
2023-04-12T14:13:31.216Z,19.91
2023-04-12T14:15:59.029Z,20.01
2023-04-12T14:18:27.161Z,19.63
2023-04-12T14:20:54.868Z,19.62
2023-04-12T14:25:52.676Z,19.93
2023-04-12T14:28:20.445Z,20.98
2023-04-12T14:30:50.306Z,20.69
2023-04-12T14:33:18.964Z,19.89
2023-04-12T14:35:46.789Z,20.25
2023-04-12T14:38:14.555Z,21.26
2023-04-12T14:40:42.710Z,21.31
2023-04-12T14:43:10.428Z,20.46
2023-04-12T14:45:38.161Z,20.04
2023-04-12T14:48:06.123Z,20.74
2023-04-12T14:50:34.051Z,20.92
2023-04-12T14:53:01.787Z,20.18
2023-04-12T14:55:34.613Z,21.34
2023-04-12T14:58:02.251Z,21.70
2023-04-12T15:00:30.249Z,21.24
2023-04-12T15:02:57.982Z,20.78
2023-04-12T15:05:26.398Z,19.86
2023-04-12T15:07:54.680Z,18.98
2023-04-12T15:10:22.484Z,20.03
2023-04-12T15:12:50.411Z,19.74
2023-04-12T15:15:19.287Z,20.13
2023-04-12T15:17:47.123Z,20.36
2023-04-12T15:20:15.207Z,19.74
2023-04-12T15:22:43.625Z,20.80
2023-04-12T15:25:11.476Z,20.55
2023-04-12T15:27:39.193Z,20.37
2023-04-12T15:30:07.791Z,19.24
2023-04-12T15:32:41.382Z,18.76
2023-04-12T15:35:25.234Z,19.13
2023-04-12T15:37:53.878Z,19.23
2023-04-12T15:40:21.964Z,20.23
2023-04-12T15:42:49.793Z,19.41
2023-04-12T15:45:17.511Z,19.32
2023-04-12T15:47:45.524Z,19.14
2023-04-12T15:50:13.866Z,20.14
2023-04-12T15:52:41.768Z,20.00
2023-04-12T15:55:09.978Z,19.42
2023-04-12T15:57:38.344Z,19.02
2023-04-12T16:00:06.873Z,18.82
2023-04-12T16:02:36.652Z,19.05
2023-04-12T16:05:04.808Z,18.99
2023-04-12T16:07:32.488Z,18.53
2023-04-12T16:10:00.642Z,17.76
2023-04-12T16:12:28.579Z,17.14
2023-04-12T16:14:56.429Z,17.37
2023-04-12T16:17:24.755Z,17.65
2023-04-12T16:19:52.773Z,17.28
2023-04-12T16:22:22.089Z,17.63
2023-04-12T16:24:52.587Z,17.75
2023-04-12T16:27:23.095Z,17.41
2023-04-12T16:29:53.281Z,17.03
2023-04-12T16:32:22.362Z,17.02
2023-04-12T16:34:51.903Z,16.91
2023-04-12T16:37:20.334Z,16.92
2023-04-12T16:39:48.226Z,16.67
2023-04-12T16:42:16.243Z,16.67
2023-04-12T16:44:47.329Z,16.80
2023-04-12T16:47:15.643Z,16.52
2023-04-12T16:49:44.574Z,16.58
2023-04-12T16:52:18.225Z,16.33
2023-04-12T16:54:45.991Z,16.11
2023-04-12T16:57:16.001Z,15.83
2023-04-12T16:59:45.045Z,15.75
2023-04-12T17:02:14.632Z,15.39
2023-04-12T17:04:43.611Z,15.40
2023-04-12T17:07:12.048Z,15.38
2023-04-12T17:09:40.070Z,15.15
2023-04-12T17:12:08.438Z,14.97
2023-04-12T17:14:36.383Z,14.59
2023-04-12T17:17:06.310Z,14.85
2023-04-12T17:19:35.121Z,14.43
2023-04-12T17:22:03.452Z,14.35
2023-04-12T17:24:31.651Z,14.19
2023-04-12T17:26:59.773Z,14.10
2023-04-12T17:29:27.658Z,13.89
2023-04-12T17:31:55.707Z,13.88
2023-04-12T17:34:24.042Z,13.61
2023-04-12T17:36:52.274Z,13.43
2023-04-12T17:39:20.350Z,13.35
2023-04-12T17:41:48.821Z,13.41
2023-04-12T17:44:16.699Z,12.99
2023-04-12T17:46:44.902Z,12.81
2023-04-12T17:49:13.341Z,12.87
2023-04-12T17:51:41.540Z,12.74
2023-04-12T17:54:09.661Z,12.63
2023-04-12T17:56:37.930Z,12.56
2023-04-12T17:59:06.007Z,12.38
2023-04-12T18:01:35.476Z,12.33
2023-04-12T18:04:05.822Z,12.14
2023-04-12T18:06:34.058Z,11.97
2023-04-12T18:09:02.122Z,11.63
2023-04-12T18:11:30.362Z,11.45
2023-04-12T18:13:59.127Z,10.99
2023-04-12T18:16:27.438Z,10.72
2023-04-12T18:18:56.119Z,10.61
2023-04-12T18:21:24.830Z,10.63
2023-04-12T18:23:53.138Z,10.54
2023-04-12T18:26:22.065Z,10.48
2023-04-12T18:28:52.169Z,10.38
2023-04-12T18:31:20.388Z,10.33
2023-04-12T18:33:49.952Z,10.31
2023-04-12T18:36:17.995Z,10.20
2023-04-12T18:38:46.462Z,10.02
2023-04-12T18:41:15.396Z,9.91
2023-04-12T18:43:43.561Z,9.94
2023-04-12T18:46:18.593Z,9.90
2023-04-12T18:48:47.274Z,10.13
2023-04-12T18:51:17.356Z,9.94
2023-04-12T18:53:45.463Z,9.53
2023-04-12T18:56:14.426Z,9.64
2023-04-12T18:58:54.503Z,10.28
2023-04-12T19:01:24.496Z,10.40
2023-04-12T19:03:52.979Z,10.41
2023-04-12T19:06:21.043Z,9.97
2023-04-12T19:08:49.411Z,10.03
2023-04-12T19:11:17.521Z,9.96
2023-04-12T19:13:45.728Z,9.93
2023-04-12T19:16:14.054Z,9.85
2023-04-12T19:18:43.118Z,9.80
2023-04-12T19:21:13.708Z,9.81
2023-04-12T19:23:44.725Z,9.75
2023-04-12T19:26:12.794Z,9.64
2023-04-12T19:28:43.555Z,9.60
2023-04-12T19:31:11.952Z,9.63
2023-04-12T19:33:41.566Z,9.69
2023-04-12T19:36:09.298Z,9.54
2023-04-12T19:38:37.565Z,9.52
2023-04-12T19:41:05.777Z,9.48
2023-04-12T19:43:33.828Z,9.44
2023-04-12T19:46:04.220Z,9.43
2023-04-12T19:48:32.526Z,9.49
2023-04-12T19:51:01.631Z,9.34
2023-04-12T19:53:30.131Z,9.13
2023-04-12T19:55:58.632Z,9.08
2023-04-12T19:58:29.116Z,9.03
2023-04-12T20:00:57.629Z,8.98
2023-04-12T20:03:26.160Z,9.08
2023-04-12T20:05:53.841Z,9.10
2023-04-12T20:08:21.881Z,9.14
2023-04-12T20:10:51.041Z,8.91
2023-04-12T20:13:19.362Z,9.04
2023-04-12T20:15:47.265Z,9.16
2023-04-12T20:18:18.320Z,8.98
2023-04-12T20:20:46.793Z,8.79
2023-04-12T20:23:15.308Z,8.90
2023-04-12T20:25:43.718Z,8.83
2023-04-12T20:28:11.668Z,8.82
2023-04-12T20:30:39.597Z,8.73
2023-04-12T20:33:08.719Z,8.86
2023-04-12T20:35:36.889Z,8.77
2023-04-12T20:38:05.073Z,8.70
2023-04-12T20:40:33.324Z,8.75
2023-04-12T20:43:01.453Z,8.77
2023-04-12T20:45:29.355Z,8.71
2023-04-12T20:47:57.426Z,8.64
2023-04-12T20:50:25.580Z,8.68
2023-04-12T20:52:53.564Z,8.69
2023-04-12T20:55:21.891Z,8.74
2023-04-12T20:57:49.769Z,8.64
2023-04-12T21:00:18.319Z,8.55
2023-04-12T21:02:47.134Z,8.57
2023-04-12T21:05:14.910Z,8.59
2023-04-12T21:07:42.552Z,8.58
2023-04-12T21:10:11.366Z,8.55
2023-04-12T21:12:40.196Z,8.54
2023-04-12T21:15:08.622Z,8.49
2023-04-12T21:17:36.742Z,8.42
2023-04-12T21:20:05.750Z,8.38
2023-04-12T21:22:35.414Z,8.35
2023-04-12T21:25:03.757Z,8.35
2023-04-12T21:27:31.572Z,8.32
2023-04-12T21:29:59.388Z,8.35
2023-04-12T21:32:27.566Z,8.31
2023-04-12T21:34:55.251Z,8.26
2023-04-12T21:37:22.867Z,8.25
2023-04-12T21:39:51.954Z,8.27
2023-04-12T21:42:19.783Z,8.28
2023-04-12T21:44:47.398Z,8.25
2023-04-12T21:47:15.296Z,8.34
2023-04-12T21:49:43.331Z,8.23
2023-04-12T21:52:10.972Z,8.21
2023-04-12T21:54:38.823Z,8.19
2023-04-12T21:57:06.578Z,8.15
2023-04-12T21:59:34.315Z,8.06
2023-04-12T22:02:02.441Z,8.01
2023-04-12T22:04:30.826Z,8.05
2023-04-12T22:06:58.456Z,8.08
2023-04-12T22:09:26.150Z,8.13
2023-04-12T22:11:54.077Z,8.20
2023-04-12T22:14:21.799Z,8.19
2023-04-12T22:16:52.439Z,8.13
2023-04-12T22:19:20.973Z,8.17
2023-04-12T22:21:49.346Z,8.11
2023-04-12T22:24:17.077Z,8.19
2023-04-12T22:26:44.994Z,8.31
2023-04-12T22:29:12.935Z,8.31
2023-04-12T22:31:41.358Z,8.26
2023-04-12T22:34:09.360Z,8.34
2023-04-12T22:36:37.251Z,8.31
2023-04-12T22:39:04.965Z,8.30
2023-04-12T22:41:33.248Z,8.37
2023-04-12T22:44:00.910Z,8.54
2023-04-12T22:46:29.010Z,8.40
2023-04-12T22:48:57.052Z,8.43
2023-04-12T22:51:24.856Z,8.44
2023-04-12T22:53:53.754Z,8.44
2023-04-12T22:56:21.784Z,8.43
2023-04-12T22:58:49.811Z,8.49
2023-04-12T23:01:17.563Z,8.50
2023-04-12T23:03:45.529Z,8.53
2023-04-12T23:06:13.739Z,8.46
2023-04-12T23:08:41.532Z,8.51
2023-04-12T23:11:09.482Z,8.46
2023-04-12T23:13:37.289Z,8.47
2023-04-12T23:16:06.761Z,8.43
2023-04-12T23:18:35.347Z,8.43
2023-04-12T23:21:03.187Z,8.37
2023-04-12T23:23:31.228Z,8.50
2023-04-12T23:25:59.265Z,8.51
2023-04-12T23:28:26.957Z,8.51
2023-04-12T23:30:54.603Z,8.55
2023-04-12T23:33:22.524Z,8.80
2023-04-12T23:35:51.182Z,8.89
2023-04-12T23:38:19.017Z,8.93
2023-04-12T23:40:47.209Z,9.01
2023-04-12T23:43:15.024Z,9.12
2023-04-12T23:45:42.694Z,9.03
2023-04-12T23:48:10.739Z,9.09
2023-04-12T23:50:38.792Z,9.16
2023-04-12T23:53:06.348Z,9.27
2023-04-12T23:55:34.346Z,9.34
2023-04-12T23:58:02.118Z,9.33
