createdAt,value
2018-06-02T00:02:16.032Z,99.90
2018-06-02T00:04:43.489Z,99.90
2018-06-02T00:07:11.693Z,99.90
2018-06-02T00:09:39.176Z,99.90
2018-06-02T00:12:06.623Z,99.90
2018-06-02T00:14:34.062Z,99.90
2018-06-02T00:17:01.520Z,99.90
2018-06-02T00:19:28.977Z,99.90
2018-06-02T00:21:56.419Z,99.90
2018-06-02T00:24:23.893Z,99.90
2018-06-02T00:26:51.345Z,99.90
2018-06-02T00:29:18.804Z,99.90
2018-06-02T00:31:46.260Z,99.90
2018-06-02T00:34:13.716Z,99.90
2018-06-02T00:36:41.162Z,99.90
2018-06-02T00:39:08.613Z,99.90
2018-06-02T00:41:36.076Z,99.90
2018-06-02T00:44:03.509Z,99.90
2018-06-02T00:46:31.740Z,99.90
2018-06-02T00:48:59.185Z,99.90
2018-06-02T00:51:26.657Z,99.90
2018-06-02T00:53:54.105Z,99.90
2018-06-02T00:56:21.540Z,99.90
2018-06-02T00:58:55.866Z,99.90
2018-06-02T01:01:23.290Z,99.90
2018-06-02T01:03:51.492Z,99.90
2018-06-02T01:06:18.950Z,99.90
2018-06-02T01:08:46.376Z,99.90
2018-06-02T01:11:14.604Z,99.90
2018-06-02T01:13:42.042Z,99.90
2018-06-02T01:16:09.499Z,99.90
2018-06-02T01:18:36.942Z,99.90
2018-06-02T01:21:04.378Z,99.90
2018-06-02T01:23:32.603Z,99.90
2018-06-02T01:26:00.047Z,99.90
2018-06-02T01:28:27.510Z,99.90
2018-06-02T01:30:55.006Z,99.90
2018-06-02T01:33:22.444Z,99.90
2018-06-02T01:35:49.904Z,99.90
2018-06-02T01:38:17.343Z,99.90
2018-06-02T01:40:44.804Z,99.90
2018-06-02T01:43:12.247Z,99.90
2018-06-02T01:45:39.703Z,99.90
2018-06-02T01:48:07.136Z,99.90
2018-06-02T01:50:34.586Z,99.90
2018-06-02T01:53:02.062Z,99.90
2018-06-02T01:55:29.507Z,99.90
2018-06-02T01:57:56.967Z,99.90
2018-06-02T02:00:24.418Z,99.90
2018-06-02T02:02:52.618Z,99.90
2018-06-02T02:05:20.083Z,99.90
2018-06-02T02:07:47.528Z,99.90
2018-06-02T02:10:15.010Z,99.90
2018-06-02T02:12:42.447Z,99.90
2018-06-02T02:15:09.866Z,99.90
2018-06-02T02:17:38.084Z,99.90
2018-06-02T02:20:05.548Z,99.90
2018-06-02T02:22:33.001Z,99.90
2018-06-02T02:25:00.479Z,99.90
2018-06-02T02:27:27.916Z,99.90
2018-06-02T02:29:55.360Z,99.90
2018-06-02T02:32:22.796Z,99.90
2018-06-02T02:34:50.268Z,99.90
2018-06-02T02:37:17.699Z,99.90
2018-06-02T02:39:45.933Z,99.90
2018-06-02T02:42:13.407Z,99.90
2018-06-02T02:44:40.844Z,99.90
2018-06-02T02:47:08.299Z,99.90
2018-06-02T02:49:35.769Z,99.90
2018-06-02T02:52:03.224Z,99.90
2018-06-02T02:54:30.683Z,99.90
2018-06-02T02:56:58.109Z,99.90
2018-06-02T02:59:25.584Z,99.90
2018-06-02T03:01:53.776Z,99.90
2018-06-02T03:04:21.219Z,99.90
2018-06-02T03:09:42.965Z,99.90
2018-06-02T03:12:10.403Z,99.90
2018-06-02T03:14:37.865Z,99.90
2018-06-02T03:17:05.324Z,99.90
2018-06-02T03:19:32.751Z,99.90
2018-06-02T03:22:00.188Z,99.90
2018-06-02T03:24:28.425Z,99.90
2018-06-02T03:26:55.860Z,99.90
2018-06-02T03:29:23.315Z,99.90
2018-06-02T03:31:50.777Z,99.90
2018-06-02T03:34:18.244Z,99.90
2018-06-02T03:36:45.692Z,99.90
2018-06-02T03:39:13.117Z,99.90
2018-06-02T03:41:41.344Z,99.90
2018-06-02T03:44:08.807Z,99.90
2018-06-02T03:46:36.259Z,99.90
2018-06-02T03:49:03.707Z,99.90
2018-06-02T03:51:31.154Z,99.90
2018-06-02T03:53:58.769Z,99.90
2018-06-02T03:56:26.224Z,99.90
2018-06-02T03:58:53.667Z,99.90
2018-06-02T04:01:21.108Z,99.90
2018-06-02T04:03:48.557Z,99.90
2018-06-02T04:06:16.036Z,99.90
2018-06-02T04:08:43.469Z,99.90
2018-06-02T04:11:10.925Z,99.90
2018-06-02T04:13:38.382Z,99.90
2018-06-02T04:16:05.832Z,99.90
2018-06-02T04:18:33.283Z,99.90
2018-06-02T04:21:00.733Z,99.90
2018-06-02T04:23:28.180Z,99.90
2018-06-02T04:25:55.612Z,99.90
2018-06-02T04:28:23.824Z,99.90
2018-06-02T04:30:51.280Z,99.90
2018-06-02T04:33:18.739Z,99.90
2018-06-02T04:35:46.163Z,99.90
2018-06-02T04:38:14.365Z,99.90
2018-06-02T04:40:41.821Z,99.90
2018-06-02T04:43:09.259Z,99.90
2018-06-02T04:45:37.475Z,99.90
2018-06-02T04:48:04.920Z,99.90
2018-06-02T04:50:32.372Z,99.90
2018-06-02T04:52:59.867Z,99.90
2018-06-02T04:55:27.325Z,99.90
2018-06-02T04:57:54.764Z,99.90
2018-06-02T05:00:22.200Z,99.90
2018-06-02T05:02:49.687Z,99.90
2018-06-02T05:05:17.121Z,99.90
2018-06-02T05:07:44.696Z,99.90
2018-06-02T05:10:12.137Z,99.90
2018-06-02T05:12:39.567Z,99.90
2018-06-02T05:15:07.831Z,99.90
2018-06-02T05:17:35.247Z,99.90
2018-06-02T05:20:02.686Z,99.90
2018-06-02T05:22:30.268Z,99.90
2018-06-02T05:24:57.727Z,99.90
2018-06-02T05:27:25.184Z,99.90
2018-06-02T05:29:52.625Z,99.90
2018-06-02T05:32:20.070Z,99.90
2018-06-02T05:34:47.537Z,99.90
2018-06-02T05:37:14.989Z,99.90
2018-06-02T05:39:42.460Z,99.90
2018-06-02T05:42:09.892Z,99.90
2018-06-02T05:44:37.343Z,99.90
2018-06-02T05:47:04.783Z,99.90
2018-06-02T05:49:33.004Z,99.90
2018-06-02T05:52:01.061Z,99.90
2018-06-02T05:54:28.507Z,99.90
2018-06-02T05:56:55.971Z,99.90
2018-06-02T05:59:23.418Z,99.90
2018-06-02T06:01:50.869Z,99.90
2018-06-02T06:04:19.091Z,99.90
2018-06-02T06:06:46.522Z,99.90
2018-06-02T06:09:13.956Z,99.90
2018-06-02T06:11:42.185Z,99.90
2018-06-02T06:14:09.638Z,99.90
2018-06-02T06:16:37.068Z,99.90
2018-06-02T06:19:04.548Z,99.90
2018-06-02T06:21:31.995Z,99.90
2018-06-02T06:23:59.450Z,99.90
2018-06-02T06:26:26.871Z,99.90
2018-06-02T06:28:55.104Z,99.90
2018-06-02T06:31:22.547Z,99.90
2018-06-02T06:33:49.997Z,99.90
2018-06-02T06:36:17.435Z,99.90
2018-06-02T06:38:44.879Z,99.90
2018-06-02T06:41:12.361Z,99.90
2018-06-02T06:43:39.796Z,99.90
2018-06-02T06:46:07.272Z,99.90
2018-06-02T06:48:34.718Z,99.90
2018-06-02T06:51:02.144Z,99.90
2018-06-02T06:53:30.410Z,99.90
2018-06-02T06:55:57.849Z,99.90
2018-06-02T06:58:25.284Z,99.90
2018-06-02T07:00:52.866Z,99.90
2018-06-02T07:03:20.295Z,99.90
2018-06-02T07:05:47.737Z,99.90
2018-06-02T07:08:15.212Z,99.90
2018-06-02T07:10:42.640Z,99.90
2018-06-02T07:13:10.099Z,99.90
2018-06-02T07:15:37.731Z,99.90
2018-06-02T07:18:05.150Z,99.90
2018-06-02T07:20:32.609Z,99.90
2018-06-02T07:23:00.030Z,99.90
2018-06-02T07:25:28.259Z,99.90
2018-06-02T07:27:55.690Z,99.90
2018-06-02T07:30:23.161Z,99.90
2018-06-02T07:32:50.951Z,99.90
2018-06-02T07:35:18.417Z,99.90
2018-06-02T07:37:45.843Z,99.90
2018-06-02T07:40:13.267Z,99.90
2018-06-02T07:42:40.721Z,99.90
2018-06-02T07:45:08.162Z,99.90
2018-06-02T07:47:36.385Z,99.90
2018-06-02T07:50:03.886Z,99.90
2018-06-02T07:52:31.281Z,99.90
2018-06-02T07:54:58.724Z,99.90
2018-06-02T07:57:26.952Z,99.90
2018-06-02T07:59:54.414Z,99.90
2018-06-02T08:02:21.858Z,99.90
2018-06-02T08:04:49.316Z,99.90
2018-06-02T08:07:16.758Z,99.90
2018-06-02T08:09:44.223Z,99.90
2018-06-02T08:12:11.660Z,99.90
2018-06-02T08:14:39.103Z,99.90
2018-06-02T08:17:06.599Z,99.90
2018-06-02T08:19:34.032Z,99.90
2018-06-02T08:22:01.470Z,99.90
2018-06-02T08:24:28.925Z,99.90
2018-06-02T08:26:56.381Z,99.90
2018-06-02T08:29:23.835Z,99.90
2018-06-02T08:31:51.288Z,99.90
2018-06-02T08:34:19.507Z,99.90
2018-06-02T08:36:46.959Z,99.90
2018-06-02T08:39:14.413Z,99.90
2018-06-02T08:41:41.867Z,99.90
2018-06-02T08:44:09.315Z,99.90
2018-06-02T08:46:36.763Z,99.90
2018-06-02T08:49:04.214Z,99.90
2018-06-02T08:51:32.419Z,99.90
2018-06-02T08:53:59.854Z,99.90
2018-06-02T08:56:27.305Z,99.90
2018-06-02T08:58:55.511Z,99.90
2018-06-02T09:01:22.952Z,99.90
2018-06-02T09:03:50.409Z,99.90
2018-06-02T09:06:17.856Z,99.90
2018-06-02T09:08:45.303Z,99.90
2018-06-02T09:11:13.507Z,99.90
2018-06-02T09:13:41.042Z,99.90
2018-06-02T09:16:08.482Z,99.90
2018-06-02T09:18:36.688Z,99.90
2018-06-02T09:21:04.167Z,99.90
2018-06-02T09:23:31.604Z,99.90
2018-06-02T09:25:59.061Z,99.90
2018-06-02T09:28:26.506Z,99.90
2018-06-02T09:30:54.180Z,99.90
2018-06-02T09:33:21.844Z,99.90
2018-06-02T09:35:49.400Z,99.90
2018-06-02T09:38:17.182Z,99.90
2018-06-02T09:40:45.418Z,99.90
2018-06-02T09:43:13.639Z,99.90
2018-06-02T09:45:41.084Z,99.90
2018-06-02T09:48:08.524Z,99.90
2018-06-02T09:50:35.943Z,99.90
2018-06-02T09:53:03.396Z,99.90
2018-06-02T09:55:30.824Z,99.90
2018-06-02T09:57:58.289Z,99.90
2018-06-02T10:00:25.747Z,99.90
2018-06-02T10:02:53.211Z,99.90
2018-06-02T10:05:20.653Z,99.90
2018-06-02T10:07:48.109Z,99.90
2018-06-02T10:10:15.584Z,99.90
2018-06-02T10:12:43.034Z,99.90
2018-06-02T10:15:10.488Z,99.90
2018-06-02T10:17:37.937Z,99.90
2018-06-02T10:20:05.387Z,99.90
2018-06-02T10:22:32.855Z,99.90
2018-06-02T10:25:00.299Z,99.90
2018-06-02T10:27:27.760Z,99.90
2018-06-02T10:29:55.196Z,99.90
2018-06-02T10:32:22.650Z,99.90
2018-06-02T10:34:50.088Z,99.90
2018-06-02T10:37:18.326Z,99.90
2018-06-02T10:39:45.741Z,99.90
2018-06-02T10:42:13.166Z,99.90
2018-06-02T10:44:41.475Z,99.90
2018-06-02T10:47:08.853Z,99.90
2018-06-02T10:49:36.301Z,99.90
2018-06-02T10:52:03.729Z,99.90
2018-06-02T10:54:31.943Z,99.90
2018-06-02T10:56:59.403Z,99.90
2018-06-02T10:59:26.846Z,99.90
2018-06-02T11:01:54.312Z,99.90
2018-06-02T11:04:21.747Z,99.90
2018-06-02T11:06:49.224Z,99.90
2018-06-02T11:09:16.671Z,99.90
2018-06-02T11:11:44.123Z,99.90
2018-06-02T11:14:11.580Z,99.90
2018-06-02T11:16:39.044Z,99.90
2018-06-02T11:19:06.471Z,99.90
2018-06-02T11:21:34.705Z,99.90
2018-06-02T11:24:02.167Z,99.90
2018-06-02T11:26:29.631Z,99.90
2018-06-02T11:28:57.840Z,99.90
2018-06-02T11:31:26.047Z,99.90
2018-06-02T11:33:53.515Z,99.90
2018-06-02T11:36:20.968Z,99.90
2018-06-02T11:38:49.771Z,99.90
2018-06-02T11:41:17.208Z,99.90
2018-06-02T11:43:44.643Z,99.90
2018-06-02T11:46:12.112Z,99.90
2018-06-02T11:48:39.546Z,99.90
2018-06-02T11:51:07.773Z,99.90
2018-06-02T11:53:35.209Z,99.90
2018-06-02T11:56:02.685Z,99.90
2018-06-02T11:58:30.115Z,99.90
2018-06-02T12:00:57.588Z,99.90
2018-06-02T12:03:25.043Z,99.90
2018-06-02T12:05:52.480Z,99.90
2018-06-02T12:08:19.917Z,99.90
2018-06-02T12:10:48.138Z,99.90
2018-06-02T12:13:15.572Z,99.90
2018-06-02T12:15:43.021Z,99.90
2018-06-02T12:18:10.467Z,99.90
2018-06-02T12:20:38.712Z,99.90
2018-06-02T12:23:06.141Z,99.90
2018-06-02T12:25:33.580Z,99.90
2018-06-02T12:28:01.039Z,99.90
2018-06-02T12:30:28.511Z,99.90
2018-06-02T12:32:55.935Z,99.90
2018-06-02T12:35:23.387Z,99.90
2018-06-02T12:37:51.584Z,99.90
2018-06-02T12:40:19.147Z,99.90
2018-06-02T12:42:46.592Z,99.90
2018-06-02T12:45:14.047Z,99.90
2018-06-02T12:47:41.554Z,99.90
2018-06-02T12:50:08.967Z,99.90
2018-06-02T12:52:36.425Z,99.90
2018-06-02T12:55:03.876Z,99.90
2018-06-02T12:57:31.329Z,99.90
2018-06-02T12:59:59.544Z,99.90
2018-06-02T13:02:27.002Z,99.90
2018-06-02T13:04:54.436Z,99.90
2018-06-02T13:07:21.900Z,99.90
2018-06-02T13:09:49.367Z,99.90
2018-06-02T13:12:16.804Z,99.90
2018-06-02T13:14:44.279Z,99.90
2018-06-02T13:17:11.720Z,99.90
2018-06-02T13:19:39.148Z,99.90
2018-06-02T13:22:07.352Z,99.90
2018-06-02T13:24:34.816Z,99.90
2018-06-02T13:27:02.249Z,99.90
2018-06-02T13:29:29.674Z,99.90
2018-06-02T13:31:58.004Z,99.90
2018-06-02T13:34:25.453Z,99.90
2018-06-02T13:36:53.663Z,99.90
2018-06-02T13:39:21.112Z,99.90
2018-06-02T13:41:48.571Z,99.90
2018-06-02T13:44:16.109Z,99.90
2018-06-02T13:46:43.543Z,99.90
2018-06-02T13:49:11.766Z,99.90
2018-06-02T13:51:39.223Z,99.90
2018-06-02T13:54:06.660Z,99.90
2018-06-02T13:56:34.127Z,99.90
2018-06-02T13:59:01.577Z,99.90
2018-06-02T14:01:29.727Z,99.90
2018-06-02T14:03:57.187Z,99.90
2018-06-02T14:06:24.632Z,99.90
2018-06-02T14:08:52.856Z,99.90
2018-06-02T14:11:20.296Z,99.90
2018-06-02T14:13:47.753Z,99.90
2018-06-02T14:16:15.195Z,99.90
2018-06-02T14:18:42.648Z,99.90
2018-06-02T14:21:10.074Z,99.90
2018-06-02T14:23:37.530Z,99.90
2018-06-02T14:26:05.864Z,99.90
2018-06-02T14:28:33.314Z,99.90
2018-06-02T14:31:00.765Z,99.90
2018-06-02T14:33:28.211Z,99.90
2018-06-02T14:35:55.691Z,99.90
2018-06-02T14:38:23.134Z,99.90
2018-06-02T14:40:50.567Z,99.90
2018-06-02T14:43:18.825Z,99.90
2018-06-02T14:45:46.343Z,99.90
2018-06-02T14:48:14.815Z,99.90
2018-06-02T14:50:42.324Z,99.90
2018-06-02T14:53:09.771Z,99.90
2018-06-02T14:55:37.232Z,99.90
2018-06-02T14:58:04.665Z,99.90
2018-06-02T15:00:32.088Z,99.90
2018-06-02T15:02:59.556Z,99.90
2018-06-02T15:05:27.004Z,99.90
2018-06-02T15:07:54.459Z,99.90
2018-06-02T15:10:21.895Z,99.90
2018-06-02T15:12:50.099Z,99.90
2018-06-02T15:15:17.543Z,99.90
2018-06-02T15:17:44.992Z,99.90
2018-06-02T15:20:12.465Z,99.90
2018-06-02T15:22:39.911Z,99.90
2018-06-02T15:25:07.347Z,99.90
2018-06-02T15:27:35.551Z,99.90
2018-06-02T15:30:03.017Z,99.90
2018-06-02T15:32:30.456Z,99.90
2018-06-02T15:34:57.899Z,99.90
2018-06-02T15:37:26.098Z,99.90
2018-06-02T15:39:53.544Z,99.90
2018-06-02T15:42:21.756Z,99.90
2018-06-02T15:44:49.204Z,99.90
2018-06-02T15:47:16.708Z,99.90
2018-06-02T15:49:44.105Z,99.90
2018-06-02T15:52:11.568Z,99.90
2018-06-02T15:54:39.793Z,99.90
2018-06-02T15:57:07.320Z,99.90
2018-06-02T15:59:34.747Z,99.90
2018-06-02T16:02:02.256Z,99.90
2018-06-02T16:04:29.680Z,99.90
2018-06-02T16:06:57.111Z,99.90
2018-06-02T16:09:24.576Z,99.90
2018-06-02T16:11:52.028Z,99.90
2018-06-02T16:14:19.482Z,99.90
2018-06-02T16:16:47.691Z,99.90
2018-06-02T16:19:15.146Z,99.90
2018-06-02T16:21:42.594Z,99.90
2018-06-02T16:24:10.052Z,99.90
2018-06-02T16:26:37.501Z,99.90
2018-06-02T16:29:04.947Z,99.90
2018-06-02T16:31:42.863Z,99.90
2018-06-02T16:34:10.295Z,99.80
2018-06-02T16:36:38.526Z,99.30
2018-06-02T16:39:05.968Z,99.30
2018-06-02T16:41:33.437Z,99.90
2018-06-02T16:44:00.876Z,99.90
2018-06-02T16:46:28.345Z,99.90
2018-06-02T16:48:55.777Z,99.90
2018-06-02T16:51:23.224Z,99.90
2018-06-02T16:53:50.680Z,99.90
2018-06-02T16:56:18.116Z,99.90
2018-06-02T16:58:46.323Z,99.90
2018-06-02T17:01:13.766Z,99.90
2018-06-02T17:03:41.199Z,99.90
2018-06-02T17:06:08.652Z,99.90
2018-06-02T17:08:36.879Z,99.40
2018-06-02T17:11:04.317Z,99.40
2018-06-02T17:13:31.769Z,98.00
2018-06-02T17:15:59.212Z,97.00
2018-06-02T17:18:27.428Z,97.20
2018-06-02T17:20:54.857Z,97.20
2018-06-02T17:23:22.309Z,98.10
2018-06-02T17:25:50.502Z,96.00
2018-06-02T17:28:17.977Z,96.00
2018-06-02T17:30:45.424Z,94.40
2018-06-02T17:33:12.870Z,94.00
2018-06-02T17:35:40.314Z,93.20
2018-06-02T17:38:08.510Z,91.70
2018-06-02T17:40:35.971Z,91.60
2018-06-02T17:43:03.399Z,91.70
2018-06-02T17:45:31.599Z,93.80
2018-06-02T17:47:59.822Z,95.20
2018-06-02T17:50:27.279Z,95.20
2018-06-02T17:52:54.708Z,96.10
2018-06-02T17:55:22.159Z,97.40
2018-06-02T17:57:49.628Z,98.00
2018-06-02T18:00:17.056Z,98.90
2018-06-02T18:02:44.528Z,99.60
2018-06-02T18:05:11.970Z,99.90
2018-06-02T18:07:39.435Z,99.90
2018-06-02T18:10:07.699Z,99.90
2018-06-02T18:12:35.127Z,99.90
2018-06-02T18:15:02.585Z,99.90
2018-06-02T18:17:30.800Z,99.90
2018-06-02T18:19:58.267Z,99.90
2018-06-02T18:22:25.701Z,99.90
2018-06-02T18:24:53.150Z,99.90
2018-06-02T18:27:21.403Z,99.90
2018-06-02T18:29:48.936Z,99.90
2018-06-02T18:32:16.391Z,99.90
2018-06-02T18:34:43.840Z,99.90
2018-06-02T18:37:11.330Z,99.90
2018-06-02T18:39:38.731Z,99.90
2018-06-02T18:42:06.210Z,99.90
2018-06-02T18:44:33.667Z,99.90
2018-06-02T18:47:01.164Z,99.90
2018-06-02T18:49:29.361Z,99.90
2018-06-02T18:51:56.818Z,99.90
2018-06-02T18:54:24.399Z,99.90
2018-06-02T18:56:51.832Z,99.90
2018-06-02T18:59:20.074Z,99.90
2018-06-02T19:01:47.521Z,99.90
2018-06-02T19:04:15.748Z,99.90
2018-06-02T19:06:43.172Z,99.90
2018-06-02T19:09:10.621Z,99.90
2018-06-02T19:11:38.087Z,99.90
2018-06-02T19:14:06.307Z,99.90
2018-06-02T19:16:33.765Z,99.90
2018-06-02T19:19:01.228Z,99.90
2018-06-02T19:21:28.681Z,99.90
2018-06-02T19:23:56.154Z,99.90
2018-06-02T19:26:23.624Z,99.90
2018-06-02T19:28:51.090Z,99.90
2018-06-02T19:31:18.531Z,99.90
2018-06-02T19:33:46.007Z,99.90
2018-06-02T19:36:13.449Z,99.90
2018-06-02T19:38:40.883Z,99.90
2018-06-02T19:41:08.447Z,99.90
2018-06-02T19:43:35.896Z,99.90
2018-06-02T19:46:03.400Z,99.90
2018-06-02T19:48:30.822Z,99.90
2018-06-02T19:50:58.269Z,99.90
2018-06-02T19:53:25.740Z,99.90
2018-06-02T19:55:53.184Z,99.90
2018-06-02T19:58:20.705Z,99.90
2018-06-02T20:00:48.138Z,99.90
2018-06-02T20:03:15.619Z,99.90
2018-06-02T20:05:43.071Z,99.90
2018-06-02T20:08:10.506Z,99.90
2018-06-02T20:10:38.725Z,99.90
2018-06-02T20:13:06.953Z,99.90
2018-06-02T20:15:34.419Z,99.90
2018-06-02T20:18:01.858Z,99.90
2018-06-02T20:21:13.379Z,99.90
2018-06-02T20:23:41.562Z,99.90
2018-06-02T20:26:09.731Z,99.90
2018-06-02T20:28:37.889Z,99.90
2018-06-02T20:31:06.070Z,99.90
2018-06-02T20:33:34.287Z,99.90
2018-06-02T20:36:02.443Z,99.90
2018-06-02T20:38:30.624Z,99.90
2018-06-02T20:40:58.825Z,99.90
2018-06-02T20:43:27.003Z,99.90
2018-06-02T20:45:55.195Z,99.90
2018-06-02T20:48:23.383Z,99.90
2018-06-02T20:50:51.590Z,99.90
2018-06-02T20:53:19.797Z,99.90
2018-06-02T20:55:47.967Z,99.90
2018-06-02T20:58:16.145Z,99.90
2018-06-02T21:00:44.340Z,99.90
2018-06-02T21:03:12.635Z,99.90
2018-06-02T21:05:40.838Z,99.90
2018-06-02T21:08:09.049Z,99.90
2018-06-02T21:10:37.200Z,99.90
2018-06-02T21:13:05.616Z,99.90
2018-06-02T21:15:33.783Z,99.90
2018-06-02T21:18:01.938Z,99.90
2018-06-02T21:20:30.120Z,99.90
2018-06-02T21:22:58.310Z,99.90
2018-06-02T21:25:26.475Z,99.90
2018-06-02T21:27:54.747Z,99.90
2018-06-02T21:30:22.911Z,99.90
2018-06-02T21:32:51.071Z,99.90
2018-06-02T21:35:19.244Z,99.90
2018-06-02T21:37:47.434Z,99.90
2018-06-02T21:40:15.574Z,99.90
2018-06-02T21:42:43.751Z,99.90
2018-06-02T21:45:11.908Z,99.90
2018-06-02T21:47:40.115Z,99.90
2018-06-02T21:50:08.291Z,99.90
2018-06-02T21:52:36.467Z,99.90
2018-06-02T21:55:04.647Z,99.90
2018-06-02T21:57:32.815Z,99.90
2018-06-02T22:00:01.016Z,99.90
2018-06-02T22:02:29.191Z,99.90
2018-06-02T22:04:57.367Z,99.90
2018-06-02T22:07:25.538Z,99.90
2018-06-02T22:09:53.706Z,99.90
2018-06-02T22:12:21.876Z,99.90
2018-06-02T22:14:50.103Z,99.90
2018-06-02T22:17:18.300Z,99.90
2018-06-02T22:19:47.681Z,99.90
2018-06-02T22:22:15.875Z,99.90
2018-06-02T22:24:44.034Z,99.90
2018-06-02T22:27:12.209Z,99.90
2018-06-02T22:29:40.415Z,99.90
2018-06-02T22:32:08.551Z,99.90
2018-06-02T22:34:36.697Z,99.90
2018-06-02T22:37:04.876Z,99.90
2018-06-02T22:39:33.063Z,99.90
2018-06-02T22:42:01.256Z,99.90
2018-06-02T22:44:29.454Z,99.90
2018-06-02T22:49:25.518Z,99.90
2018-06-02T22:51:58.988Z,99.90
2018-06-02T22:54:27.410Z,99.90
2018-06-02T22:56:55.619Z,99.90
2018-06-02T22:59:23.800Z,99.90
2018-06-02T23:01:52.024Z,99.90
2018-06-02T23:04:20.184Z,99.90
2018-06-02T23:06:48.396Z,99.90
2018-06-02T23:09:16.591Z,99.90
2018-06-02T23:11:44.753Z,99.90
2018-06-02T23:14:13.668Z,99.90
2018-06-02T23:16:41.999Z,99.90
2018-06-02T23:19:10.175Z,99.90
2018-06-02T23:21:38.315Z,99.90
2018-06-02T23:24:06.488Z,99.90
2018-06-02T23:26:34.660Z,99.90
2018-06-02T23:29:02.823Z,99.90
2018-06-02T23:31:30.987Z,99.90
2018-06-02T23:33:59.168Z,99.90
2018-06-02T23:36:27.367Z,99.90
2018-06-02T23:38:55.552Z,99.90
2018-06-02T23:41:23.692Z,99.90
2018-06-02T23:43:51.827Z,99.90
2018-06-02T23:46:19.991Z,99.90
2018-06-02T23:48:48.188Z,99.90
2018-06-02T23:51:16.364Z,99.90
2018-06-02T23:53:44.531Z,99.90
2018-06-02T23:56:12.670Z,99.90
2018-06-02T23:58:40.824Z,99.90
