createdAt,value
2022-12-26T00:03:59.890Z,47.63
2022-12-26T00:08:02.077Z,46.10
2022-12-26T00:12:03.990Z,46.33
2022-12-26T00:16:08.122Z,48.58
2022-12-26T00:20:10.342Z,45.60
2022-12-26T00:24:12.432Z,45.90
2022-12-26T00:28:14.091Z,44.28
2022-12-26T00:32:16.131Z,49.08
2022-12-26T00:36:21.226Z,45.63
2022-12-26T00:40:24.407Z,46.60
2022-12-26T00:44:26.329Z,46.72
2022-12-26T00:48:28.990Z,46.92
2022-12-26T00:52:30.628Z,44.05
2022-12-26T00:56:32.826Z,45.28
2022-12-26T01:00:35.240Z,42.72
2022-12-26T01:04:37.201Z,43.30
2022-12-26T01:08:39.303Z,43.08
2022-12-26T01:12:41.593Z,45.78
2022-12-26T01:16:45.209Z,44.30
2022-12-26T01:20:47.812Z,45.83
2022-12-26T01:24:49.415Z,51.10
2022-12-26T01:28:53.093Z,47.55
2022-12-26T01:32:54.758Z,47.42
2022-12-26T01:36:56.866Z,47.55
2022-12-26T01:41:16.977Z,47.35
2022-12-26T01:45:29.712Z,54.53
2022-12-26T01:49:37.738Z,55.30
2022-12-26T01:53:45.466Z,54.03
2022-12-26T01:57:58.098Z,59.17
2022-12-26T02:02:00.832Z,54.72
2022-12-26T02:06:03.120Z,56.63
2022-12-26T02:10:10.362Z,59.50
2022-12-26T02:14:12.603Z,65.18
2022-12-26T02:18:14.547Z,67.82
2022-12-26T02:22:48.279Z,62.92
2022-12-26T02:27:11.471Z,70.43
2022-12-26T02:31:16.068Z,67.10
2022-12-26T02:35:42.713Z,60.08
2022-12-26T02:40:04.544Z,61.40
2022-12-26T02:44:40.944Z,60.97
2022-12-26T02:48:55.119Z,64.57
2022-12-26T02:53:36.835Z,61.75
2022-12-26T02:58:15.734Z,62.15
2022-12-26T03:02:46.772Z,58.50
2022-12-26T03:07:15.855Z,58.63
2022-12-26T03:11:41.504Z,62.90
2022-12-26T03:16:14.075Z,61.33
2022-12-26T03:20:19.978Z,62.55
2022-12-26T03:24:22.763Z,66.53
2022-12-26T03:28:26.175Z,59.88
2022-12-26T03:32:27.826Z,57.15
2022-12-26T03:37:02.541Z,59.58
2022-12-26T03:41:39.739Z,58.03
2022-12-26T03:46:00.362Z,58.72
2022-12-26T03:50:52.761Z,57.88
2022-12-26T03:55:22.941Z,53.40
2022-12-26T03:59:52.352Z,57.13
2022-12-26T04:04:16.509Z,54.42
2022-12-26T04:08:45.058Z,48.65
2022-12-26T04:13:07.708Z,51.58
2022-12-26T04:17:38.712Z,55.08
2022-12-26T04:22:22.250Z,54.38
2022-12-26T04:26:51.131Z,46.67
2022-12-26T04:35:44.914Z,55.42
2022-12-26T04:40:08.009Z,52.78
2022-12-26T04:44:14.748Z,53.90
2022-12-26T04:48:35.078Z,51.83
2022-12-26T04:52:55.192Z,50.83
2022-12-26T04:56:58.085Z,50.40
2022-12-26T05:01:18.330Z,52.72
2022-12-26T05:05:38.662Z,48.42
2022-12-26T05:09:40.421Z,48.58
2022-12-26T05:13:42.509Z,51.50
2022-12-26T05:18:03.115Z,50.67
2022-12-26T05:22:24.344Z,55.38
2022-12-26T05:26:44.849Z,50.72
2022-12-26T05:30:46.987Z,49.30
2022-12-26T05:34:48.699Z,49.40
2022-12-26T05:38:51.401Z,52.33
2022-12-26T05:42:53.059Z,51.67
2022-12-26T05:46:55.093Z,55.67
2022-12-26T05:51:00.867Z,48.60
2022-12-26T05:55:02.961Z,50.60
2022-12-26T05:59:04.732Z,49.30
2022-12-26T06:03:06.861Z,48.25
2022-12-26T06:07:08.678Z,51.58
2022-12-26T06:11:12.727Z,49.28
2022-12-26T06:15:14.480Z,47.35
2022-12-26T06:19:16.435Z,44.42
2022-12-26T06:23:18.120Z,46.25
2022-12-26T06:27:20.143Z,42.80
2022-12-26T06:31:23.543Z,42.85
2022-12-26T06:35:25.631Z,39.92
2022-12-26T06:39:27.276Z,40.03
2022-12-26T06:43:29.173Z,40.15
2022-12-26T06:47:31.569Z,42.92
2022-12-26T06:51:33.599Z,43.58
2022-12-26T06:55:35.327Z,41.72
2022-12-26T06:59:37.280Z,40.83
2022-12-26T07:03:43.167Z,43.42
2022-12-26T07:07:52.360Z,39.70
2022-12-26T07:11:56.343Z,42.72
2022-12-26T07:16:01.301Z,39.25
2022-12-26T07:20:04.880Z,46.08
2022-12-26T07:24:08.840Z,39.97
2022-12-26T07:28:10.734Z,41.20
2022-12-26T07:32:13.006Z,40.53
2022-12-26T07:36:14.913Z,36.95
2022-12-26T07:40:16.871Z,36.63
2022-12-26T07:44:18.638Z,35.83
2022-12-26T07:48:20.824Z,35.47
2022-12-26T07:52:23.142Z,34.72
2022-12-26T07:56:25.108Z,35.03
2022-12-26T08:00:26.836Z,34.28
2022-12-26T08:04:29.652Z,33.97
2022-12-26T08:08:31.418Z,32.60
2022-12-26T08:12:34.318Z,31.52
2022-12-26T08:16:36.092Z,32.80
2022-12-26T08:20:38.109Z,34.05
2022-12-26T08:24:39.778Z,33.08
2022-12-26T08:28:41.851Z,33.35
2022-12-26T08:32:46.350Z,32.80
2022-12-26T08:36:52.189Z,34.97
2022-12-26T08:40:56.135Z,35.13
2022-12-26T08:44:58.388Z,32.47
2022-12-26T08:49:00.751Z,33.05
2022-12-26T08:53:03.251Z,32.47
2022-12-26T08:57:04.877Z,34.35
2022-12-26T09:01:08.169Z,39.05
2022-12-26T09:05:10.053Z,33.75
2022-12-26T09:09:12.761Z,35.70
2022-12-26T09:13:14.453Z,36.25
2022-12-26T09:17:17.270Z,34.20
2022-12-26T09:21:19.817Z,37.10
2022-12-26T09:25:24.465Z,34.75
2022-12-26T09:29:26.281Z,34.83
2022-12-26T09:33:29.416Z,36.58
2022-12-26T09:37:31.129Z,33.08
2022-12-26T09:41:48.351Z,35.83
2022-12-26T09:46:00.723Z,33.45
2022-12-26T09:50:09.339Z,35.10
2022-12-26T09:54:21.064Z,36.53
2022-12-26T09:58:47.321Z,37.42
2022-12-26T10:02:53.718Z,41.28
2022-12-26T10:07:18.737Z,42.72
2022-12-26T10:11:29.380Z,36.35
2022-12-26T10:15:39.950Z,34.08
2022-12-26T10:20:00.267Z,35.03
2022-12-26T10:24:27.322Z,32.85
2022-12-26T10:28:40.221Z,37.40
2022-12-26T10:32:45.869Z,34.25
2022-12-26T10:36:55.077Z,35.17
2022-12-26T10:41:03.554Z,35.90
2022-12-26T10:45:13.919Z,37.15
2022-12-26T10:49:18.647Z,35.20
2022-12-26T10:53:22.054Z,35.78
2022-12-26T10:57:25.027Z,34.90
2022-12-26T11:01:39.338Z,36.20
2022-12-26T11:06:09.193Z,32.70
2022-12-26T11:10:29.521Z,33.92
2022-12-26T11:14:38.421Z,32.65
2022-12-26T11:18:50.175Z,32.72
2022-12-26T11:22:52.514Z,35.05
2022-12-26T11:27:19.067Z,33.38
2022-12-26T11:31:28.008Z,33.35
2022-12-26T11:35:37.043Z,33.47
2022-12-26T11:39:38.960Z,34.85
2022-12-26T11:43:40.909Z,33.03
2022-12-26T11:47:45.725Z,33.45
2022-12-26T11:51:55.475Z,33.95
2022-12-26T11:56:03.951Z,32.90
2022-12-26T12:00:19.830Z,31.77
2022-12-26T12:04:21.458Z,32.55
2022-12-26T12:09:17.952Z,31.13
2022-12-26T12:13:19.842Z,32.97
2022-12-26T12:17:28.326Z,29.30
2022-12-26T12:21:43.997Z,30.70
2022-12-26T12:25:58.137Z,33.35
2022-12-26T12:30:16.842Z,32.30
2022-12-26T12:34:23.655Z,31.05
2022-12-26T12:38:31.077Z,31.40
2022-12-26T12:42:53.175Z,28.42
2022-12-26T12:47:17.426Z,29.70
2022-12-26T12:51:52.624Z,28.23
2022-12-26T12:56:21.099Z,24.52
2022-12-26T13:00:26.562Z,22.42
2022-12-26T13:04:39.976Z,21.42
2022-12-26T13:08:46.891Z,20.27
2022-12-26T13:12:50.806Z,20.42
2022-12-26T13:17:06.517Z,21.15
2022-12-26T13:21:12.849Z,22.25
2022-12-26T13:25:14.795Z,20.50
2022-12-26T13:29:31.957Z,19.25
2022-12-26T13:33:35.845Z,19.08
2022-12-26T13:37:37.783Z,20.13
2022-12-26T13:42:07.010Z,20.80
2022-12-26T13:50:55.248Z,19.15
2022-12-26T13:55:06.739Z,17.65
2022-12-26T13:59:22.272Z,17.42
2022-12-26T14:03:45.063Z,16.65
2022-12-26T14:07:57.644Z,18.38
2022-12-26T14:12:22.872Z,19.27
2022-12-26T14:16:37.881Z,18.88
2022-12-26T14:20:51.720Z,24.67
2022-12-26T14:25:16.610Z,30.52
2022-12-26T14:29:31.358Z,20.42
2022-12-26T14:34:17.571Z,19.63
2022-12-26T14:39:01.472Z,21.52
2022-12-26T14:43:12.696Z,21.25
2022-12-26T14:47:34.431Z,24.77
2022-12-26T14:51:38.530Z,29.42
2022-12-26T14:55:53.598Z,25.90
2022-12-26T15:00:31.470Z,25.63
2022-12-26T15:04:52.625Z,26.92
2022-12-26T15:09:14.942Z,27.63
2022-12-26T15:13:29.594Z,27.30
2022-12-26T15:17:55.412Z,27.42
2022-12-26T15:22:27.653Z,30.48
2022-12-26T15:27:01.339Z,30.00
2022-12-26T15:31:22.038Z,25.98
2022-12-26T15:35:29.905Z,29.00
2022-12-26T15:39:39.833Z,30.23
2022-12-26T15:44:22.066Z,33.35
2022-12-26T15:48:24.073Z,33.78
2022-12-26T15:52:53.294Z,32.28
2022-12-26T15:57:23.580Z,32.03
2022-12-26T16:01:45.603Z,33.40
2022-12-26T16:05:53.344Z,32.83
2022-12-26T16:09:56.666Z,33.55
2022-12-26T16:14:01.661Z,32.00
2022-12-26T16:18:21.673Z,35.45
2022-12-26T16:22:49.372Z,35.83
2022-12-26T16:26:51.158Z,36.65
2022-12-26T16:30:53.415Z,35.85
2022-12-26T16:34:55.367Z,42.00
2022-12-26T16:38:57.369Z,42.03
2022-12-26T16:43:06.045Z,44.42
2022-12-26T16:47:12.136Z,43.65
2022-12-26T16:51:37.928Z,43.10
2022-12-26T16:55:43.293Z,40.25
2022-12-26T16:59:54.903Z,41.35
2022-12-26T17:04:19.645Z,42.58
2022-12-26T17:08:21.574Z,41.97
2022-12-26T17:12:34.421Z,47.30
2022-12-26T17:16:36.243Z,47.95
2022-12-26T17:20:39.090Z,40.70
2022-12-26T17:24:46.542Z,39.67
2022-12-26T17:28:48.970Z,37.20
2022-12-26T17:32:50.726Z,38.78
2022-12-26T17:37:18.423Z,32.80
2022-12-26T17:41:17.546Z,29.92
2022-12-26T17:45:25.101Z,27.33
2022-12-26T17:49:26.950Z,38.75
2022-12-26T17:53:37.842Z,25.98
2022-12-26T17:57:39.632Z,22.80
2022-12-26T18:01:41.685Z,24.20
2022-12-26T18:05:45.485Z,25.42
2022-12-26T18:09:48.548Z,24.23
2022-12-26T18:13:50.227Z,24.73
2022-12-26T18:17:53.132Z,24.70
2022-12-26T18:21:54.867Z,24.20
2022-12-26T18:26:00.384Z,26.85
2022-12-26T18:30:02.256Z,26.45
2022-12-26T18:34:04.337Z,28.50
2022-12-26T18:38:06.534Z,30.17
2022-12-26T18:42:13.652Z,43.25
2022-12-26T18:46:22.941Z,33.10
2022-12-26T18:50:25.051Z,26.73
2022-12-26T18:54:26.765Z,26.33
2022-12-26T18:58:28.754Z,27.75
2022-12-26T19:02:30.590Z,28.48
2022-12-26T19:06:35.122Z,27.48
2022-12-26T19:10:37.169Z,45.13
2022-12-26T19:14:40.082Z,43.33
2022-12-26T19:18:41.803Z,52.88
2022-12-26T19:22:45.250Z,31.15
2022-12-26T19:26:46.940Z,29.73
2022-12-26T19:30:48.950Z,39.15
2022-12-26T19:34:50.732Z,52.72
2022-12-26T19:38:54.235Z,58.20
2022-12-26T19:42:55.936Z,52.47
2022-12-26T19:47:11.778Z,43.33
2022-12-26T19:51:16.262Z,48.03
2022-12-26T19:55:18.433Z,40.78
2022-12-26T19:59:20.326Z,34.95
2022-12-26T20:03:22.419Z,34.63
2022-12-26T20:07:24.126Z,33.00
2022-12-26T20:11:36.016Z,41.08
2022-12-26T20:15:37.693Z,34.72
2022-12-26T20:19:39.654Z,54.05
2022-12-26T20:23:41.842Z,40.50
2022-12-26T20:27:44.481Z,40.20
2022-12-26T20:31:46.247Z,39.22
2022-12-26T20:35:48.240Z,48.50
2022-12-26T20:39:49.949Z,30.60
2022-12-26T20:43:52.174Z,29.02
2022-12-26T20:47:53.949Z,35.05
2022-12-26T20:51:55.841Z,39.15
2022-12-26T20:55:58.945Z,69.47
2022-12-26T21:00:00.981Z,30.73
2022-12-26T21:04:03.797Z,27.88
2022-12-26T21:08:06.304Z,24.58
2022-12-26T21:12:08.052Z,26.60
2022-12-26T21:16:22.091Z,31.27
2022-12-26T21:20:25.387Z,24.38
2022-12-26T21:24:30.507Z,33.22
2022-12-26T21:28:33.209Z,27.73
2022-12-26T21:32:35.198Z,28.90
2022-12-26T21:36:39.049Z,30.38
2022-12-26T21:40:43.274Z,33.17
2022-12-26T21:44:44.997Z,32.45
2022-12-26T21:48:47.397Z,34.50
2022-12-26T21:52:49.261Z,39.75
2022-12-26T21:56:51.232Z,31.98
2022-12-26T22:00:52.932Z,44.58
2022-12-26T22:04:55.102Z,34.97
2022-12-26T22:08:56.850Z,36.47
2022-12-26T22:12:59.454Z,27.00
2022-12-26T22:17:01.380Z,27.90
2022-12-26T22:21:15.173Z,33.10
2022-12-26T22:25:16.920Z,32.03
2022-12-26T22:29:18.930Z,29.58
2022-12-26T22:33:21.087Z,30.73
2022-12-26T22:37:22.848Z,26.98
2022-12-26T22:41:25.774Z,50.33
2022-12-26T22:45:27.412Z,29.27
2022-12-26T22:49:29.629Z,33.45
2022-12-26T22:53:32.128Z,29.67
2022-12-26T22:57:34.216Z,28.48
2022-12-26T23:01:36.024Z,27.73
2022-12-26T23:05:39.117Z,37.65
2022-12-26T23:09:40.976Z,31.77
2022-12-26T23:13:43.193Z,26.98
2022-12-26T23:18:28.071Z,29.17
2022-12-26T23:22:30.420Z,27.52
2022-12-26T23:26:32.125Z,32.35
2022-12-26T23:30:34.290Z,26.38
2022-12-26T23:34:36.421Z,24.35
2022-12-26T23:38:38.451Z,27.80
2022-12-26T23:42:40.175Z,28.58
2022-12-26T23:46:44.463Z,26.13
2022-12-26T23:50:46.289Z,29.65
2022-12-26T23:54:48.328Z,29.98
2022-12-26T23:58:50.009Z,26.90
