createdAt,value
2022-10-12T00:01:53.416Z,28.33
2022-10-12T00:06:55.015Z,28.15
2022-10-12T00:11:56.621Z,27.15
2022-10-12T00:16:58.136Z,29.20
2022-10-12T00:21:59.643Z,26.67
2022-10-12T00:27:01.254Z,27.02
2022-10-12T00:32:02.902Z,27.73
2022-10-12T00:37:04.399Z,35.05
2022-10-12T00:42:06.027Z,34.70
2022-10-12T00:47:18.057Z,29.35
2022-10-12T00:52:22.982Z,32.13
2022-10-12T00:57:24.906Z,23.17
2022-10-12T01:02:28.123Z,21.27
2022-10-12T01:07:29.753Z,26.52
2022-10-12T01:12:32.237Z,21.70
2022-10-12T01:17:55.001Z,27.33
2022-10-12T01:23:18.275Z,27.52
2022-10-12T01:28:40.313Z,22.48
2022-10-12T01:33:48.491Z,23.52
2022-10-12T01:38:51.843Z,23.17
2022-10-12T01:43:53.452Z,23.58
2022-10-12T01:48:58.806Z,21.02
2022-10-12T01:54:36.623Z,21.42
2022-10-12T01:59:50.002Z,21.60
2022-10-12T02:05:22.731Z,23.45
2022-10-12T02:10:48.813Z,21.05
2022-10-12T02:15:53.115Z,22.67
2022-10-12T02:20:55.932Z,23.15
2022-10-12T02:25:58.834Z,19.58
2022-10-12T02:31:23.639Z,18.90
2022-10-12T02:36:39.762Z,22.70
2022-10-12T02:41:49.691Z,23.70
2022-10-12T02:46:54.351Z,18.88
2022-10-12T02:51:57.593Z,21.80
2022-10-12T02:56:59.094Z,27.75
2022-10-12T03:02:00.717Z,24.58
2022-10-12T03:07:02.391Z,24.45
2022-10-12T03:12:04.079Z,27.77
2022-10-12T03:17:05.568Z,21.27
2022-10-12T03:22:07.118Z,24.83
2022-10-12T03:27:08.696Z,23.38
2022-10-12T03:32:10.228Z,20.00
2022-10-12T03:37:11.748Z,21.38
2022-10-12T03:42:13.308Z,20.88
2022-10-12T03:47:14.913Z,24.42
2022-10-12T03:52:16.564Z,26.20
2022-10-12T03:57:18.116Z,22.17
2022-10-12T04:02:19.632Z,19.67
2022-10-12T04:07:21.411Z,21.10
2022-10-12T04:12:23.036Z,21.35
2022-10-12T04:17:24.575Z,19.05
2022-10-12T04:22:26.128Z,17.63
2022-10-12T04:27:27.799Z,18.25
2022-10-12T04:32:30.456Z,17.30
2022-10-12T04:37:32.091Z,22.38
2022-10-12T04:42:33.596Z,17.88
2022-10-12T04:47:35.460Z,18.88
2022-10-12T04:52:37.227Z,23.13
2022-10-12T04:57:39.034Z,18.75
2022-10-12T05:02:40.653Z,16.65
2022-10-12T05:07:42.129Z,17.90
2022-10-12T05:12:43.835Z,19.65
2022-10-12T05:17:45.397Z,21.15
2022-10-12T05:22:46.958Z,19.98
2022-10-12T05:27:48.421Z,16.73
2022-10-12T05:32:50.046Z,15.02
2022-10-12T05:37:51.618Z,19.45
2022-10-12T05:42:53.090Z,16.83
2022-10-12T05:47:54.554Z,21.63
2022-10-12T05:52:56.089Z,18.17
2022-10-12T05:57:57.613Z,18.08
2022-10-12T06:02:59.138Z,23.45
2022-10-12T06:08:00.753Z,19.67
2022-10-12T06:13:02.289Z,17.73
2022-10-12T06:18:03.941Z,15.90
2022-10-12T06:23:05.746Z,22.42
2022-10-12T06:28:07.290Z,17.55
2022-10-12T06:33:09.389Z,18.83
2022-10-12T06:38:10.963Z,18.02
2022-10-12T06:43:12.631Z,24.15
2022-10-12T06:48:18.350Z,21.98
2022-10-12T06:53:20.395Z,14.27
2022-10-12T06:58:21.900Z,17.25
2022-10-12T07:03:23.421Z,17.77
2022-10-12T07:08:24.927Z,11.93
2022-10-12T07:13:26.433Z,11.43
2022-10-12T07:18:28.162Z,10.10
2022-10-12T07:23:31.279Z,12.13
2022-10-12T07:28:37.024Z,13.23
2022-10-12T07:33:38.704Z,8.85
2022-10-12T07:38:40.206Z,9.75
2022-10-12T07:43:42.187Z,8.30
2022-10-12T07:48:49.746Z,6.38
2022-10-12T07:53:51.458Z,7.03
2022-10-12T07:58:55.602Z,10.25
2022-10-12T08:04:01.480Z,9.50
2022-10-12T08:09:03.869Z,11.48
2022-10-12T08:14:05.850Z,7.05
2022-10-12T08:19:07.373Z,8.82
2022-10-12T08:24:10.372Z,9.45
2022-10-12T08:29:11.905Z,8.75
2022-10-12T08:34:13.530Z,6.65
2022-10-12T08:39:17.467Z,7.28
2022-10-12T08:44:34.265Z,6.53
2022-10-12T08:49:36.465Z,7.57
2022-10-12T08:54:42.907Z,8.23
2022-10-12T08:59:45.345Z,9.48
2022-10-12T09:04:56.660Z,11.18
2022-10-12T09:10:14.026Z,8.18
2022-10-12T09:15:20.229Z,8.40
2022-10-12T09:20:32.659Z,9.75
2022-10-12T09:25:34.395Z,7.22
2022-10-12T09:30:41.917Z,8.18
2022-10-12T09:35:45.215Z,10.35
2022-10-12T09:40:47.187Z,7.03
2022-10-12T09:45:48.992Z,6.35
2022-10-12T09:51:03.044Z,4.47
2022-10-12T09:56:14.633Z,8.88
2022-10-12T10:01:21.252Z,8.38
2022-10-12T10:06:24.893Z,7.68
2022-10-12T10:11:28.937Z,8.73
2022-10-12T10:16:30.800Z,17.58
2022-10-12T10:21:37.981Z,7.90
2022-10-12T10:26:51.732Z,8.00
2022-10-12T10:32:24.648Z,7.97
2022-10-12T10:37:26.372Z,6.55
2022-10-12T10:42:31.172Z,7.60
2022-10-12T10:47:34.350Z,9.38
2022-10-12T10:52:37.177Z,6.63
2022-10-12T10:57:43.890Z,8.20
2022-10-12T11:02:52.002Z,7.07
2022-10-12T11:07:59.080Z,6.90
2022-10-12T11:13:07.149Z,7.97
2022-10-12T11:18:19.760Z,5.03
2022-10-12T11:23:35.171Z,9.35
2022-10-12T11:28:37.789Z,7.75
2022-10-12T11:33:42.098Z,7.20
2022-10-12T11:38:49.737Z,7.05
2022-10-12T11:44:06.079Z,6.10
2022-10-12T11:49:19.372Z,6.72
2022-10-12T11:54:39.531Z,4.10
2022-10-12T11:59:47.691Z,7.18
2022-10-12T12:04:50.615Z,6.55
2022-10-12T12:09:52.631Z,7.00
2022-10-12T12:14:54.389Z,4.50
2022-10-12T12:20:00.090Z,7.45
2022-10-12T12:25:07.525Z,4.40
2022-10-12T12:30:14.823Z,4.45
2022-10-12T12:35:50.413Z,7.05
2022-10-12T12:41:17.178Z,4.97
2022-10-12T12:46:19.957Z,5.40
2022-10-12T12:51:43.242Z,5.88
2022-10-12T12:57:05.773Z,7.03
2022-10-12T13:02:26.224Z,6.07
2022-10-12T13:08:01.651Z,5.10
2022-10-12T13:13:34.368Z,8.65
2022-10-12T13:18:49.196Z,8.30
2022-10-12T13:23:59.579Z,7.32
2022-10-12T13:29:06.268Z,7.38
2022-10-12T13:34:16.710Z,6.50
2022-10-12T13:39:20.660Z,6.30
2022-10-12T13:44:34.348Z,9.10
2022-10-12T13:49:42.372Z,5.70
2022-10-12T13:54:45.843Z,6.18
2022-10-12T13:59:53.507Z,11.07
2022-10-12T14:04:58.055Z,5.78
2022-10-12T14:10:06.609Z,6.35
2022-10-12T14:15:08.505Z,8.18
2022-10-12T14:20:32.146Z,5.45
2022-10-12T14:25:33.741Z,7.93
2022-10-12T14:30:37.512Z,6.22
2022-10-12T14:35:39.237Z,7.43
2022-10-12T14:40:40.793Z,6.65
2022-10-12T14:45:42.293Z,8.07
2022-10-12T14:50:45.235Z,6.38
2022-10-12T14:55:48.587Z,7.70
2022-10-12T15:00:52.731Z,6.03
2022-10-12T15:05:54.203Z,5.85
2022-10-12T15:10:55.672Z,7.80
2022-10-12T15:16:01.063Z,8.88
2022-10-12T15:21:02.681Z,8.10
2022-10-12T15:26:04.304Z,5.10
2022-10-12T15:31:17.609Z,3.70
2022-10-12T15:36:20.239Z,5.93
2022-10-12T15:41:26.017Z,7.03
2022-10-12T15:46:27.533Z,8.30
2022-10-12T15:51:29.456Z,6.35
2022-10-12T15:56:30.972Z,8.85
2022-10-12T16:01:34.312Z,5.68
2022-10-12T16:06:35.826Z,6.97
2022-10-12T16:11:37.401Z,4.72
2022-10-12T16:16:39.297Z,8.65
2022-10-12T16:21:41.020Z,8.75
2022-10-12T16:26:45.124Z,8.73
2022-10-12T16:31:46.849Z,9.82
2022-10-12T16:36:48.619Z,6.28
2022-10-12T16:41:50.125Z,6.80
2022-10-12T16:46:51.599Z,9.27
2022-10-12T16:51:53.113Z,8.50
2022-10-12T16:56:56.349Z,6.60
2022-10-12T17:01:57.853Z,6.88
2022-10-12T17:06:59.381Z,10.65
2022-10-12T17:12:01.065Z,9.85
2022-10-12T17:17:02.710Z,8.60
2022-10-12T17:22:04.833Z,10.90
2022-10-12T17:27:08.092Z,8.45
2022-10-12T17:32:11.125Z,24.02
2022-10-12T17:37:15.596Z,10.63
2022-10-12T17:42:17.510Z,13.02
2022-10-12T17:47:19.676Z,15.23
2022-10-12T17:52:21.416Z,11.68
2022-10-12T17:57:22.941Z,13.07
2022-10-12T18:02:24.616Z,10.75
2022-10-12T18:07:26.117Z,12.57
2022-10-12T18:12:27.630Z,9.93
2022-10-12T18:17:29.360Z,15.80
2022-10-12T18:22:31.119Z,60.60
2022-10-12T18:27:33.806Z,28.50
2022-10-12T18:32:35.694Z,10.52
2022-10-12T18:37:37.337Z,12.18
2022-10-12T18:42:38.856Z,13.77
2022-10-12T18:47:40.365Z,12.48
2022-10-12T18:52:41.915Z,13.57
2022-10-12T18:57:43.427Z,13.63
2022-10-12T19:02:44.948Z,11.57
2022-10-12T19:07:46.471Z,18.40
2022-10-12T19:12:48.045Z,73.68
2022-10-12T19:17:49.657Z,26.73
2022-10-12T19:22:51.190Z,15.93
2022-10-12T19:27:52.702Z,16.30
2022-10-12T19:32:54.292Z,14.48
2022-10-12T19:37:55.821Z,13.73
2022-10-12T19:42:57.311Z,15.20
2022-10-12T19:47:58.815Z,20.00
2022-10-12T19:53:00.405Z,15.98
2022-10-12T19:58:01.898Z,17.45
2022-10-12T20:03:04.336Z,22.02
2022-10-12T20:08:05.908Z,18.65
2022-10-12T20:13:07.404Z,18.38
2022-10-12T20:18:09.144Z,21.95
2022-10-12T20:23:10.626Z,18.77
2022-10-12T20:28:13.147Z,19.55
2022-10-12T20:33:15.183Z,21.90
2022-10-12T20:38:17.691Z,20.10
2022-10-12T20:43:19.188Z,23.27
2022-10-12T20:48:20.934Z,24.83
2022-10-12T20:53:22.561Z,23.92
2022-10-12T20:58:27.741Z,23.42
2022-10-12T21:03:29.644Z,24.05
2022-10-12T21:08:31.473Z,30.17
2022-10-12T21:13:36.243Z,28.60
2022-10-12T21:18:38.692Z,25.77
2022-10-12T21:23:41.962Z,29.42
2022-10-12T21:28:44.679Z,30.58
2022-10-12T21:33:47.058Z,28.15
2022-10-12T21:38:49.086Z,30.70
2022-10-12T21:43:51.536Z,30.83
2022-10-12T21:48:53.956Z,26.55
2022-10-12T21:53:55.567Z,26.83
2022-10-12T21:58:59.279Z,28.15
2022-10-12T22:04:03.086Z,30.98
2022-10-12T22:09:10.063Z,29.63
2022-10-12T22:14:15.567Z,29.45
2022-10-12T22:19:17.904Z,22.50
2022-10-12T22:24:19.944Z,20.33
2022-10-12T22:29:21.460Z,25.67
2022-10-12T22:34:22.914Z,34.22
2022-10-12T22:39:28.020Z,24.92
2022-10-12T22:44:29.508Z,27.30
2022-10-12T22:49:31.884Z,26.40
2022-10-12T22:54:33.438Z,29.00
2022-10-12T22:59:35.078Z,31.83
2022-10-12T23:04:36.569Z,28.80
2022-10-12T23:09:38.063Z,40.63
2022-10-12T23:14:39.557Z,31.48
2022-10-12T23:19:45.284Z,33.10
2022-10-12T23:24:46.835Z,41.08
2022-10-12T23:29:48.668Z,36.08
2022-10-12T23:34:50.175Z,30.75
2022-10-12T23:39:55.407Z,33.75
2022-10-12T23:44:56.884Z,37.97
2022-10-12T23:49:58.368Z,40.08
2022-10-12T23:54:59.864Z,35.95
