createdAt,value
2023-01-19T00:00:23.545Z,71.04
2023-01-19T00:01:26.268Z,70.96
2023-01-19T00:02:27.775Z,70.48
2023-01-19T00:03:29.288Z,71.24
2023-01-19T00:04:30.839Z,70.45
2023-01-19T00:05:34.192Z,70.81
2023-01-19T00:06:35.707Z,71.11
2023-01-19T00:07:37.176Z,70.89
2023-01-19T00:08:39.512Z,70.94
2023-01-19T00:09:40.966Z,70.90
2023-01-19T00:10:44.446Z,71.00
2023-01-19T00:11:45.907Z,71.01
2023-01-19T00:12:47.451Z,71.96
2023-01-19T00:13:52.039Z,72.23
2023-01-19T00:14:53.596Z,72.19
2023-01-19T00:15:55.225Z,71.78
2023-01-19T00:16:57.543Z,71.48
2023-01-19T00:17:58.971Z,72.35
2023-01-19T00:19:00.376Z,71.99
2023-01-19T00:20:01.923Z,72.05
2023-01-19T00:21:03.374Z,72.18
2023-01-19T00:22:06.004Z,72.38
2023-01-19T00:23:08.574Z,72.74
2023-01-19T00:24:10.519Z,72.44
2023-01-19T00:25:14.816Z,72.40
2023-01-19T00:26:17.164Z,72.12
2023-01-19T00:27:18.695Z,72.30
2023-01-19T00:28:23.349Z,72.22
2023-01-19T00:29:24.825Z,72.41
2023-01-19T00:30:26.603Z,72.61
2023-01-19T00:31:30.042Z,72.15
2023-01-19T00:32:31.514Z,72.06
2023-01-19T00:33:33.037Z,72.34
2023-01-19T00:34:39.561Z,72.56
2023-01-19T00:35:42.687Z,72.14
2023-01-19T00:36:44.151Z,72.32
2023-01-19T00:37:46.162Z,72.23
2023-01-19T00:38:47.639Z,72.44
2023-01-19T00:39:49.096Z,72.08
2023-01-19T00:40:51.035Z,72.37
2023-01-19T00:42:11.262Z,72.38
2023-01-19T00:43:12.690Z,72.32
2023-01-19T00:44:14.130Z,72.30
2023-01-19T00:45:21.236Z,72.55
2023-01-19T00:46:27.369Z,72.49
2023-01-19T00:47:28.869Z,72.44
2023-01-19T00:48:30.746Z,72.90
2023-01-19T00:49:32.281Z,72.82
2023-01-19T00:50:34.459Z,72.91
2023-01-19T00:51:36.282Z,73.10
2023-01-19T00:52:39.206Z,72.69
2023-01-19T00:53:40.615Z,73.10
2023-01-19T00:54:42.044Z,73.09
2023-01-19T00:55:43.519Z,72.73
2023-01-19T00:56:45.621Z,72.30
2023-01-19T00:57:47.403Z,72.40
2023-01-19T00:58:48.816Z,72.26
2023-01-19T00:59:50.296Z,72.43
2023-01-19T01:00:53.847Z,72.21
2023-01-19T01:01:55.807Z,71.89
2023-01-19T01:02:57.734Z,71.78
2023-01-19T01:03:59.880Z,72.13
2023-01-19T01:05:02.883Z,71.80
2023-01-19T01:06:07.497Z,71.86
2023-01-19T01:07:14.363Z,71.60
2023-01-19T01:08:15.875Z,72.12
2023-01-19T01:09:19.598Z,71.84
2023-01-19T01:10:24.939Z,72.26
2023-01-19T01:11:26.396Z,72.26
2023-01-19T01:12:28.614Z,72.04
2023-01-19T01:13:30.442Z,72.25
2023-01-19T01:14:32.085Z,72.47
2023-01-19T01:15:34.392Z,71.84
2023-01-19T01:16:36.173Z,72.07
2023-01-19T01:17:38.093Z,72.00
2023-01-19T01:18:39.532Z,72.10
2023-01-19T01:19:41.650Z,71.73
2023-01-19T01:20:43.136Z,71.56
2023-01-19T01:21:44.713Z,72.18
2023-01-19T01:22:48.384Z,71.92
2023-01-19T01:23:49.811Z,72.40
2023-01-19T01:24:51.276Z,72.07
2023-01-19T01:25:52.738Z,71.84
2023-01-19T01:26:54.455Z,71.66
2023-01-19T01:27:55.927Z,71.61
2023-01-19T01:28:57.411Z,71.85
2023-01-19T01:29:58.887Z,71.44
2023-01-19T01:31:00.451Z,71.49
2023-01-19T01:32:02.502Z,71.84
2023-01-19T01:33:04.067Z,71.47
2023-01-19T01:34:05.623Z,71.37
2023-01-19T01:35:09.048Z,71.85
2023-01-19T01:36:11.915Z,71.64
2023-01-19T01:37:13.454Z,71.58
2023-01-19T01:38:15.446Z,71.65
2023-01-19T01:39:16.926Z,71.98
2023-01-19T01:40:19.338Z,71.79
2023-01-19T01:41:21.956Z,72.07
2023-01-19T01:42:29.416Z,71.68
2023-01-19T01:44:01.764Z,71.31
2023-01-19T01:45:07.590Z,71.94
2023-01-19T01:46:09.332Z,71.78
2023-01-19T01:47:11.008Z,72.16
2023-01-19T01:48:17.623Z,72.45
2023-01-19T01:49:19.132Z,72.33
2023-01-19T01:50:23.455Z,72.76
2023-01-19T01:51:28.387Z,72.62
2023-01-19T01:52:33.122Z,72.49
2023-01-19T01:53:37.295Z,72.46
2023-01-19T01:54:39.083Z,72.59
2023-01-19T01:55:46.696Z,72.23
2023-01-19T01:56:51.737Z,72.60
2023-01-19T01:57:58.200Z,72.26
2023-01-19T01:59:03.632Z,72.28
2023-01-19T02:00:06.649Z,72.37
2023-01-19T02:01:31.677Z,72.33
2023-01-19T02:02:51.022Z,72.16
2023-01-19T02:03:53.627Z,71.63
2023-01-19T02:05:06.302Z,71.87
2023-01-19T02:06:08.636Z,71.59
2023-01-19T02:07:33.273Z,71.75
2023-01-19T02:09:00.663Z,72.05
2023-01-19T02:10:21.014Z,72.40
2023-01-19T02:11:41.763Z,72.14
2023-01-19T02:13:02.410Z,72.50
2023-01-19T02:15:15.140Z,72.09
2023-01-19T02:16:17.700Z,71.80
2023-01-19T02:17:19.314Z,71.87
2023-01-19T02:18:23.260Z,72.19
2023-01-19T02:19:34.959Z,72.10
2023-01-19T02:20:38.161Z,71.70
2023-01-19T02:21:54.345Z,71.65
2023-01-19T02:23:01.992Z,71.50
2023-01-19T02:24:04.362Z,70.99
2023-01-19T02:25:07.409Z,70.99
2023-01-19T02:26:11.417Z,70.78
2023-01-19T02:27:13.510Z,71.07
2023-01-19T02:28:15.469Z,70.75
2023-01-19T02:29:20.337Z,70.95
2023-01-19T02:30:22.016Z,70.90
2023-01-19T02:31:24.341Z,70.82
2023-01-19T02:32:26.677Z,70.50
2023-01-19T02:33:28.369Z,71.10
2023-01-19T02:34:30.250Z,70.79
2023-01-19T02:35:32.494Z,70.90
2023-01-19T02:36:53.415Z,70.77
2023-01-19T02:37:55.422Z,71.36
2023-01-19T02:39:00.175Z,71.25
2023-01-19T02:40:04.348Z,71.33
2023-01-19T02:41:08.384Z,71.47
2023-01-19T02:42:14.572Z,71.41
2023-01-19T02:43:19.086Z,71.31
2023-01-19T02:44:23.563Z,71.34
2023-01-19T02:45:25.183Z,71.92
2023-01-19T02:46:26.917Z,71.53
2023-01-19T02:47:38.847Z,71.67
2023-01-19T02:48:40.412Z,72.20
2023-01-19T02:49:42.436Z,71.89
2023-01-19T02:50:49.189Z,71.37
2023-01-19T02:51:50.660Z,71.23
2023-01-19T02:52:55.556Z,70.98
2023-01-19T02:54:22.253Z,70.86
2023-01-19T02:55:29.986Z,71.22
2023-01-19T02:56:37.268Z,70.67
2023-01-19T02:58:16.044Z,70.92
2023-01-19T02:59:48.529Z,71.12
2023-01-19T03:01:12.590Z,70.89
2023-01-19T03:02:40.811Z,70.44
2023-01-19T03:04:03.286Z,70.27
2023-01-19T03:05:33.502Z,70.71
2023-01-19T03:06:47.034Z,70.67
2023-01-19T03:08:22.093Z,70.97
2023-01-19T03:09:46.503Z,70.85
2023-01-19T03:11:01.429Z,71.05
2023-01-19T03:12:25.008Z,71.28
2023-01-19T03:13:48.932Z,71.60
2023-01-19T03:14:54.134Z,71.76
2023-01-19T03:16:12.066Z,71.69
2023-01-19T03:17:17.780Z,71.95
2023-01-19T03:18:23.516Z,71.87
2023-01-19T03:19:34.903Z,71.89
2023-01-19T03:20:37.865Z,71.83
2023-01-19T03:21:45.565Z,72.05
2023-01-19T03:22:51.820Z,71.51
2023-01-19T03:23:56.901Z,71.93
2023-01-19T03:25:01.615Z,72.34
2023-01-19T03:26:06.090Z,72.00
2023-01-19T03:27:16.264Z,72.25
2023-01-19T03:28:22.881Z,72.77
2023-01-19T03:29:30.042Z,72.39
2023-01-19T03:30:42.543Z,72.17
2023-01-19T03:31:47.850Z,72.15
2023-01-19T03:32:57.300Z,71.93
2023-01-19T03:34:06.682Z,72.58
2023-01-19T03:35:12.715Z,72.70
2023-01-19T03:36:33.886Z,72.37
2023-01-19T03:37:41.338Z,73.00
2023-01-19T03:38:46.089Z,72.91
2023-01-19T03:39:47.590Z,72.42
2023-01-19T03:40:50.016Z,73.01
2023-01-19T03:41:58.585Z,73.12
2023-01-19T03:43:03.076Z,72.94
2023-01-19T03:44:07.644Z,72.78
2023-01-19T03:45:09.938Z,73.10
2023-01-19T03:46:12.581Z,72.79
2023-01-19T03:47:15.033Z,72.63
2023-01-19T03:48:17.049Z,72.75
2023-01-19T03:49:19.020Z,72.82
2023-01-19T03:50:30.763Z,72.53
2023-01-19T03:51:36.376Z,72.97
2023-01-19T03:52:37.860Z,72.69
2023-01-19T03:53:39.302Z,72.99
2023-01-19T03:54:41.133Z,73.20
2023-01-19T03:55:45.646Z,72.95
2023-01-19T03:56:47.073Z,73.80
2023-01-19T03:57:48.819Z,73.40
2023-01-19T03:58:50.965Z,72.95
2023-01-19T03:59:53.380Z,73.16
2023-01-19T04:00:54.978Z,72.97
2023-01-19T04:01:56.486Z,72.67
2023-01-19T04:02:58.989Z,72.67
2023-01-19T04:04:01.020Z,73.40
2023-01-19T04:05:02.480Z,73.12
2023-01-19T04:06:04.074Z,72.76
2023-01-19T04:07:05.619Z,73.48
2023-01-19T04:08:08.231Z,73.27
2023-01-19T04:09:10.318Z,72.53
2023-01-19T04:10:12.817Z,72.94
2023-01-19T04:11:14.425Z,72.25
2023-01-19T04:12:16.160Z,72.97
2023-01-19T04:13:17.611Z,73.13
2023-01-19T04:14:19.121Z,73.64
2023-01-19T04:15:20.524Z,74.12
2023-01-19T04:16:23.137Z,73.53
2023-01-19T04:17:24.562Z,72.80
2023-01-19T04:18:26.484Z,73.71
2023-01-19T04:19:27.923Z,74.11
2023-01-19T04:20:29.496Z,74.38
2023-01-19T04:21:30.936Z,73.77
2023-01-19T04:22:32.656Z,73.62
2023-01-19T04:23:34.157Z,73.29
2023-01-19T04:24:35.585Z,72.97
2023-01-19T04:25:38.886Z,73.09
2023-01-19T04:26:40.431Z,73.22
2023-01-19T04:27:41.857Z,73.40
2023-01-19T04:28:43.350Z,73.28
2023-01-19T04:29:44.813Z,72.84
2023-01-19T04:30:50.611Z,72.71
2023-01-19T04:31:52.064Z,72.86
2023-01-19T04:32:55.756Z,72.95
2023-01-19T04:33:57.335Z,72.54
2023-01-19T04:34:59.362Z,72.82
2023-01-19T04:36:01.701Z,72.77
2023-01-19T04:37:03.127Z,72.22
2023-01-19T04:38:04.867Z,72.23
2023-01-19T04:39:08.415Z,71.95
2023-01-19T04:40:10.459Z,71.85
2023-01-19T04:41:11.956Z,71.54
2023-01-19T04:42:13.812Z,71.50
2023-01-19T04:43:15.665Z,71.78
2023-01-19T04:44:17.668Z,71.44
2023-01-19T04:45:19.129Z,71.90
2023-01-19T04:46:20.580Z,71.68
2023-01-19T04:47:22.047Z,71.92
2023-01-19T04:48:24.236Z,71.29
2023-01-19T04:49:25.765Z,71.64
2023-01-19T04:50:27.205Z,71.22
2023-01-19T04:51:28.845Z,71.69
2023-01-19T04:52:37.069Z,72.20
2023-01-19T04:53:38.959Z,72.26
2023-01-19T04:54:40.414Z,72.51
2023-01-19T04:55:42.201Z,72.08
2023-01-19T04:56:43.630Z,72.30
2023-01-19T04:57:45.922Z,72.36
2023-01-19T04:58:47.708Z,72.52
2023-01-19T04:59:49.114Z,72.64
2023-01-19T05:00:52.149Z,72.39
2023-01-19T05:01:53.597Z,71.90
2023-01-19T05:02:55.077Z,72.18
2023-01-19T05:03:59.651Z,71.78
2023-01-19T05:05:01.218Z,71.56
2023-01-19T05:06:02.735Z,71.68
2023-01-19T05:07:04.159Z,71.82
2023-01-19T05:08:05.869Z,72.50
2023-01-19T05:09:09.031Z,71.82
2023-01-19T05:10:11.889Z,71.31
2023-01-19T05:11:13.324Z,72.02
2023-01-19T05:12:14.866Z,72.23
2023-01-19T05:13:16.388Z,73.10
2023-01-19T05:14:17.847Z,72.59
2023-01-19T05:15:19.341Z,72.21
2023-01-19T05:16:20.962Z,72.93
2023-01-19T05:17:22.581Z,72.04
2023-01-19T05:18:24.332Z,72.04
2023-01-19T05:19:25.808Z,71.66
2023-01-19T05:20:27.317Z,71.68
2023-01-19T05:21:28.789Z,71.55
2023-01-19T05:22:30.327Z,71.17
2023-01-19T05:23:33.025Z,71.30
2023-01-19T05:24:34.502Z,71.95
2023-01-19T05:25:35.944Z,71.83
2023-01-19T05:26:37.645Z,72.01
2023-01-19T05:27:39.232Z,72.22
2023-01-19T05:28:40.758Z,71.95
2023-01-19T05:29:42.170Z,71.66
2023-01-19T05:30:43.791Z,72.31
2023-01-19T05:31:45.345Z,72.93
2023-01-19T05:32:46.849Z,72.37
2023-01-19T05:33:49.348Z,72.92
2023-01-19T05:34:50.851Z,73.24
2023-01-19T05:35:53.855Z,72.51
2023-01-19T05:36:55.310Z,72.83
2023-01-19T05:37:56.810Z,72.11
2023-01-19T05:38:58.349Z,71.68
2023-01-19T05:39:59.827Z,71.64
2023-01-19T05:41:01.273Z,71.93
2023-01-19T05:42:02.750Z,72.14
2023-01-19T05:43:05.315Z,71.89
2023-01-19T05:44:07.001Z,72.42
2023-01-19T05:45:09.097Z,72.21
2023-01-19T05:46:10.587Z,72.72
2023-01-19T05:47:12.028Z,72.92
2023-01-19T05:48:13.632Z,72.74
2023-01-19T05:49:15.418Z,73.06
2023-01-19T05:50:16.920Z,72.63
2023-01-19T05:51:18.629Z,71.92
2023-01-19T05:52:20.225Z,72.39
2023-01-19T05:53:21.666Z,72.77
2023-01-19T05:54:24.057Z,72.10
2023-01-19T05:55:26.119Z,73.06
2023-01-19T05:56:27.860Z,73.94
2023-01-19T05:57:29.278Z,73.30
2023-01-19T05:58:31.170Z,73.32
2023-01-19T05:59:32.912Z,73.26
2023-01-19T06:00:34.353Z,73.62
2023-01-19T06:01:38.957Z,73.36
2023-01-19T06:02:41.379Z,73.65
2023-01-19T06:03:42.798Z,73.80
2023-01-19T06:04:45.149Z,73.13
2023-01-19T06:05:46.659Z,73.36
2023-01-19T06:06:48.872Z,72.94
2023-01-19T06:07:50.291Z,73.11
2023-01-19T06:08:51.708Z,72.59
2023-01-19T06:09:53.475Z,73.22
2023-01-19T06:10:54.963Z,73.01
2023-01-19T06:11:57.757Z,72.91
2023-01-19T06:12:59.510Z,73.51
2023-01-19T06:14:01.967Z,73.40
2023-01-19T06:15:03.624Z,73.23
2023-01-19T06:16:06.032Z,73.01
2023-01-19T06:17:07.733Z,73.05
2023-01-19T06:18:09.501Z,73.48
2023-01-19T06:19:11.375Z,72.70
2023-01-19T06:20:14.133Z,72.89
2023-01-19T06:21:15.566Z,72.58
2023-01-19T06:22:17.112Z,72.87
2023-01-19T06:23:18.618Z,73.26
2023-01-19T06:24:20.452Z,72.45
2023-01-19T06:25:21.954Z,72.42
2023-01-19T06:26:23.421Z,73.00
2023-01-19T06:27:24.824Z,73.82
2023-01-19T06:28:26.583Z,74.02
2023-01-19T06:29:28.763Z,74.23
2023-01-19T06:30:30.985Z,73.94
2023-01-19T06:31:32.456Z,73.19
2023-01-19T06:32:34.006Z,72.50
2023-01-19T06:33:35.503Z,72.32
2023-01-19T06:34:36.953Z,72.13
2023-01-19T06:35:38.436Z,71.96
2023-01-19T06:36:39.917Z,71.88
2023-01-19T06:37:41.781Z,71.69
2023-01-19T06:38:43.297Z,71.47
2023-01-19T06:39:45.756Z,71.30
2023-01-19T06:40:54.389Z,71.43
2023-01-19T06:41:55.809Z,71.64
2023-01-19T06:42:57.401Z,71.57
2023-01-19T06:43:59.208Z,71.33
2023-01-19T06:45:00.771Z,71.15
2023-01-19T06:46:02.605Z,71.21
2023-01-19T06:47:14.941Z,71.51
2023-01-19T06:48:17.412Z,71.19
2023-01-19T06:49:18.971Z,71.59
2023-01-19T06:50:20.752Z,71.68
2023-01-19T06:51:22.746Z,70.94
2023-01-19T06:52:24.249Z,71.18
2023-01-19T06:53:28.098Z,71.55
2023-01-19T06:54:29.999Z,71.24
2023-01-19T06:55:31.431Z,71.25
2023-01-19T06:56:32.963Z,71.58
2023-01-19T06:57:34.421Z,71.47
2023-01-19T06:58:35.957Z,72.22
2023-01-19T06:59:41.126Z,72.64
2023-01-19T07:00:43.170Z,72.20
2023-01-19T07:01:44.936Z,72.42
2023-01-19T07:02:46.596Z,71.98
2023-01-19T07:03:48.180Z,71.49
2023-01-19T07:04:49.649Z,71.23
2023-01-19T07:05:52.813Z,71.55
2023-01-19T07:06:54.367Z,71.27
2023-01-19T07:07:56.828Z,71.22
2023-01-19T07:09:00.251Z,71.12
2023-01-19T07:10:01.832Z,70.81
2023-01-19T07:11:25.306Z,71.53
2023-01-19T07:12:30.545Z,71.19
2023-01-19T07:13:36.342Z,71.46
2023-01-19T07:14:38.569Z,71.83
2023-01-19T07:15:39.995Z,72.47
2023-01-19T07:16:41.683Z,71.88
2023-01-19T07:17:44.062Z,72.06
2023-01-19T07:18:48.377Z,71.88
2023-01-19T07:19:49.908Z,72.36
2023-01-19T07:20:51.968Z,72.34
2023-01-19T07:21:53.438Z,72.36
2023-01-19T07:22:58.520Z,72.15
2023-01-19T07:24:00.340Z,72.04
2023-01-19T07:25:02.143Z,72.33
2023-01-19T07:26:03.676Z,72.45
2023-01-19T07:27:05.481Z,72.43
2023-01-19T07:28:07.375Z,72.28
2023-01-19T07:29:08.920Z,72.57
2023-01-19T07:30:11.266Z,72.37
2023-01-19T07:31:12.906Z,72.51
2023-01-19T07:32:15.090Z,71.90
2023-01-19T07:33:16.527Z,71.83
2023-01-19T07:34:18.077Z,70.88
2023-01-19T07:35:19.528Z,70.74
2023-01-19T07:36:20.959Z,70.77
2023-01-19T07:37:22.708Z,70.55
2023-01-19T07:38:24.263Z,70.78
2023-01-19T07:39:25.690Z,70.29
2023-01-19T07:40:27.639Z,70.58
2023-01-19T07:41:29.049Z,70.24
2023-01-19T07:42:30.544Z,69.77
2023-01-19T07:43:32.988Z,70.00
2023-01-19T07:44:34.436Z,69.44
2023-01-19T07:45:36.468Z,69.69
2023-01-19T07:46:38.023Z,70.11
2023-01-19T07:47:39.486Z,69.63
2023-01-19T07:48:41.004Z,70.36
2023-01-19T07:49:42.551Z,70.40
2023-01-19T07:50:44.808Z,70.04
2023-01-19T07:51:46.460Z,69.91
2023-01-19T07:52:50.685Z,70.27
2023-01-19T07:53:52.155Z,70.36
2023-01-19T07:54:53.629Z,70.06
2023-01-19T07:55:56.596Z,70.26
2023-01-19T07:56:58.111Z,70.06
2023-01-19T07:57:59.553Z,70.25
2023-01-19T07:59:01.126Z,69.81
2023-01-19T08:00:03.873Z,69.93
2023-01-19T08:01:11.141Z,70.58
2023-01-19T08:02:12.779Z,70.43
2023-01-19T08:03:14.304Z,70.48
2023-01-19T08:04:15.757Z,70.53
2023-01-19T08:05:18.193Z,71.06
2023-01-19T08:06:23.482Z,70.86
2023-01-19T08:07:24.988Z,71.17
2023-01-19T08:08:26.484Z,70.86
2023-01-19T08:09:27.928Z,71.14
2023-01-19T08:10:29.395Z,71.87
2023-01-19T08:11:31.477Z,71.86
2023-01-19T08:12:33.051Z,71.91
2023-01-19T08:13:34.671Z,72.17
2023-01-19T08:14:36.071Z,71.85
2023-01-19T08:15:37.954Z,72.16
2023-01-19T08:16:39.606Z,71.84
2023-01-19T08:17:41.041Z,72.36
2023-01-19T08:18:42.701Z,72.31
2023-01-19T08:19:44.668Z,72.33
2023-01-19T08:20:46.798Z,72.29
2023-01-19T08:21:48.215Z,72.17
2023-01-19T08:22:50.023Z,72.45
2023-01-19T08:23:55.032Z,73.06
2023-01-19T08:24:56.601Z,72.85
2023-01-19T08:25:58.138Z,72.74
2023-01-19T08:27:01.235Z,72.93
2023-01-19T08:28:03.953Z,72.86
2023-01-19T08:29:05.916Z,72.52
2023-01-19T08:30:08.221Z,72.85
2023-01-19T08:31:19.722Z,73.24
2023-01-19T08:32:23.282Z,72.94
2023-01-19T08:33:25.475Z,72.30
2023-01-19T08:34:27.186Z,72.40
2023-01-19T08:35:28.664Z,72.39
2023-01-19T08:36:30.364Z,72.21
2023-01-19T08:37:34.091Z,71.84
2023-01-19T08:38:35.771Z,71.62
2023-01-19T08:39:37.159Z,71.43
2023-01-19T08:40:40.947Z,71.73
2023-01-19T08:41:42.410Z,71.85
2023-01-19T08:42:43.867Z,71.44
2023-01-19T08:43:45.690Z,71.65
2023-01-19T08:44:57.632Z,71.37
2023-01-19T08:45:59.459Z,72.00
2023-01-19T08:47:01.137Z,71.47
2023-01-19T08:48:02.974Z,71.47
2023-01-19T08:49:04.443Z,71.30
2023-01-19T08:50:06.428Z,71.35
2023-01-19T08:51:08.132Z,72.14
2023-01-19T08:52:12.365Z,71.73
2023-01-19T08:53:14.821Z,71.98
2023-01-19T08:54:18.551Z,71.81
2023-01-19T08:55:20.236Z,71.44
2023-01-19T08:56:21.790Z,71.57
2023-01-19T08:57:23.251Z,71.53
2023-01-19T08:58:24.731Z,71.80
2023-01-19T08:59:26.344Z,71.93
2023-01-19T09:00:27.949Z,71.75
2023-01-19T09:01:30.025Z,72.03
2023-01-19T09:02:31.705Z,71.44
2023-01-19T09:03:33.326Z,71.47
2023-01-19T09:04:38.129Z,71.88
2023-01-19T09:05:40.883Z,71.88
2023-01-19T09:06:42.417Z,71.20
2023-01-19T09:07:45.709Z,71.75
2023-01-19T09:08:50.908Z,71.51
2023-01-19T09:09:52.372Z,71.73
2023-01-19T09:10:53.876Z,71.77
2023-01-19T09:11:55.854Z,71.41
2023-01-19T09:12:57.913Z,71.35
2023-01-19T09:13:59.384Z,71.26
2023-01-19T09:15:01.045Z,70.91
2023-01-19T09:16:03.840Z,70.56
2023-01-19T09:17:06.530Z,70.03
2023-01-19T09:18:14.091Z,69.59
2023-01-19T09:19:23.020Z,68.24
2023-01-19T09:20:28.508Z,67.04
2023-01-19T09:21:36.570Z,66.20
2023-01-19T09:22:39.645Z,64.88
2023-01-19T09:23:41.026Z,63.01
2023-01-19T09:24:42.477Z,62.47
2023-01-19T09:25:46.275Z,60.07
2023-01-19T09:26:48.304Z,57.94
2023-01-19T09:27:49.948Z,56.04
2023-01-19T09:28:51.530Z,54.57
2023-01-19T09:29:54.100Z,52.29
2023-01-19T09:30:56.095Z,49.88
2023-01-19T09:31:57.738Z,48.10
2023-01-19T09:33:06.380Z,46.93
2023-01-19T09:34:07.885Z,46.18
2023-01-19T09:35:09.739Z,46.92
2023-01-19T09:36:11.234Z,48.20
2023-01-19T09:37:13.418Z,48.93
2023-01-19T09:38:16.829Z,49.92
2023-01-19T09:39:18.427Z,51.03
2023-01-19T09:40:20.750Z,53.02
2023-01-19T09:41:22.706Z,54.26
2023-01-19T09:42:42.749Z,55.66
2023-01-19T09:43:48.834Z,56.02
2023-01-19T09:44:51.096Z,57.32
2023-01-19T09:45:57.614Z,57.68
2023-01-19T09:47:01.923Z,57.86
2023-01-19T09:48:22.819Z,58.80
2023-01-19T09:49:33.028Z,59.94
2023-01-19T09:50:39.832Z,60.40
2023-01-19T09:51:46.521Z,61.52
2023-01-19T09:52:57.192Z,62.20
2023-01-19T09:54:20.776Z,63.61
2023-01-19T09:55:27.041Z,63.71
2023-01-19T09:56:30.158Z,64.39
2023-01-19T09:57:33.598Z,65.24
2023-01-19T09:58:35.146Z,65.38
2023-01-19T09:59:38.702Z,65.42
2023-01-19T10:00:43.002Z,65.04
2023-01-19T10:02:07.926Z,65.66
2023-01-19T10:03:16.582Z,65.45
2023-01-19T10:04:27.065Z,65.78
2023-01-19T10:05:41.758Z,65.95
2023-01-19T10:06:43.481Z,66.69
2023-01-19T10:08:09.085Z,66.28
2023-01-19T10:09:32.042Z,66.11
2023-01-19T10:10:35.365Z,65.84
2023-01-19T10:11:52.653Z,66.14
2023-01-19T10:13:25.999Z,66.70
2023-01-19T10:14:42.959Z,66.76
2023-01-19T10:16:04.728Z,66.98
2023-01-19T10:17:12.749Z,67.51
2023-01-19T10:18:23.062Z,67.54
2023-01-19T10:19:30.930Z,68.23
2023-01-19T10:20:40.022Z,67.98
2023-01-19T10:21:44.905Z,67.87
2023-01-19T10:22:51.077Z,67.94
2023-01-19T10:23:57.499Z,68.23
2023-01-19T10:25:01.615Z,68.13
2023-01-19T10:26:15.439Z,68.05
2023-01-19T10:27:20.821Z,68.33
2023-01-19T10:28:25.802Z,67.80
2023-01-19T10:29:38.181Z,67.87
2023-01-19T10:30:42.887Z,68.05
2023-01-19T10:31:46.339Z,68.06
2023-01-19T10:32:48.473Z,68.30
2023-01-19T10:33:51.150Z,68.18
2023-01-19T10:34:53.945Z,68.22
2023-01-19T10:35:55.829Z,68.43
2023-01-19T10:37:04.660Z,68.93
2023-01-19T10:38:06.468Z,68.55
2023-01-19T10:39:11.548Z,68.17
2023-01-19T10:40:13.109Z,68.31
2023-01-19T10:41:19.573Z,68.24
2023-01-19T10:42:21.455Z,68.46
2023-01-19T10:43:36.820Z,69.30
2023-01-19T10:44:38.560Z,69.28
2023-01-19T10:45:40.111Z,69.28
2023-01-19T10:46:47.136Z,69.31
2023-01-19T10:47:50.089Z,69.13
2023-01-19T10:48:53.638Z,69.27
2023-01-19T10:49:55.313Z,69.61
2023-01-19T10:51:03.003Z,69.58
2023-01-19T10:52:19.268Z,69.64
2023-01-19T10:53:22.799Z,69.51
2023-01-19T10:54:26.490Z,69.34
2023-01-19T10:55:29.986Z,69.22
2023-01-19T10:56:35.482Z,69.28
2023-01-19T10:57:43.391Z,69.47
2023-01-19T10:58:45.076Z,69.14
2023-01-19T10:59:50.782Z,68.74
2023-01-19T11:00:52.593Z,69.09
2023-01-19T11:02:30.670Z,68.76
2023-01-19T11:03:32.666Z,69.16
2023-01-19T11:04:34.315Z,69.17
2023-01-19T11:05:35.896Z,69.15
2023-01-19T11:06:37.401Z,68.88
2023-01-19T11:07:38.955Z,69.06
2023-01-19T11:08:40.805Z,69.26
2023-01-19T11:09:42.381Z,69.16
2023-01-19T11:10:54.029Z,69.04
2023-01-19T11:11:55.843Z,68.76
2023-01-19T11:13:02.759Z,69.34
2023-01-19T11:14:12.843Z,68.77
2023-01-19T11:15:20.988Z,68.66
2023-01-19T11:16:29.064Z,68.36
2023-01-19T11:17:30.588Z,68.17
2023-01-19T11:18:35.754Z,67.67
2023-01-19T11:19:37.343Z,68.04
2023-01-19T11:20:49.903Z,68.25
2023-01-19T11:21:52.084Z,68.34
2023-01-19T11:23:08.258Z,68.39
2023-01-19T11:24:13.264Z,68.11
2023-01-19T11:25:28.304Z,67.89
2023-01-19T11:26:40.737Z,67.92
2023-01-19T11:27:51.275Z,68.10
2023-01-19T11:28:55.934Z,68.21
2023-01-19T11:30:01.221Z,68.68
2023-01-19T11:31:20.603Z,68.23
2023-01-19T11:32:26.746Z,68.30
2023-01-19T11:33:36.050Z,69.09
2023-01-19T11:34:39.362Z,68.91
2023-01-19T11:35:41.648Z,68.48
2023-01-19T11:36:55.988Z,67.82
2023-01-19T11:38:23.151Z,67.79
2023-01-19T11:39:28.167Z,67.51
2023-01-19T11:40:29.671Z,67.64
2023-01-19T11:41:35.903Z,67.23
2023-01-19T11:42:37.562Z,66.81
2023-01-19T11:43:48.668Z,67.02
2023-01-19T11:45:14.014Z,67.44
2023-01-19T11:46:17.585Z,67.18
2023-01-19T11:47:27.339Z,66.83
2023-01-19T11:48:56.674Z,67.06
2023-01-19T11:50:20.510Z,67.38
2023-01-19T11:51:23.888Z,67.82
2023-01-19T11:52:37.958Z,67.41
2023-01-19T11:53:40.239Z,67.00
2023-01-19T11:54:47.711Z,66.54
2023-01-19T11:56:10.311Z,66.22
2023-01-19T11:57:15.101Z,66.53
2023-01-19T11:58:18.784Z,66.37
2023-01-19T11:59:23.129Z,66.42
2023-01-19T12:00:29.335Z,66.83
2023-01-19T12:01:34.140Z,66.74
2023-01-19T12:02:45.910Z,67.16
2023-01-19T12:04:13.153Z,66.53
2023-01-19T12:05:18.223Z,66.82
2023-01-19T12:06:27.102Z,66.30
2023-01-19T12:07:32.853Z,66.08
2023-01-19T12:08:41.121Z,66.07
2023-01-19T12:09:48.965Z,65.79
2023-01-19T12:10:52.998Z,65.84
2023-01-19T12:12:03.964Z,66.15
2023-01-19T12:13:05.786Z,65.51
2023-01-19T12:14:19.387Z,65.62
2023-01-19T12:15:53.335Z,65.15
2023-01-19T12:16:59.086Z,65.65
2023-01-19T12:18:03.132Z,65.91
2023-01-19T12:19:15.824Z,65.87
2023-01-19T12:20:26.519Z,66.56
2023-01-19T12:21:28.081Z,66.18
2023-01-19T12:22:35.360Z,66.21
2023-01-19T12:23:58.472Z,65.26
2023-01-19T12:25:12.167Z,66.50
2023-01-19T12:26:16.548Z,66.11
2023-01-19T12:27:42.595Z,66.10
2023-01-19T12:28:49.549Z,66.74
2023-01-19T12:29:53.874Z,66.92
2023-01-19T12:30:56.126Z,66.88
2023-01-19T12:32:12.956Z,66.63
2023-01-19T12:33:28.372Z,66.21
2023-01-19T12:34:44.164Z,66.28
2023-01-19T12:36:03.886Z,65.96
2023-01-19T12:37:07.766Z,65.82
2023-01-19T12:38:40.761Z,66.38
2023-01-19T12:39:49.033Z,66.46
2023-01-19T12:40:52.460Z,65.96
2023-01-19T12:42:16.936Z,65.61
2023-01-19T12:43:22.136Z,65.72
2023-01-19T12:44:28.049Z,66.21
2023-01-19T12:45:37.924Z,66.06
2023-01-19T12:47:06.248Z,66.30
2023-01-19T12:48:25.347Z,66.00
2023-01-19T12:49:28.892Z,66.12
2023-01-19T12:50:40.208Z,67.25
2023-01-19T12:51:41.872Z,66.93
2023-01-19T12:52:51.823Z,66.84
2023-01-19T12:53:57.017Z,67.30
2023-01-19T12:55:02.713Z,67.16
2023-01-19T12:56:10.070Z,67.04
2023-01-19T12:57:33.881Z,67.76
2023-01-19T12:58:35.358Z,67.22
2023-01-19T12:59:37.658Z,67.13
2023-01-19T13:00:42.725Z,66.77
2023-01-19T13:01:44.277Z,66.84
2023-01-19T13:02:47.751Z,66.43
2023-01-19T13:04:09.317Z,66.17
2023-01-19T13:05:15.040Z,66.05
2023-01-19T13:06:16.566Z,66.28
2023-01-19T13:07:19.228Z,65.56
2023-01-19T13:08:30.940Z,65.48
2023-01-19T13:09:33.979Z,64.67
2023-01-19T13:10:54.325Z,64.58
2023-01-19T13:12:13.953Z,64.53
2023-01-19T13:13:33.068Z,64.97
2023-01-19T13:14:36.623Z,64.28
2023-01-19T13:15:39.264Z,64.45
2023-01-19T13:16:40.685Z,64.51
2023-01-19T13:17:53.399Z,64.99
2023-01-19T13:18:58.973Z,64.71
2023-01-19T13:20:18.828Z,63.90
2023-01-19T13:21:32.515Z,63.51
2023-01-19T13:22:50.890Z,63.70
2023-01-19T13:23:55.755Z,63.80
2023-01-19T13:25:21.819Z,63.41
2023-01-19T13:26:27.256Z,63.49
2023-01-19T13:27:28.748Z,63.85
2023-01-19T13:28:35.800Z,63.57
2023-01-19T13:29:41.192Z,63.91
2023-01-19T13:31:02.712Z,63.99
2023-01-19T13:32:15.901Z,63.69
2023-01-19T13:33:22.802Z,63.19
2023-01-19T13:34:27.846Z,63.75
2023-01-19T13:35:29.431Z,63.75
2023-01-19T13:36:35.299Z,63.62
2023-01-19T13:37:43.073Z,63.82
2023-01-19T13:38:44.787Z,64.42
2023-01-19T13:39:50.167Z,65.32
2023-01-19T13:40:53.803Z,64.34
2023-01-19T13:42:00.539Z,64.60
2023-01-19T13:43:02.891Z,64.14
2023-01-19T13:44:27.673Z,64.20
2023-01-19T13:45:38.092Z,64.06
2023-01-19T13:46:40.686Z,63.83
2023-01-19T13:47:45.691Z,63.76
2023-01-19T13:49:04.506Z,64.12
2023-01-19T13:50:06.621Z,64.07
2023-01-19T13:51:17.845Z,63.89
2023-01-19T13:52:25.213Z,64.36
2023-01-19T13:53:27.017Z,63.73
2023-01-19T13:54:28.823Z,64.11
2023-01-19T13:55:31.167Z,63.93
2023-01-19T13:56:32.701Z,63.81
2023-01-19T13:57:40.435Z,65.32
2023-01-19T13:58:42.108Z,65.43
2023-01-19T13:59:43.551Z,64.75
2023-01-19T14:00:45.650Z,64.62