createdAt,value
2023-03-03T00:01:18.682Z,1.00
2023-03-03T00:03:48.070Z,1.00
2023-03-03T00:06:16.288Z,0.90
2023-03-03T00:08:44.308Z,0.90
2023-03-03T00:11:12.491Z,0.90
2023-03-03T00:13:46.697Z,0.90
2023-03-03T00:16:18.358Z,0.90
2023-03-03T00:18:48.973Z,0.90
2023-03-03T00:21:32.087Z,0.80
2023-03-03T00:24:21.657Z,0.70
2023-03-03T00:26:50.967Z,0.70
2023-03-03T00:29:32.526Z,0.70
2023-03-03T00:32:17.197Z,0.70
2023-03-03T00:34:46.565Z,0.70
2023-03-03T00:37:27.697Z,0.60
2023-03-03T00:39:59.804Z,0.60
2023-03-03T00:42:28.977Z,0.60
2023-03-03T00:45:00.749Z,0.50
2023-03-03T00:47:32.120Z,0.50
2023-03-03T00:50:35.878Z,0.50
2023-03-03T00:53:12.066Z,0.40
2023-03-03T00:55:40.516Z,0.40
2023-03-03T00:58:08.547Z,0.40
2023-03-03T01:00:37.784Z,0.30
2023-03-03T01:03:07.687Z,0.30
2023-03-03T01:05:37.488Z,0.30
2023-03-03T01:08:05.871Z,0.20
2023-03-03T01:10:37.386Z,0.20
2023-03-03T01:13:06.264Z,0.20
2023-03-03T01:15:34.540Z,0.10
2023-03-03T01:18:02.571Z,0.10
2023-03-03T01:20:30.604Z,0.10
2023-03-03T01:22:59.928Z,0.10
2023-03-03T01:25:28.027Z,0.00
2023-03-03T01:27:56.008Z,0.00
2023-03-03T01:30:24.443Z,0.00
2023-03-03T01:32:52.819Z,0.00
2023-03-03T01:35:21.521Z,0.00
2023-03-03T01:37:49.767Z,0.00
2023-03-03T01:40:21.705Z,0.00
2023-03-03T01:42:49.702Z,0.00
2023-03-03T01:45:20.893Z,0.00
2023-03-03T01:47:54.085Z,0.00
2023-03-03T01:50:42.037Z,-0.10
2023-03-03T01:53:16.807Z,-0.10
2023-03-03T01:55:46.988Z,-0.10
2023-03-03T01:58:17.881Z,-0.10
2023-03-03T02:00:50.640Z,-0.10
2023-03-03T02:03:19.885Z,-0.10
2023-03-03T02:05:48.263Z,-0.20
2023-03-03T02:08:21.087Z,-0.20
2023-03-03T02:10:51.618Z,-0.10
2023-03-03T02:13:19.568Z,-0.20
2023-03-03T02:15:48.508Z,-0.20
2023-03-03T02:18:20.062Z,-0.20
2023-03-03T02:20:56.976Z,-0.20
2023-03-03T02:23:30.696Z,-0.20
2023-03-03T02:26:08.566Z,-0.20
2023-03-03T02:28:38.367Z,-0.30
2023-03-03T02:31:10.933Z,-0.20
2023-03-03T02:33:38.951Z,-0.20
2023-03-03T02:36:07.495Z,-0.10
2023-03-03T02:38:42.216Z,-0.20
2023-03-03T02:41:18.178Z,-0.10
2023-03-03T02:43:52.122Z,-0.10
2023-03-03T02:46:20.231Z,-0.10
2023-03-03T02:48:48.181Z,0.00
2023-03-03T02:51:16.139Z,0.00
2023-03-03T02:53:44.144Z,0.10
2023-03-03T02:56:13.488Z,0.10
2023-03-03T02:58:41.452Z,0.20
2023-03-03T03:01:09.897Z,0.20
2023-03-03T03:03:37.890Z,0.20
2023-03-03T03:06:06.197Z,0.20
2023-03-03T03:08:34.136Z,0.20
2023-03-03T03:11:02.147Z,0.30
2023-03-03T03:13:31.898Z,0.30
2023-03-03T03:16:00.538Z,0.30
2023-03-03T03:18:28.596Z,0.40
2023-03-03T03:20:56.571Z,0.40
2023-03-03T03:23:24.524Z,0.40
2023-03-03T03:25:52.493Z,0.50
2023-03-03T03:28:20.451Z,0.50
2023-03-03T03:30:52.341Z,0.50
2023-03-03T03:33:20.353Z,0.50
2023-03-03T03:35:48.354Z,0.50
2023-03-03T03:38:16.386Z,0.60
2023-03-03T03:40:45.070Z,0.50
2023-03-03T03:43:13.084Z,0.50
2023-03-03T03:45:42.988Z,0.50
2023-03-03T03:48:12.804Z,0.50
2023-03-03T03:50:40.743Z,0.50
2023-03-03T03:53:09.087Z,0.50
2023-03-03T03:55:37.034Z,0.60
2023-03-03T03:58:05.096Z,0.70
2023-03-03T04:00:33.137Z,0.70
2023-03-03T04:03:01.219Z,0.70
2023-03-03T04:05:30.580Z,0.70
2023-03-03T04:07:58.546Z,0.60
2023-03-03T04:10:26.510Z,0.60
2023-03-03T04:12:54.474Z,0.70
2023-03-03T04:15:22.478Z,0.60
2023-03-03T04:17:50.504Z,0.70
2023-03-03T04:20:18.513Z,0.70
2023-03-03T04:22:47.848Z,0.70
2023-03-03T04:25:16.948Z,0.70
2023-03-03T04:27:45.510Z,0.70
2023-03-03T04:30:14.511Z,0.70
2023-03-03T04:32:42.736Z,0.70
2023-03-03T04:35:11.582Z,0.80
2023-03-03T04:37:39.858Z,0.80
2023-03-03T04:40:12.004Z,0.80
2023-03-03T04:42:39.956Z,0.80
2023-03-03T04:45:09.109Z,0.70
2023-03-03T04:47:37.099Z,0.70
2023-03-03T04:50:06.019Z,0.50
2023-03-03T04:52:33.956Z,0.50
2023-03-03T04:55:01.922Z,0.50
2023-03-03T04:57:31.942Z,0.60
2023-03-03T04:59:59.996Z,0.60
2023-03-03T05:02:27.961Z,0.50
2023-03-03T05:04:56.315Z,0.60
2023-03-03T05:07:24.714Z,0.60
2023-03-03T05:09:52.736Z,0.70
2023-03-03T05:12:21.236Z,0.60
2023-03-03T05:14:50.669Z,0.60
2023-03-03T05:17:18.632Z,0.50
2023-03-03T05:19:46.651Z,0.60
2023-03-03T05:22:14.604Z,0.60
2023-03-03T05:24:43.954Z,0.60
2023-03-03T05:27:11.924Z,0.60
2023-03-03T05:29:40.040Z,0.60
2023-03-03T05:32:09.482Z,0.60
2023-03-03T05:34:37.543Z,0.60
2023-03-03T05:37:06.742Z,0.60
2023-03-03T05:39:35.314Z,0.60
2023-03-03T05:42:03.646Z,0.70
2023-03-03T05:44:31.697Z,0.80
2023-03-03T05:46:59.697Z,0.80
2023-03-03T05:49:29.007Z,0.80
2023-03-03T05:51:56.971Z,0.70
2023-03-03T05:54:25.110Z,0.70
2023-03-03T05:56:53.156Z,0.70
2023-03-03T05:59:21.150Z,0.70
2023-03-03T06:01:49.136Z,0.60
2023-03-03T06:04:17.236Z,0.70
2023-03-03T06:06:46.567Z,0.70
2023-03-03T06:09:14.609Z,0.80
2023-03-03T06:11:42.606Z,0.70
2023-03-03T06:14:10.560Z,0.70
2023-03-03T06:16:38.858Z,0.80
2023-03-03T06:19:06.862Z,0.70
2023-03-03T06:21:34.911Z,0.70
2023-03-03T06:24:04.275Z,0.70
2023-03-03T06:26:33.087Z,0.70
2023-03-03T06:29:01.496Z,0.70
2023-03-03T06:31:29.546Z,0.60
2023-03-03T06:33:57.539Z,0.70
2023-03-03T06:36:25.609Z,0.70
2023-03-03T06:38:53.639Z,0.70
2023-03-03T06:41:23.012Z,0.70
2023-03-03T06:43:51.560Z,0.70
2023-03-03T06:46:19.607Z,0.80
2023-03-03T06:48:47.593Z,0.80
2023-03-03T06:51:24.696Z,0.80
2023-03-03T06:53:55.084Z,0.80
2023-03-03T06:56:25.665Z,0.80
2023-03-03T06:58:55.924Z,0.80
2023-03-03T07:01:24.062Z,0.90
2023-03-03T07:03:52.157Z,0.90
2023-03-03T07:06:24.435Z,1.00
2023-03-03T07:08:53.187Z,1.00
2023-03-03T07:11:23.230Z,1.00
2023-03-03T07:13:54.640Z,1.00
2023-03-03T07:16:28.089Z,1.00
2023-03-03T07:18:58.415Z,1.10
2023-03-03T07:21:32.630Z,1.00
2023-03-03T07:24:02.571Z,1.00
2023-03-03T07:26:33.940Z,1.00
2023-03-03T07:29:15.514Z,1.10
2023-03-03T07:31:46.668Z,1.10
2023-03-03T07:34:22.492Z,1.20
2023-03-03T07:36:51.615Z,1.20
2023-03-03T07:39:29.189Z,1.30
2023-03-03T07:42:03.808Z,1.40
2023-03-03T07:44:36.611Z,1.40
2023-03-03T07:47:17.179Z,1.50
2023-03-03T07:49:45.344Z,1.50
2023-03-03T07:52:28.597Z,1.40
2023-03-03T07:54:58.538Z,1.40
2023-03-03T07:57:28.907Z,1.50
2023-03-03T08:00:03.438Z,1.40
2023-03-03T08:02:43.162Z,1.40
2023-03-03T08:05:32.940Z,1.40
2023-03-03T08:08:20.692Z,1.40
2023-03-03T08:10:50.600Z,1.40
2023-03-03T08:13:20.491Z,1.40
2023-03-03T08:15:53.290Z,1.40
2023-03-03T08:18:25.766Z,1.40
2023-03-03T08:20:56.064Z,1.50
2023-03-03T08:23:24.286Z,1.50
2023-03-03T08:25:53.217Z,1.50
2023-03-03T08:28:22.672Z,1.60
2023-03-03T08:31:02.665Z,1.60
2023-03-03T08:33:37.340Z,1.60
2023-03-03T08:36:06.006Z,1.50
2023-03-03T08:38:34.452Z,1.60
2023-03-03T08:41:02.485Z,1.60
2023-03-03T08:43:30.484Z,1.50
2023-03-03T08:46:02.552Z,1.50
2023-03-03T08:48:30.893Z,1.60
2023-03-03T08:50:58.936Z,1.60
2023-03-03T08:53:27.352Z,1.70
2023-03-03T08:55:55.342Z,1.80
2023-03-03T08:58:30.612Z,1.80
2023-03-03T09:01:03.067Z,1.90
2023-03-03T09:03:31.105Z,2.00
2023-03-03T09:05:59.118Z,2.10
2023-03-03T09:08:27.210Z,2.10
2023-03-03T09:10:55.151Z,2.10
2023-03-03T09:13:23.220Z,2.20
2023-03-03T09:15:51.388Z,2.10
2023-03-03T09:18:23.229Z,2.00
2023-03-03T09:20:52.684Z,2.00
2023-03-03T09:23:38.697Z,1.90
2023-03-03T09:26:28.535Z,2.00
2023-03-03T09:28:59.742Z,2.00
2023-03-03T09:31:32.445Z,2.00
2023-03-03T09:34:02.960Z,2.10
2023-03-03T09:36:36.566Z,2.20
2023-03-03T09:39:17.503Z,2.20
2023-03-03T09:42:24.763Z,2.20
2023-03-03T09:45:25.371Z,2.30
2023-03-03T09:48:05.735Z,2.40
2023-03-03T09:50:44.384Z,2.40
2023-03-03T09:53:22.685Z,2.60
2023-03-03T09:55:59.092Z,2.80
2023-03-03T09:58:47.664Z,2.80
2023-03-03T10:01:35.017Z,3.00
2023-03-03T10:04:40.189Z,3.00
2023-03-03T10:07:28.972Z,2.90
2023-03-03T10:10:15.258Z,2.90
2023-03-03T10:12:51.574Z,3.10
2023-03-03T10:15:34.118Z,3.10
2023-03-03T10:18:11.610Z,3.20
2023-03-03T10:21:00.973Z,3.30
2023-03-03T10:23:59.020Z,3.30
2023-03-03T10:27:05.450Z,3.30
2023-03-03T10:29:44.841Z,3.40
2023-03-03T10:32:38.167Z,3.40
2023-03-03T10:35:26.072Z,3.50
2023-03-03T10:38:05.825Z,3.50
2023-03-03T10:40:40.280Z,3.60
2023-03-03T10:43:42.364Z,3.60
2023-03-03T10:46:52.068Z,3.90
2023-03-03T10:49:31.649Z,3.80
2023-03-03T10:52:24.611Z,3.90
2023-03-03T10:55:07.470Z,4.10
2023-03-03T10:57:42.413Z,4.10
2023-03-03T11:00:22.668Z,4.30
2023-03-03T11:03:23.788Z,4.40
2023-03-03T11:05:56.043Z,4.50
2023-03-03T11:08:29.847Z,4.70
2023-03-03T11:11:09.138Z,4.70
2023-03-03T11:13:47.078Z,4.70
2023-03-03T11:16:31.367Z,4.80
2023-03-03T11:19:16.194Z,4.70
2023-03-03T11:21:50.394Z,4.70
2023-03-03T11:24:33.014Z,4.70
2023-03-03T11:27:14.042Z,4.80
2023-03-03T11:29:57.471Z,4.80
2023-03-03T11:32:33.494Z,4.80
2023-03-03T11:35:20.416Z,4.70
2023-03-03T11:37:58.152Z,4.90
2023-03-03T11:40:29.697Z,4.80
2023-03-03T11:43:07.068Z,5.00
2023-03-03T11:45:43.227Z,5.00
2023-03-03T11:48:18.943Z,5.10
2023-03-03T11:50:54.244Z,5.20
2023-03-03T11:53:32.879Z,5.30
2023-03-03T11:56:11.593Z,5.30
2023-03-03T11:58:46.751Z,5.20
2023-03-03T12:01:23.555Z,5.00
2023-03-03T12:03:57.712Z,5.10
2023-03-03T12:06:32.137Z,5.30
2023-03-03T12:09:15.058Z,5.40
2023-03-03T12:11:49.240Z,5.30
2023-03-03T12:14:34.202Z,5.40
2023-03-03T12:17:09.670Z,5.50
2023-03-03T12:19:51.727Z,5.30
2023-03-03T12:22:30.710Z,5.40
2023-03-03T12:25:20.340Z,5.30
2023-03-03T12:27:55.961Z,5.20
2023-03-03T12:30:39.801Z,5.10
2023-03-03T12:33:23.703Z,5.10
2023-03-03T12:35:59.972Z,5.00
2023-03-03T12:38:42.110Z,5.10
2023-03-03T12:41:20.358Z,5.20
2023-03-03T12:43:57.350Z,5.30
2023-03-03T12:46:36.734Z,5.10
2023-03-03T12:49:06.640Z,5.10
2023-03-03T12:51:45.111Z,5.10
2023-03-03T12:54:37.442Z,5.10
2023-03-03T12:57:14.270Z,5.00
2023-03-03T12:59:52.961Z,5.00
2023-03-03T13:02:46.359Z,5.00
2023-03-03T13:05:36.921Z,4.90
2023-03-03T13:08:31.797Z,5.00
2023-03-03T13:11:09.918Z,5.00
2023-03-03T13:13:46.256Z,5.00
2023-03-03T13:16:24.155Z,5.00
2023-03-03T13:19:01.458Z,5.10
2023-03-03T13:21:36.280Z,5.00
2023-03-03T13:24:19.798Z,5.00
2023-03-03T13:26:55.125Z,4.90
2023-03-03T13:29:28.122Z,4.90
2023-03-03T13:31:59.887Z,4.90
2023-03-03T13:34:41.232Z,4.90
2023-03-03T13:37:20.870Z,5.00
2023-03-03T13:39:57.426Z,5.00
2023-03-03T13:42:31.120Z,5.00
2023-03-03T13:44:59.916Z,5.00
2023-03-03T13:47:40.046Z,5.00
2023-03-03T13:50:21.104Z,5.00
2023-03-03T13:53:03.073Z,4.90
2023-03-03T13:55:36.665Z,4.90
2023-03-03T13:58:14.371Z,4.90
2023-03-03T14:00:54.290Z,4.90
2023-03-03T14:03:54.555Z,4.90
2023-03-03T14:06:24.797Z,4.90
2023-03-03T14:09:07.569Z,4.90
2023-03-03T14:11:44.557Z,4.90
2023-03-03T14:14:35.612Z,4.90
2023-03-03T14:17:09.773Z,4.90
2023-03-03T14:19:42.139Z,4.90
2023-03-03T14:22:24.211Z,4.90
2023-03-03T14:25:01.812Z,4.90
2023-03-03T14:27:36.098Z,5.00
2023-03-03T14:30:40.813Z,5.00
2023-03-03T14:33:20.988Z,5.00
2023-03-03T14:36:03.042Z,4.90
2023-03-03T14:38:51.629Z,4.90
2023-03-03T14:41:24.476Z,4.90
2023-03-03T14:44:01.060Z,5.00
2023-03-03T14:46:40.488Z,4.90
2023-03-03T14:49:16.021Z,4.90
2023-03-03T14:51:46.584Z,4.80
2023-03-03T14:54:22.421Z,4.80
2023-03-03T14:57:01.358Z,4.80
2023-03-03T14:59:30.196Z,4.80
2023-03-03T15:02:04.246Z,4.80
2023-03-03T15:04:32.331Z,4.70
2023-03-03T15:07:00.405Z,4.70
2023-03-03T15:09:38.409Z,4.70
2023-03-03T15:12:22.299Z,4.70
2023-03-03T15:14:52.108Z,4.70
2023-03-03T15:17:30.443Z,4.70
2023-03-03T15:20:23.854Z,4.60
2023-03-03T15:22:57.229Z,4.60
2023-03-03T15:25:42.796Z,4.50
2023-03-03T15:28:37.446Z,4.40
2023-03-03T15:31:13.933Z,4.40
2023-03-03T15:33:49.549Z,4.30
2023-03-03T15:36:27.603Z,4.30
2023-03-03T15:39:03.461Z,4.30
2023-03-03T15:41:41.864Z,4.20
2023-03-03T15:44:25.543Z,4.20
2023-03-03T15:47:09.466Z,4.20
2023-03-03T15:49:56.487Z,4.10
2023-03-03T15:52:39.098Z,4.10
2023-03-03T15:55:18.084Z,4.10
2023-03-03T15:57:58.405Z,4.10
2023-03-03T16:00:38.796Z,4.00
2023-03-03T16:03:15.325Z,4.00
2023-03-03T16:05:53.544Z,3.90
2023-03-03T16:08:28.468Z,3.90
2023-03-03T16:11:08.005Z,3.90
2023-03-03T16:13:47.602Z,3.90
2023-03-03T16:16:26.542Z,3.80
2023-03-03T16:19:05.964Z,3.80
2023-03-03T16:21:55.231Z,3.70
2023-03-03T16:24:33.999Z,3.70
2023-03-03T16:27:07.076Z,3.60
2023-03-03T16:29:45.456Z,3.60
2023-03-03T16:32:19.882Z,3.60
2023-03-03T16:34:56.841Z,3.60
2023-03-03T16:37:32.592Z,3.60
2023-03-03T16:40:10.406Z,3.50
2023-03-03T16:42:38.440Z,3.50
2023-03-03T16:45:21.156Z,3.40
2023-03-03T16:48:07.405Z,3.40
2023-03-03T16:50:44.766Z,3.40
2023-03-03T16:53:24.645Z,3.30
2023-03-03T16:56:05.326Z,3.30
2023-03-03T16:58:46.604Z,3.20
2023-03-03T17:01:26.018Z,3.10
2023-03-03T17:04:03.011Z,3.10
2023-03-03T17:06:41.025Z,3.00
2023-03-03T17:09:32.586Z,3.00
2023-03-03T17:12:10.031Z,2.90
2023-03-03T17:15:12.281Z,2.80
2023-03-03T17:17:45.362Z,2.80
2023-03-03T17:20:23.384Z,2.70
2023-03-03T17:23:04.186Z,2.70
2023-03-03T17:25:38.437Z,2.70
2023-03-03T17:28:18.110Z,2.60
2023-03-03T17:30:53.213Z,2.60
2023-03-03T17:33:45.657Z,2.50
2023-03-03T17:36:32.099Z,2.50
2023-03-03T17:39:12.906Z,2.40
2023-03-03T17:41:45.574Z,2.40
2023-03-03T17:44:20.994Z,2.30
2023-03-03T17:46:55.171Z,2.30
2023-03-03T17:49:57.382Z,2.30
2023-03-03T17:52:50.655Z,2.30
2023-03-03T17:55:37.753Z,2.20
2023-03-03T17:58:36.136Z,2.20
2023-03-03T18:01:14.336Z,2.10
2023-03-03T18:04:14.838Z,2.00
2023-03-03T18:07:08.407Z,2.00
2023-03-03T18:10:00.449Z,1.90
2023-03-03T18:12:39.102Z,1.80
2023-03-03T18:15:25.867Z,1.80
2023-03-03T18:18:05.298Z,1.70
2023-03-03T18:21:08.688Z,1.70
2023-03-03T18:23:41.895Z,1.70
2023-03-03T18:26:34.868Z,1.60
2023-03-03T18:29:24.826Z,1.60
2023-03-03T18:32:19.621Z,1.50
2023-03-03T18:34:47.776Z,1.50
2023-03-03T18:37:39.929Z,1.40
2023-03-03T18:40:30.138Z,1.40
2023-03-03T18:42:59.724Z,1.30
2023-03-03T18:45:50.697Z,1.30
2023-03-03T18:48:20.121Z,1.30
2023-03-03T18:50:49.689Z,1.30
2023-03-03T18:53:29.759Z,1.20
2023-03-03T18:55:59.687Z,1.30
2023-03-03T18:58:40.882Z,1.20
2023-03-03T19:01:44.101Z,1.10
2023-03-03T19:04:24.985Z,1.10
2023-03-03T19:07:18.899Z,1.10
2023-03-03T19:09:57.256Z,1.10
2023-03-03T19:12:47.493Z,1.10
2023-03-03T19:15:49.967Z,1.10
2023-03-03T19:18:23.700Z,1.10
2023-03-03T19:20:57.463Z,1.10
2023-03-03T19:23:47.405Z,1.10
2023-03-03T19:26:44.003Z,1.10
2023-03-03T19:29:26.044Z,1.00
2023-03-03T19:32:09.541Z,1.00
2023-03-03T19:34:45.935Z,0.90
2023-03-03T19:37:28.988Z,0.90
2023-03-03T19:40:04.541Z,1.00
2023-03-03T19:42:46.388Z,0.90
2023-03-03T19:45:29.847Z,0.90
2023-03-03T19:48:07.565Z,0.90
2023-03-03T19:50:47.095Z,0.80
2023-03-03T19:53:24.794Z,0.80
2023-03-03T19:56:07.462Z,0.80
2023-03-03T19:58:45.220Z,0.80
2023-03-03T20:01:21.741Z,0.80
2023-03-03T20:04:04.905Z,0.80
2023-03-03T20:06:49.070Z,0.80
2023-03-03T20:09:26.971Z,0.80
2023-03-03T20:12:23.910Z,0.80
2023-03-03T20:14:57.921Z,0.80
2023-03-03T20:17:52.293Z,0.80
2023-03-03T20:20:53.252Z,0.70
2023-03-03T20:23:27.127Z,0.70
2023-03-03T20:26:01.667Z,0.70
2023-03-03T20:28:57.898Z,0.60
2023-03-03T20:31:33.847Z,0.60
2023-03-03T20:34:10.457Z,0.50
2023-03-03T20:36:49.653Z,0.50
2023-03-03T20:39:27.199Z,0.50
2023-03-03T20:42:06.039Z,0.50
2023-03-03T20:44:49.604Z,0.40
2023-03-03T20:47:26.293Z,0.50
2023-03-03T20:50:15.530Z,0.40
2023-03-03T20:52:57.157Z,0.40
2023-03-03T20:55:34.844Z,0.30
2023-03-03T20:58:10.360Z,0.30
2023-03-03T21:00:43.602Z,0.30
2023-03-03T21:03:20.559Z,0.30
2023-03-03T21:06:00.045Z,0.30
2023-03-03T21:08:49.491Z,0.30
2023-03-03T21:11:19.492Z,0.30
2023-03-03T21:13:51.682Z,0.30
2023-03-03T21:16:35.717Z,0.40
2023-03-03T21:19:05.705Z,0.40
2023-03-03T21:21:36.161Z,0.40
2023-03-03T21:24:06.654Z,0.50
2023-03-03T21:26:52.624Z,0.50
2023-03-03T21:29:23.902Z,0.60
2023-03-03T21:31:53.679Z,0.60
2023-03-03T21:34:24.752Z,0.60
2023-03-03T21:36:53.802Z,0.60
2023-03-03T21:39:29.139Z,0.60
2023-03-03T21:42:00.479Z,0.70
2023-03-03T21:44:48.955Z,0.70
2023-03-03T21:47:19.954Z,0.70
2023-03-03T21:49:49.360Z,0.70
2023-03-03T21:52:19.294Z,0.70
2023-03-03T21:54:50.210Z,0.70
2023-03-03T21:57:18.822Z,0.70
2023-03-03T21:59:46.903Z,0.80
2023-03-03T22:02:15.067Z,0.80
2023-03-03T22:04:43.393Z,0.80
2023-03-03T22:07:11.391Z,0.80
2023-03-03T22:09:39.885Z,0.90
2023-03-03T22:12:09.464Z,0.80
2023-03-03T22:14:37.461Z,0.90
2023-03-03T22:17:05.445Z,0.80
2023-03-03T22:19:34.311Z,0.90
2023-03-03T22:22:02.346Z,0.90
2023-03-03T22:24:30.446Z,0.90
2023-03-03T22:26:58.565Z,0.90
2023-03-03T22:29:27.945Z,0.90
2023-03-03T22:31:56.040Z,1.00
2023-03-03T22:34:24.373Z,1.00
2023-03-03T22:36:52.492Z,1.00
2023-03-03T22:39:20.567Z,1.00
2023-03-03T22:41:48.537Z,1.00
2023-03-03T22:44:16.512Z,1.00
2023-03-03T22:46:45.830Z,1.00
2023-03-03T22:49:13.798Z,1.10
2023-03-03T22:51:41.826Z,1.10
2023-03-03T22:54:09.780Z,1.00
2023-03-03T22:56:37.928Z,1.00
2023-03-03T22:59:05.880Z,1.00
2023-03-03T23:01:33.920Z,1.10
2023-03-03T23:04:03.338Z,1.00
2023-03-03T23:06:31.361Z,1.10
2023-03-03T23:08:59.509Z,1.10
2023-03-03T23:11:28.019Z,1.10
2023-03-03T23:13:56.054Z,1.10
2023-03-03T23:16:24.055Z,1.10
2023-03-03T23:18:52.035Z,1.00
2023-03-03T23:21:21.436Z,1.00
2023-03-03T23:23:49.410Z,0.90
2023-03-03T23:26:17.337Z,1.00
2023-03-03T23:28:45.818Z,1.00
2023-03-03T23:31:13.775Z,1.00
2023-03-03T23:33:41.722Z,1.10
2023-03-03T23:36:10.218Z,1.00
2023-03-03T23:38:41.313Z,1.10
2023-03-03T23:41:10.772Z,1.10
2023-03-03T23:43:38.748Z,1.10
2023-03-03T23:46:06.743Z,1.10
2023-03-03T23:48:34.680Z,1.10
2023-03-03T23:51:03.308Z,1.20
2023-03-03T23:53:31.249Z,1.20
2023-03-03T23:56:00.558Z,1.20
2023-03-03T23:58:28.499Z,1.30
