createdAt,value
2017-10-13T00:00:57.481Z,0.00
2017-10-13T00:01:57.462Z,0.00
2017-10-13T00:02:57.439Z,0.00
2017-10-13T00:03:57.430Z,0.00
2017-10-13T00:04:57.389Z,0.00
2017-10-13T00:05:57.380Z,0.00
2017-10-13T00:06:57.345Z,0.00
2017-10-13T00:07:57.332Z,0.00
2017-10-13T00:08:57.315Z,0.00
2017-10-13T00:09:57.285Z,0.00
2017-10-13T00:10:57.272Z,0.00
2017-10-13T00:11:57.248Z,0.00
2017-10-13T00:12:57.230Z,0.00
2017-10-13T00:13:57.200Z,0.00
2017-10-13T00:14:57.179Z,0.00
2017-10-13T00:15:57.157Z,0.00
2017-10-13T00:16:57.141Z,0.00
2017-10-13T00:17:57.112Z,0.00
2017-10-13T00:18:57.100Z,0.00
2017-10-13T00:19:57.069Z,0.00
2017-10-13T00:20:57.047Z,0.00
2017-10-13T00:21:57.040Z,0.00
2017-10-13T00:22:57.002Z,0.00
2017-10-13T00:23:56.984Z,0.00
2017-10-13T00:24:56.963Z,0.00
2017-10-13T00:25:56.940Z,0.00
2017-10-13T00:26:56.923Z,0.00
2017-10-13T00:27:56.894Z,0.00
2017-10-13T00:28:56.875Z,0.00
2017-10-13T00:29:56.854Z,0.00
2017-10-13T00:30:56.837Z,0.00
2017-10-13T00:31:56.801Z,0.00
2017-10-13T00:32:56.789Z,0.00
2017-10-13T00:33:56.765Z,0.00
2017-10-13T00:34:56.740Z,0.00
2017-10-13T00:35:56.726Z,0.00
2017-10-13T00:36:56.695Z,0.00
2017-10-13T00:37:56.692Z,0.00
2017-10-13T00:38:56.657Z,0.00
2017-10-13T00:39:56.640Z,0.00
2017-10-13T00:40:56.621Z,0.00
2017-10-13T00:41:56.589Z,0.00
2017-10-13T00:42:56.578Z,0.00
2017-10-13T00:43:56.561Z,0.00
2017-10-13T00:44:56.528Z,0.00
2017-10-13T00:45:56.508Z,0.00
2017-10-13T00:46:56.489Z,0.00
2017-10-13T00:47:56.468Z,0.00
2017-10-13T00:48:56.460Z,0.00
2017-10-13T00:49:56.417Z,0.00
2017-10-13T00:50:56.398Z,0.00
2017-10-13T00:51:56.388Z,0.00
2017-10-13T00:52:56.353Z,0.00
2017-10-13T00:53:56.332Z,0.00
2017-10-13T00:54:56.318Z,0.00
2017-10-13T00:55:56.298Z,0.00
2017-10-13T00:56:56.262Z,0.00
2017-10-13T00:57:56.247Z,0.00
2017-10-13T00:58:56.224Z,0.00
2017-10-13T00:59:56.198Z,0.00
2017-10-13T01:00:56.186Z,0.00
2017-10-13T01:01:56.171Z,0.00
2017-10-13T01:02:56.133Z,0.00
2017-10-13T01:03:56.114Z,0.00
2017-10-13T01:04:56.107Z,0.00
2017-10-13T01:05:56.073Z,0.00
2017-10-13T01:06:56.060Z,0.00
2017-10-13T01:07:56.031Z,0.00
2017-10-13T01:08:56.015Z,0.00
2017-10-13T01:09:55.984Z,0.00
2017-10-13T01:10:55.966Z,0.00
2017-10-13T01:11:55.966Z,0.00
2017-10-13T01:12:55.926Z,0.00
2017-10-13T01:13:55.904Z,0.00
2017-10-13T01:14:55.892Z,0.00
2017-10-13T01:15:55.862Z,0.00
2017-10-13T01:16:55.839Z,0.00
2017-10-13T01:17:55.824Z,0.00
2017-10-13T01:18:55.799Z,0.00
2017-10-13T01:19:55.773Z,0.00
2017-10-13T01:20:55.763Z,0.00
2017-10-13T01:21:55.739Z,0.00
2017-10-13T01:22:55.713Z,0.00
2017-10-13T01:23:55.684Z,0.00
2017-10-13T01:24:55.668Z,0.00
2017-10-13T01:25:55.661Z,0.00
2017-10-13T01:26:55.624Z,0.00
2017-10-13T01:27:55.609Z,0.00
2017-10-13T01:28:55.574Z,0.00
2017-10-13T01:29:55.554Z,0.00
2017-10-13T01:30:55.533Z,0.00
2017-10-13T01:31:55.532Z,0.00
2017-10-13T01:32:55.498Z,0.00
2017-10-13T01:33:55.509Z,0.00
2017-10-13T01:34:55.459Z,0.00
2017-10-13T01:35:55.435Z,0.00
2017-10-13T01:36:55.407Z,0.00
2017-10-13T01:37:55.394Z,0.00
2017-10-13T01:38:55.364Z,0.00
2017-10-13T01:39:55.344Z,0.00
2017-10-13T01:40:55.332Z,0.00
2017-10-13T01:41:55.316Z,0.00
2017-10-13T01:42:55.285Z,0.00
2017-10-13T01:43:55.265Z,0.00
2017-10-13T01:44:55.240Z,0.00
2017-10-13T01:45:55.211Z,0.00
2017-10-13T01:46:55.191Z,0.00
2017-10-13T01:47:55.168Z,0.00
2017-10-13T01:48:55.155Z,0.00
2017-10-13T01:49:55.139Z,0.00
2017-10-13T01:50:55.113Z,0.00
2017-10-13T01:51:55.101Z,0.00
2017-10-13T01:52:55.067Z,0.00
2017-10-13T01:53:55.053Z,0.00
2017-10-13T01:54:55.021Z,0.00
2017-10-13T01:55:55.017Z,0.00
2017-10-13T01:56:54.984Z,0.00
2017-10-13T01:57:54.963Z,0.00
2017-10-13T01:58:54.936Z,0.00
2017-10-13T01:59:54.911Z,0.00
2017-10-13T02:00:54.892Z,0.00
2017-10-13T02:01:54.871Z,0.00
2017-10-13T02:02:54.853Z,0.00
2017-10-13T02:03:54.844Z,0.00
2017-10-13T02:04:54.806Z,0.00
2017-10-13T02:05:54.789Z,0.00
2017-10-13T02:06:54.785Z,0.00
2017-10-13T02:07:54.750Z,0.00
2017-10-13T02:08:54.719Z,0.00
2017-10-13T02:09:54.705Z,0.00
2017-10-13T02:10:54.674Z,0.00
2017-10-13T02:11:54.679Z,0.00
2017-10-13T02:12:54.637Z,0.00
2017-10-13T02:13:54.626Z,0.00
2017-10-13T02:14:54.584Z,0.00
2017-10-13T02:15:54.570Z,0.00
2017-10-13T02:16:54.548Z,0.00
2017-10-13T02:17:54.531Z,0.00
2017-10-13T02:18:54.522Z,0.00
2017-10-13T02:19:54.492Z,0.00
2017-10-13T02:20:54.470Z,0.00
2017-10-13T02:21:54.450Z,0.00
2017-10-13T02:22:54.429Z,0.00
2017-10-13T02:23:54.401Z,0.00
2017-10-13T02:24:54.400Z,0.00
2017-10-13T02:25:54.367Z,0.00
2017-10-13T02:26:54.328Z,0.00
2017-10-13T02:27:54.343Z,0.00
2017-10-13T02:28:54.300Z,0.00
2017-10-13T02:29:54.291Z,0.00
2017-10-13T02:30:54.239Z,0.00
2017-10-13T02:31:54.222Z,0.00
2017-10-13T02:32:54.211Z,0.00
2017-10-13T02:33:54.182Z,0.00
2017-10-13T02:34:54.170Z,0.00
2017-10-13T02:35:54.133Z,0.00
2017-10-13T02:36:54.137Z,0.00
2017-10-13T02:37:54.093Z,0.00
2017-10-13T02:38:54.095Z,0.00
2017-10-13T02:39:54.056Z,0.00
2017-10-13T02:40:54.049Z,0.00
2017-10-13T02:41:54.017Z,0.00
2017-10-13T02:42:53.981Z,0.00
2017-10-13T02:43:53.974Z,0.00
2017-10-13T02:44:53.944Z,0.00
2017-10-13T02:45:53.928Z,0.00
2017-10-13T02:46:53.899Z,0.00
2017-10-13T02:47:53.869Z,0.00
2017-10-13T02:48:53.861Z,0.00
2017-10-13T02:49:53.831Z,0.00
2017-10-13T02:50:53.819Z,0.00
2017-10-13T02:51:53.794Z,0.00
2017-10-13T02:52:53.783Z,0.00
2017-10-13T02:53:53.757Z,0.00
2017-10-13T02:54:53.752Z,0.00
2017-10-13T02:55:53.704Z,0.00
2017-10-13T02:56:53.716Z,0.00
2017-10-13T02:57:53.663Z,0.00
2017-10-13T02:58:53.641Z,0.00
2017-10-13T02:59:53.634Z,0.00
2017-10-13T03:00:53.606Z,0.00
2017-10-13T03:01:53.578Z,0.00
2017-10-13T03:02:53.562Z,0.00
2017-10-13T03:03:53.567Z,0.00
2017-10-13T03:04:53.506Z,0.00
2017-10-13T03:05:53.483Z,0.00
2017-10-13T03:06:53.471Z,0.00
2017-10-13T03:07:53.475Z,0.00
2017-10-13T03:08:53.436Z,0.00
2017-10-13T03:09:53.402Z,0.00
2017-10-13T03:10:53.409Z,0.00
2017-10-13T03:11:53.365Z,0.00
2017-10-13T03:12:53.361Z,0.00
2017-10-13T03:13:53.322Z,0.00
2017-10-13T03:14:53.301Z,0.00
2017-10-13T03:15:53.276Z,0.00
2017-10-13T03:16:53.240Z,0.00
2017-10-13T03:17:53.235Z,0.00
2017-10-13T03:18:53.204Z,0.00
2017-10-13T03:19:53.192Z,0.00
2017-10-13T03:20:53.160Z,0.00
2017-10-13T03:21:53.169Z,0.00
2017-10-13T03:22:53.119Z,0.00
2017-10-13T03:23:53.101Z,0.00
2017-10-13T03:24:53.101Z,0.00
2017-10-13T03:25:53.063Z,0.00
2017-10-13T03:26:53.032Z,0.00
2017-10-13T03:27:53.013Z,0.00
2017-10-13T03:28:53.019Z,0.00
2017-10-13T03:29:52.966Z,0.00
2017-10-13T03:30:52.952Z,0.00
2017-10-13T03:31:52.937Z,0.00
2017-10-13T03:32:52.900Z,0.00
2017-10-13T03:33:52.876Z,0.00
2017-10-13T03:34:52.854Z,0.00
2017-10-13T03:35:52.858Z,0.00
2017-10-13T03:36:52.819Z,0.00
2017-10-13T03:37:52.790Z,0.00
2017-10-13T03:38:52.770Z,0.00
2017-10-13T03:39:52.756Z,0.00
2017-10-13T03:40:52.735Z,0.00
2017-10-13T03:41:52.707Z,0.00
2017-10-13T03:42:52.701Z,0.00
2017-10-13T03:43:52.665Z,0.00
2017-10-13T03:44:52.690Z,0.00
2017-10-13T03:45:52.623Z,0.00
2017-10-13T03:46:52.607Z,0.00
2017-10-13T03:47:52.579Z,0.00
2017-10-13T03:48:52.561Z,0.00
2017-10-13T03:49:52.537Z,0.00
2017-10-13T03:50:52.513Z,0.00
2017-10-13T03:51:52.493Z,0.00
2017-10-13T03:52:52.486Z,0.00
2017-10-13T03:53:52.467Z,0.00
2017-10-13T03:54:52.425Z,0.00
2017-10-13T03:55:52.409Z,0.00
2017-10-13T03:56:54.025Z,0.00
2017-10-13T03:57:52.363Z,0.00
2017-10-13T03:58:52.383Z,0.00
2017-10-13T03:59:52.311Z,0.00
2017-10-13T04:00:52.296Z,0.00
2017-10-13T04:01:52.268Z,0.00
2017-10-13T04:02:52.249Z,0.00
2017-10-13T04:03:52.246Z,0.00
2017-10-13T04:04:52.202Z,0.00
2017-10-13T04:05:52.193Z,0.00
2017-10-13T04:06:52.163Z,0.00
2017-10-13T04:07:52.141Z,0.00
2017-10-13T04:08:52.111Z,0.00
2017-10-13T04:09:52.101Z,0.00
2017-10-13T04:10:52.080Z,0.00
2017-10-13T04:11:52.050Z,0.00
2017-10-13T04:12:52.038Z,0.00
2017-10-13T04:13:52.014Z,0.00
2017-10-13T04:14:51.993Z,0.00
2017-10-13T04:15:51.976Z,0.00
2017-10-13T04:16:51.948Z,0.00
2017-10-13T04:17:51.925Z,0.00
2017-10-13T04:18:51.903Z,0.00
2017-10-13T04:19:51.884Z,0.00
2017-10-13T04:20:51.862Z,0.00
2017-10-13T04:21:51.838Z,0.00
2017-10-13T04:22:51.826Z,0.00
2017-10-13T04:23:51.797Z,0.00
2017-10-13T04:24:51.781Z,0.00
2017-10-13T04:25:51.746Z,0.00
2017-10-13T04:26:51.720Z,0.00
2017-10-13T04:27:51.711Z,0.00
2017-10-13T04:28:51.678Z,0.00
2017-10-13T04:29:51.673Z,0.00
2017-10-13T04:30:51.637Z,0.00
2017-10-13T04:31:51.608Z,0.00
2017-10-13T04:32:51.593Z,0.00
2017-10-13T04:33:51.573Z,0.00
2017-10-13T04:34:51.557Z,0.00
2017-10-13T04:35:51.535Z,0.00
2017-10-13T04:36:51.516Z,0.00
2017-10-13T04:37:51.489Z,0.00
2017-10-13T04:38:51.461Z,0.00
2017-10-13T04:39:51.442Z,0.00
2017-10-13T04:40:51.425Z,0.00
2017-10-13T04:41:51.402Z,0.00
2017-10-13T04:42:51.373Z,0.00
2017-10-13T04:43:51.361Z,0.00
2017-10-13T04:44:51.340Z,0.00
2017-10-13T04:45:51.321Z,0.00
2017-10-13T04:46:51.295Z,0.00
2017-10-13T04:47:51.283Z,0.00
2017-10-13T04:48:51.244Z,0.00
2017-10-13T04:49:51.239Z,0.00
2017-10-13T04:50:51.204Z,0.00
2017-10-13T04:51:51.189Z,0.00
2017-10-13T04:52:51.165Z,0.00
2017-10-13T04:53:51.164Z,0.00
2017-10-13T04:54:51.127Z,0.00
2017-10-13T04:55:51.118Z,0.00
2017-10-13T04:56:51.081Z,0.00
2017-10-13T04:57:51.060Z,0.00
2017-10-13T04:58:51.032Z,0.00
2017-10-13T04:59:51.016Z,0.00
2017-10-13T05:00:50.993Z,0.00
2017-10-13T05:01:50.979Z,0.00
2017-10-13T05:02:50.976Z,0.00
2017-10-13T05:03:50.960Z,0.00
2017-10-13T05:04:50.907Z,0.00
2017-10-13T05:05:50.896Z,0.00
2017-10-13T05:06:50.863Z,0.00
2017-10-13T05:07:50.883Z,0.00
2017-10-13T05:08:50.835Z,0.00
2017-10-13T05:09:50.806Z,0.00
2017-10-13T05:10:50.956Z,0.00
2017-10-13T05:11:50.810Z,0.00
2017-10-13T05:12:50.745Z,0.00
2017-10-13T05:13:50.719Z,0.00
2017-10-13T05:14:50.715Z,0.00
2017-10-13T05:15:50.707Z,0.00
2017-10-13T05:16:50.671Z,0.00
2017-10-13T05:17:50.635Z,0.00
2017-10-13T05:18:50.643Z,0.00
2017-10-13T05:19:50.605Z,0.00
2017-10-13T05:20:50.576Z,0.00
2017-10-13T05:21:50.552Z,0.00
2017-10-13T05:22:50.563Z,0.00
2017-10-13T05:23:50.528Z,0.00
2017-10-13T05:24:50.489Z,0.00
2017-10-13T05:25:50.490Z,0.00
2017-10-13T05:26:50.512Z,0.00
2017-10-13T05:27:50.447Z,0.00
2017-10-13T05:28:50.411Z,0.00
2017-10-13T05:29:50.404Z,0.00
2017-10-13T05:30:50.367Z,0.00
2017-10-13T05:31:51.146Z,0.00
2017-10-13T05:32:50.359Z,0.00
2017-10-13T05:33:50.326Z,0.00
2017-10-13T05:34:50.280Z,0.00
2017-10-13T05:35:50.255Z,0.00
2017-10-13T05:36:50.243Z,0.00
2017-10-13T05:37:50.225Z,0.00
2017-10-13T05:38:50.200Z,0.00
2017-10-13T05:39:50.200Z,0.00
2017-10-13T05:40:50.164Z,0.00
2017-10-13T05:41:50.142Z,0.00
2017-10-13T05:42:50.106Z,0.00
2017-10-13T05:43:50.087Z,0.00
2017-10-13T05:44:50.069Z,0.00
2017-10-13T05:45:50.059Z,5.63
2017-10-13T05:46:50.028Z,5.63
2017-10-13T05:47:50.022Z,5.63
2017-10-13T05:48:49.991Z,5.63
2017-10-13T05:49:49.966Z,5.63
2017-10-13T05:50:49.957Z,11.25
2017-10-13T05:51:49.924Z,11.25
2017-10-13T05:52:49.894Z,11.25
2017-10-13T05:53:49.884Z,11.25
2017-10-13T05:54:49.862Z,16.88
2017-10-13T05:55:49.837Z,16.88
2017-10-13T05:56:49.829Z,16.88
2017-10-13T05:57:49.802Z,16.88
2017-10-13T05:58:49.810Z,22.50
2017-10-13T05:59:49.770Z,22.50
2017-10-13T06:00:49.756Z,22.50
2017-10-13T06:01:49.712Z,28.13
2017-10-13T06:02:49.691Z,28.13
2017-10-13T06:03:49.672Z,33.75
2017-10-13T06:04:49.653Z,33.75
2017-10-13T06:05:49.634Z,39.38
2017-10-13T06:06:49.611Z,39.38
2017-10-13T06:07:49.595Z,39.38
2017-10-13T06:08:49.583Z,39.38
2017-10-13T06:09:49.542Z,39.38
2017-10-13T06:10:49.521Z,45.00
2017-10-13T06:11:49.502Z,50.63
2017-10-13T06:12:49.493Z,56.25
2017-10-13T06:13:49.466Z,50.63
2017-10-13T06:14:49.451Z,50.63
2017-10-13T06:15:49.440Z,50.63
2017-10-13T06:16:49.407Z,61.88
2017-10-13T06:17:49.375Z,61.88
2017-10-13T06:18:49.365Z,61.88
2017-10-13T06:19:49.339Z,61.88
2017-10-13T06:20:49.320Z,67.50
2017-10-13T06:21:49.287Z,61.88
2017-10-13T06:22:49.274Z,61.88
2017-10-13T06:23:49.304Z,61.88
2017-10-13T06:24:49.240Z,67.50
2017-10-13T06:25:49.210Z,61.88
2017-10-13T06:26:49.194Z,67.50
2017-10-13T06:27:49.175Z,73.13
2017-10-13T06:28:49.161Z,84.38
2017-10-13T06:29:49.129Z,90.00
2017-10-13T06:30:49.143Z,95.63
2017-10-13T06:31:49.085Z,95.63
2017-10-13T06:32:49.067Z,95.63
2017-10-13T06:33:49.058Z,101.25
2017-10-13T06:34:49.031Z,101.25
2017-10-13T06:35:49.024Z,95.63
2017-10-13T06:36:48.985Z,84.38
2017-10-13T06:37:48.968Z,61.88
2017-10-13T06:38:48.949Z,61.88
2017-10-13T06:39:48.933Z,56.25
2017-10-13T06:40:48.911Z,56.25
2017-10-13T06:41:48.881Z,78.75
2017-10-13T06:42:48.861Z,78.75
2017-10-13T06:43:48.846Z,67.50
2017-10-13T06:44:48.827Z,56.25
2017-10-13T06:45:48.797Z,61.88
2017-10-13T06:46:48.779Z,56.25
2017-10-13T06:47:48.752Z,56.25
2017-10-13T06:48:48.774Z,56.25
2017-10-13T06:49:48.731Z,50.63
2017-10-13T06:50:48.699Z,56.25
2017-10-13T06:51:48.729Z,56.25
2017-10-13T06:52:48.666Z,56.25
2017-10-13T06:53:48.638Z,50.63
2017-10-13T06:54:48.612Z,50.63
2017-10-13T06:55:48.628Z,56.25
2017-10-13T06:56:48.567Z,84.38
2017-10-13T06:57:48.547Z,106.88
2017-10-13T06:58:48.537Z,123.75
2017-10-13T06:59:48.527Z,151.88
2017-10-13T07:00:48.490Z,168.75
2017-10-13T07:01:48.473Z,168.75
2017-10-13T07:02:48.448Z,180.00
2017-10-13T07:03:48.438Z,191.25
2017-10-13T07:04:48.482Z,185.63
2017-10-13T07:05:49.187Z,191.25
2017-10-13T07:06:48.477Z,208.13
2017-10-13T07:07:48.434Z,213.75
2017-10-13T07:08:48.321Z,202.50
2017-10-13T07:09:48.355Z,213.75
2017-10-13T07:10:48.293Z,230.63
2017-10-13T07:11:48.273Z,241.88
2017-10-13T07:12:48.279Z,241.88
2017-10-13T07:13:48.239Z,185.63
2017-10-13T07:14:48.238Z,140.63
2017-10-13T07:15:48.195Z,123.75
2017-10-13T07:16:48.167Z,112.50
2017-10-13T07:17:48.155Z,118.13
2017-10-13T07:18:48.123Z,129.38
2017-10-13T07:19:48.105Z,123.75
2017-10-13T07:20:48.082Z,140.63
2017-10-13T07:21:48.064Z,191.25
2017-10-13T07:22:48.049Z,219.38
2017-10-13T07:23:48.049Z,219.38
2017-10-13T07:24:48.006Z,258.75
2017-10-13T07:25:48.022Z,219.38
2017-10-13T07:26:47.963Z,230.63
2017-10-13T07:27:47.945Z,219.38
2017-10-13T07:28:47.927Z,219.38
2017-10-13T07:29:47.911Z,236.25
2017-10-13T07:30:47.902Z,236.25
2017-10-13T07:31:47.878Z,219.38
2017-10-13T07:32:47.853Z,191.25
2017-10-13T07:33:47.835Z,202.50
2017-10-13T07:34:47.807Z,196.88
2017-10-13T07:35:48.954Z,157.50
2017-10-13T07:36:47.780Z,135.00
2017-10-13T07:37:47.762Z,157.50
2017-10-13T07:38:47.736Z,180.00
2017-10-13T07:39:47.714Z,140.63
2017-10-13T07:40:47.702Z,112.50
2017-10-13T07:41:47.678Z,101.25
2017-10-13T07:42:47.684Z,106.88
2017-10-13T07:43:47.636Z,112.50
2017-10-13T07:44:47.660Z,106.88
2017-10-13T07:45:47.641Z,95.63
2017-10-13T07:46:47.578Z,101.25
2017-10-13T07:47:47.575Z,106.88
2017-10-13T07:48:47.538Z,118.13
2017-10-13T07:49:47.521Z,129.38
2017-10-13T07:50:47.512Z,118.13
2017-10-13T07:51:47.485Z,112.50
2017-10-13T07:52:47.500Z,118.13
2017-10-13T07:53:47.445Z,135.00
2017-10-13T07:54:47.441Z,157.50
2017-10-13T07:55:47.414Z,264.38
2017-10-13T07:56:47.482Z,281.25
2017-10-13T07:57:47.369Z,196.88
2017-10-13T07:58:47.730Z,163.13
2017-10-13T07:59:47.371Z,168.75
2017-10-13T08:00:47.309Z,163.13
2017-10-13T08:01:47.289Z,146.25
2017-10-13T08:02:47.325Z,140.63
2017-10-13T08:03:47.370Z,151.88
2017-10-13T08:04:47.475Z,140.63
2017-10-13T08:05:47.248Z,140.63
2017-10-13T08:06:47.197Z,146.25
2017-10-13T08:07:47.200Z,157.50
2017-10-13T08:08:47.164Z,146.25
2017-10-13T08:09:47.549Z,146.25
2017-10-13T08:10:47.169Z,168.75
2017-10-13T08:11:47.151Z,219.38
2017-10-13T08:12:47.085Z,281.25
2017-10-13T08:13:47.762Z,320.63
2017-10-13T08:14:47.047Z,326.25
2017-10-13T08:15:47.029Z,343.13
2017-10-13T08:16:47.019Z,382.50
2017-10-13T08:17:46.998Z,348.75
2017-10-13T08:18:46.969Z,354.38
2017-10-13T08:19:46.952Z,376.88
2017-10-13T08:20:46.936Z,309.38
2017-10-13T08:21:46.919Z,298.13
2017-10-13T08:22:46.894Z,264.38
2017-10-13T08:23:46.874Z,213.75
2017-10-13T08:24:46.901Z,213.75
2017-10-13T08:25:46.838Z,191.25
2017-10-13T08:26:46.828Z,168.75
2017-10-13T08:27:46.812Z,196.88
2017-10-13T08:28:46.794Z,219.38
2017-10-13T08:29:46.797Z,219.38
2017-10-13T08:30:46.754Z,253.13
2017-10-13T08:31:46.745Z,230.63
2017-10-13T08:32:46.720Z,208.13
2017-10-13T08:33:46.709Z,174.38
2017-10-13T08:34:46.680Z,185.63
2017-10-13T08:35:46.670Z,208.13
2017-10-13T08:36:46.648Z,281.25
2017-10-13T08:37:46.629Z,331.88
2017-10-13T08:38:46.618Z,270.00
2017-10-13T08:39:46.587Z,196.88
2017-10-13T08:40:46.575Z,163.13
2017-10-13T08:41:46.543Z,146.25
2017-10-13T08:42:46.542Z,151.88
2017-10-13T08:43:46.521Z,151.88
2017-10-13T08:44:46.524Z,168.75
2017-10-13T08:45:46.507Z,185.63
2017-10-13T08:46:46.471Z,191.25
2017-10-13T08:47:46.447Z,225.00
2017-10-13T08:48:46.435Z,253.13
2017-10-13T08:49:46.417Z,270.00
2017-10-13T08:50:46.403Z,292.50
2017-10-13T08:51:46.378Z,219.38
2017-10-13T08:52:46.354Z,191.25
2017-10-13T08:53:46.345Z,191.25
2017-10-13T08:54:46.330Z,208.13
2017-10-13T08:55:46.304Z,270.00
2017-10-13T08:56:46.284Z,371.25
2017-10-13T08:57:46.267Z,860.63
2017-10-13T08:58:46.278Z,399.38
2017-10-13T08:59:46.270Z,326.25
2017-10-13T09:00:47.327Z,298.13
2017-10-13T09:01:46.196Z,253.13
2017-10-13T09:02:46.202Z,241.88
2017-10-13T09:03:46.164Z,275.63
2017-10-13T09:04:46.144Z,320.63
2017-10-13T09:05:46.183Z,568.13
2017-10-13T09:06:46.134Z,489.38
2017-10-13T09:07:46.093Z,354.38
2017-10-13T09:08:46.080Z,196.88
2017-10-13T09:09:46.067Z,180.00
2017-10-13T09:10:46.057Z,151.88
2017-10-13T09:11:46.041Z,157.50
2017-10-13T09:12:46.038Z,151.88
2017-10-13T09:13:46.052Z,135.00
2017-10-13T09:14:46.006Z,180.00
2017-10-13T09:15:45.986Z,157.50
2017-10-13T09:16:45.943Z,106.88
2017-10-13T09:17:45.936Z,146.25
2017-10-13T09:18:45.986Z,168.75
2017-10-13T09:19:45.927Z,230.63
2017-10-13T09:20:45.915Z,270.00
2017-10-13T09:21:45.874Z,264.38
2017-10-13T09:22:45.865Z,236.25
2017-10-13T09:23:45.848Z,219.38
2017-10-13T09:24:45.813Z,168.75
2017-10-13T09:25:45.782Z,140.63
2017-10-13T09:26:45.794Z,135.00
2017-10-13T09:27:45.766Z,140.63
2017-10-13T09:28:45.752Z,106.88
2017-10-13T09:29:45.720Z,84.38
2017-10-13T09:30:45.696Z,84.38
2017-10-13T09:31:45.694Z,90.00
2017-10-13T09:32:45.686Z,106.88
2017-10-13T09:33:45.663Z,129.38
2017-10-13T09:34:45.637Z,185.63
2017-10-13T09:35:45.622Z,196.88
2017-10-13T09:36:45.600Z,225.00
2017-10-13T09:37:45.592Z,202.50
2017-10-13T09:38:45.573Z,180.00
2017-10-13T09:39:45.546Z,174.38
2017-10-13T09:40:45.536Z,151.88
2017-10-13T09:41:45.506Z,168.75
2017-10-13T09:42:45.508Z,225.00
2017-10-13T09:43:45.477Z,337.50
2017-10-13T09:44:45.478Z,376.88
2017-10-13T09:45:45.438Z,461.25
2017-10-13T09:46:45.424Z,388.13
2017-10-13T09:47:45.438Z,253.13
2017-10-13T09:48:45.410Z,219.38
2017-10-13T09:49:45.410Z,196.88
2017-10-13T09:50:45.365Z,185.63
2017-10-13T09:51:45.338Z,140.63
2017-10-13T09:52:45.333Z,123.75
2017-10-13T09:53:45.335Z,112.50
2017-10-13T09:54:45.294Z,101.25
2017-10-13T09:55:45.292Z,95.63
2017-10-13T09:56:45.274Z,106.88
2017-10-13T09:57:45.262Z,95.63
2017-10-13T09:58:45.236Z,84.38
2017-10-13T09:59:45.217Z,78.75
2017-10-13T10:00:45.197Z,73.13
2017-10-13T10:01:45.180Z,73.13
2017-10-13T10:02:45.152Z,73.13
2017-10-13T10:03:45.150Z,78.75
2017-10-13T10:04:45.133Z,90.00
2017-10-13T10:05:45.138Z,118.13
2017-10-13T10:06:45.104Z,174.38
2017-10-13T10:07:45.076Z,236.25
2017-10-13T10:08:45.044Z,281.25
2017-10-13T10:09:45.051Z,236.25
2017-10-13T10:10:45.045Z,337.50
2017-10-13T10:11:45.011Z,540.00
2017-10-13T10:12:44.993Z,843.75
2017-10-13T10:13:44.957Z,348.75
2017-10-13T10:14:44.951Z,568.13
2017-10-13T10:15:44.931Z,1867.50
2017-10-13T10:16:44.917Z,1755.00
2017-10-13T10:17:44.907Z,849.38
2017-10-13T10:18:44.894Z,686.25
2017-10-13T10:19:44.862Z,753.75
2017-10-13T10:20:44.866Z,810.00
2017-10-13T10:21:44.857Z,1670.63
2017-10-13T10:22:44.814Z,1423.13
2017-10-13T10:23:44.794Z,613.13
2017-10-13T10:24:44.795Z,489.38
2017-10-13T10:25:44.803Z,545.63
2017-10-13T10:26:44.739Z,450.00
2017-10-13T10:27:44.764Z,371.25
2017-10-13T10:28:44.716Z,360.00
2017-10-13T10:29:44.708Z,337.50
2017-10-13T10:30:44.733Z,230.63
2017-10-13T10:31:44.669Z,157.50
2017-10-13T10:32:44.665Z,157.50
2017-10-13T10:33:44.656Z,213.75
2017-10-13T10:34:44.628Z,405.00
2017-10-13T10:35:44.612Z,303.75
2017-10-13T10:36:44.603Z,736.88
2017-10-13T10:37:44.589Z,1940.63
2017-10-13T10:38:44.574Z,658.13
2017-10-13T10:39:44.598Z,725.63
2017-10-13T10:40:44.558Z,388.13
2017-10-13T10:41:44.532Z,399.38
2017-10-13T10:42:44.509Z,388.13
2017-10-13T10:43:44.496Z,258.75
2017-10-13T10:44:44.492Z,247.50
2017-10-13T10:45:44.497Z,286.88
2017-10-13T10:46:44.509Z,303.75
2017-10-13T10:47:44.474Z,230.63
2017-10-13T10:48:44.437Z,191.25
2017-10-13T10:49:44.410Z,196.88
2017-10-13T10:50:44.404Z,174.38
2017-10-13T10:51:44.391Z,135.00
2017-10-13T10:52:44.378Z,123.75
2017-10-13T10:53:44.364Z,118.13
2017-10-13T10:54:44.353Z,112.50
2017-10-13T10:55:44.323Z,118.13
2017-10-13T10:56:44.323Z,101.25
2017-10-13T10:57:44.324Z,101.25
2017-10-13T10:58:44.313Z,101.25
2017-10-13T10:59:44.261Z,140.63
2017-10-13T11:00:44.255Z,219.38
2017-10-13T11:01:44.228Z,241.88
2017-10-13T11:02:44.224Z,337.50
2017-10-13T11:03:44.198Z,348.75
2017-10-13T11:04:44.180Z,253.13
2017-10-13T11:05:44.162Z,202.50
2017-10-13T11:06:44.160Z,219.38
2017-10-13T11:07:44.130Z,253.13
2017-10-13T11:08:44.137Z,253.13
2017-10-13T11:09:44.108Z,258.75
2017-10-13T11:10:44.081Z,219.38
2017-10-13T11:11:44.071Z,270.00
2017-10-13T11:12:44.047Z,264.38
2017-10-13T11:13:44.033Z,241.88
2017-10-13T11:14:44.020Z,202.50
2017-10-13T11:15:44.006Z,163.13
2017-10-13T11:16:44.000Z,185.63
2017-10-13T11:17:43.970Z,219.38
2017-10-13T11:18:43.955Z,191.25
2017-10-13T11:19:43.938Z,174.38
2017-10-13T11:20:43.927Z,202.50
2017-10-13T11:21:43.925Z,303.75
2017-10-13T11:22:43.899Z,354.38
2017-10-13T11:23:43.875Z,360.00
2017-10-13T11:24:43.871Z,860.63
2017-10-13T11:25:43.830Z,343.13
2017-10-13T11:26:43.815Z,247.50
2017-10-13T11:27:43.805Z,213.75
2017-10-13T11:28:43.811Z,191.25
2017-10-13T11:29:43.774Z,168.75
2017-10-13T11:30:43.760Z,191.25
2017-10-13T11:31:43.732Z,180.00
2017-10-13T11:32:43.721Z,168.75
2017-10-13T11:33:43.715Z,208.13
2017-10-13T11:34:43.693Z,393.75
2017-10-13T11:35:43.677Z,247.50
2017-10-13T11:36:43.682Z,213.75
2017-10-13T11:37:43.647Z,129.38
2017-10-13T11:38:43.623Z,157.50
2017-10-13T11:39:43.617Z,146.25
2017-10-13T11:40:43.604Z,140.63
2017-10-13T11:41:43.573Z,157.50
2017-10-13T11:42:43.557Z,157.50
2017-10-13T11:43:43.555Z,163.13
2017-10-13T11:44:43.529Z,140.63
2017-10-13T11:45:43.502Z,135.00
2017-10-13T11:46:43.494Z,123.75
2017-10-13T11:47:43.471Z,112.50
2017-10-13T11:48:43.460Z,123.75
2017-10-13T11:49:43.440Z,140.63
2017-10-13T11:50:43.431Z,202.50
2017-10-13T11:51:43.409Z,180.00
2017-10-13T11:52:43.405Z,140.63
2017-10-13T11:53:43.381Z,118.13
2017-10-13T11:54:43.359Z,135.00
2017-10-13T11:55:43.362Z,163.13
2017-10-13T11:56:43.332Z,185.63
2017-10-13T11:57:43.309Z,191.25
2017-10-13T11:58:43.298Z,202.50
2017-10-13T11:59:43.283Z,208.13
2017-10-13T12:00:43.261Z,213.75
2017-10-13T12:01:43.269Z,180.00
2017-10-13T12:02:43.233Z,157.50
2017-10-13T12:03:43.214Z,157.50
2017-10-13T12:04:43.196Z,168.75
2017-10-13T12:05:43.195Z,202.50
2017-10-13T12:06:43.173Z,247.50
2017-10-13T12:07:43.139Z,331.88
2017-10-13T12:08:43.142Z,348.75
2017-10-13T12:09:43.137Z,337.50
2017-10-13T12:10:43.136Z,365.63
2017-10-13T12:11:43.092Z,506.25
2017-10-13T12:12:43.068Z,376.88
2017-10-13T12:13:43.061Z,489.38
2017-10-13T12:14:43.028Z,455.63
2017-10-13T12:15:43.027Z,438.75
2017-10-13T12:16:43.003Z,450.00
2017-10-13T12:17:42.986Z,466.88
2017-10-13T12:18:42.992Z,450.00
2017-10-13T12:19:42.973Z,421.88
2017-10-13T12:20:42.945Z,376.88
2017-10-13T12:21:42.919Z,309.38
2017-10-13T12:22:42.910Z,264.38
2017-10-13T12:23:42.894Z,230.63
2017-10-13T12:24:42.865Z,219.38
2017-10-13T12:25:42.859Z,225.00
2017-10-13T12:26:42.839Z,219.38
2017-10-13T12:27:42.839Z,236.25
2017-10-13T12:28:42.817Z,264.38
2017-10-13T12:29:42.796Z,303.75
2017-10-13T12:30:42.771Z,320.63
2017-10-13T12:31:42.772Z,343.13
2017-10-13T12:32:42.755Z,354.38
2017-10-13T12:33:42.739Z,343.13
2017-10-13T12:34:42.719Z,376.88
2017-10-13T12:35:42.712Z,399.38
2017-10-13T12:36:42.690Z,382.50
2017-10-13T12:37:42.682Z,354.38
2017-10-13T12:38:42.656Z,320.63
2017-10-13T12:39:42.645Z,320.63
2017-10-13T12:40:42.638Z,315.00
2017-10-13T12:41:42.612Z,292.50
2017-10-13T12:42:42.603Z,303.75
2017-10-13T12:43:42.592Z,303.75
2017-10-13T12:44:42.568Z,320.63
2017-10-13T12:45:42.559Z,331.88
2017-10-13T12:46:42.559Z,365.63
2017-10-13T12:47:42.550Z,337.50
2017-10-13T12:48:42.510Z,315.00
2017-10-13T12:49:42.498Z,298.13
2017-10-13T12:50:42.471Z,253.13
2017-10-13T12:51:42.474Z,253.13
2017-10-13T12:52:42.501Z,253.13