createdAt,value
2023-07-18T00:02:03.057Z,18.57
2023-07-18T00:06:59.120Z,17.80
2023-07-18T00:09:27.880Z,16.60
2023-07-18T00:11:56.489Z,16.10
2023-07-18T00:14:24.832Z,16.63
2023-07-18T00:16:52.922Z,16.67
2023-07-18T00:19:21.369Z,16.50
2023-07-18T00:21:49.408Z,15.40
2023-07-18T00:24:17.359Z,15.90
2023-07-18T00:26:46.028Z,15.33
2023-07-18T00:29:14.102Z,15.17
2023-07-18T00:31:43.044Z,15.90
2023-07-18T00:34:12.845Z,15.50
2023-07-18T00:36:41.482Z,14.77
2023-07-18T00:39:10.770Z,14.23
2023-07-18T00:41:39.606Z,15.50
2023-07-18T00:44:08.757Z,14.83
2023-07-18T00:49:05.218Z,15.53
2023-07-18T00:51:33.999Z,16.17
2023-07-18T00:54:02.814Z,14.23
2023-07-18T00:56:31.359Z,14.33
2023-07-18T00:59:00.784Z,15.20
2023-07-18T01:01:29.842Z,14.83
2023-07-18T01:03:58.451Z,15.70
2023-07-18T01:06:27.068Z,15.23
2023-07-18T01:08:55.213Z,16.00
2023-07-18T01:11:23.807Z,15.33
2023-07-18T01:13:52.786Z,18.23
2023-07-18T01:16:21.626Z,15.87
2023-07-18T01:18:50.487Z,15.07
2023-07-18T01:21:20.710Z,15.37
2023-07-18T01:23:49.906Z,17.47
2023-07-18T01:26:18.597Z,17.27
2023-07-18T01:28:47.160Z,15.50
2023-07-18T01:31:15.919Z,16.13
2023-07-18T01:33:45.141Z,16.57
2023-07-18T01:36:13.839Z,15.87
2023-07-18T01:38:41.951Z,15.30
2023-07-18T01:41:11.119Z,16.50
2023-07-18T01:43:40.213Z,15.83
2023-07-18T01:48:36.350Z,15.78
2023-07-18T01:51:04.923Z,17.33
2023-07-18T01:53:33.010Z,14.37
2023-07-18T01:56:01.596Z,19.90
2023-07-18T01:58:29.750Z,15.80
2023-07-18T02:00:58.595Z,16.67
2023-07-18T02:03:27.632Z,20.17
2023-07-18T02:08:24.209Z,17.60
2023-07-18T02:15:47.202Z,17.32
2023-07-18T02:18:15.369Z,17.70
2023-07-18T02:20:44.152Z,21.37
2023-07-18T02:23:13.099Z,18.10
2023-07-18T02:25:41.136Z,20.53
2023-07-18T02:28:09.795Z,20.47
2023-07-18T02:30:38.037Z,19.07
2023-07-18T02:33:08.513Z,20.00
2023-07-18T02:35:37.291Z,20.40
2023-07-18T02:38:05.968Z,25.63
2023-07-18T02:40:34.693Z,21.03
2023-07-18T02:43:03.445Z,20.50
2023-07-18T02:45:32.048Z,19.77
2023-07-18T02:48:00.798Z,19.63
2023-07-18T02:50:29.624Z,20.87
2023-07-18T02:52:59.323Z,21.00
2023-07-18T02:55:29.546Z,20.43
2023-07-18T02:57:57.552Z,20.33
2023-07-18T03:00:27.534Z,20.03
2023-07-18T03:02:56.184Z,19.97
2023-07-18T03:05:24.497Z,20.53
2023-07-18T03:07:54.623Z,22.13
2023-07-18T03:10:23.265Z,21.87
2023-07-18T03:12:51.400Z,21.03
2023-07-18T03:15:21.828Z,25.03
2023-07-18T03:17:50.000Z,20.57
2023-07-18T03:20:18.883Z,21.07
2023-07-18T03:22:48.853Z,19.70
2023-07-18T03:25:19.219Z,19.93
2023-07-18T03:27:48.404Z,18.50
2023-07-18T03:30:17.876Z,18.57
2023-07-18T03:32:46.635Z,19.43
2023-07-18T03:35:15.667Z,19.90
2023-07-18T03:37:44.721Z,18.80
2023-07-18T03:42:40.225Z,17.70
2023-07-18T03:45:10.864Z,19.83
2023-07-18T03:47:39.807Z,18.30
2023-07-18T03:50:09.539Z,19.17
2023-07-18T03:52:38.377Z,17.53
2023-07-18T03:55:08.329Z,18.47
2023-07-18T03:57:37.058Z,17.53
2023-07-18T04:00:08.325Z,17.40
2023-07-18T04:02:38.082Z,17.10
2023-07-18T04:05:06.889Z,19.20
2023-07-18T04:07:35.593Z,17.80
2023-07-18T04:10:03.956Z,19.67
2023-07-18T04:12:32.755Z,18.20
2023-07-18T04:15:01.332Z,16.40
2023-07-18T04:17:30.047Z,19.47
2023-07-18T04:20:01.029Z,18.33
2023-07-18T04:22:32.893Z,17.30
2023-07-18T04:25:01.644Z,16.03
2023-07-18T04:27:30.028Z,17.37
2023-07-18T04:29:58.677Z,16.27
2023-07-18T04:32:27.497Z,17.50
2023-07-18T04:34:56.159Z,23.90
2023-07-18T04:37:25.173Z,16.13
2023-07-18T04:39:54.040Z,17.07
2023-07-18T04:42:22.182Z,16.00
2023-07-18T04:44:50.871Z,17.53
2023-07-18T04:49:46.727Z,15.98
2023-07-18T04:54:43.274Z,17.45
2023-07-18T04:57:11.387Z,18.50
2023-07-18T04:59:40.029Z,17.97
2023-07-18T05:04:35.699Z,17.95
2023-07-18T05:09:30.507Z,18.23
2023-07-18T05:11:59.182Z,17.73
2023-07-18T05:14:27.861Z,18.43
2023-07-18T05:16:56.576Z,18.50
2023-07-18T05:19:24.663Z,19.00
2023-07-18T05:21:53.255Z,19.40
2023-07-18T05:26:49.036Z,17.80
2023-07-18T05:31:43.902Z,15.98
2023-07-18T05:34:12.213Z,19.23
2023-07-18T05:36:40.845Z,21.27
2023-07-18T05:41:36.164Z,22.73
2023-07-18T05:44:04.069Z,21.40
2023-07-18T05:46:32.719Z,23.10
2023-07-18T05:51:28.319Z,20.70
2023-07-18T05:53:56.399Z,21.20
2023-07-18T05:56:24.998Z,20.20
2023-07-18T05:58:53.678Z,23.47
2023-07-18T06:03:48.952Z,24.43
2023-07-18T06:06:17.040Z,21.10
2023-07-18T06:08:45.671Z,21.60
2023-07-18T06:13:42.923Z,22.77
2023-07-18T06:16:10.949Z,20.03
2023-07-18T06:18:39.181Z,22.17
2023-07-18T06:21:07.744Z,24.30
2023-07-18T06:23:36.337Z,21.77
2023-07-18T06:26:06.645Z,21.63
2023-07-18T06:28:35.148Z,20.83
2023-07-18T06:31:04.811Z,21.80
2023-07-18T06:33:33.916Z,23.73
2023-07-18T06:36:02.523Z,22.10
2023-07-18T06:40:58.586Z,20.12
2023-07-18T06:45:54.900Z,22.70
2023-07-18T06:48:23.626Z,19.10
2023-07-18T06:50:53.105Z,19.73
2023-07-18T06:53:23.355Z,18.93
2023-07-18T06:55:52.536Z,20.57
2023-07-18T06:58:20.691Z,21.00
2023-07-18T07:00:50.672Z,21.30
2023-07-18T07:03:19.298Z,19.50
2023-07-18T07:05:48.208Z,17.80
2023-07-18T07:08:18.417Z,16.93
2023-07-18T07:10:47.012Z,19.27
2023-07-18T07:15:42.950Z,17.32
2023-07-18T07:18:11.501Z,21.50
2023-07-18T07:23:07.305Z,20.17
2023-07-18T07:25:37.068Z,19.70
2023-07-18T07:28:05.909Z,21.23
2023-07-18T07:30:34.455Z,20.57
2023-07-18T07:35:31.834Z,18.17
2023-07-18T07:38:00.820Z,19.57
2023-07-18T07:40:29.719Z,17.83
2023-07-18T07:42:58.305Z,18.63
2023-07-18T07:47:53.063Z,17.82
2023-07-18T07:50:21.287Z,17.90
2023-07-18T07:52:49.570Z,17.47
2023-07-18T07:55:18.457Z,17.83
2023-07-18T07:57:47.244Z,17.57
2023-07-18T08:00:16.011Z,19.33
2023-07-18T08:02:44.687Z,17.30
2023-07-18T08:05:13.295Z,23.43
2023-07-18T08:10:09.762Z,19.42
2023-07-18T08:12:37.742Z,19.33
2023-07-18T08:15:05.964Z,18.60
2023-07-18T08:17:35.041Z,18.60
2023-07-18T08:20:06.459Z,18.83
2023-07-18T08:22:36.208Z,17.67
2023-07-18T08:25:05.120Z,19.77
2023-07-18T08:27:34.144Z,18.40
2023-07-18T08:30:02.746Z,19.27
2023-07-18T08:32:31.846Z,17.40
2023-07-18T08:35:00.109Z,18.80
2023-07-18T08:37:28.684Z,18.63
2023-07-18T08:39:56.765Z,18.33
2023-07-18T08:42:26.871Z,18.77
2023-07-18T08:44:56.793Z,19.33
2023-07-18T08:47:25.667Z,18.70
2023-07-18T08:49:54.576Z,19.63
2023-07-18T08:52:23.411Z,19.73
2023-07-18T08:54:52.263Z,20.10
2023-07-18T08:57:21.958Z,18.73
2023-07-18T08:59:50.294Z,17.77
2023-07-18T09:02:18.732Z,19.80
2023-07-18T09:04:48.690Z,19.40
2023-07-18T09:07:17.331Z,19.37
2023-07-18T09:09:49.287Z,19.77
2023-07-18T09:12:17.974Z,18.73
2023-07-18T09:14:46.785Z,20.33
2023-07-18T09:17:15.163Z,18.60
2023-07-18T09:19:44.756Z,18.07
2023-07-18T09:22:13.472Z,18.63
2023-07-18T09:24:43.062Z,18.03
2023-07-18T09:27:14.411Z,18.00
2023-07-18T09:29:49.859Z,17.30
2023-07-18T09:32:20.564Z,15.93
2023-07-18T09:34:55.748Z,18.97
2023-07-18T09:37:24.008Z,16.60
2023-07-18T09:39:52.778Z,16.90
2023-07-18T09:42:21.935Z,17.00
2023-07-18T09:44:53.393Z,17.63
2023-07-18T09:47:22.748Z,17.73
2023-07-18T09:49:51.776Z,18.23
2023-07-18T09:52:21.811Z,19.77
2023-07-18T09:54:50.476Z,16.63
2023-07-18T09:57:20.454Z,16.90
2023-07-18T09:59:50.860Z,16.83
2023-07-18T10:02:19.511Z,17.27
2023-07-18T10:04:50.598Z,16.00
2023-07-18T10:07:19.259Z,18.00
2023-07-18T10:09:48.987Z,14.83
2023-07-18T10:12:18.083Z,13.90
2023-07-18T10:14:51.027Z,15.43
2023-07-18T10:17:35.668Z,15.03
2023-07-18T10:20:08.764Z,14.10
2023-07-18T10:22:37.574Z,14.23
2023-07-18T10:25:09.366Z,12.83
2023-07-18T10:27:42.849Z,13.47
2023-07-18T10:30:12.780Z,15.57
2023-07-18T10:32:43.504Z,13.97
2023-07-18T10:35:15.281Z,10.07
2023-07-18T10:37:46.852Z,9.57
2023-07-18T10:40:17.202Z,8.83
2023-07-18T10:42:46.151Z,9.73
2023-07-18T10:45:14.325Z,10.57
2023-07-18T10:47:43.161Z,9.93
2023-07-18T10:50:11.697Z,7.70
2023-07-18T10:55:08.413Z,10.30
2023-07-18T10:57:40.924Z,7.73
2023-07-18T11:00:09.928Z,6.20
2023-07-18T11:02:43.509Z,5.80
2023-07-18T11:05:13.364Z,6.83
2023-07-18T11:07:42.970Z,5.67
2023-07-18T11:10:12.262Z,5.30
2023-07-18T11:12:41.348Z,7.70
2023-07-18T11:15:10.651Z,6.30
2023-07-18T11:17:39.755Z,7.93
2023-07-18T11:20:09.282Z,8.03
2023-07-18T11:22:37.950Z,6.33
2023-07-18T11:25:06.544Z,6.50
2023-07-18T11:27:35.030Z,6.40
2023-07-18T11:32:36.088Z,5.65
2023-07-18T11:35:05.961Z,6.60
2023-07-18T11:37:41.600Z,6.27
2023-07-18T11:40:05.295Z,6.07
2023-07-18T11:42:46.678Z,6.73
2023-07-18T11:45:17.980Z,9.60
2023-07-18T11:47:53.898Z,6.03
2023-07-18T11:50:25.089Z,9.73
2023-07-18T11:52:54.840Z,7.47
2023-07-18T11:55:24.373Z,5.87
2023-07-18T11:57:52.960Z,8.10
2023-07-18T12:00:21.940Z,8.43
2023-07-18T12:02:50.954Z,6.87
2023-07-18T12:05:20.207Z,5.43
2023-07-18T12:07:48.672Z,5.70
2023-07-18T12:12:48.032Z,6.25
2023-07-18T12:15:16.703Z,7.43
2023-07-18T12:17:45.279Z,6.30
2023-07-18T12:20:14.380Z,8.13
2023-07-18T12:22:43.239Z,6.50
2023-07-18T12:25:11.858Z,6.80
2023-07-18T12:27:40.034Z,7.23
2023-07-18T12:30:10.666Z,6.83
2023-07-18T12:32:39.996Z,9.40
2023-07-18T12:35:09.307Z,6.87
2023-07-18T12:37:37.299Z,8.50
2023-07-18T12:40:06.314Z,5.77
2023-07-18T12:42:34.755Z,6.73
2023-07-18T12:45:03.401Z,7.23
2023-07-18T12:47:31.437Z,7.87
2023-07-18T12:49:59.633Z,7.60
2023-07-18T12:52:28.218Z,6.53
2023-07-18T12:54:56.371Z,6.03
2023-07-18T12:57:24.986Z,7.10
2023-07-18T12:59:54.497Z,6.50
2023-07-18T13:02:23.023Z,6.43
2023-07-18T13:07:19.226Z,7.47
2023-07-18T13:12:14.716Z,6.30
2023-07-18T13:14:43.147Z,6.10
2023-07-18T13:19:39.164Z,6.17
2023-07-18T13:22:07.436Z,5.77
2023-07-18T13:24:35.855Z,6.13
2023-07-18T13:29:31.349Z,5.22
2023-07-18T13:32:00.076Z,6.60
2023-07-18T13:34:28.854Z,8.73
2023-07-18T13:36:56.922Z,5.90
2023-07-18T13:39:25.555Z,6.90
2023-07-18T13:41:54.379Z,5.67
2023-07-18T13:44:23.063Z,5.67
2023-07-18T13:46:52.286Z,7.43
2023-07-18T13:49:21.676Z,7.53
2023-07-18T13:51:51.370Z,6.03
2023-07-18T13:54:20.057Z,6.33
2023-07-18T13:56:48.854Z,5.93
2023-07-18T13:59:16.995Z,7.60
2023-07-18T14:01:46.836Z,9.40
2023-07-18T14:04:15.881Z,6.03
2023-07-18T14:06:44.566Z,5.87
2023-07-18T14:09:13.190Z,7.40
2023-07-18T14:11:41.750Z,6.23
2023-07-18T14:14:10.498Z,6.77
2023-07-18T14:16:38.589Z,5.53
2023-07-18T14:19:07.451Z,8.63
2023-07-18T14:21:36.099Z,5.67
2023-07-18T14:24:05.329Z,5.40
2023-07-18T14:26:33.427Z,6.57
2023-07-18T14:29:02.274Z,6.77
2023-07-18T14:31:31.403Z,4.63
2023-07-18T14:34:06.505Z,7.03
2023-07-18T14:36:30.799Z,7.10
2023-07-18T14:38:58.774Z,9.50
2023-07-18T14:41:27.891Z,6.83
2023-07-18T14:43:56.358Z,7.07
2023-07-18T14:48:52.920Z,8.40
2023-07-18T14:51:21.528Z,6.57
2023-07-18T14:53:49.570Z,6.20
2023-07-18T14:56:18.362Z,5.43
2023-07-18T14:58:47.332Z,5.90
2023-07-18T15:01:16.188Z,5.73
2023-07-18T15:03:44.948Z,5.23
2023-07-18T15:06:13.904Z,7.73
2023-07-18T15:08:42.586Z,6.93
2023-07-18T15:11:11.644Z,7.27
2023-07-18T15:13:40.262Z,5.37
2023-07-18T15:16:08.504Z,6.57
2023-07-18T15:18:38.474Z,8.93
2023-07-18T15:21:07.070Z,8.13
2023-07-18T15:23:35.948Z,5.10
2023-07-18T15:26:04.728Z,5.97
2023-07-18T15:28:33.614Z,5.43
2023-07-18T15:31:02.165Z,4.90
2023-07-18T15:35:57.842Z,5.15
2023-07-18T15:38:25.935Z,5.67
2023-07-18T15:40:54.510Z,7.63
2023-07-18T15:45:49.845Z,5.37
2023-07-18T15:48:18.667Z,5.93
2023-07-18T15:50:47.391Z,5.83
2023-07-18T15:53:16.607Z,4.97
2023-07-18T15:55:45.883Z,7.33
2023-07-18T15:58:14.597Z,6.77
2023-07-18T16:00:43.182Z,5.43
2023-07-18T16:03:11.269Z,6.90
2023-07-18T16:05:39.937Z,5.70
2023-07-18T16:08:07.898Z,4.80
2023-07-18T16:10:35.968Z,5.20
2023-07-18T16:13:04.494Z,5.97
2023-07-18T16:15:33.045Z,9.40
2023-07-18T16:18:05.154Z,5.63
2023-07-18T16:20:33.559Z,6.07
2023-07-18T16:23:02.069Z,7.17
2023-07-18T16:27:57.315Z,5.37
2023-07-18T16:30:26.182Z,7.87
2023-07-18T16:32:55.987Z,7.77
2023-07-18T16:35:25.091Z,5.83
2023-07-18T16:37:53.862Z,5.73
2023-07-18T16:40:22.680Z,6.20
2023-07-18T16:42:51.415Z,8.00
2023-07-18T16:45:20.224Z,6.10
2023-07-18T16:47:49.035Z,5.03
2023-07-18T16:50:17.596Z,5.63
2023-07-18T16:55:14.320Z,5.30
2023-07-18T16:57:43.084Z,8.67
2023-07-18T17:00:12.369Z,8.23
2023-07-18T17:02:41.384Z,7.80
2023-07-18T17:05:10.640Z,8.43
2023-07-18T17:07:39.640Z,5.60
2023-07-18T17:10:09.148Z,7.60
2023-07-18T17:12:37.826Z,6.63
2023-07-18T17:15:11.139Z,7.20
2023-07-18T17:17:40.359Z,12.10
2023-07-18T17:20:11.072Z,8.30
2023-07-18T17:22:40.850Z,7.60
2023-07-18T17:25:09.861Z,7.40
2023-07-18T17:27:37.852Z,7.40
2023-07-18T17:30:07.035Z,7.00
2023-07-18T17:32:35.521Z,8.00
2023-07-18T17:37:32.168Z,9.35
2023-07-18T17:40:02.030Z,6.53
2023-07-18T17:42:31.593Z,7.63
2023-07-18T17:45:00.692Z,6.57
2023-07-18T17:47:29.205Z,6.00
2023-07-18T17:52:25.820Z,8.95
2023-07-18T17:54:54.924Z,7.57
2023-07-18T17:57:23.702Z,7.27
2023-07-18T17:59:53.201Z,6.37
2023-07-18T18:02:22.119Z,11.20
2023-07-18T18:04:53.166Z,10.90
2023-07-18T18:07:23.257Z,9.23
2023-07-18T18:09:51.462Z,7.20
2023-07-18T18:12:20.244Z,5.87
2023-07-18T18:14:49.638Z,8.57
2023-07-18T18:17:17.825Z,6.03
2023-07-18T18:19:47.728Z,6.63
2023-07-18T18:22:16.045Z,7.20
2023-07-18T18:24:44.696Z,5.97
2023-07-18T18:29:39.670Z,6.05
2023-07-18T18:32:08.298Z,7.20
2023-07-18T18:34:37.291Z,8.37
2023-07-18T18:37:06.780Z,7.40
2023-07-18T18:39:34.881Z,5.77
2023-07-18T18:42:03.329Z,7.53
2023-07-18T18:44:32.044Z,7.33
2023-07-18T18:49:27.783Z,8.88
2023-07-18T18:51:57.255Z,5.77
2023-07-18T18:54:26.315Z,7.27
2023-07-18T18:56:54.582Z,9.70
2023-07-18T18:59:23.324Z,8.90
2023-07-18T19:04:20.271Z,6.72
2023-07-18T19:09:16.335Z,9.35
2023-07-18T19:14:11.780Z,7.47
2023-07-18T19:16:41.123Z,7.03
2023-07-18T19:19:10.170Z,11.20
2023-07-18T19:21:38.201Z,7.77
2023-07-18T19:24:07.334Z,8.80
2023-07-18T19:26:35.513Z,11.63
2023-07-18T19:29:04.793Z,10.07
2023-07-18T19:31:33.620Z,9.70
2023-07-18T19:36:29.223Z,10.78
2023-07-18T19:38:58.007Z,8.93
2023-07-18T19:41:26.531Z,10.47
2023-07-18T19:43:55.173Z,14.47
2023-07-18T19:46:24.233Z,8.13
2023-07-18T19:48:52.415Z,10.00
2023-07-18T19:51:21.312Z,8.80
2023-07-18T19:53:50.334Z,8.70
2023-07-18T19:56:19.118Z,7.10
2023-07-18T19:58:47.639Z,9.13
2023-07-18T20:01:19.372Z,8.10
2023-07-18T20:03:58.671Z,8.17
2023-07-18T20:06:20.004Z,10.37
2023-07-18T20:08:48.608Z,7.77
2023-07-18T20:11:17.403Z,9.00
2023-07-18T20:13:46.280Z,15.83
2023-07-18T20:16:15.184Z,9.10
2023-07-18T20:18:44.291Z,13.33
2023-07-18T20:21:13.240Z,11.33
2023-07-18T20:26:10.651Z,8.55
2023-07-18T20:28:39.316Z,9.30
2023-07-18T20:31:08.001Z,11.37
2023-07-18T20:33:36.385Z,8.90
2023-07-18T20:36:05.069Z,8.17
2023-07-18T20:38:33.260Z,9.83
2023-07-18T20:41:02.386Z,9.00
2023-07-18T20:43:31.143Z,17.73
2023-07-18T20:46:03.586Z,8.77
2023-07-18T20:48:34.245Z,9.67
2023-07-18T20:51:02.821Z,11.47
2023-07-18T20:53:31.597Z,9.97
2023-07-18T20:58:27.559Z,11.10
2023-07-18T21:00:56.363Z,10.57
2023-07-18T21:05:53.313Z,8.08
2023-07-18T21:08:22.094Z,10.70
2023-07-18T21:13:17.951Z,7.37
2023-07-18T21:15:46.652Z,8.33
2023-07-18T21:18:14.680Z,8.53
2023-07-18T21:20:43.164Z,10.23
2023-07-18T21:23:12.360Z,7.67
2023-07-18T21:25:41.157Z,6.77
2023-07-18T21:28:10.044Z,7.10
2023-07-18T21:30:38.081Z,9.37
2023-07-18T21:33:06.212Z,6.77
2023-07-18T21:35:35.247Z,8.77
2023-07-18T21:38:03.876Z,8.10
2023-07-18T21:40:31.729Z,8.70
2023-07-18T21:43:00.424Z,12.20
2023-07-18T21:45:29.227Z,5.73
2023-07-18T21:47:58.003Z,7.20
2023-07-18T21:55:20.978Z,5.90
2023-07-18T21:57:49.577Z,7.70
2023-07-18T22:00:19.593Z,7.17
2023-07-18T22:02:48.739Z,7.20
2023-07-18T22:05:17.478Z,6.17
2023-07-18T22:07:46.252Z,7.17
2023-07-18T22:12:43.507Z,7.42
2023-07-18T22:15:12.656Z,5.57
2023-07-18T22:17:41.467Z,5.60
2023-07-18T22:20:10.735Z,7.10
2023-07-18T22:22:41.599Z,7.63
2023-07-18T22:25:11.248Z,7.67
2023-07-18T22:27:39.818Z,8.63
2023-07-18T22:30:09.355Z,7.40
2023-07-18T22:32:38.001Z,6.80
2023-07-18T22:35:06.882Z,7.40
2023-07-18T22:40:02.532Z,5.55
2023-07-18T22:42:30.424Z,5.47
2023-07-18T22:44:58.786Z,5.97
2023-07-18T22:47:27.579Z,6.20
2023-07-18T22:52:23.446Z,6.53
2023-07-18T22:54:52.492Z,6.40
2023-07-18T22:57:20.898Z,7.83
2023-07-18T22:59:49.578Z,5.77
2023-07-18T23:02:18.421Z,8.83
2023-07-18T23:04:47.862Z,5.93
2023-07-18T23:07:15.880Z,6.20
2023-07-18T23:09:44.334Z,6.87
2023-07-18T23:12:12.653Z,9.93
2023-07-18T23:14:41.533Z,5.30
2023-07-18T23:19:38.584Z,6.62
2023-07-18T23:22:07.701Z,6.07
2023-07-18T23:24:36.148Z,5.77
2023-07-18T23:27:04.848Z,7.53
2023-07-18T23:29:32.806Z,6.57
2023-07-18T23:32:02.202Z,7.67
2023-07-18T23:34:30.768Z,7.00
2023-07-18T23:36:59.582Z,7.80
2023-07-18T23:39:27.668Z,8.93
2023-07-18T23:41:56.377Z,10.23
2023-07-18T23:44:25.261Z,7.10
2023-07-18T23:51:47.191Z,7.95
2023-07-18T23:54:15.312Z,8.23
2023-07-18T23:56:43.349Z,8.47
2023-07-18T23:59:11.260Z,9.23
