createdAt,value
2023-04-15T00:03:12.659Z,5.8
2023-04-15T00:08:18.508Z,5.8
2023-04-15T00:13:25.136Z,5.8
2023-04-15T00:18:31.634Z,5.8
2023-04-15T00:23:38.244Z,5.8
2023-04-15T00:28:44.805Z,5.8
2023-04-15T00:38:57.948Z,5.8
2023-04-15T00:44:04.508Z,5.8
2023-04-15T00:49:11.099Z,5.8
2023-04-15T00:54:17.665Z,5.8
2023-04-15T00:59:24.213Z,5.8
2023-04-15T01:04:30.788Z,5.8
2023-04-15T01:09:37.367Z,5.8
2023-04-15T01:14:43.199Z,5.8
2023-04-15T01:19:49.783Z,5.8
2023-04-15T01:24:56.417Z,5.8
2023-04-15T01:30:02.953Z,5.8
2023-04-15T01:35:09.553Z,5.8
2023-04-15T01:40:16.102Z,5.8
2023-04-15T01:45:22.650Z,5.9
2023-04-15T01:50:29.230Z,5.9
2023-04-15T01:55:35.093Z,5.9
2023-04-15T02:00:41.676Z,5.9
2023-04-15T02:05:47.509Z,5.9
2023-04-15T02:10:54.071Z,5.9
2023-04-15T02:16:00.665Z,5.9
2023-04-15T02:21:07.216Z,5.9
2023-04-15T02:26:13.826Z,5.9
2023-04-15T02:31:20.371Z,5.9
2023-04-15T02:36:26.951Z,5.9
2023-04-15T02:41:33.516Z,6
2023-04-15T02:46:40.102Z,6
2023-04-15T02:51:46.669Z,6
2023-04-15T02:56:53.219Z,6
2023-04-15T03:01:59.812Z,6
2023-04-15T03:07:06.371Z,6.1
2023-04-15T03:12:12.214Z,6.1
2023-04-15T03:17:18.815Z,6.1
2023-04-15T03:22:25.352Z,6.1
2023-04-15T03:27:31.938Z,6.1
2023-04-15T03:32:38.507Z,6.2
2023-04-15T03:37:45.076Z,6.2
2023-04-15T03:42:51.722Z,6.2
2023-04-15T03:47:58.213Z,6.2
2023-04-15T03:53:04.789Z,6.3
2023-04-15T03:58:11.359Z,6.3
2023-04-15T04:03:17.926Z,6.3
2023-04-15T04:13:31.076Z,6.4
2023-04-15T04:18:37.675Z,6.4
2023-04-15T04:28:50.055Z,6.5
2023-04-15T04:33:56.624Z,6.5
2023-04-15T04:44:09.776Z,6.6
2023-04-15T04:49:15.653Z,6.6
2023-04-15T04:54:21.490Z,6.6
2023-04-15T04:59:28.067Z,6.7
2023-04-15T05:04:34.640Z,6.7
2023-04-15T05:09:41.246Z,6.7
2023-04-15T05:14:47.774Z,6.8
2023-04-15T05:19:54.382Z,6.8
2023-04-15T05:30:07.511Z,6.9
2023-04-15T05:35:14.102Z,6.9
2023-04-15T05:45:27.224Z,7.1
2023-04-15T05:50:33.799Z,7.1
2023-04-15T06:00:46.264Z,7.3
2023-04-15T06:05:52.153Z,7.4
2023-04-15T06:10:57.973Z,7.4
2023-04-15T06:16:04.539Z,7.5
2023-04-15T06:21:11.196Z,7.7
2023-04-15T06:26:17.724Z,7.9
2023-04-15T06:31:24.324Z,8.1
2023-04-15T06:36:30.840Z,8.1
2023-04-15T06:46:43.963Z,8.2
2023-04-15T06:51:50.577Z,8.3
2023-04-15T07:02:03.692Z,8.4
2023-04-15T07:07:10.261Z,8.4
2023-04-15T07:22:29.961Z,8.3
2023-04-15T07:32:43.091Z,8.6
2023-04-15T07:37:49.032Z,8.7
2023-04-15T07:48:02.269Z,9
2023-04-15T07:53:08.653Z,9.4
2023-04-15T07:58:15.260Z,9.4
2023-04-15T08:03:21.783Z,9.4
2023-04-15T08:08:28.368Z,9.4
2023-04-15T08:13:34.983Z,9.4
2023-04-15T08:18:41.525Z,9.3
2023-04-15T08:34:01.362Z,9.3
2023-04-15T08:39:07.948Z,9.4
2023-04-15T08:49:20.461Z,9.5
2023-04-15T08:54:26.875Z,9.6
2023-04-15T09:04:39.970Z,9.4
2023-04-15T09:09:46.537Z,9.4
2023-04-15T09:14:53.093Z,9.3
2023-04-15T09:25:06.307Z,9.3
2023-04-15T09:40:25.978Z,9.3
2023-04-15T09:50:39.112Z,9.3
2023-04-15T10:11:04.825Z,9.3
2023-04-15T10:26:24.450Z,9.3
2023-04-15T10:31:30.987Z,9.3
2023-04-15T10:36:37.449Z,9.2
2023-04-15T10:46:50.591Z,9.3
2023-04-15T10:57:03.721Z,9.5
2023-04-15T11:12:22.825Z,9.6
2023-04-15T11:17:28.591Z,9.5
2023-04-15T11:22:35.118Z,9.6
2023-04-15T11:27:41.847Z,9.5
2023-04-15T11:32:48.360Z,9.4
2023-04-15T11:37:54.804Z,9.5
2023-04-15T11:43:01.379Z,9.6
2023-04-15T11:48:07.951Z,9.9
2023-04-15T11:53:14.530Z,9.8
2023-04-15T11:58:21.096Z,9.8
2023-04-15T12:03:27.664Z,9.6
2023-04-15T12:08:34.245Z,9.6
2023-04-15T12:18:47.376Z,9.7
2023-04-15T12:23:53.202Z,9.8
2023-04-15T12:28:59.779Z,9.8
2023-04-15T12:44:19.554Z,9.7
2023-04-15T12:54:32.643Z,9.9
2023-04-15T12:59:39.194Z,10
2023-04-15T13:04:45.795Z,10.1
2023-04-15T13:09:52.347Z,9.9
2023-04-15T13:14:58.902Z,9.9
2023-04-15T13:20:05.517Z,9.8
2023-04-15T13:35:25.202Z,9.7
2023-04-15T13:55:51.489Z,9.7
2023-04-15T14:00:57.314Z,9.7
2023-04-15T14:16:17.013Z,9.8
2023-04-15T14:21:23.576Z,9.8
2023-04-15T14:26:30.153Z,9.8
2023-04-15T14:36:43.299Z,9.7
2023-04-15T14:41:50.035Z,9.6
2023-04-15T14:46:56.429Z,9.6
2023-04-15T14:52:02.994Z,9.6
2023-04-15T15:02:16.147Z,9.5
2023-04-15T15:12:28.558Z,9.5
2023-04-15T15:32:54.834Z,9.7
2023-04-15T15:38:01.403Z,9.6
2023-04-15T15:43:07.982Z,9.6
2023-04-15T15:48:14.558Z,9.6
2023-04-15T15:53:21.121Z,9.6
2023-04-15T15:58:27.682Z,9.6
2023-04-15T16:03:34.254Z,9.5
2023-04-15T16:08:40.823Z,9.5
2023-04-15T16:13:47.404Z,9.4
2023-04-15T16:18:53.243Z,9.4
2023-04-15T16:29:06.364Z,9.4
2023-04-15T16:34:12.941Z,9.4
2023-04-15T16:44:26.083Z,9.3
2023-04-15T16:54:39.216Z,9.3
2023-04-15T16:59:45.796Z,9.3
2023-04-15T17:04:52.362Z,9.3
2023-04-15T17:09:58.912Z,9.3
2023-04-15T17:25:18.635Z,9.2
2023-04-15T17:30:24.478Z,9.2
2023-04-15T17:40:37.657Z,9.2
2023-04-15T17:45:44.226Z,9.1
2023-04-15T17:50:50.789Z,9.1
2023-04-15T17:55:57.357Z,9.1
2023-04-15T18:01:03.940Z,9.1
2023-04-15T18:06:10.506Z,9.1
2023-04-15T18:11:17.090Z,9.1
2023-04-15T18:16:23.631Z,9.1
2023-04-15T18:21:30.205Z,9.1
2023-04-15T18:26:36.806Z,9.1
2023-04-15T18:31:43.359Z,9.1
2023-04-15T18:36:49.187Z,9.1
2023-04-15T18:41:55.776Z,9
2023-04-15T18:47:02.330Z,8.9
2023-04-15T18:57:15.491Z,8.8
2023-04-15T19:02:22.042Z,8.8
2023-04-15T19:07:28.621Z,8.8
2023-04-15T19:17:41.746Z,8.8
2023-04-15T19:22:48.350Z,8.8
2023-04-15T19:27:54.901Z,8.8
2023-04-15T19:33:01.469Z,8.8
2023-04-15T19:38:08.035Z,8.8
2023-04-15T19:43:14.607Z,8.8
2023-04-15T19:48:20.450Z,8.8
2023-04-15T19:53:27.010Z,8.8
2023-04-15T19:58:33.586Z,8.8
2023-04-15T20:03:40.155Z,8.8
2023-04-15T20:08:46.729Z,8.9
2023-04-15T20:13:53.297Z,8.9
2023-04-15T20:18:59.903Z,8.9
2023-04-15T20:24:06.431Z,8.9
2023-04-15T20:29:13.005Z,8.9
2023-04-15T20:34:19.585Z,8.9
2023-04-15T20:39:26.145Z,8.9
2023-04-15T20:44:32.033Z,8.9
2023-04-15T20:49:37.857Z,8.9
2023-04-15T20:54:44.434Z,8.9
2023-04-15T20:59:51.008Z,8.9
2023-04-15T21:04:57.593Z,8.9
2023-04-15T21:10:04.175Z,8.9
2023-04-15T21:15:10.735Z,8.9
2023-04-15T21:20:17.283Z,8.9
2023-04-15T21:25:23.868Z,8.9
2023-04-15T21:30:30.422Z,8.9
2023-04-15T21:35:37.000Z,8.9
2023-04-15T21:40:43.605Z,8.9
2023-04-15T21:45:49.450Z,8.9
2023-04-15T21:50:56.026Z,8.9
2023-04-15T21:56:01.884Z,8.9
2023-04-15T22:01:08.435Z,8.8
2023-04-15T22:06:14.999Z,8.8
2023-04-15T22:11:21.575Z,8.8
2023-04-15T22:16:28.146Z,8.8
2023-04-15T22:21:34.711Z,8.8
2023-04-15T22:26:41.287Z,8.8
2023-04-15T22:31:47.845Z,8.8
2023-04-15T22:36:54.436Z,8.8
2023-04-15T22:42:00.989Z,8.8
2023-04-15T22:47:07.564Z,8.8
2023-04-15T22:52:14.138Z,8.8
2023-04-15T22:57:20.697Z,8.8
2023-04-15T23:02:26.538Z,8.8
2023-04-15T23:07:33.097Z,8.8
2023-04-15T23:12:39.690Z,8.8
2023-04-15T23:17:46.290Z,8.8
2023-04-15T23:22:52.833Z,8.8
2023-04-15T23:27:59.391Z,8.8
2023-04-15T23:33:05.957Z,8.8
2023-04-15T23:38:12.539Z,8.8
2023-04-15T23:43:19.120Z,8.7
2023-04-15T23:48:25.669Z,8.7
2023-04-15T23:53:32.239Z,8.7
2023-04-15T23:58:38.807Z,8.7
