createdAt,value
2019-01-05T10:19:40.670Z,84.78
2019-01-05T10:22:56.299Z,85.08
2019-01-05T10:26:17.604Z,84.87
2019-01-05T10:29:30.281Z,84.96
2019-01-05T10:33:02.812Z,85.17
2019-01-05T10:36:21.456Z,85.20
2019-01-05T10:39:56.334Z,85.70
2019-01-05T10:43:31.453Z,85.84
2019-01-05T10:46:46.496Z,85.96
2019-01-05T10:50:10.458Z,85.72
2019-01-05T10:53:44.907Z,85.82
2019-01-05T10:57:05.568Z,85.71
2019-01-05T11:00:36.191Z,86.00
2019-01-05T11:04:14.357Z,86.02
2019-01-05T11:07:29.677Z,85.89
2019-01-05T11:11:21.820Z,86.00
2019-01-05T11:14:47.960Z,86.10
2019-01-05T11:18:09.752Z,86.26
2019-01-05T11:21:36.737Z,86.15
2019-01-05T11:25:20.602Z,86.11
2019-01-05T11:28:58.321Z,86.44
2019-01-05T11:32:29.915Z,86.65
2019-01-05T11:36:01.133Z,86.29
2019-01-05T11:39:34.315Z,86.43
2019-01-05T11:42:48.408Z,86.69
2019-01-05T11:46:27.409Z,86.72
2019-01-05T11:50:03.557Z,87.08
2019-01-05T11:53:47.222Z,86.80
2019-01-05T11:57:03.124Z,86.65
2019-01-05T12:00:05.038Z,86.91
2019-01-05T12:03:37.400Z,86.68
2019-01-05T12:07:14.435Z,86.95
2019-01-05T12:10:28.115Z,86.54
2019-01-05T12:14:01.297Z,86.83
2019-01-05T12:17:40.824Z,86.99
2019-01-05T12:21:18.747Z,87.25
2019-01-05T12:25:04.418Z,87.20
2019-01-05T12:28:28.644Z,87.37
2019-01-05T12:31:40.083Z,87.21
2019-01-05T12:35:21.055Z,87.04
2019-01-05T12:38:46.338Z,87.02
2019-01-05T12:42:33.780Z,86.63
2019-01-05T12:46:04.719Z,86.60
2019-01-05T12:49:47.196Z,86.84
2019-01-05T12:53:13.399Z,87.01
2019-01-05T12:56:50.853Z,87.11
2019-01-05T13:00:37.237Z,86.94
2019-01-05T13:04:02.406Z,86.72
2019-01-05T13:07:39.405Z,87.29
2019-01-05T13:10:49.230Z,87.19
2019-01-05T13:14:22.214Z,87.11
2019-01-05T13:18:02.504Z,86.83
2019-01-05T13:21:38.502Z,86.91
2019-01-05T13:24:50.398Z,87.11
2019-01-05T13:28:13.477Z,87.04
2019-01-05T13:31:49.115Z,87.06
2019-01-05T13:35:19.225Z,87.16
2019-01-05T13:38:43.087Z,87.14
2019-01-05T13:42:39.822Z,87.37
2019-01-05T13:46:03.932Z,87.50
2019-01-05T13:49:26.714Z,87.58
2019-01-05T13:52:54.046Z,87.53
2019-01-05T13:55:54.731Z,87.36
2019-01-05T13:58:41.876Z,87.35
2019-01-05T14:01:36.090Z,87.44
2019-01-05T14:04:30.683Z,87.54
2019-01-05T14:07:19.232Z,87.50
2019-01-05T14:10:20.208Z,87.62
2019-01-05T14:13:05.395Z,87.58
2019-01-05T14:15:59.735Z,87.39
2019-01-05T14:18:51.456Z,87.33
2019-01-05T14:21:48.642Z,86.89
2019-01-05T14:24:35.775Z,87.31
2019-01-05T14:27:28.950Z,87.53
2019-01-05T14:30:15.722Z,87.60
2019-01-05T14:33:14.131Z,87.72
2019-01-05T14:35:57.853Z,87.67
2019-01-05T14:38:51.088Z,87.60
2019-01-05T14:41:39.762Z,87.23
2019-01-05T14:44:30.963Z,87.17
2019-01-05T14:47:20.230Z,87.51
2019-01-05T14:50:07.080Z,87.49
2019-01-05T14:53:04.859Z,87.61
2019-01-05T14:55:52.206Z,87.42
2019-01-05T14:58:39.147Z,87.63
2019-01-05T15:01:26.256Z,87.63
2019-01-05T15:04:14.058Z,87.53
2019-01-05T15:07:14.367Z,87.29
2019-01-05T15:10:08.853Z,87.12
2019-01-05T15:12:55.878Z,86.73
2019-01-05T15:15:56.047Z,87.18
2019-01-05T15:18:44.489Z,86.85
2019-01-05T15:21:33.502Z,86.91
2019-01-05T15:24:21.901Z,87.33
2019-01-05T15:27:13.571Z,87.73
2019-01-05T15:30:00.912Z,87.70
2019-01-05T15:32:51.470Z,87.95
2019-01-05T15:35:50.229Z,87.80
2019-01-05T15:38:38.627Z,88.06
2019-01-05T15:41:29.419Z,88.11
2019-01-05T15:44:13.291Z,88.12
2019-01-05T15:47:01.078Z,87.62
2019-01-05T15:49:47.404Z,87.71
2019-01-05T15:52:38.730Z,87.96
2019-01-05T15:55:25.671Z,88.07
2019-01-05T15:58:23.371Z,88.08
2019-01-05T16:01:23.622Z,87.59
2019-01-05T16:04:27.082Z,86.69
2019-01-05T16:07:16.898Z,86.95
2019-01-05T16:10:03.526Z,87.24
2019-01-05T16:13:00.907Z,87.10
2019-01-05T16:15:55.673Z,87.33
2019-01-05T16:19:02.460Z,87.41
2019-01-05T16:21:49.334Z,87.24
2019-01-05T16:24:36.128Z,87.65
2019-01-05T16:27:24.675Z,87.78
2019-01-05T16:30:11.050Z,86.97
2019-01-05T16:32:57.966Z,86.76
2019-01-05T16:35:49.530Z,87.29
2019-01-05T16:38:46.715Z,87.91
2019-01-05T16:41:37.952Z,87.83
2019-01-05T16:44:25.041Z,87.81
2019-01-05T16:47:11.986Z,87.92
2019-01-05T16:49:58.529Z,87.76
2019-01-05T16:52:46.917Z,88.01
2019-01-05T16:55:35.306Z,88.29
2019-01-05T16:58:29.466Z,88.01
2019-01-05T17:01:22.477Z,87.89
2019-01-05T17:04:02.737Z,88.33
2019-01-05T17:06:51.172Z,88.43
2019-01-05T17:09:38.082Z,88.46
2019-01-05T17:12:29.211Z,88.14
2019-01-05T17:15:10.919Z,88.44
2019-01-05T17:17:58.040Z,88.55
2019-01-05T17:20:54.414Z,88.32
2019-01-05T17:23:48.642Z,88.48
2019-01-05T17:26:35.809Z,88.64
2019-01-05T17:29:16.750Z,88.65
2019-01-05T17:31:58.021Z,88.57
2019-01-05T17:34:44.912Z,88.60
2019-01-05T17:37:30.765Z,88.53
2019-01-05T17:40:23.008Z,88.64
2019-01-05T17:43:09.909Z,88.57
2019-01-05T17:45:56.559Z,88.85
2019-01-05T17:48:54.041Z,88.74
2019-01-05T17:51:47.223Z,88.71
2019-01-05T17:54:32.565Z,88.72
2019-01-05T17:57:33.137Z,88.90
2019-01-05T18:00:20.173Z,88.84
2019-01-05T18:03:07.320Z,88.91
2019-01-05T18:05:58.214Z,88.43
2019-01-05T18:09:04.816Z,88.59
2019-01-05T18:11:51.851Z,88.30
2019-01-05T18:14:46.492Z,88.35
2019-01-05T18:17:39.170Z,88.75
2019-01-05T18:20:33.800Z,88.90
2019-01-05T18:23:15.230Z,88.91
2019-01-05T18:26:09.821Z,89.15
2019-01-05T18:28:57.936Z,89.20
2019-01-05T18:31:45.192Z,88.83
2019-01-05T18:34:38.272Z,88.83
2019-01-05T18:37:23.660Z,88.93
2019-01-05T18:40:23.773Z,88.79
2019-01-05T18:43:21.129Z,88.95
2019-01-05T18:46:04.164Z,88.85
2019-01-05T18:48:51.049Z,88.79
2019-01-05T18:51:43.659Z,88.70
2019-01-05T18:54:34.854Z,88.84
2019-01-05T18:57:39.052Z,89.02
2019-01-05T19:00:26.742Z,89.28
2019-01-05T19:03:21.199Z,89.45
2019-01-05T19:06:08.114Z,89.39
2019-01-05T19:08:55.154Z,89.31
2019-01-05T19:11:58.712Z,89.18
2019-01-05T19:14:56.315Z,89.36
2019-01-05T19:17:43.447Z,89.41
2019-01-05T19:20:30.649Z,89.25
2019-01-05T19:23:28.324Z,89.21
2019-01-05T19:26:22.658Z,89.10
2019-01-05T19:29:09.597Z,88.97
2019-01-05T19:31:56.680Z,89.08
2019-01-05T19:34:57.366Z,88.82
2019-01-05T19:37:45.726Z,88.85
2019-01-05T19:40:32.724Z,88.87
2019-01-05T19:43:19.843Z,88.62
2019-01-05T19:46:13.169Z,88.87
2019-01-05T19:49:00.018Z,89.06
2019-01-05T19:51:51.634Z,89.16
2019-01-05T19:54:55.301Z,89.18
2019-01-05T19:57:53.001Z,89.13
2019-01-05T20:00:53.686Z,89.05
2019-01-05T20:03:40.542Z,89.03
2019-01-05T20:06:28.992Z,89.15
2019-01-05T20:09:20.313Z,88.94
2019-01-05T20:12:07.431Z,88.97
2019-01-05T20:14:56.536Z,89.08
2019-01-05T20:17:34.112Z,89.27
2019-01-05T20:20:21.296Z,89.49
2019-01-05T20:23:02.427Z,89.58
2019-01-05T20:25:49.499Z,89.62
2019-01-05T20:28:56.140Z,89.63
2019-01-05T20:31:38.673Z,89.71
2019-01-05T20:34:28.390Z,89.51
2019-01-05T20:37:28.777Z,89.47
2019-01-05T20:40:15.700Z,89.54
2019-01-05T20:43:07.174Z,89.61
2019-01-05T20:45:54.335Z,89.44
2019-01-05T20:48:34.735Z,89.38
2019-01-05T20:51:21.950Z,89.62
2019-01-05T20:54:08.558Z,89.69
2019-01-05T20:57:00.041Z,89.47
2019-01-05T20:59:47.139Z,89.39
2019-01-05T21:02:50.271Z,89.51
2019-01-05T21:05:44.717Z,89.54
2019-01-05T21:08:31.860Z,89.41
2019-01-05T21:11:18.972Z,89.66
2019-01-05T21:14:06.164Z,89.55
2019-01-05T21:16:53.419Z,89.60
2019-01-05T21:19:51.031Z,89.72
2019-01-05T21:22:37.914Z,89.53
2019-01-05T21:25:29.421Z,89.37
2019-01-05T21:28:16.500Z,89.54
2019-01-05T21:30:57.918Z,89.47
2019-01-05T21:33:58.977Z,89.77
2019-01-05T21:36:47.372Z,89.80
2019-01-05T21:39:44.699Z,89.66
2019-01-05T21:42:48.376Z,89.77
2019-01-05T21:45:35.364Z,89.89
2019-01-05T21:48:21.912Z,89.82
2019-01-05T21:51:09.036Z,89.83
2019-01-05T21:59:15.966Z,78.65
2019-01-05T22:01:54.895Z,76.44
2019-01-05T22:04:40.570Z,75.88
2019-01-05T22:07:28.952Z,73.35
2019-01-05T22:10:26.229Z,73.15
2019-01-05T22:13:07.715Z,72.84
2019-01-05T22:16:06.838Z,72.30
2019-01-05T22:19:10.241Z,71.31
2019-01-05T22:22:02.566Z,70.34
2019-01-05T22:24:51.028Z,70.63
2019-01-05T22:27:35.692Z,70.77
2019-01-05T22:30:37.434Z,70.39
2019-01-05T22:33:24.613Z,70.71
2019-01-05T22:36:22.258Z,70.92
2019-01-05T22:39:09.157Z,70.66
2019-01-05T22:41:59.975Z,70.23
2019-01-05T22:44:43.060Z,70.03
2019-01-05T22:47:34.237Z,70.22
2019-01-05T22:50:31.288Z,69.50
2019-01-05T22:53:19.013Z,70.38
2019-01-05T22:56:17.592Z,69.73
2019-01-05T22:59:04.419Z,69.79
2019-01-05T23:01:51.950Z,69.54
2019-01-05T23:04:48.155Z,70.05
2019-01-05T23:07:36.559Z,70.28
2019-01-05T23:10:36.687Z,69.47
2019-01-05T23:13:23.895Z,69.43
2019-01-05T23:16:27.486Z,69.58
2019-01-05T23:19:25.014Z,69.50
2019-01-05T23:22:19.105Z,69.79
2019-01-05T23:25:05.932Z,69.65
2019-01-05T23:27:57.096Z,69.40
2019-01-05T23:30:50.806Z,69.35
2019-01-05T23:33:33.093Z,69.82
2019-01-05T23:36:20.238Z,69.43
2019-01-05T23:39:16.699Z,69.37
2019-01-05T23:42:08.122Z,68.82
2019-01-05T23:45:02.634Z,69.08
2019-01-05T23:47:49.619Z,68.75
2019-01-05T23:50:34.427Z,68.72
2019-01-05T23:53:37.008Z,69.06
2019-01-05T23:56:25.456Z,69.14
2019-01-05T23:59:23.099Z,68.89
