createdAt,value
2017-12-01T00:01:47.262Z,98943.82
2017-12-01T00:04:13.632Z,98924.18
2017-12-01T00:06:39.898Z,98938.55
2017-12-01T00:09:06.059Z,98944.01
2017-12-01T00:11:32.276Z,98955.44
2017-12-01T00:13:58.464Z,98951.01
2017-12-01T00:16:24.656Z,98951.38
2017-12-01T00:18:50.961Z,98959.48
2017-12-01T00:21:17.167Z,98967.44
2017-12-01T00:23:43.389Z,98959.19
2017-12-01T00:26:09.878Z,98957.33
2017-12-01T00:28:36.434Z,98966.71
2017-12-01T00:31:02.718Z,98952.94
2017-12-01T00:33:28.952Z,98952.09
2017-12-01T00:35:55.162Z,98946.19
2017-12-01T00:38:21.340Z,98961.21
2017-12-01T00:40:47.569Z,98936.73
2017-12-01T00:43:13.764Z,98923.58
2017-12-01T00:45:40.294Z,98944.54
2017-12-01T00:48:06.731Z,98937.47
2017-12-01T00:50:33.250Z,98939.77
2017-12-01T00:52:59.786Z,98972.06
2017-12-01T00:55:25.992Z,98959.23
2017-12-01T00:57:52.569Z,98944.61
2017-12-01T01:00:19.287Z,98957.72
2017-12-01T01:02:45.846Z,98948.04
2017-12-01T01:05:12.468Z,98943.71
2017-12-01T01:07:39.244Z,98921.33
2017-12-01T01:10:05.441Z,98963.15
2017-12-01T01:12:31.869Z,98974.64
2017-12-01T01:14:58.236Z,98975.66
2017-12-01T01:17:24.754Z,98966.81
2017-12-01T01:19:50.959Z,98976.27
2017-12-01T01:22:17.161Z,98955.62
2017-12-01T01:24:43.424Z,98956.78
2017-12-01T01:27:09.652Z,98958.29
2017-12-01T01:29:35.851Z,98954.16
2017-12-01T01:32:02.281Z,98966.63
2017-12-01T01:34:28.519Z,98975.11
2017-12-01T01:36:54.988Z,98981.62
2017-12-01T01:39:21.203Z,98998.60
2017-12-01T01:41:47.442Z,98984.33
2017-12-01T01:44:13.866Z,98971.05
2017-12-01T01:46:40.089Z,98991.29
2017-12-01T01:49:06.281Z,98974.31
2017-12-01T01:51:32.472Z,98973.88
2017-12-01T01:53:58.665Z,98975.29
2017-12-01T01:56:24.845Z,98997.16
2017-12-01T01:58:51.044Z,99010.73
2017-12-01T02:01:17.261Z,99011.21
2017-12-01T02:03:43.717Z,99016.22
2017-12-01T02:06:09.921Z,99005.80
2017-12-01T02:08:36.121Z,98991.06
2017-12-01T02:11:02.391Z,99003.05
2017-12-01T02:13:28.606Z,99015.70
2017-12-01T02:15:54.798Z,99012.60
2017-12-01T02:18:21.018Z,99027.58
2017-12-01T02:20:47.396Z,99050.69
2017-12-01T02:23:13.586Z,99051.53
2017-12-01T02:25:40.047Z,99048.56
2017-12-01T02:28:06.233Z,99066.52
2017-12-01T02:30:32.523Z,99077.84
2017-12-01T02:32:58.759Z,99064.73
2017-12-01T02:35:24.947Z,99073.55
2017-12-01T02:37:51.130Z,99069.67
2017-12-01T02:40:17.363Z,99059.34
2017-12-01T02:42:43.543Z,99070.97
2017-12-01T02:45:09.890Z,99085.48
2017-12-01T02:47:36.105Z,99098.44
2017-12-01T02:50:02.346Z,99098.61
2017-12-01T02:52:28.543Z,99098.31
2017-12-01T02:54:54.802Z,99099.84
2017-12-01T02:57:21.013Z,99104.94
2017-12-01T02:59:47.271Z,99112.55
2017-12-01T03:02:13.695Z,99112.36
2017-12-01T03:04:39.936Z,99106.57
2017-12-01T03:07:06.142Z,99097.17
2017-12-01T03:09:32.383Z,99109.52
2017-12-01T03:11:58.621Z,99124.09
2017-12-01T03:14:24.841Z,99136.70
2017-12-01T03:16:51.283Z,99152.91
2017-12-01T03:19:17.442Z,99163.59
2017-12-01T03:21:43.725Z,99160.17
2017-12-01T03:24:09.939Z,99156.78
2017-12-01T03:26:36.125Z,99154.50
2017-12-01T03:29:02.326Z,99159.67
2017-12-01T03:31:28.562Z,99169.42
2017-12-01T03:33:54.870Z,99177.20
2017-12-01T03:36:21.045Z,99175.42
2017-12-01T03:38:47.260Z,99180.28
2017-12-01T03:41:13.429Z,99171.16
2017-12-01T03:43:39.784Z,99158.63
2017-12-01T03:46:06.005Z,99168.66
2017-12-01T03:48:32.248Z,99179.68
2017-12-01T03:50:58.484Z,99184.28
2017-12-01T03:53:24.704Z,99189.20
2017-12-01T03:55:50.897Z,99194.32
2017-12-01T03:58:17.237Z,99194.14
2017-12-01T04:00:43.452Z,99202.55
2017-12-01T04:03:09.640Z,99200.70
2017-12-01T04:05:36.236Z,99184.95
2017-12-01T04:08:02.470Z,99184.23
2017-12-01T04:10:28.690Z,99194.31
2017-12-01T04:12:54.909Z,99202.34
2017-12-01T04:15:21.154Z,99215.03
2017-12-01T04:17:47.404Z,99206.62
2017-12-01T04:20:13.616Z,99202.69
2017-12-01T04:22:39.846Z,99206.40
2017-12-01T04:25:06.037Z,99201.09
2017-12-01T04:27:32.310Z,99217.09
2017-12-01T04:29:58.550Z,99212.33
2017-12-01T04:32:24.754Z,99204.00
2017-12-01T04:34:50.986Z,99203.80
2017-12-01T04:37:17.651Z,99200.25
2017-12-01T04:39:43.865Z,99202.28
2017-12-01T04:42:10.057Z,99210.62
2017-12-01T04:44:36.332Z,99202.83
2017-12-01T04:47:02.534Z,99204.20
2017-12-01T04:49:28.778Z,99191.68
2017-12-01T04:51:54.995Z,99194.45
2017-12-01T04:54:21.218Z,99197.23
2017-12-01T04:56:47.475Z,99208.94
2017-12-01T04:59:13.888Z,99187.30
2017-12-01T05:01:40.157Z,99188.49
2017-12-01T05:04:06.374Z,99197.28
2017-12-01T05:06:32.599Z,99194.97
2017-12-01T05:08:58.797Z,99219.33
2017-12-01T05:11:25.050Z,99238.70
2017-12-01T05:13:51.261Z,99223.91
2017-12-01T05:16:17.505Z,99225.95
2017-12-01T05:18:43.685Z,99222.19
2017-12-01T05:21:09.921Z,99218.08
2017-12-01T05:23:36.176Z,99220.64
2017-12-01T05:26:02.396Z,99218.34
2017-12-01T05:28:28.833Z,99223.91
2017-12-01T05:30:55.076Z,99220.17
2017-12-01T05:33:21.368Z,99232.23
2017-12-01T05:35:47.738Z,99238.30
2017-12-01T05:38:13.932Z,99224.85
2017-12-01T05:40:40.196Z,99235.50
2017-12-01T05:43:06.812Z,99249.14
2017-12-01T05:45:33.250Z,99260.00
2017-12-01T05:47:59.508Z,99250.94
2017-12-01T05:50:25.726Z,99252.34
2017-12-01T05:52:51.908Z,99260.55
2017-12-01T05:55:18.181Z,99245.35
2017-12-01T05:57:44.402Z,99257.28
2017-12-01T06:00:10.598Z,99252.88
2017-12-01T06:02:37.044Z,99266.27
2017-12-01T06:05:03.265Z,99271.16
2017-12-01T06:07:29.454Z,99270.53
2017-12-01T06:09:55.759Z,99281.21
2017-12-01T06:12:22.199Z,99277.51
2017-12-01T06:14:48.397Z,99287.74
2017-12-01T06:17:14.818Z,99281.04
2017-12-01T06:19:41.083Z,99267.68
2017-12-01T06:22:07.294Z,99285.59
2017-12-01T06:24:33.468Z,99276.77
2017-12-01T06:26:59.778Z,99291.45
2017-12-01T06:29:26.211Z,99291.78
2017-12-01T06:31:52.400Z,99273.98
2017-12-01T06:34:18.620Z,99298.16
2017-12-01T06:36:44.890Z,99299.93
2017-12-01T06:39:11.096Z,99303.64
2017-12-01T06:41:37.308Z,99311.12
2017-12-01T06:44:03.582Z,99308.33
2017-12-01T06:46:29.784Z,99315.73
2017-12-01T06:48:56.087Z,99313.71
2017-12-01T06:51:22.304Z,99298.90
2017-12-01T06:53:48.690Z,99300.36
2017-12-01T06:56:14.873Z,99311.71
2017-12-01T06:58:41.068Z,99306.52
2017-12-01T07:01:07.248Z,99308.48
2017-12-01T07:03:33.810Z,99310.67
2017-12-01T07:06:00.059Z,99307.92
2017-12-01T07:08:26.256Z,99312.69
2017-12-01T07:10:52.439Z,99323.84
2017-12-01T07:13:18.721Z,99331.41
2017-12-01T07:15:44.939Z,99343.91
2017-12-01T07:18:11.194Z,99340.77
2017-12-01T07:20:37.406Z,99343.63
2017-12-01T07:23:03.641Z,99358.33
2017-12-01T07:25:29.819Z,99357.22
2017-12-01T07:27:56.111Z,99371.41
2017-12-01T07:30:22.329Z,99345.13
2017-12-01T07:32:48.570Z,99361.58
2017-12-01T07:35:14.980Z,99371.47
2017-12-01T07:37:41.203Z,99372.42
2017-12-01T07:40:07.398Z,99380.38
2017-12-01T07:42:33.593Z,99378.41
2017-12-01T07:44:59.825Z,99386.31
2017-12-01T07:47:26.337Z,99394.39
2017-12-01T07:49:52.558Z,99387.41
2017-12-01T07:52:19.000Z,99399.80
2017-12-01T07:54:45.239Z,99412.92
2017-12-01T07:57:11.440Z,99412.00
2017-12-01T07:59:37.661Z,99391.41
2017-12-01T08:02:03.862Z,99408.00
2017-12-01T08:04:30.140Z,99413.87
2017-12-01T08:06:56.340Z,99408.52
2017-12-01T08:09:22.596Z,99418.09
2017-12-01T08:11:48.842Z,99419.20
2017-12-01T08:14:15.275Z,99428.14
2017-12-01T08:16:41.504Z,99425.92
2017-12-01T08:19:07.679Z,99426.69
2017-12-01T08:21:33.960Z,99421.30
2017-12-01T08:24:00.174Z,99431.23
2017-12-01T08:26:26.430Z,99434.12
2017-12-01T08:28:52.836Z,99436.27
2017-12-01T08:31:19.037Z,99441.62
2017-12-01T08:33:45.209Z,99438.14
2017-12-01T08:36:11.702Z,99451.36
2017-12-01T08:38:37.971Z,99455.95
2017-12-01T08:41:04.192Z,99453.69
2017-12-01T08:43:30.624Z,99455.91
2017-12-01T08:45:57.066Z,99466.48
2017-12-01T08:48:23.281Z,99460.48
2017-12-01T08:50:49.510Z,99455.19
2017-12-01T08:53:15.725Z,99447.05
2017-12-01T08:55:41.983Z,99450.09
2017-12-01T08:58:08.352Z,99444.27
2017-12-01T09:00:34.624Z,99452.86
2017-12-01T09:03:00.811Z,99449.25
2017-12-01T09:05:27.100Z,99462.17
2017-12-01T09:07:53.292Z,99467.39
2017-12-01T09:10:19.763Z,99477.03
2017-12-01T09:12:46.380Z,99479.89
2017-12-01T09:15:12.582Z,99471.16
2017-12-01T09:17:38.857Z,99482.86
2017-12-01T09:20:05.229Z,99476.42
2017-12-01T09:22:31.705Z,99464.92
2017-12-01T09:24:57.908Z,99461.98
2017-12-01T09:27:24.195Z,99463.62
2017-12-01T09:29:50.390Z,99476.41
2017-12-01T09:32:16.579Z,99473.52
2017-12-01T09:34:42.805Z,99476.36
2017-12-01T09:37:09.931Z,99470.84
2017-12-01T09:39:36.556Z,99471.41
2017-12-01T09:42:03.177Z,99483.19
2017-12-01T09:44:29.408Z,99478.70
2017-12-01T09:46:55.656Z,99475.02
2017-12-01T09:49:22.280Z,99468.73
2017-12-01T09:51:48.937Z,99474.45
2017-12-01T09:54:15.192Z,99473.98
2017-12-01T09:56:41.446Z,99474.69
2017-12-01T09:59:08.138Z,99464.55
2017-12-01T10:01:34.328Z,99466.94
2017-12-01T10:04:00.999Z,99479.80
2017-12-01T10:06:27.524Z,99481.62
2017-12-01T10:08:53.913Z,99481.02
2017-12-01T10:11:20.268Z,99467.71
2017-12-01T10:13:46.467Z,99460.33
2017-12-01T10:16:12.661Z,99453.44
2017-12-01T10:18:38.979Z,99450.02
2017-12-01T10:21:05.177Z,99450.72
2017-12-01T10:23:31.418Z,99454.09
2017-12-01T10:25:57.694Z,99452.80
2017-12-01T10:28:23.881Z,99451.63
2017-12-01T10:30:50.071Z,99462.47
2017-12-01T10:33:16.298Z,99457.11
2017-12-01T10:35:42.473Z,99457.70
2017-12-01T10:38:08.862Z,99455.73
2017-12-01T10:40:35.238Z,99462.28
2017-12-01T10:43:01.673Z,99467.41
2017-12-01T10:45:27.848Z,99463.94
2017-12-01T10:47:54.105Z,99468.47
2017-12-01T10:50:20.343Z,99471.16
2017-12-01T10:52:46.533Z,99471.66
2017-12-01T10:55:12.818Z,99474.70
2017-12-01T10:57:39.043Z,99463.57
2017-12-01T11:00:05.229Z,99469.89
2017-12-01T11:02:31.445Z,99472.42
2017-12-01T11:04:57.627Z,99478.31
2017-12-01T11:07:23.960Z,99471.31
2017-12-01T11:09:50.190Z,99471.37
2017-12-01T11:12:16.409Z,99465.61
2017-12-01T11:14:42.645Z,99453.92
2017-12-01T11:17:08.877Z,99465.61
2017-12-01T11:19:35.101Z,99469.78
2017-12-01T11:22:01.330Z,99473.14
2017-12-01T11:24:27.782Z,99477.52
2017-12-01T11:26:54.129Z,99469.37
2017-12-01T11:29:20.427Z,99470.80
2017-12-01T11:31:46.795Z,99477.38
2017-12-01T11:34:13.089Z,99478.49
2017-12-01T11:36:39.307Z,99473.69
2017-12-01T11:39:05.688Z,99468.56
2017-12-01T11:41:31.980Z,99456.73
2017-12-01T11:43:58.155Z,99472.44
2017-12-01T11:46:24.399Z,99488.25
2017-12-01T11:48:50.660Z,99493.31
2017-12-01T12:05:10.078Z,99484.42
2017-12-01T12:07:36.652Z,99491.14
2017-12-01T12:10:02.839Z,99480.95
2017-12-01T12:12:29.132Z,99488.21
2017-12-01T12:14:55.547Z,99488.03
2017-12-01T12:17:21.791Z,99490.55
2017-12-01T12:19:48.404Z,99485.59
2017-12-01T12:22:14.648Z,99485.59
2017-12-01T12:24:40.829Z,99482.72
2017-12-01T12:27:07.049Z,99478.12
2017-12-01T12:29:33.347Z,99468.06
2017-12-01T12:31:59.530Z,99457.17
2017-12-01T12:34:25.740Z,99469.05
2017-12-01T12:36:52.036Z,99471.27
2017-12-01T12:39:18.250Z,99474.86
2017-12-01T12:41:44.494Z,99456.52
2017-12-01T12:44:10.663Z,99476.08
2017-12-01T12:46:36.846Z,99475.74
2017-12-01T12:49:03.073Z,99473.92
2017-12-01T12:51:29.597Z,99475.16
2017-12-01T12:53:55.786Z,99474.75
2017-12-01T12:56:22.070Z,99472.08
2017-12-01T12:58:48.239Z,99478.87
2017-12-01T13:01:14.519Z,99481.09
2017-12-01T13:03:40.950Z,99483.88
2017-12-01T13:06:07.145Z,99479.23
2017-12-01T13:08:33.411Z,99470.38
2017-12-01T13:10:59.842Z,99467.13
2017-12-01T13:13:26.055Z,99478.18
2017-12-01T13:15:52.294Z,99480.34
2017-12-01T13:18:18.523Z,99478.81
2017-12-01T13:20:44.703Z,99482.53
2017-12-01T13:23:10.881Z,99486.31
2017-12-01T13:25:37.201Z,99481.55
2017-12-01T13:28:03.380Z,99486.22
2017-12-01T13:30:29.560Z,99490.34
2017-12-01T13:32:55.889Z,99490.34
2017-12-01T13:35:22.139Z,99488.53
2017-12-01T13:37:48.345Z,99491.67
2017-12-01T13:40:14.557Z,99486.44
2017-12-01T13:42:40.804Z,99488.30
2017-12-01T13:45:07.048Z,99488.28
2017-12-01T13:47:33.678Z,99497.75
2017-12-01T13:49:59.903Z,99501.59
2017-12-01T13:52:26.127Z,99496.76
2017-12-01T13:54:52.351Z,99504.30
2017-12-01T13:57:18.532Z,99507.23
2017-12-01T13:59:44.683Z,99509.95
2017-12-01T14:02:11.065Z,99506.45
2017-12-01T14:04:37.254Z,99502.41
2017-12-01T14:07:03.521Z,99512.25
2017-12-01T14:09:30.134Z,99522.70
2017-12-01T14:11:56.311Z,99519.43
2017-12-01T14:14:22.606Z,99517.72
2017-12-01T14:16:49.036Z,99508.73
2017-12-01T14:19:15.274Z,99509.58
2017-12-01T14:21:41.508Z,99513.59
2017-12-01T14:24:07.942Z,99514.16
2017-12-01T14:26:34.371Z,99523.15
2017-12-01T14:29:00.601Z,99517.61
2017-12-01T14:31:26.796Z,99512.67
2017-12-01T14:33:53.047Z,99515.76
2017-12-01T14:36:19.214Z,99514.53
2017-12-01T14:38:45.495Z,99508.48
2017-12-01T14:41:11.681Z,99515.91
2017-12-01T14:43:37.973Z,99519.80
2017-12-01T14:46:04.386Z,99517.12
2017-12-01T14:48:30.624Z,99518.58
2017-12-01T14:50:56.793Z,99526.41
2017-12-01T14:53:23.008Z,99524.55
2017-12-01T14:55:49.186Z,99513.64
2017-12-01T14:58:15.364Z,99510.11
2017-12-01T15:00:41.717Z,99509.30
2017-12-01T15:03:07.988Z,99503.80
2017-12-01T15:05:34.160Z,99510.59
2017-12-01T15:08:00.372Z,99512.34
2017-12-01T15:10:26.544Z,99510.00
2017-12-01T15:12:52.717Z,99509.00
2017-12-01T15:15:19.132Z,99503.95
2017-12-01T15:17:45.298Z,99510.52
2017-12-01T15:20:11.607Z,99507.51
2017-12-01T15:22:37.822Z,99504.50
2017-12-01T15:25:04.066Z,99486.11
2017-12-01T15:27:30.258Z,99475.34
2017-12-01T15:29:56.485Z,99486.08
2017-12-01T15:32:22.734Z,99499.27
2017-12-01T15:34:48.969Z,99493.88
2017-12-01T15:37:15.186Z,99486.19
2017-12-01T15:39:41.436Z,99467.73
2017-12-01T15:42:07.622Z,99473.72
2017-12-01T15:44:33.824Z,99484.59
2017-12-01T15:47:00.132Z,99495.30
2017-12-01T15:49:26.534Z,99499.97
2017-12-01T15:51:52.989Z,99503.58
2017-12-01T15:54:19.175Z,99505.28
2017-12-01T15:56:45.602Z,99500.75
2017-12-01T15:59:11.866Z,99510.30
2017-12-01T16:01:38.054Z,99498.78
2017-12-01T16:04:04.242Z,99495.19
2017-12-01T16:06:30.464Z,99488.83
2017-12-01T16:08:56.637Z,99481.55
2017-12-01T16:11:22.826Z,99488.76
2017-12-01T16:13:49.253Z,99494.03
2017-12-01T16:16:15.476Z,99498.04
2017-12-01T16:18:41.703Z,99478.62
2017-12-01T16:21:08.144Z,99486.38
2017-12-01T16:23:34.323Z,99485.41
2017-12-01T16:26:00.505Z,99485.48
2017-12-01T16:28:26.712Z,99484.63
2017-12-01T16:30:52.918Z,99471.27
2017-12-01T16:33:19.110Z,99488.53
2017-12-01T16:35:45.516Z,99490.50
2017-12-01T16:38:11.743Z,99472.19
2017-12-01T16:40:37.924Z,99466.02
2017-12-01T16:43:04.153Z,99465.62
2017-12-01T16:45:30.431Z,99472.74
2017-12-01T16:47:56.643Z,99475.72
2017-12-01T16:50:22.844Z,99492.09
2017-12-01T16:52:49.104Z,99489.53
2017-12-01T16:55:15.553Z,99478.50
2017-12-01T16:57:42.013Z,99489.42
2017-12-01T17:00:08.402Z,99492.32
2017-12-01T17:02:34.855Z,99484.55
2017-12-01T17:05:01.261Z,99469.03
2017-12-01T17:07:27.450Z,99478.53
2017-12-01T17:09:53.757Z,99475.53
2017-12-01T17:12:19.976Z,99475.91
2017-12-01T17:14:46.402Z,99444.19
2017-12-01T17:17:12.577Z,99466.36
2017-12-01T17:19:38.854Z,99478.69
2017-12-01T17:22:05.302Z,99465.73
2017-12-01T17:24:31.473Z,99472.38
2017-12-01T17:26:57.686Z,99480.10
2017-12-01T17:29:23.856Z,99484.52
2017-12-01T17:31:50.208Z,99486.75
2017-12-01T17:34:16.826Z,99476.98
2017-12-01T17:36:43.069Z,99484.07
2017-12-01T17:39:09.254Z,99473.53
2017-12-01T17:41:35.471Z,99451.55
2017-12-01T17:44:01.634Z,99470.38
2017-12-01T17:46:27.796Z,99481.88
2017-12-01T17:48:54.022Z,99466.84
2017-12-01T17:51:20.202Z,99492.16
2017-12-01T17:53:46.374Z,99474.38
2017-12-01T17:56:12.572Z,99483.40
2017-12-01T17:58:38.742Z,99468.92
2017-12-01T18:01:05.311Z,99482.17
2017-12-01T18:03:31.504Z,99469.70
2017-12-01T18:05:57.964Z,99470.63
2017-12-01T18:08:24.127Z,99477.02
2017-12-01T18:10:50.324Z,99472.38
2017-12-01T18:13:16.503Z,99471.70
2017-12-01T18:15:42.660Z,99464.47
2017-12-01T18:18:08.878Z,99461.42
2017-12-01T18:20:35.050Z,99450.61
2017-12-01T18:23:01.393Z,99450.39
2017-12-01T18:25:27.594Z,99437.55
2017-12-01T18:27:53.855Z,99432.91
2017-12-01T18:30:20.047Z,99442.16
2017-12-01T18:32:46.285Z,99436.73
2017-12-01T18:35:12.469Z,99443.01
2017-12-01T18:37:38.644Z,99429.75
2017-12-01T18:40:04.858Z,99436.47
2017-12-01T18:42:31.028Z,99426.22
2017-12-01T18:44:57.205Z,99431.05
2017-12-01T18:47:23.512Z,99439.88
2017-12-01T18:49:49.922Z,99442.03
2017-12-01T18:52:16.412Z,99426.11
2017-12-01T18:54:42.644Z,99425.81
2017-12-01T18:57:08.807Z,99415.42
2017-12-01T18:59:34.971Z,99407.48
2017-12-01T19:02:01.180Z,99409.08
2017-12-01T19:04:27.372Z,99413.38
2017-12-01T19:06:53.684Z,99401.88
2017-12-01T19:09:20.160Z,99395.08
2017-12-01T19:11:46.378Z,99395.67
2017-12-01T19:14:12.559Z,99391.55
2017-12-01T19:16:38.773Z,99373.55
2017-12-01T19:19:04.962Z,99351.06
2017-12-01T19:21:31.120Z,99355.11
2017-12-01T19:23:57.335Z,99342.20
2017-12-01T19:26:23.507Z,99348.10
2017-12-01T19:28:49.668Z,99349.73
2017-12-01T19:31:15.868Z,99357.97
2017-12-01T19:33:42.029Z,99361.23
2017-12-01T19:36:08.198Z,99375.67
2017-12-01T19:38:34.502Z,99382.64
2017-12-01T19:41:00.902Z,99389.25
2017-12-01T19:43:27.078Z,99381.50
2017-12-01T19:45:53.396Z,99373.45
2017-12-01T19:48:19.622Z,99374.70
2017-12-01T19:50:45.808Z,99374.27
2017-12-01T19:53:12.009Z,99371.67
2017-12-01T19:55:38.212Z,99368.55
2017-12-01T19:58:04.373Z,99367.31
2017-12-01T20:00:30.778Z,99360.12
2017-12-01T20:02:56.946Z,99354.67
2017-12-01T20:05:23.224Z,99377.34
2017-12-01T20:07:49.508Z,99377.97
2017-12-01T20:10:15.763Z,99365.77
2017-12-01T20:12:41.929Z,99364.80
2017-12-01T20:15:08.245Z,99364.80
2017-12-01T20:17:34.473Z,99362.39
2017-12-01T20:20:00.695Z,99365.28
2017-12-01T20:22:26.894Z,99353.84
2017-12-01T20:24:53.162Z,99349.95
2017-12-01T20:27:19.614Z,99360.90
2017-12-01T20:29:46.007Z,99368.14
2017-12-01T20:32:12.185Z,99368.87
2017-12-01T20:34:38.469Z,99369.06
2017-12-01T20:37:04.715Z,99364.02
2017-12-01T20:39:30.881Z,99359.59
2017-12-01T20:41:57.050Z,99360.64
2017-12-01T20:44:23.428Z,99361.20
2017-12-01T20:46:49.597Z,99368.99
2017-12-01T20:49:15.775Z,99364.88
2017-12-01T20:51:41.976Z,99369.77
2017-12-01T20:54:08.143Z,99370.52
2017-12-01T20:56:34.529Z,99371.22
2017-12-01T20:59:00.709Z,99371.19
2017-12-01T21:01:26.867Z,99365.36
2017-12-01T21:03:53.056Z,99360.31
2017-12-01T21:06:19.257Z,99361.50
2017-12-01T21:08:45.483Z,99357.16
2017-12-01T21:11:11.654Z,99357.08
2017-12-01T21:13:37.859Z,99361.09
2017-12-01T21:16:04.037Z,99373.56
2017-12-01T21:18:30.206Z,99358.56
2017-12-01T21:20:56.431Z,99352.03
2017-12-01T21:23:22.650Z,99367.51
2017-12-01T21:25:48.853Z,99371.00
2017-12-01T21:28:15.096Z,99368.63
2017-12-01T21:30:41.335Z,99369.37
2017-12-01T21:33:07.616Z,99378.01
2017-12-01T21:35:33.841Z,99392.48
2017-12-01T21:38:00.023Z,99386.84
2017-12-01T21:40:26.260Z,99387.25
2017-12-01T21:42:52.467Z,99396.79
2017-12-01T21:45:18.759Z,99404.39
2017-12-01T21:47:44.945Z,99410.41
2017-12-01T21:50:11.357Z,99407.22
2017-12-01T21:52:37.507Z,99406.95
2017-12-01T21:55:03.671Z,99412.33
2017-12-01T21:57:29.872Z,99419.02
2017-12-01T21:59:56.046Z,99417.38
2017-12-01T22:02:22.352Z,99418.60
2017-12-01T22:04:48.828Z,99433.11
2017-12-01T22:07:15.013Z,99419.02
2017-12-01T22:09:41.401Z,99415.19
2017-12-01T22:12:07.825Z,99414.86
2017-12-01T22:14:34.046Z,99413.72
2017-12-01T22:17:00.295Z,99413.68
2017-12-01T22:19:26.527Z,99410.45
2017-12-01T22:21:52.814Z,99405.25
2017-12-01T22:24:18.977Z,99409.67
2017-12-01T22:26:45.183Z,99422.14
2017-12-01T22:29:11.335Z,99418.65
2017-12-01T22:31:37.507Z,99420.28
2017-12-01T22:34:03.696Z,99413.90
2017-12-01T22:36:29.854Z,99415.98
2017-12-01T22:38:56.023Z,99422.03
2017-12-01T22:41:22.378Z,99413.67
2017-12-01T22:43:48.531Z,99409.52
2017-12-01T22:46:14.810Z,99421.84
2017-12-01T22:48:41.170Z,99419.14
2017-12-01T22:51:07.350Z,99422.14
2017-12-01T22:53:33.511Z,99416.50
2017-12-01T22:55:59.700Z,99415.69
2017-12-01T22:58:25.852Z,99425.11
2017-12-01T23:00:52.201Z,99421.29
2017-12-01T23:03:18.396Z,99424.73
2017-12-01T23:05:44.580Z,99410.89
2017-12-01T23:08:10.742Z,99402.98
2017-12-01T23:10:37.055Z,99404.80
2017-12-01T23:13:03.237Z,99414.45
2017-12-01T23:15:29.405Z,99411.03
2017-12-01T23:17:55.674Z,99408.36
2017-12-01T23:20:21.830Z,99403.90
2017-12-01T23:22:48.013Z,99404.05
2017-12-01T23:25:14.276Z,99413.07
2017-12-01T23:27:40.514Z,99403.53
2017-12-01T23:30:06.724Z,99402.66
2017-12-01T23:32:32.941Z,99398.45
2017-12-01T23:34:59.182Z,99394.22
2017-12-01T23:37:25.357Z,99388.64
2017-12-01T23:39:51.658Z,99386.73
2017-12-01T23:42:17.833Z,99390.68
2017-12-01T23:44:44.088Z,99384.07
2017-12-01T23:47:10.400Z,99377.78
2017-12-01T23:49:36.769Z,99385.52
2017-12-01T23:52:02.936Z,99387.16
2017-12-01T23:54:29.142Z,99386.00
2017-12-01T23:56:55.305Z,99374.89
2017-12-01T23:59:21.469Z,99366.22
