createdAt,value
2023-09-15T00:04:47.561Z,100275.13
2023-09-15T00:09:49.408Z,100268.78
2023-09-15T00:14:51.021Z,100260.41
2023-09-15T00:19:52.594Z,100270.69
2023-09-15T00:24:56.859Z,100272.81
2023-09-15T00:29:58.457Z,100272.25
2023-09-15T00:35:00.027Z,100272.72
2023-09-15T00:40:01.905Z,100274.88
2023-09-15T00:45:06.955Z,100280.00
2023-09-15T00:50:09.990Z,100280.13
2023-09-15T00:55:15.153Z,100287.81
2023-09-15T01:00:18.806Z,100284.94
2023-09-15T01:05:24.719Z,100292.63
2023-09-15T01:10:26.480Z,100291.97
2023-09-15T01:15:38.489Z,100286.94
2023-09-15T01:21:32.379Z,100290.78
2023-09-15T01:27:04.199Z,100291.06
2023-09-15T01:32:09.620Z,100289.78
2023-09-15T01:37:11.274Z,100282.84
2023-09-15T01:42:12.964Z,100294.31
2023-09-15T01:47:23.114Z,100299.03
2023-09-15T01:52:24.987Z,100300.00
2023-09-15T01:57:26.849Z,100304.66
2023-09-15T02:02:28.772Z,100299.97
2023-09-15T02:07:30.531Z,100302.31
2023-09-15T02:12:32.142Z,100298.69
2023-09-15T02:17:33.771Z,100306.22
2023-09-15T02:22:35.369Z,100305.88
2023-09-15T02:27:40.913Z,100303.28
2023-09-15T02:32:42.544Z,100303.97
2023-09-15T02:37:44.163Z,100309.75
2023-09-15T02:42:45.765Z,100300.09
2023-09-15T02:47:47.392Z,100298.09
2023-09-15T02:52:49.577Z,100301.88
2023-09-15T02:57:56.012Z,100300.91
2023-09-15T03:02:58.228Z,100292.91
2023-09-15T03:07:59.856Z,100294.63
2023-09-15T03:13:03.832Z,100288.53
2023-09-15T03:18:05.829Z,100275.47
2023-09-15T03:23:07.523Z,100278.03
2023-09-15T03:28:10.833Z,100269.81
2023-09-15T03:33:12.404Z,100276.72
2023-09-15T03:38:13.976Z,100274.72
2023-09-15T03:43:15.647Z,100270.84
2023-09-15T03:48:17.321Z,100273.16
2023-09-15T03:53:18.877Z,100286.09
2023-09-15T03:58:20.470Z,100285.16
2023-09-15T04:03:22.436Z,100282.44
2023-09-15T04:08:24.212Z,100291.00
2023-09-15T04:13:25.791Z,100287.91
2023-09-15T04:18:28.155Z,100282.81
2023-09-15T04:23:29.635Z,100293.81
2023-09-15T04:28:31.201Z,100291.09
2023-09-15T04:33:32.869Z,100298.84
2023-09-15T04:38:34.489Z,100298.84
2023-09-15T04:43:37.097Z,100290.88
2023-09-15T04:48:38.670Z,100304.75
2023-09-15T04:53:40.887Z,100294.75
2023-09-15T04:58:46.465Z,100295.97
2023-09-15T05:03:48.416Z,100297.28
2023-09-15T05:08:50.091Z,100300.91
2023-09-15T05:13:51.749Z,100298.53
2023-09-15T05:18:53.412Z,100298.34
2023-09-15T05:23:54.987Z,100299.47
2023-09-15T05:28:56.591Z,100297.16
2023-09-15T05:33:59.072Z,100297.41
2023-09-15T05:39:00.624Z,100296.72
2023-09-15T05:44:02.199Z,100297.44
2023-09-15T05:49:03.992Z,100303.47
2023-09-15T05:54:05.714Z,100302.66
2023-09-15T05:59:07.796Z,100307.94
2023-09-15T06:04:11.450Z,100303.47
2023-09-15T06:09:13.145Z,100303.44
2023-09-15T06:14:14.720Z,100309.41
2023-09-15T06:19:16.412Z,100301.47
2023-09-15T06:24:18.039Z,100303.13
2023-09-15T06:29:19.745Z,100291.53
2023-09-15T06:34:21.632Z,100298.03
2023-09-15T06:39:24.783Z,100305.47
2023-09-15T06:44:26.565Z,100297.25
2023-09-15T06:49:29.021Z,100293.19
2023-09-15T06:54:30.625Z,100302.13
2023-09-15T06:59:32.268Z,100301.84
2023-09-15T07:04:34.197Z,100300.56
2023-09-15T07:09:35.932Z,100294.91
2023-09-15T07:14:37.598Z,100298.16
2023-09-15T07:19:39.448Z,100299.22
2023-09-15T07:24:42.327Z,100293.22
2023-09-15T07:29:43.874Z,100283.69
2023-09-15T07:34:46.004Z,100274.38
2023-09-15T07:39:47.836Z,100279.59
2023-09-15T07:44:49.498Z,100279.38
2023-09-15T07:49:51.202Z,100272.19
2023-09-15T07:54:53.400Z,100278.75
2023-09-15T07:59:55.014Z,100267.31
2023-09-15T08:04:56.595Z,100271.63
2023-09-15T08:09:58.299Z,100272.75
2023-09-15T08:14:59.912Z,100275.22
2023-09-15T08:20:02.595Z,100274.41
2023-09-15T08:25:05.188Z,100277.94
2023-09-15T08:30:10.857Z,100281.78
2023-09-15T08:35:12.483Z,100274.38
2023-09-15T08:40:14.118Z,100271.88
2023-09-15T08:45:16.116Z,100274.78
2023-09-15T08:50:18.256Z,100274.66
2023-09-15T08:55:20.232Z,100267.28
2023-09-15T09:00:23.975Z,100264.56
2023-09-15T09:05:26.121Z,100258.81
2023-09-15T09:10:27.760Z,100241.28
2023-09-15T09:15:33.551Z,100248.44
2023-09-15T09:20:36.194Z,100246.53
2023-09-15T09:25:37.972Z,100237.66
2023-09-15T09:30:39.643Z,100232.84
2023-09-15T09:35:41.250Z,100232.50
2023-09-15T09:40:43.036Z,100240.41
2023-09-15T09:45:48.853Z,100231.13
2023-09-15T09:50:50.873Z,100235.22
2023-09-15T09:55:53.440Z,100228.78
2023-09-15T10:00:55.119Z,100225.97
2023-09-15T10:05:57.319Z,100222.56
2023-09-15T10:10:59.680Z,100229.88
2023-09-15T10:16:01.295Z,100226.72
2023-09-15T10:21:03.989Z,100226.75
2023-09-15T10:26:10.420Z,100228.09
2023-09-15T10:31:13.881Z,100219.41
2023-09-15T10:36:16.773Z,100215.50
2023-09-15T10:46:43.829Z,100208.44
2023-09-15T10:51:56.915Z,100208.28
2023-09-15T10:56:59.561Z,100195.59
2023-09-15T11:02:01.337Z,100188.19
2023-09-15T11:07:06.205Z,100188.72
2023-09-15T11:12:07.899Z,100192.47
2023-09-15T11:17:10.160Z,100180.19
2023-09-15T11:22:12.455Z,100183.28
2023-09-15T11:27:16.687Z,100174.78
2023-09-15T11:32:18.379Z,100184.53
2023-09-15T11:37:19.997Z,100166.50
2023-09-15T11:42:22.351Z,100161.72
2023-09-15T11:47:24.279Z,100163.44
2023-09-15T11:52:26.683Z,100154.59
2023-09-15T11:57:28.817Z,100147.16
2023-09-15T12:02:30.634Z,100151.44
2023-09-15T12:07:32.424Z,100150.31
2023-09-15T12:12:34.153Z,100152.72
2023-09-15T12:17:35.936Z,100143.03
2023-09-15T12:22:42.933Z,100134.31
2023-09-15T12:27:44.646Z,100125.34
2023-09-15T12:32:48.112Z,100122.72
2023-09-15T12:37:50.228Z,100123.06
2023-09-15T12:42:51.927Z,100118.56
2023-09-15T12:47:53.459Z,100117.53
2023-09-15T12:52:55.769Z,100105.38
2023-09-15T12:57:57.370Z,100102.41
2023-09-15T13:02:59.174Z,100090.56
2023-09-15T13:08:00.804Z,100083.06
2023-09-15T13:13:02.340Z,100072.25
2023-09-15T13:18:04.372Z,100068.44
2023-09-15T13:23:06.029Z,100066.50
2023-09-15T13:28:07.740Z,100066.81
2023-09-15T13:33:09.522Z,100056.59
2023-09-15T13:38:11.494Z,100048.97
2023-09-15T13:43:13.168Z,100049.50
2023-09-15T13:48:17.092Z,100042.97
2023-09-15T13:53:19.306Z,100040.47
2023-09-15T13:58:21.215Z,100031.16
2023-09-15T14:03:24.362Z,100035.00
2023-09-15T14:08:26.603Z,100025.47
2023-09-15T14:13:28.434Z,100023.53
2023-09-15T14:18:30.279Z,100022.06
2023-09-15T14:23:32.779Z,100011.50
2023-09-15T14:28:34.787Z,100005.44
2023-09-15T14:33:36.808Z,100004.66
2023-09-15T14:38:39.139Z,99997.84
2023-09-15T14:43:42.917Z,100012.88
2023-09-15T14:48:51.241Z,100003.84
2023-09-15T14:53:53.722Z,99998.03
2023-09-15T14:58:56.926Z,100000.25
2023-09-15T15:03:59.040Z,100001.84
2023-09-15T15:09:01.269Z,99998.47
2023-09-15T15:14:03.788Z,99999.13
2023-09-15T15:19:07.180Z,99995.72
2023-09-15T15:24:10.154Z,99992.41
2023-09-15T15:29:12.509Z,99998.00
2023-09-15T15:34:15.114Z,99998.47
2023-09-15T15:39:17.335Z,99990.06
2023-09-15T15:44:24.899Z,99988.97
2023-09-15T15:49:29.234Z,99981.41
2023-09-15T15:54:33.596Z,99978.78
2023-09-15T15:59:35.993Z,99989.81
2023-09-15T16:04:38.353Z,99997.00
2023-09-15T16:09:40.684Z,99991.34
2023-09-15T16:14:42.992Z,99998.28
2023-09-15T16:19:45.606Z,100001.63
2023-09-15T16:24:48.118Z,99996.28
2023-09-15T16:29:50.899Z,100000.47
2023-09-15T16:34:55.802Z,100001.38
2023-09-15T16:40:00.165Z,99998.75
2023-09-15T16:45:05.009Z,99997.50
2023-09-15T16:50:10.256Z,99996.03
2023-09-15T16:55:15.779Z,100004.28
2023-09-15T17:00:19.526Z,100009.00
2023-09-15T17:05:22.998Z,100015.63
2023-09-15T17:10:26.127Z,100003.44
2023-09-15T17:15:29.237Z,100005.19
2023-09-15T17:20:34.328Z,100008.28
2023-09-15T17:25:38.100Z,100016.78
2023-09-15T17:30:41.983Z,100010.81
2023-09-15T17:35:45.296Z,100009.22
2023-09-15T17:40:49.048Z,100016.59
2023-09-15T17:45:56.281Z,100017.44
2023-09-15T17:51:01.075Z,100019.94
2023-09-15T17:56:04.900Z,100023.22
2023-09-15T18:01:09.315Z,100021.59
2023-09-15T18:06:14.355Z,100026.53
2023-09-15T18:11:21.849Z,100032.56
2023-09-15T18:16:26.195Z,100029.00
2023-09-15T18:21:30.252Z,100034.16
2023-09-15T18:26:34.454Z,100033.59
2023-09-15T18:31:38.162Z,100033.59
2023-09-15T18:36:42.443Z,100045.59
2023-09-15T18:41:48.952Z,100038.47
2023-09-15T18:46:54.630Z,100038.44
2023-09-15T18:51:59.949Z,100032.97
2023-09-15T18:57:06.028Z,100038.94
2023-09-15T19:02:16.025Z,100029.91
2023-09-15T19:07:24.008Z,100032.88
2023-09-15T19:12:31.115Z,100038.53
2023-09-15T19:17:35.645Z,100048.00
2023-09-15T19:22:42.502Z,100046.38
2023-09-15T19:27:48.218Z,100040.34
2023-09-15T19:32:55.109Z,100042.19
2023-09-15T19:38:04.273Z,100035.69
2023-09-15T19:43:14.296Z,100038.31
2023-09-15T19:48:22.062Z,100041.53
2023-09-15T19:53:30.754Z,100045.00
2023-09-15T19:58:40.478Z,100046.03
2023-09-15T20:03:45.065Z,100038.38
2023-09-15T20:08:49.643Z,100037.28
2023-09-15T20:13:53.289Z,100034.22
2023-09-15T20:18:57.341Z,100041.16
2023-09-15T20:24:00.763Z,100042.16
2023-09-15T20:29:04.986Z,100040.75
2023-09-15T20:34:08.834Z,100043.47
2023-09-15T20:39:12.944Z,100046.13
2023-09-15T20:44:16.752Z,100043.88
2023-09-15T20:49:20.791Z,100047.09
2023-09-15T20:54:24.257Z,100044.81
2023-09-15T20:59:28.274Z,100043.19
2023-09-15T21:04:30.129Z,100046.53
2023-09-15T21:09:31.892Z,100044.59
2023-09-15T21:14:33.718Z,100040.25
2023-09-15T21:19:35.389Z,100045.34
2023-09-15T21:24:37.183Z,100043.97
2023-09-15T21:29:38.891Z,100043.06
2023-09-15T21:34:40.676Z,100040.00
2023-09-15T21:39:42.318Z,100041.91
2023-09-15T21:44:43.983Z,100037.47
2023-09-15T21:49:45.780Z,100044.78
2023-09-15T21:54:47.438Z,100050.16
2023-09-15T21:59:49.244Z,100050.91
2023-09-15T22:04:50.913Z,100058.19
2023-09-15T22:09:52.514Z,100054.28
2023-09-15T22:14:54.716Z,100050.19
2023-09-15T22:20:00.324Z,100049.72
2023-09-15T22:25:02.012Z,100042.91
2023-09-15T22:30:04.576Z,100038.56
2023-09-15T22:35:07.913Z,100038.25
2023-09-15T22:40:10.772Z,100040.38
2023-09-15T22:45:13.664Z,100034.06
2023-09-15T22:50:15.353Z,100033.50
2023-09-15T22:55:21.715Z,100030.44
2023-09-15T23:00:23.472Z,100037.75
2023-09-15T23:05:25.424Z,100034.25
2023-09-15T23:10:27.048Z,100024.31
2023-09-15T23:15:28.866Z,100031.03
2023-09-15T23:20:30.542Z,100037.78
2023-09-15T23:25:32.135Z,100031.22
2023-09-15T23:30:33.825Z,100031.72
2023-09-15T23:35:35.474Z,100031.31
2023-09-15T23:40:40.258Z,100025.47
2023-09-15T23:45:41.956Z,100021.38
2023-09-15T23:50:43.763Z,100017.09
2023-09-15T23:55:45.316Z,100022.81
