createdAt,value
2022-08-18T00:00:30.690Z,100.00
2022-08-18T00:03:53.403Z,100.00
2022-08-18T00:06:31.377Z,100.00
2022-08-18T00:09:21.856Z,100.00
2022-08-18T00:12:19.163Z,100.00
2022-08-18T00:15:12.195Z,100.00
2022-08-18T00:18:01.639Z,100.00
2022-08-18T00:20:51.553Z,100.00
2022-08-18T00:23:41.028Z,100.00
2022-08-18T00:26:34.860Z,100.00
2022-08-18T00:29:26.734Z,100.00
2022-08-18T00:32:24.049Z,100.00
2022-08-18T00:35:23.218Z,100.00
2022-08-18T00:38:25.064Z,100.00
2022-08-18T00:41:15.922Z,100.00
2022-08-18T00:44:05.829Z,100.00
2022-08-18T00:46:55.528Z,100.00
2022-08-18T00:49:47.034Z,100.00
2022-08-18T00:52:38.496Z,100.00
2022-08-18T00:55:30.431Z,100.00
2022-08-18T00:58:30.856Z,100.00
2022-08-18T01:01:26.960Z,100.00
2022-08-18T01:04:24.276Z,100.00
2022-08-18T01:07:22.743Z,100.00
2022-08-18T01:10:15.892Z,100.00
2022-08-18T01:13:05.790Z,100.00
2022-08-18T01:15:56.092Z,100.00
2022-08-18T01:19:03.529Z,100.00
2022-08-18T01:22:02.279Z,100.00
2022-08-18T01:25:11.858Z,100.00
2022-08-18T01:28:04.626Z,100.00
2022-08-18T01:30:57.108Z,100.00
2022-08-18T01:33:47.333Z,100.00
2022-08-18T01:36:41.802Z,100.00
2022-08-18T01:41:23.961Z,100.00
2022-08-18T01:42:46.720Z,100.00
2022-08-18T01:45:36.685Z,100.00
2022-08-18T01:48:26.276Z,100.00
2022-08-18T01:51:17.603Z,100.00
2022-08-18T01:54:08.190Z,100.00
2022-08-18T01:56:58.867Z,100.00
2022-08-18T01:59:48.255Z,100.00
2022-08-18T02:02:39.032Z,100.00
2022-08-18T02:06:02.160Z,100.00
2022-08-18T02:08:53.857Z,100.00
2022-08-18T02:11:43.835Z,100.00
2022-08-18T02:14:34.237Z,100.00
2022-08-18T02:17:23.999Z,100.00
2022-08-18T02:20:17.947Z,100.00
2022-08-18T02:23:07.179Z,100.00
2022-08-18T02:25:57.001Z,100.00
2022-08-18T02:28:46.890Z,100.00
2022-08-18T02:31:36.421Z,100.00
2022-08-18T02:34:26.592Z,100.00
2022-08-18T02:37:16.672Z,100.00
2022-08-18T02:40:07.830Z,100.00
2022-08-18T02:42:57.438Z,100.00
2022-08-18T02:45:47.633Z,100.00
2022-08-18T02:48:37.942Z,100.00
2022-08-18T02:51:27.722Z,100.00
2022-08-18T02:54:17.910Z,100.00
2022-08-18T02:57:11.788Z,100.00
2022-08-18T03:00:03.170Z,100.00
2022-08-18T03:02:54.406Z,100.00
2022-08-18T03:05:44.100Z,100.00
2022-08-18T03:08:34.282Z,100.00
2022-08-18T03:11:28.687Z,100.00
2022-08-18T03:14:18.786Z,100.00
2022-08-18T03:17:11.424Z,100.00
2022-08-18T03:20:00.983Z,100.00
2022-08-18T03:22:53.069Z,99.41
2022-08-18T03:25:50.275Z,99.76
2022-08-18T03:28:45.844Z,98.37
2022-08-18T03:31:39.426Z,97.63
2022-08-18T03:34:28.876Z,97.63
2022-08-18T03:37:19.575Z,96.98
2022-08-18T03:40:12.031Z,92.61
2022-08-18T03:43:49.599Z,92.03
2022-08-18T03:46:19.828Z,92.65
2022-08-18T03:49:10.690Z,92.30
2022-08-18T03:52:01.747Z,89.87
2022-08-18T03:54:52.402Z,88.14
2022-08-18T03:57:42.152Z,88.16
2022-08-18T04:00:35.146Z,87.58
2022-08-18T04:03:24.620Z,88.71
2022-08-18T04:06:29.786Z,87.13
2022-08-18T04:09:21.206Z,86.19
2022-08-18T04:12:17.517Z,87.03
2022-08-18T04:15:07.639Z,85.21
2022-08-18T04:18:03.960Z,84.87
2022-08-18T04:20:54.723Z,83.60
2022-08-18T04:23:49.873Z,84.71
2022-08-18T04:26:43.824Z,84.34
2022-08-18T04:29:34.127Z,84.50
2022-08-18T04:32:29.784Z,84.17
2022-08-18T04:35:21.092Z,81.76
2022-08-18T04:38:11.251Z,83.25
2022-08-18T04:41:00.857Z,81.88
2022-08-18T04:43:54.459Z,80.47
2022-08-18T04:46:48.632Z,80.12
2022-08-18T04:49:39.439Z,81.96
2022-08-18T04:52:47.105Z,79.42
2022-08-18T04:55:37.524Z,81.22
2022-08-18T04:58:29.065Z,79.41
2022-08-18T05:01:18.954Z,78.14
2022-08-18T05:04:09.264Z,79.09
2022-08-18T05:06:59.395Z,79.51
2022-08-18T05:09:48.976Z,80.13
2022-08-18T05:12:39.190Z,78.28
2022-08-18T05:15:34.797Z,77.56
2022-08-18T05:18:40.340Z,78.07
2022-08-18T05:21:32.251Z,77.48
2022-08-18T05:24:28.483Z,76.08
2022-08-18T05:27:19.975Z,75.65
2022-08-18T05:30:12.744Z,77.62
2022-08-18T05:33:04.655Z,78.14
2022-08-18T05:36:04.860Z,76.44
2022-08-18T05:38:54.604Z,77.56
2022-08-18T05:41:50.632Z,76.50
2022-08-18T05:44:50.136Z,76.22
2022-08-18T05:47:40.169Z,76.28
2022-08-18T05:50:34.096Z,73.46
2022-08-18T05:53:43.486Z,72.75
2022-08-18T05:56:50.355Z,73.19
2022-08-18T05:59:42.704Z,72.63
2022-08-18T06:02:56.746Z,71.35
2022-08-18T06:05:59.540Z,72.80
2022-08-18T06:09:00.678Z,71.61
2022-08-18T06:11:51.999Z,72.40
2022-08-18T06:14:42.291Z,71.11
2022-08-18T06:17:51.328Z,70.80
2022-08-18T06:20:58.017Z,72.21
2022-08-18T06:24:01.850Z,71.88
2022-08-18T06:27:13.299Z,70.80
2022-08-18T06:30:19.651Z,70.89
2022-08-18T06:33:11.909Z,69.55
2022-08-18T06:36:13.769Z,68.59
2022-08-18T06:39:27.789Z,70.30
2022-08-18T06:42:31.713Z,67.31
2022-08-18T06:45:33.843Z,68.02
2022-08-18T06:48:46.703Z,69.71
2022-08-18T06:51:40.637Z,69.56
2022-08-18T06:54:32.294Z,69.22
2022-08-18T06:57:41.445Z,67.49
2022-08-18T07:00:35.223Z,67.41
2022-08-18T07:03:41.573Z,68.10
2022-08-18T07:06:32.495Z,66.56
2022-08-18T07:09:23.165Z,68.41
2022-08-18T07:12:05.713Z,67.41
2022-08-18T07:14:44.027Z,66.94
2022-08-18T07:17:42.826Z,66.76
2022-08-18T07:20:27.404Z,67.95
2022-08-18T07:23:08.126Z,66.62
2022-08-18T07:25:46.131Z,66.36
2022-08-18T07:28:38.084Z,66.44
2022-08-18T07:31:18.948Z,66.79
2022-08-18T07:33:54.554Z,67.56
2022-08-18T07:36:28.975Z,67.64
2022-08-18T07:39:07.199Z,67.53
2022-08-18T07:41:45.675Z,68.55
2022-08-18T07:44:49.147Z,67.14
2022-08-18T07:47:21.613Z,68.08
2022-08-18T07:50:15.743Z,66.66
2022-08-18T07:52:54.091Z,68.03
2022-08-18T07:55:34.959Z,67.39
2022-08-18T07:58:25.497Z,67.75
2022-08-18T08:01:05.932Z,68.12
2022-08-18T08:04:05.294Z,66.12
2022-08-18T08:07:00.582Z,67.00
2022-08-18T08:09:54.499Z,65.41
2022-08-18T08:12:32.101Z,65.84
2022-08-18T08:15:32.063Z,66.42
2022-08-18T08:18:25.175Z,65.41
2022-08-18T08:20:58.643Z,67.58
2022-08-18T08:24:04.153Z,63.59
2022-08-18T08:26:58.291Z,65.00
2022-08-18T08:29:39.627Z,65.81
2022-08-18T08:32:11.721Z,64.86
2022-08-18T08:34:49.687Z,63.46
2022-08-18T08:37:31.577Z,62.32
2022-08-18T08:40:19.389Z,63.72
2022-08-18T08:43:13.854Z,63.33
2022-08-18T08:46:16.516Z,63.75
2022-08-18T08:49:04.016Z,62.82
2022-08-18T08:52:00.253Z,62.41
2022-08-18T08:54:44.657Z,63.42
2022-08-18T08:57:15.932Z,64.93
2022-08-18T08:59:49.856Z,64.70
2022-08-18T09:02:48.854Z,63.00
2022-08-18T09:05:41.431Z,63.17
2022-08-18T09:08:16.512Z,63.69
2022-08-18T09:11:07.833Z,64.60
2022-08-18T09:13:57.714Z,62.82
2022-08-18T09:17:01.583Z,63.02
2022-08-18T09:19:53.583Z,64.11
2022-08-18T09:22:35.133Z,63.87
2022-08-18T09:25:13.898Z,67.10
2022-08-18T09:28:09.876Z,64.75
2022-08-18T09:30:56.158Z,64.39
2022-08-18T09:33:57.745Z,64.40
2022-08-18T09:37:00.809Z,63.09
2022-08-18T09:39:57.943Z,63.94
2022-08-18T09:42:49.978Z,65.11
2022-08-18T09:46:01.032Z,65.39
2022-08-18T09:48:43.324Z,64.36
2022-08-18T09:51:17.607Z,65.40
2022-08-18T09:53:56.705Z,65.79
2022-08-18T09:56:54.295Z,64.77
2022-08-18T09:59:40.025Z,64.36
2022-08-18T10:02:24.166Z,67.01
2022-08-18T10:05:20.294Z,65.46
2022-08-18T10:08:00.172Z,65.82
2022-08-18T10:11:00.922Z,66.92
2022-08-18T10:14:08.195Z,66.83
2022-08-18T10:17:23.807Z,68.58
2022-08-18T10:20:25.772Z,68.29
2022-08-18T10:23:02.063Z,68.26
2022-08-18T10:25:42.660Z,68.27
2022-08-18T10:28:30.983Z,68.49
2022-08-18T10:33:56.491Z,70.01
2022-08-18T10:36:40.565Z,68.14
2022-08-18T10:39:17.946Z,68.26
2022-08-18T10:42:01.939Z,68.51
2022-08-18T10:44:32.693Z,68.66
2022-08-18T10:47:11.959Z,68.38
2022-08-18T10:49:46.841Z,68.12
2022-08-18T10:52:54.483Z,67.85
2022-08-18T10:55:48.863Z,67.91
2022-08-18T10:58:39.451Z,68.98
2022-08-18T11:01:45.006Z,67.92
2022-08-18T11:04:38.613Z,69.53
2022-08-18T11:07:18.246Z,70.86
2022-08-18T11:09:57.738Z,68.83
2022-08-18T11:13:08.686Z,68.10
2022-08-18T11:16:04.266Z,69.22
2022-08-18T11:18:45.498Z,69.85
2022-08-18T11:21:55.912Z,68.85
2022-08-18T11:24:29.798Z,71.16
2022-08-18T11:27:09.833Z,69.73
2022-08-18T11:29:45.544Z,71.03
2022-08-18T11:32:21.607Z,69.14
2022-08-18T11:35:00.587Z,69.31
2022-08-18T11:37:51.250Z,68.86
2022-08-18T11:43:42.621Z,68.52
2022-08-18T11:46:30.314Z,69.18
2022-08-18T11:49:04.521Z,69.50
2022-08-18T11:51:35.765Z,69.79
2022-08-18T11:57:46.719Z,67.74
2022-08-18T12:00:54.890Z,69.87
2022-08-18T12:03:38.374Z,69.60
2022-08-18T12:06:31.666Z,69.81
2022-08-18T12:09:05.312Z,70.70
2022-08-18T12:11:41.322Z,71.53
2022-08-18T12:14:31.466Z,71.63
2022-08-18T12:17:04.358Z,72.18
2022-08-18T12:19:35.768Z,71.84
2022-08-18T12:22:17.850Z,70.96
2022-08-18T12:24:48.225Z,70.80
2022-08-18T12:27:22.386Z,72.99
2022-08-18T12:29:57.516Z,71.37
2022-08-18T12:32:48.833Z,71.74
2022-08-18T12:38:43.172Z,71.83
2022-08-18T12:41:13.653Z,72.07
2022-08-18T12:43:42.735Z,71.95
2022-08-18T12:46:27.642Z,71.93
2022-08-18T12:48:56.823Z,73.66
2022-08-18T12:51:30.408Z,75.40
2022-08-18T12:54:00.334Z,75.05
2022-08-18T12:59:19.051Z,75.25
2022-08-18T13:01:48.795Z,76.58
2022-08-18T13:04:18.831Z,77.36
2022-08-18T13:07:00.801Z,75.31
2022-08-18T13:09:52.682Z,75.94
2022-08-18T13:12:24.768Z,76.46
2022-08-18T13:14:55.883Z,75.61
2022-08-18T13:17:30.171Z,76.83
2022-08-18T13:20:10.322Z,76.49
2022-08-18T13:22:43.260Z,76.08
2022-08-18T13:25:32.070Z,77.05
2022-08-18T13:28:02.449Z,77.43
2022-08-18T13:30:33.160Z,78.33
2022-08-18T13:33:55.911Z,79.27
2022-08-18T13:35:55.403Z,80.11
2022-08-18T13:38:27.686Z,79.82
2022-08-18T13:41:00.500Z,78.81
2022-08-18T13:43:32.442Z,78.71
2022-08-18T13:46:04.635Z,79.42
2022-08-18T13:48:34.907Z,80.05
2022-08-18T13:51:05.258Z,80.81
2022-08-18T13:53:37.528Z,81.18
2022-08-18T13:56:21.482Z,82.31
2022-08-18T13:59:01.497Z,82.86
2022-08-18T14:01:44.464Z,84.26
2022-08-18T14:04:23.068Z,84.14
2022-08-18T14:06:59.843Z,85.47
2022-08-18T14:09:37.358Z,85.56
2022-08-18T14:12:15.922Z,85.73
2022-08-18T14:14:56.953Z,85.03
2022-08-18T14:17:27.669Z,84.95
2022-08-18T14:20:21.817Z,85.13
2022-08-18T14:23:13.687Z,85.99
2022-08-18T14:26:01.710Z,86.23
2022-08-18T14:28:32.556Z,87.54
2022-08-18T14:31:04.677Z,86.44
2022-08-18T14:33:51.542Z,86.99
2022-08-18T14:36:29.777Z,86.95
2022-08-18T14:39:01.490Z,86.79
2022-08-18T14:41:31.432Z,87.81
2022-08-18T14:44:11.402Z,87.98
2022-08-18T14:46:42.024Z,88.00
2022-08-18T14:49:28.389Z,87.45
2022-08-18T14:52:02.120Z,87.69
2022-08-18T14:54:32.395Z,87.99
2022-08-18T14:57:04.003Z,88.81
2022-08-18T14:59:34.609Z,89.46
2022-08-18T15:02:13.250Z,88.97
2022-08-18T15:04:55.955Z,89.54
2022-08-18T15:07:25.950Z,89.38
2022-08-18T15:10:15.560Z,89.37
2022-08-18T15:12:46.081Z,90.59
2022-08-18T15:15:17.909Z,91.28
2022-08-18T15:17:49.967Z,90.30
2022-08-18T15:20:29.423Z,92.92
2022-08-18T15:23:24.994Z,93.29
2022-08-18T15:25:59.060Z,92.83
2022-08-18T15:28:33.919Z,93.15
2022-08-18T15:34:07.646Z,93.58
2022-08-18T15:36:41.791Z,94.09
2022-08-18T15:39:11.247Z,93.90
2022-08-18T15:41:47.633Z,93.37
2022-08-18T15:44:20.906Z,94.34
2022-08-18T15:46:51.199Z,93.85
2022-08-18T15:49:23.057Z,93.25
2022-08-18T15:51:52.781Z,93.84
2022-08-18T15:54:22.060Z,92.43
2022-08-18T15:56:58.133Z,93.21
2022-08-18T15:59:39.979Z,92.99
2022-08-18T16:02:11.745Z,92.80
2022-08-18T16:04:46.576Z,92.74
2022-08-18T16:07:17.913Z,93.51
2022-08-18T16:09:54.274Z,92.91
2022-08-18T16:12:23.492Z,93.01
2022-08-18T16:14:54.455Z,93.23
2022-08-18T16:17:29.894Z,93.21
2022-08-18T16:20:02.118Z,94.26
2022-08-18T16:22:33.365Z,94.47
2022-08-18T16:25:04.619Z,94.87
2022-08-18T16:27:35.451Z,95.62
2022-08-18T16:30:24.647Z,94.59
2022-08-18T16:32:54.417Z,95.42
2022-08-18T16:35:24.465Z,96.38
2022-08-18T16:37:53.581Z,95.54
2022-08-18T16:40:22.696Z,95.20
2022-08-18T16:42:57.117Z,95.76
2022-08-18T16:45:26.204Z,96.17
2022-08-18T16:47:56.018Z,95.91
2022-08-18T16:50:26.917Z,96.58
2022-08-18T16:52:56.429Z,95.93
2022-08-18T16:55:25.951Z,95.69
2022-08-18T16:58:15.589Z,95.96
2022-08-18T17:01:18.823Z,96.70
2022-08-18T17:04:14.852Z,96.94
2022-08-18T17:06:50.518Z,96.72
2022-08-18T17:09:20.965Z,97.50
2022-08-18T17:11:52.052Z,97.23
2022-08-18T17:14:23.293Z,97.95
2022-08-18T17:16:56.903Z,98.42
2022-08-18T17:19:28.946Z,98.08
2022-08-18T17:21:58.305Z,97.71
2022-08-18T17:24:31.823Z,97.04
2022-08-18T17:27:26.246Z,96.15
2022-08-18T17:30:01.563Z,96.75
2022-08-18T17:33:03.241Z,95.67
2022-08-18T17:35:35.653Z,95.37
2022-08-18T17:38:18.952Z,94.94
2022-08-18T17:40:52.286Z,94.96
2022-08-18T17:43:24.820Z,94.80
2022-08-18T17:46:06.777Z,93.40
2022-08-18T17:48:44.404Z,94.83
2022-08-18T17:51:43.529Z,95.23
2022-08-18T17:54:28.698Z,93.75
2022-08-18T17:57:17.708Z,94.05
2022-08-18T17:59:59.553Z,94.80
2022-08-18T18:02:32.326Z,93.34
2022-08-18T18:05:06.569Z,93.80
2022-08-18T18:07:58.730Z,93.58
2022-08-18T18:10:56.447Z,94.32
2022-08-18T18:13:36.463Z,94.75
2022-08-18T18:16:35.776Z,94.99
2022-08-18T18:19:08.580Z,95.91
2022-08-18T18:21:55.395Z,95.70
2022-08-18T18:24:34.074Z,96.94
2022-08-18T18:27:03.327Z,97.53
2022-08-18T18:29:38.433Z,96.93
2022-08-18T18:32:28.429Z,95.21
2022-08-18T18:35:06.397Z,96.02
2022-08-18T18:37:47.211Z,95.65
2022-08-18T18:40:39.872Z,94.46
2022-08-18T18:43:35.445Z,94.00
2022-08-18T18:46:24.247Z,93.29
2022-08-18T18:49:24.439Z,92.93
2022-08-18T18:52:27.808Z,93.03
2022-08-18T18:55:07.820Z,92.78
2022-08-18T18:57:45.992Z,92.98
2022-08-18T19:00:54.046Z,94.32
2022-08-18T19:03:39.556Z,94.49
2022-08-18T19:06:50.418Z,93.92
2022-08-18T19:09:50.106Z,94.57
2022-08-18T19:12:26.045Z,95.65
2022-08-18T19:15:09.326Z,95.13
2022-08-18T19:17:52.707Z,95.35
2022-08-18T19:20:29.133Z,95.74
2022-08-18T19:23:29.847Z,95.00
2022-08-18T19:26:08.174Z,95.29
2022-08-18T19:29:12.796Z,94.83
2022-08-18T19:31:45.868Z,95.44
2022-08-18T19:34:31.211Z,94.49
2022-08-18T19:37:18.368Z,94.06
2022-08-18T19:40:05.340Z,94.36
2022-08-18T19:42:43.329Z,94.97
2022-08-18T19:45:58.976Z,94.83
2022-08-18T19:48:48.478Z,95.56
2022-08-18T19:51:41.040Z,95.15
2022-08-18T19:54:34.233Z,95.59
2022-08-18T19:57:14.699Z,95.52
2022-08-18T19:59:49.084Z,95.96
2022-08-18T20:02:42.326Z,96.01
2022-08-18T20:05:30.338Z,96.35
2022-08-18T20:08:30.083Z,96.26
2022-08-18T20:11:14.003Z,96.39
2022-08-18T20:13:45.821Z,97.35
2022-08-18T20:16:45.193Z,97.51
2022-08-18T20:19:40.797Z,97.67
2022-08-18T20:22:24.499Z,97.42
2022-08-18T20:25:06.621Z,97.38
2022-08-18T20:28:14.110Z,97.46
2022-08-18T20:30:54.519Z,98.88
2022-08-18T20:33:27.002Z,99.19
2022-08-18T20:36:29.301Z,99.03
2022-08-18T20:39:01.355Z,99.04
2022-08-18T20:41:30.654Z,98.71
2022-08-18T20:44:09.180Z,98.31
2022-08-18T20:46:52.864Z,98.91
2022-08-18T20:49:39.706Z,98.44
2022-08-18T20:52:38.620Z,98.90
2022-08-18T20:55:22.746Z,98.95
2022-08-18T20:57:56.015Z,99.92
2022-08-18T21:00:27.311Z,100.00
2022-08-18T21:03:00.650Z,100.00
2022-08-18T21:05:39.016Z,100.00
2022-08-18T21:08:32.742Z,100.00
2022-08-18T21:11:05.589Z,100.00
2022-08-18T21:13:44.641Z,98.05
2022-08-18T21:16:15.095Z,97.69
2022-08-18T21:19:20.664Z,96.44
2022-08-18T21:21:52.786Z,96.53
2022-08-18T21:24:39.941Z,97.25
2022-08-18T21:27:13.784Z,97.53
2022-08-18T21:29:49.839Z,97.25
2022-08-18T21:32:30.132Z,98.25
2022-08-18T21:35:10.639Z,98.50
2022-08-18T21:37:42.702Z,98.41
2022-08-18T21:40:12.344Z,96.89
2022-08-18T21:42:44.726Z,96.64
2022-08-18T21:45:22.843Z,95.47
2022-08-18T21:47:58.833Z,96.88
2022-08-18T21:50:30.685Z,96.92
2022-08-18T21:53:17.225Z,97.55
2022-08-18T21:55:55.980Z,97.52
2022-08-18T21:58:35.498Z,97.43
2022-08-18T22:01:26.205Z,97.16
2022-08-18T22:04:01.343Z,97.61
2022-08-18T22:06:36.402Z,98.19
2022-08-18T22:09:29.898Z,97.87
2022-08-18T22:13:02.104Z,98.18
2022-08-18T22:15:31.872Z,99.14
2022-08-18T22:18:38.884Z,98.84
2022-08-18T22:21:37.089Z,99.49
2022-08-18T22:24:21.495Z,99.80
2022-08-18T22:31:12.952Z,99.88
2022-08-18T22:33:57.593Z,100.00
2022-08-18T22:36:38.082Z,99.58
2022-08-18T22:39:13.661Z,100.00
2022-08-18T22:41:56.169Z,100.00
2022-08-18T22:44:31.768Z,100.00
2022-08-18T22:47:13.307Z,99.37
2022-08-18T22:49:58.397Z,99.22
2022-08-18T22:52:32.260Z,99.05
2022-08-18T22:55:08.558Z,99.42
2022-08-18T22:57:44.790Z,99.20
2022-08-18T23:00:24.626Z,99.17
2022-08-18T23:03:07.521Z,98.66
2022-08-18T23:05:37.477Z,99.15
2022-08-18T23:08:06.683Z,98.82
2022-08-18T23:10:35.896Z,99.93
2022-08-18T23:13:04.825Z,100.00
2022-08-18T23:15:51.312Z,99.27
2022-08-18T23:18:22.474Z,99.86
2022-08-18T23:21:00.060Z,99.23
2022-08-18T23:23:31.969Z,99.00
2022-08-18T23:26:04.314Z,99.75
2022-08-18T23:28:33.482Z,99.12
2022-08-18T23:31:02.411Z,98.58
2022-08-18T23:33:31.825Z,98.07
2022-08-18T23:36:00.577Z,96.48
2022-08-18T23:38:31.681Z,96.64
2022-08-18T23:41:01.091Z,96.18
2022-08-18T23:43:30.660Z,95.93
2022-08-18T23:45:59.766Z,96.51
2022-08-18T23:48:51.109Z,96.57
2022-08-18T23:51:52.021Z,96.88
2022-08-18T23:54:27.164Z,96.46
2022-08-18T23:56:56.354Z,97.25
2022-08-18T23:59:27.088Z,97.79
