createdAt,value
2022-10-18T00:00:26.386Z,53.83
2022-10-18T00:03:35.323Z,50.50
2022-10-18T00:06:23.819Z,53.20
2022-10-18T00:09:12.057Z,55.70
2022-10-18T00:12:00.283Z,52.25
2022-10-18T00:14:51.522Z,56.33
2022-10-18T00:18:26.763Z,49.53
2022-10-18T00:21:17.545Z,53.83
2022-10-18T00:24:07.018Z,50.57
2022-10-18T00:26:55.256Z,53.17
2022-10-18T00:29:43.787Z,48.30
2022-10-18T00:32:35.613Z,55.43
2022-10-18T00:35:23.251Z,49.37
2022-10-18T00:38:11.260Z,50.20
2022-10-18T00:40:59.600Z,50.17
2022-10-18T00:44:00.855Z,54.97
2022-10-18T00:46:51.116Z,48.63
2022-10-18T00:49:42.500Z,57.17
2022-10-18T00:52:37.045Z,51.70
2022-10-18T00:55:47.428Z,51.60
2022-10-18T00:58:44.653Z,53.93
2022-10-18T01:01:33.280Z,50.83
2022-10-18T01:04:22.773Z,51.20
2022-10-18T01:07:19.926Z,50.57
2022-10-18T01:10:23.211Z,51.17
2022-10-18T01:13:25.816Z,51.10
2022-10-18T01:16:21.202Z,49.10
2022-10-18T01:19:28.798Z,50.70
2022-10-18T01:22:22.287Z,47.00
2022-10-18T01:25:27.164Z,50.03
2022-10-18T01:28:30.786Z,50.97
2022-10-18T01:31:23.528Z,48.13
2022-10-18T01:37:18.005Z,47.73
2022-10-18T01:40:12.961Z,47.48
2022-10-18T01:43:03.358Z,48.77
2022-10-18T01:45:54.287Z,43.70
2022-10-18T01:48:42.743Z,44.37
2022-10-18T01:51:32.903Z,43.40
2022-10-18T01:54:27.770Z,45.73
2022-10-18T01:57:24.545Z,47.30
2022-10-18T02:00:16.937Z,47.97
2022-10-18T02:03:10.452Z,45.20
2022-10-18T02:06:05.945Z,48.93
2022-10-18T02:08:59.677Z,43.57
2022-10-18T02:12:08.395Z,41.30
2022-10-18T02:15:01.479Z,42.43
2022-10-18T02:17:50.717Z,49.77
2022-10-18T02:20:39.344Z,38.73
2022-10-18T02:23:28.172Z,40.60
2022-10-18T02:26:19.816Z,44.13
2022-10-18T02:29:08.540Z,44.73
2022-10-18T02:32:04.193Z,44.17
2022-10-18T02:34:59.563Z,45.77
2022-10-18T02:37:49.389Z,43.90
2022-10-18T02:40:37.235Z,45.67
2022-10-18T02:43:26.700Z,44.83
2022-10-18T02:46:16.479Z,42.23
2022-10-18T02:49:34.645Z,38.87
2022-10-18T02:52:46.564Z,45.97
2022-10-18T02:55:35.119Z,45.13
2022-10-18T02:58:23.414Z,41.50
2022-10-18T03:01:11.789Z,38.53
2022-10-18T03:03:59.743Z,43.37
2022-10-18T03:06:47.902Z,37.90
2022-10-18T03:09:35.772Z,40.83
2022-10-18T03:12:23.852Z,37.90
2022-10-18T03:15:12.501Z,37.97
2022-10-18T03:18:00.756Z,35.23
2022-10-18T03:20:48.682Z,33.17
2022-10-18T03:23:36.633Z,35.17
2022-10-18T03:26:29.433Z,37.73
2022-10-18T03:29:30.219Z,35.80
2022-10-18T03:32:18.982Z,36.00
2022-10-18T03:35:09.137Z,41.87
2022-10-18T03:37:57.132Z,33.67
2022-10-18T03:40:45.155Z,35.57
2022-10-18T03:43:33.429Z,41.83
2022-10-18T03:46:21.313Z,41.17
2022-10-18T03:49:10.051Z,43.17
2022-10-18T03:51:58.070Z,40.43
2022-10-18T03:54:46.428Z,41.63
2022-10-18T03:57:34.673Z,39.47
2022-10-18T04:00:23.385Z,43.57
2022-10-18T04:03:11.005Z,42.93
2022-10-18T04:06:21.267Z,42.07
2022-10-18T04:09:10.376Z,43.43
2022-10-18T04:11:58.322Z,39.97
2022-10-18T04:14:46.507Z,38.07
2022-10-18T04:17:35.182Z,42.87
2022-10-18T04:20:24.253Z,45.20
2022-10-18T04:23:15.211Z,47.90
2022-10-18T04:26:09.551Z,38.83
2022-10-18T04:29:06.372Z,37.20
2022-10-18T04:31:54.949Z,40.00
2022-10-18T04:37:31.714Z,37.63
2022-10-18T04:40:20.207Z,40.17
2022-10-18T04:43:17.583Z,41.53
2022-10-18T04:49:01.135Z,37.37
2022-10-18T04:51:49.344Z,40.70
2022-10-18T04:54:37.807Z,44.40
2022-10-18T04:57:25.402Z,46.07
2022-10-18T05:00:15.417Z,42.53
2022-10-18T05:03:03.823Z,45.47
2022-10-18T05:06:07.259Z,47.13
2022-10-18T05:08:55.847Z,41.20
2022-10-18T05:11:43.857Z,47.37
2022-10-18T05:14:31.803Z,42.53
2022-10-18T05:17:20.814Z,44.73
2022-10-18T05:20:10.161Z,47.77
2022-10-18T05:22:59.833Z,44.27
2022-10-18T05:25:47.932Z,49.83
2022-10-18T05:28:40.087Z,47.90
2022-10-18T05:31:29.263Z,50.63
2022-10-18T05:34:20.213Z,47.10
2022-10-18T05:37:07.829Z,43.27
2022-10-18T05:39:55.838Z,40.57
2022-10-18T05:42:43.695Z,41.93
2022-10-18T05:45:31.839Z,37.53
2022-10-18T05:48:20.210Z,46.73
2022-10-18T05:51:08.624Z,42.97
2022-10-18T05:53:56.516Z,43.35
2022-10-18T05:56:44.515Z,43.20
2022-10-18T05:59:32.620Z,46.93
2022-10-18T06:02:20.930Z,50.57
2022-10-18T06:05:09.358Z,41.07
2022-10-18T06:07:58.227Z,44.70
2022-10-18T06:10:46.186Z,42.73
2022-10-18T06:13:34.369Z,46.50
2022-10-18T06:16:28.519Z,39.90
2022-10-18T06:19:19.720Z,39.07
2022-10-18T06:22:07.787Z,44.77
2022-10-18T06:24:57.274Z,41.77
2022-10-18T06:27:45.956Z,44.33
2022-10-18T06:30:34.674Z,41.23
2022-10-18T06:33:24.227Z,41.73
2022-10-18T06:36:15.098Z,34.87
2022-10-18T06:39:04.053Z,39.33
2022-10-18T06:41:52.550Z,45.00
2022-10-18T06:44:40.698Z,35.03
2022-10-18T06:47:29.033Z,38.23
2022-10-18T06:50:17.331Z,33.60
2022-10-18T06:53:08.216Z,32.70
2022-10-18T06:56:01.470Z,30.90
2022-10-18T06:58:50.020Z,34.20
2022-10-18T07:01:38.560Z,30.33
2022-10-18T07:04:29.688Z,31.17
2022-10-18T07:07:22.160Z,30.90
2022-10-18T07:10:13.331Z,31.63
2022-10-18T07:13:20.059Z,31.20
2022-10-18T07:16:14.292Z,31.60
2022-10-18T07:19:05.170Z,33.80
2022-10-18T07:21:53.108Z,32.87
2022-10-18T07:24:41.272Z,38.90
2022-10-18T07:27:30.125Z,33.27
2022-10-18T07:30:18.855Z,31.53
2022-10-18T07:33:06.746Z,27.13
2022-10-18T07:35:54.759Z,32.30
2022-10-18T07:38:44.782Z,26.20
2022-10-18T07:41:33.659Z,25.43
2022-10-18T07:44:22.006Z,35.50
2022-10-18T07:47:09.989Z,38.10
2022-10-18T07:49:58.130Z,43.43
2022-10-18T07:52:48.455Z,43.70
2022-10-18T07:55:36.708Z,41.00
2022-10-18T07:58:25.262Z,43.43
2022-10-18T08:01:15.125Z,36.60
2022-10-18T08:04:07.213Z,28.47
2022-10-18T08:06:57.309Z,23.23
2022-10-18T08:09:45.164Z,22.20
2022-10-18T08:12:33.839Z,24.27
2022-10-18T08:15:24.422Z,25.67
2022-10-18T08:18:12.935Z,20.57
2022-10-18T08:21:02.899Z,20.87
2022-10-18T08:23:51.285Z,18.10
2022-10-18T08:26:39.119Z,19.77
2022-10-18T08:29:31.490Z,16.67
2022-10-18T08:32:20.671Z,18.50
2022-10-18T08:35:09.847Z,14.93
2022-10-18T08:37:58.844Z,22.33
2022-10-18T08:40:48.244Z,16.30
2022-10-18T08:43:41.892Z,17.17
2022-10-18T08:46:31.078Z,13.60
2022-10-18T08:49:28.462Z,15.73
2022-10-18T08:52:26.495Z,19.93
2022-10-18T08:55:20.118Z,12.57
2022-10-18T08:58:19.489Z,16.93
2022-10-18T09:01:21.586Z,10.93
2022-10-18T09:07:27.151Z,12.73
2022-10-18T09:10:29.326Z,12.00
2022-10-18T09:13:57.053Z,12.50
2022-10-18T09:16:55.950Z,15.20
2022-10-18T09:19:56.200Z,16.13
2022-10-18T09:22:52.390Z,14.27
2022-10-18T09:25:47.161Z,15.20
2022-10-18T09:28:45.280Z,15.87
2022-10-18T09:31:44.684Z,17.75
2022-10-18T09:34:39.722Z,17.57
2022-10-18T09:37:32.541Z,14.40
2022-10-18T09:40:26.795Z,12.67
2022-10-18T09:43:21.281Z,12.50
2022-10-18T09:46:13.710Z,17.87
2022-10-18T09:49:05.968Z,13.13
2022-10-18T09:51:55.948Z,18.20
2022-10-18T09:54:49.833Z,13.30
2022-10-18T09:57:43.103Z,14.33
2022-10-18T10:00:47.799Z,17.10
2022-10-18T10:03:35.817Z,15.07
2022-10-18T10:06:28.982Z,12.33
2022-10-18T10:09:25.109Z,13.10
2022-10-18T10:12:29.033Z,14.83
2022-10-18T10:15:22.771Z,14.33
2022-10-18T10:18:20.163Z,17.27
2022-10-18T10:24:27.394Z,17.37
2022-10-18T10:27:21.996Z,19.17
2022-10-18T10:30:24.847Z,20.92
2022-10-18T10:33:35.696Z,15.50
2022-10-18T10:36:27.137Z,18.53
2022-10-18T10:39:18.559Z,12.37
2022-10-18T10:42:13.451Z,11.73
2022-10-18T10:45:02.230Z,14.57
2022-10-18T10:47:52.590Z,16.47
2022-10-18T10:51:09.018Z,17.50
2022-10-18T10:54:02.908Z,13.90
2022-10-18T10:56:58.180Z,15.50
2022-10-18T10:59:52.636Z,13.30
2022-10-18T11:02:44.267Z,13.50
2022-10-18T11:05:46.570Z,12.37
2022-10-18T11:12:03.707Z,15.30
2022-10-18T11:15:32.941Z,16.17
2022-10-18T11:22:43.063Z,12.03
2022-10-18T11:25:59.617Z,14.60
2022-10-18T11:29:05.135Z,15.67
2022-10-18T11:32:04.668Z,12.63
2022-10-18T11:35:10.494Z,14.30
2022-10-18T11:38:12.661Z,12.57
2022-10-18T11:41:17.577Z,15.50
2022-10-18T11:44:17.684Z,12.23
2022-10-18T11:47:15.326Z,12.93
2022-10-18T11:50:13.455Z,13.10
2022-10-18T11:53:14.085Z,16.50
2022-10-18T11:56:10.027Z,13.43
2022-10-18T11:59:20.949Z,19.97
2022-10-18T12:02:36.575Z,17.13
2022-10-18T12:05:28.940Z,20.10
2022-10-18T12:08:21.679Z,18.42
2022-10-18T12:19:45.800Z,13.77
2022-10-18T12:23:22.682Z,15.07
2022-10-18T12:26:16.651Z,15.53
2022-10-18T12:29:18.866Z,20.53
2022-10-18T12:32:12.259Z,14.77
2022-10-18T12:35:05.055Z,18.37
2022-10-18T12:38:16.276Z,17.10
2022-10-18T12:41:08.775Z,17.67
2022-10-18T12:44:05.603Z,17.73
2022-10-18T12:46:58.992Z,17.20
2022-10-18T12:49:59.927Z,18.77
2022-10-18T12:53:06.936Z,19.37
2022-10-18T12:56:15.954Z,17.70
2022-10-18T12:59:51.082Z,19.47
2022-10-18T13:02:39.429Z,21.57
2022-10-18T13:05:56.629Z,18.27
2022-10-18T13:08:47.718Z,22.73
2022-10-18T13:11:36.592Z,32.78
2022-10-18T13:15:07.066Z,23.70
2022-10-18T13:18:11.039Z,16.17
2022-10-18T13:21:12.717Z,21.80
2022-10-18T13:24:33.273Z,23.90
2022-10-18T13:27:39.928Z,16.67
2022-10-18T13:30:51.007Z,17.73
2022-10-18T13:33:41.321Z,15.73
2022-10-18T13:36:32.803Z,15.83
2022-10-18T13:39:21.742Z,15.30
2022-10-18T13:42:33.437Z,20.37
2022-10-18T13:45:54.613Z,19.42
2022-10-18T13:49:14.978Z,19.47
2022-10-18T13:52:17.925Z,20.32
2022-10-18T13:55:29.923Z,17.00
2022-10-18T13:58:28.595Z,16.87
2022-10-18T14:01:30.098Z,27.10
2022-10-18T14:05:16.544Z,20.33
2022-10-18T14:08:15.695Z,16.93
2022-10-18T14:11:13.637Z,20.77
2022-10-18T14:14:12.923Z,17.03
2022-10-18T14:17:12.997Z,17.70
2022-10-18T14:20:19.978Z,16.73
2022-10-18T14:23:16.163Z,14.97
2022-10-18T14:26:13.257Z,19.33
2022-10-18T14:29:06.906Z,17.20
2022-10-18T14:31:57.775Z,18.33
2022-10-18T14:34:46.776Z,20.23
2022-10-18T14:37:37.591Z,22.00
2022-10-18T14:40:33.067Z,17.03
2022-10-18T14:43:21.791Z,21.07
2022-10-18T14:46:23.653Z,19.03
2022-10-18T14:49:21.184Z,24.60
2022-10-18T14:53:14.025Z,19.03
2022-10-18T14:56:04.264Z,18.20
2022-10-18T14:58:53.318Z,17.80
2022-10-18T15:01:50.884Z,21.37
2022-10-18T15:04:38.791Z,24.97
2022-10-18T15:07:28.772Z,24.73
2022-10-18T15:10:20.249Z,24.40
2022-10-18T15:13:10.517Z,27.48
2022-10-18T15:16:00.639Z,36.40
2022-10-18T15:19:02.772Z,54.90
2022-10-18T15:22:19.819Z,51.17
2022-10-18T15:25:31.530Z,74.07
2022-10-18T15:28:29.942Z,76.07
2022-10-18T15:31:26.508Z,76.03
2022-10-18T15:34:21.397Z,102.30
2022-10-18T15:37:28.521Z,119.23
2022-10-18T15:40:35.930Z,122.57
2022-10-18T15:43:37.600Z,107.50
2022-10-18T15:46:38.902Z,99.28
2022-10-18T15:49:54.811Z,128.87
2022-10-18T15:52:43.740Z,89.37
2022-10-18T15:55:51.852Z,85.17
2022-10-18T15:58:43.417Z,78.70
2022-10-18T16:01:36.757Z,66.97
2022-10-18T16:04:28.236Z,69.73
2022-10-18T16:07:16.741Z,73.70
2022-10-18T16:10:13.775Z,69.53
2022-10-18T16:13:02.496Z,56.80
2022-10-18T16:15:51.811Z,63.17
2022-10-18T16:18:40.349Z,64.50
2022-10-18T16:21:31.161Z,67.63
2022-10-18T16:24:25.091Z,58.93
2022-10-18T16:27:14.412Z,46.40
2022-10-18T16:30:06.083Z,45.47
2022-10-18T16:32:58.203Z,44.80
2022-10-18T16:35:46.094Z,43.07
2022-10-18T16:38:36.491Z,45.77
2022-10-18T16:41:25.224Z,35.97
2022-10-18T16:44:14.619Z,45.63
2022-10-18T16:47:03.394Z,31.65
2022-10-18T16:49:51.550Z,40.43
2022-10-18T16:52:39.475Z,38.23
2022-10-18T16:55:27.912Z,33.43
2022-10-18T16:58:18.001Z,35.50
2022-10-18T17:01:08.864Z,39.87
2022-10-18T17:03:57.472Z,35.33
2022-10-18T17:06:45.455Z,41.37
2022-10-18T17:09:36.438Z,33.97
2022-10-18T17:12:24.467Z,35.97
2022-10-18T17:15:13.989Z,35.50
2022-10-18T17:18:03.674Z,42.40
2022-10-18T17:20:52.305Z,56.07
2022-10-18T17:23:40.537Z,63.73
2022-10-18T17:26:29.999Z,58.87
2022-10-18T17:29:18.517Z,61.97
2022-10-18T17:32:07.135Z,51.73
2022-10-18T17:34:56.215Z,59.17
2022-10-18T17:37:46.735Z,60.23
2022-10-18T17:40:39.046Z,53.52
2022-10-18T17:43:28.523Z,56.43
2022-10-18T17:46:18.874Z,71.33
2022-10-18T17:49:07.043Z,66.10
2022-10-18T17:51:55.149Z,73.20
2022-10-18T17:54:43.210Z,59.33
2022-10-18T17:57:31.916Z,62.77
2022-10-18T18:00:20.753Z,72.43
2022-10-18T18:03:08.905Z,64.87
2022-10-18T18:05:57.089Z,79.80
2022-10-18T18:08:45.890Z,74.97
2022-10-18T18:11:35.053Z,81.37
2022-10-18T18:14:24.009Z,89.77
2022-10-18T18:17:13.659Z,86.33
2022-10-18T18:20:02.179Z,87.87
2022-10-18T18:22:52.138Z,87.17
2022-10-18T18:25:40.724Z,81.90
2022-10-18T18:28:28.940Z,84.17
2022-10-18T18:31:19.413Z,83.63
2022-10-18T18:34:09.127Z,79.83
2022-10-18T18:36:57.000Z,78.70
2022-10-18T18:39:45.015Z,80.63
2022-10-18T18:42:34.352Z,88.50
2022-10-18T18:45:23.147Z,80.67
2022-10-18T18:48:12.128Z,77.33
2022-10-18T18:51:01.345Z,80.63
2022-10-18T18:53:50.891Z,79.53
2022-10-18T18:56:39.579Z,79.33
2022-10-18T18:59:27.804Z,70.10
2022-10-18T19:02:15.747Z,69.53
2022-10-18T19:05:04.572Z,86.73
2022-10-18T19:07:52.575Z,85.53
2022-10-18T19:10:40.871Z,78.97
2022-10-18T19:13:28.692Z,77.17
2022-10-18T19:16:27.067Z,73.20
2022-10-18T19:19:17.300Z,74.67
2022-10-18T19:22:07.970Z,69.97
2022-10-18T19:24:56.418Z,77.23
2022-10-18T19:27:44.654Z,75.43
2022-10-18T19:30:32.546Z,77.33
2022-10-18T19:33:35.446Z,77.17
2022-10-18T19:36:31.580Z,69.73
2022-10-18T19:39:21.501Z,75.10
2022-10-18T19:42:17.054Z,68.80
2022-10-18T19:45:10.065Z,80.87
2022-10-18T19:47:58.162Z,85.90
2022-10-18T19:50:46.213Z,68.35
2022-10-18T19:53:35.149Z,70.63
2022-10-18T19:56:24.849Z,73.90
2022-10-18T19:59:15.102Z,61.90
2022-10-18T20:02:04.448Z,61.20
2022-10-18T20:04:53.130Z,72.87
2022-10-18T20:07:42.368Z,70.40
2022-10-18T20:10:30.335Z,64.33
2022-10-18T20:13:19.897Z,63.67
2022-10-18T20:16:09.926Z,55.90
2022-10-18T20:18:59.478Z,62.70
2022-10-18T20:21:48.357Z,76.33
2022-10-18T20:24:36.391Z,75.30
2022-10-18T20:27:25.082Z,62.17
2022-10-18T20:30:14.104Z,63.10
2022-10-18T20:33:02.645Z,56.67
2022-10-18T20:35:52.299Z,52.33
2022-10-18T20:38:42.507Z,56.53
2022-10-18T20:41:32.080Z,51.83
2022-10-18T20:44:22.108Z,60.53
2022-10-18T20:47:10.541Z,51.77
2022-10-18T20:49:58.514Z,52.07
2022-10-18T20:52:50.615Z,46.63
2022-10-18T20:55:38.542Z,47.85
2022-10-18T20:58:28.391Z,43.60
2022-10-18T21:01:19.034Z,37.53
2022-10-18T21:04:10.377Z,38.43
2022-10-18T21:07:00.545Z,42.83
2022-10-18T21:09:48.584Z,37.93
2022-10-18T21:12:37.368Z,34.03
2022-10-18T21:15:25.920Z,29.37
2022-10-18T21:18:13.915Z,31.77
2022-10-18T21:21:10.325Z,32.23
2022-10-18T21:24:01.272Z,32.43
2022-10-18T21:26:52.147Z,32.23
2022-10-18T21:29:40.395Z,31.87
2022-10-18T21:32:29.100Z,28.63
2022-10-18T21:35:17.379Z,35.43
2022-10-18T21:38:06.308Z,37.60
2022-10-18T21:40:54.534Z,28.73
2022-10-18T21:43:44.545Z,25.90
2022-10-18T21:46:32.984Z,27.90
2022-10-18T21:49:24.571Z,33.57
2022-10-18T21:52:12.588Z,27.73
2022-10-18T21:55:00.811Z,28.53
2022-10-18T21:57:49.195Z,28.70
2022-10-18T22:00:38.717Z,27.17
2022-10-18T22:03:27.241Z,26.17
2022-10-18T22:06:16.761Z,30.03
2022-10-18T22:09:07.740Z,28.13
2022-10-18T22:11:56.041Z,31.23
2022-10-18T22:14:43.880Z,29.57
2022-10-18T22:17:32.220Z,32.07
2022-10-18T22:20:22.967Z,35.80
2022-10-18T22:23:12.503Z,32.33
2022-10-18T22:26:04.593Z,35.37
2022-10-18T22:28:57.289Z,32.50
2022-10-18T22:31:47.557Z,32.60
2022-10-18T22:34:36.163Z,33.90
2022-10-18T22:37:24.605Z,34.67
2022-10-18T22:40:13.044Z,37.60
2022-10-18T22:43:01.344Z,35.90
2022-10-18T22:45:49.365Z,35.20
2022-10-18T22:48:37.849Z,35.67
2022-10-18T22:51:26.687Z,41.60
2022-10-18T22:54:14.994Z,37.03
2022-10-18T22:57:02.867Z,39.63
2022-10-18T22:59:51.622Z,38.40
2022-10-18T23:02:39.453Z,39.40
2022-10-18T23:05:27.839Z,37.67
2022-10-18T23:08:15.741Z,45.30
2022-10-18T23:11:03.649Z,46.80
2022-10-18T23:13:52.687Z,47.07
2022-10-18T23:16:41.263Z,47.00
2022-10-18T23:19:29.625Z,46.90
2022-10-18T23:22:20.729Z,41.77
2022-10-18T23:25:09.928Z,35.67
2022-10-18T23:27:59.075Z,36.17
2022-10-18T23:30:46.814Z,35.65
2022-10-18T23:33:34.923Z,34.30
2022-10-18T23:36:24.317Z,42.70
2022-10-18T23:39:12.658Z,36.67
2022-10-18T23:42:00.486Z,32.20
2022-10-18T23:44:48.641Z,37.63
2022-10-18T23:47:36.773Z,36.97
2022-10-18T23:50:24.693Z,32.27
2022-10-18T23:53:12.894Z,34.97
2022-10-18T23:56:04.803Z,35.53
2022-10-18T23:58:52.768Z,34.03
