createdAt,value
2023-05-16T00:00:52.720Z,0.00
2023-05-16T00:01:52.739Z,0.00
2023-05-16T00:02:52.821Z,0.00
2023-05-16T00:03:52.732Z,0.00
2023-05-16T00:04:53.453Z,0.00
2023-05-16T00:05:52.664Z,0.00
2023-05-16T00:06:52.658Z,0.00
2023-05-16T00:07:52.649Z,0.00
2023-05-16T00:08:53.001Z,0.00
2023-05-16T00:09:52.648Z,0.00
2023-05-16T00:10:52.630Z,0.00
2023-05-16T00:11:52.603Z,0.00
2023-05-16T00:12:52.607Z,0.00
2023-05-16T00:13:52.940Z,0.00
2023-05-16T00:14:52.585Z,0.00
2023-05-16T00:15:52.568Z,0.00
2023-05-16T00:16:52.602Z,0.00
2023-05-16T00:17:52.568Z,0.00
2023-05-16T00:18:52.893Z,0.00
2023-05-16T00:19:52.534Z,0.00
2023-05-16T00:20:52.519Z,0.00
2023-05-16T00:21:52.502Z,0.00
2023-05-16T00:22:53.092Z,0.00
2023-05-16T00:23:52.841Z,0.00
2023-05-16T00:24:52.481Z,0.00
2023-05-16T00:25:52.468Z,0.00
2023-05-16T00:26:52.463Z,0.00
2023-05-16T00:27:52.652Z,0.00
2023-05-16T00:28:52.441Z,0.00
2023-05-16T00:29:52.431Z,0.00
2023-05-16T00:30:52.423Z,0.00
2023-05-16T00:31:52.426Z,0.00
2023-05-16T00:32:52.890Z,0.00
2023-05-16T00:33:52.383Z,0.00
2023-05-16T00:34:52.416Z,0.00
2023-05-16T00:35:52.366Z,0.00
2023-05-16T00:36:52.364Z,0.00
2023-05-16T00:37:53.276Z,0.00
2023-05-16T00:38:52.346Z,0.00
2023-05-16T00:39:52.336Z,0.00
2023-05-16T00:40:52.321Z,0.00
2023-05-16T00:41:52.716Z,0.00
2023-05-16T00:42:52.620Z,0.00
2023-05-16T00:43:52.288Z,0.00
2023-05-16T00:44:52.290Z,0.00
2023-05-16T00:45:52.289Z,0.00
2023-05-16T00:46:53.064Z,0.00
2023-05-16T00:47:52.276Z,0.00
2023-05-16T00:48:52.247Z,0.00
2023-05-16T00:49:52.238Z,0.00
2023-05-16T00:50:52.232Z,0.00
2023-05-16T00:51:53.009Z,0.00
2023-05-16T00:52:52.209Z,0.00
2023-05-16T00:53:52.185Z,0.00
2023-05-16T00:54:52.176Z,0.00
2023-05-16T00:55:52.667Z,0.00
2023-05-16T00:56:52.191Z,0.00
2023-05-16T00:57:52.159Z,0.00
2023-05-16T00:58:52.145Z,0.00
2023-05-16T00:59:52.137Z,0.00
2023-05-16T01:00:52.386Z,0.00
2023-05-16T01:01:52.242Z,0.00
2023-05-16T01:02:52.213Z,0.00
2023-05-16T01:03:52.227Z,0.00
2023-05-16T01:04:52.093Z,0.00
2023-05-16T01:05:52.820Z,0.00
2023-05-16T01:06:52.069Z,0.00
2023-05-16T01:07:52.283Z,0.00
2023-05-16T01:08:52.055Z,0.00
2023-05-16T01:09:52.021Z,0.00
2023-05-16T01:10:52.041Z,0.00
2023-05-16T01:11:51.997Z,0.00
2023-05-16T01:12:52.001Z,0.00
2023-05-16T01:13:51.980Z,0.00
2023-05-16T01:14:52.339Z,0.00
2023-05-16T01:15:52.327Z,0.00
2023-05-16T01:16:51.958Z,0.00
2023-05-16T01:17:51.980Z,0.00
2023-05-16T01:18:51.950Z,0.00
2023-05-16T01:19:51.947Z,0.00
2023-05-16T01:20:51.925Z,0.00
2023-05-16T01:21:51.900Z,0.00
2023-05-16T01:22:51.896Z,0.00
2023-05-16T01:23:51.881Z,0.00
2023-05-16T01:24:52.680Z,0.00
2023-05-16T01:25:51.864Z,0.00
2023-05-16T01:26:51.873Z,0.00
2023-05-16T01:27:51.837Z,0.00
2023-05-16T01:28:51.861Z,0.00
2023-05-16T01:29:51.847Z,0.00
2023-05-16T01:30:51.830Z,0.00
2023-05-16T01:31:51.831Z,0.00
2023-05-16T01:32:51.880Z,0.00
2023-05-16T01:33:52.039Z,0.00
2023-05-16T01:34:51.786Z,0.00
2023-05-16T01:35:51.766Z,0.00
2023-05-16T01:36:51.775Z,0.00
2023-05-16T01:37:51.746Z,0.00
2023-05-16T01:38:52.197Z,0.00
2023-05-16T01:39:51.725Z,0.00
2023-05-16T01:40:51.717Z,0.00
2023-05-16T01:41:51.707Z,0.00
2023-05-16T01:42:51.702Z,0.00
2023-05-16T01:43:51.928Z,0.00
2023-05-16T01:44:51.684Z,0.00
2023-05-16T01:45:51.663Z,0.00
2023-05-16T01:46:51.691Z,0.00
2023-05-16T01:47:51.863Z,0.00
2023-05-16T01:48:51.948Z,0.00
2023-05-16T01:49:51.635Z,0.00
2023-05-16T01:50:51.625Z,0.00
2023-05-16T01:51:51.614Z,0.00
2023-05-16T01:52:51.930Z,0.00
2023-05-16T01:53:51.582Z,0.00
2023-05-16T01:54:51.587Z,0.00
2023-05-16T01:55:51.573Z,0.00
2023-05-16T01:56:51.742Z,0.00
2023-05-16T01:57:51.716Z,0.00
2023-05-16T01:58:51.549Z,0.00
2023-05-16T01:59:51.530Z,0.00
2023-05-16T02:00:51.651Z,0.00
2023-05-16T02:01:51.805Z,0.00
2023-05-16T02:02:51.531Z,0.00
2023-05-16T02:03:51.529Z,0.00
2023-05-16T02:04:51.483Z,0.00
2023-05-16T02:05:51.476Z,0.00
2023-05-16T02:06:51.869Z,0.00
2023-05-16T02:07:51.451Z,0.00
2023-05-16T02:08:51.457Z,0.00
2023-05-16T02:09:51.450Z,0.00
2023-05-16T02:10:51.429Z,0.00
2023-05-16T02:11:51.866Z,0.00
2023-05-16T02:12:51.409Z,0.00
2023-05-16T02:13:51.395Z,0.00
2023-05-16T02:14:51.381Z,0.00
2023-05-16T02:15:51.637Z,0.00
2023-05-16T02:16:51.419Z,0.00
2023-05-16T02:17:51.409Z,0.00
2023-05-16T02:18:51.384Z,0.00
2023-05-16T02:19:51.330Z,0.00
2023-05-16T02:20:52.226Z,0.00
2023-05-16T02:21:51.334Z,0.00
2023-05-16T02:22:51.308Z,0.00
2023-05-16T02:23:51.305Z,0.00
2023-05-16T02:24:51.631Z,0.00
2023-05-16T02:25:51.282Z,0.00
2023-05-16T02:26:51.275Z,0.00
2023-05-16T02:27:51.569Z,0.00
2023-05-16T02:28:51.244Z,0.00
2023-05-16T02:29:51.594Z,0.00
2023-05-16T02:30:51.600Z,0.00
2023-05-16T02:31:51.308Z,0.00
2023-05-16T02:32:51.251Z,0.00
2023-05-16T02:33:51.199Z,0.00
2023-05-16T02:34:51.349Z,0.00
2023-05-16T02:35:51.177Z,0.00
2023-05-16T02:36:51.176Z,0.00
2023-05-16T02:37:51.170Z,0.00
2023-05-16T02:38:51.147Z,0.00
2023-05-16T02:39:51.519Z,0.00
2023-05-16T02:40:51.126Z,0.00
2023-05-16T02:41:51.125Z,0.00
2023-05-16T02:42:51.109Z,0.00
2023-05-16T02:43:51.528Z,0.00
2023-05-16T02:44:51.423Z,0.00
2023-05-16T02:45:51.097Z,0.00
2023-05-16T02:46:51.107Z,0.00
2023-05-16T02:47:51.129Z,0.00
2023-05-16T02:48:51.411Z,0.00
2023-05-16T02:49:51.043Z,0.00
2023-05-16T02:50:51.024Z,0.00
2023-05-16T02:51:51.027Z,0.00
2023-05-16T02:52:51.007Z,0.00
2023-05-16T02:53:51.465Z,0.00
2023-05-16T02:55:04.653Z,0.00
2023-05-16T02:55:50.981Z,0.00
2023-05-16T02:56:50.959Z,0.00
2023-05-16T02:57:51.301Z,0.00
2023-05-16T02:58:51.183Z,0.00
2023-05-16T02:59:50.940Z,0.00
2023-05-16T03:00:50.865Z,1.00
2023-05-16T03:01:50.932Z,0.00
2023-05-16T03:02:51.262Z,1.00
2023-05-16T03:03:50.896Z,1.00
2023-05-16T03:04:50.830Z,1.00
2023-05-16T03:05:50.831Z,1.00
2023-05-16T03:06:50.806Z,1.00
2023-05-16T03:07:51.038Z,0.00
2023-05-16T03:08:50.841Z,0.00
2023-05-16T03:09:50.795Z,2.00
2023-05-16T03:10:50.784Z,1.00
2023-05-16T03:11:51.096Z,1.00
2023-05-16T03:12:51.077Z,1.00
2023-05-16T03:13:50.751Z,1.00
2023-05-16T03:14:50.729Z,2.00
2023-05-16T03:15:50.800Z,0.00
2023-05-16T03:16:51.056Z,2.00
2023-05-16T03:17:50.736Z,1.00
2023-05-16T03:18:50.713Z,6.00
2023-05-16T03:19:50.789Z,5.00
2023-05-16T03:20:50.675Z,7.00
2023-05-16T03:21:51.561Z,6.00
2023-05-16T03:22:50.646Z,5.00
2023-05-16T03:23:50.642Z,6.00
2023-05-16T03:24:50.664Z,3.00
2023-05-16T03:25:50.632Z,5.00
2023-05-16T03:26:50.950Z,2.00
2023-05-16T03:27:50.605Z,1.00
2023-05-16T03:28:50.588Z,3.00
2023-05-16T03:29:50.585Z,4.00
2023-05-16T03:30:51.050Z,8.00
2023-05-16T03:31:50.987Z,9.00
2023-05-16T03:32:50.586Z,11.00
2023-05-16T03:33:50.550Z,11.00
2023-05-16T03:34:50.532Z,8.00
2023-05-16T03:35:51.272Z,7.00
2023-05-16T03:36:50.522Z,12.00
2023-05-16T03:37:50.823Z,15.00
2023-05-16T03:38:50.497Z,18.00
2023-05-16T03:39:50.487Z,17.00
2023-05-16T03:40:50.836Z,20.00
2023-05-16T03:41:50.468Z,21.00
2023-05-16T03:42:50.456Z,25.00
2023-05-16T03:43:50.453Z,28.00
2023-05-16T03:44:50.775Z,30.00
2023-05-16T03:45:50.767Z,36.00
2023-05-16T03:46:50.412Z,38.00
2023-05-16T03:47:50.439Z,40.00
2023-05-16T03:48:50.393Z,42.00
2023-05-16T03:49:51.198Z,45.00
2023-05-16T03:50:50.377Z,54.00
2023-05-16T03:51:50.376Z,46.00
2023-05-16T03:52:50.350Z,55.00
2023-05-16T03:53:50.348Z,62.00
2023-05-16T03:54:51.274Z,57.00
2023-05-16T03:55:50.333Z,85.00
2023-05-16T03:56:50.324Z,90.00
2023-05-16T03:57:50.306Z,80.00
2023-05-16T03:58:50.629Z,82.00
2023-05-16T03:59:50.478Z,67.00
2023-05-16T04:00:50.272Z,57.00
2023-05-16T04:01:50.314Z,62.00
2023-05-16T04:02:50.304Z,73.00
2023-05-16T04:03:50.263Z,75.00
2023-05-16T04:04:50.227Z,101.00
2023-05-16T04:05:50.225Z,145.00
2023-05-16T04:06:50.210Z,154.00
2023-05-16T04:07:50.205Z,140.00
2023-05-16T04:08:50.508Z,115.00
2023-05-16T04:09:50.183Z,96.00
2023-05-16T04:10:50.163Z,111.00
2023-05-16T04:11:50.166Z,97.00
2023-05-16T04:12:50.472Z,92.00
2023-05-16T04:13:50.183Z,97.00
2023-05-16T04:14:50.127Z,86.00
2023-05-16T04:15:50.125Z,83.00
2023-05-16T04:16:50.168Z,72.00
2023-05-16T04:17:50.175Z,66.00
2023-05-16T04:18:50.108Z,69.00
2023-05-16T04:19:50.081Z,79.00
2023-05-16T04:20:50.069Z,76.00
2023-05-16T04:21:50.060Z,74.00
2023-05-16T04:22:50.354Z,81.00
2023-05-16T04:23:50.034Z,93.00
2023-05-16T04:24:50.038Z,78.00
2023-05-16T04:25:50.023Z,87.00
2023-05-16T04:26:50.020Z,88.00
2023-05-16T04:27:50.025Z,82.00
2023-05-16T04:28:50.000Z,81.00
2023-05-16T04:29:49.985Z,101.00
2023-05-16T04:30:49.961Z,90.00
2023-05-16T04:31:50.330Z,91.00
2023-05-16T04:32:50.048Z,109.00
2023-05-16T04:33:49.942Z,112.00
2023-05-16T04:34:49.929Z,134.00
2023-05-16T04:35:49.919Z,158.00
2023-05-16T04:36:49.918Z,117.00
2023-05-16T04:37:49.900Z,112.00
2023-05-16T04:38:49.882Z,126.00
2023-05-16T04:39:49.879Z,151.00
2023-05-16T04:40:49.875Z,188.00
2023-05-16T04:41:49.876Z,261.00
2023-05-16T04:42:49.846Z,183.00
2023-05-16T04:43:49.838Z,182.00
2023-05-16T04:44:49.826Z,236.00
2023-05-16T04:45:50.502Z,258.00
2023-05-16T04:46:49.946Z,269.00
2023-05-16T04:47:49.823Z,323.00
2023-05-16T04:48:49.785Z,374.00
2023-05-16T04:49:49.774Z,367.00
2023-05-16T04:50:50.537Z,373.00
2023-05-16T04:51:49.778Z,386.00
2023-05-16T04:52:49.748Z,335.00
2023-05-16T04:53:49.747Z,324.00
2023-05-16T04:54:49.728Z,325.00
2023-05-16T04:55:49.735Z,308.00
2023-05-16T04:56:49.708Z,346.00
2023-05-16T04:57:49.703Z,418.00
2023-05-16T04:58:49.683Z,452.00
2023-05-16T04:59:49.972Z,513.00
2023-05-16T05:00:50.014Z,523.00
2023-05-16T05:01:49.698Z,464.00
2023-05-16T05:02:49.665Z,518.00
2023-05-16T05:03:49.639Z,650.00
2023-05-16T05:04:50.099Z,658.00
2023-05-16T05:05:49.623Z,640.00
2023-05-16T05:06:49.604Z,536.00
2023-05-16T05:07:49.591Z,494.00
2023-05-16T05:08:49.579Z,407.00
2023-05-16T05:09:49.945Z,330.00
2023-05-16T05:10:49.560Z,313.00
2023-05-16T05:11:49.560Z,252.00
2023-05-16T05:12:49.538Z,277.00
2023-05-16T05:13:51.928Z,227.00
2023-05-16T05:14:49.844Z,180.00
2023-05-16T05:15:49.527Z,182.00
2023-05-16T05:16:49.585Z,173.00
2023-05-16T05:17:49.609Z,181.00
2023-05-16T05:18:49.931Z,207.00
2023-05-16T05:19:49.481Z,253.00
2023-05-16T05:20:49.453Z,204.00
2023-05-16T05:21:49.457Z,295.00
2023-05-16T05:22:49.445Z,257.00
2023-05-16T05:23:49.990Z,242.00
2023-05-16T05:24:49.420Z,221.00
2023-05-16T05:25:49.413Z,223.00
2023-05-16T05:26:49.415Z,300.00
2023-05-16T05:27:49.414Z,426.00
2023-05-16T05:29:01.121Z,485.00
2023-05-16T05:29:49.373Z,499.00
2023-05-16T05:30:49.367Z,558.00
2023-05-16T05:31:49.397Z,628.00
2023-05-16T05:32:49.373Z,721.00
2023-05-16T05:33:49.338Z,777.00
2023-05-16T05:34:49.315Z,866.00
2023-05-16T05:35:49.308Z,947.00
2023-05-16T05:36:49.297Z,948.00
2023-05-16T05:37:50.007Z,905.00
2023-05-16T05:38:49.272Z,798.00
2023-05-16T05:39:49.266Z,884.00
2023-05-16T05:40:49.262Z,956.00
2023-05-16T05:41:49.605Z,945.00
2023-05-16T05:42:49.253Z,938.00
2023-05-16T05:43:49.229Z,898.00
2023-05-16T05:44:49.213Z,945.00
2023-05-16T05:45:49.256Z,1094.00
2023-05-16T05:46:49.228Z,1025.00
2023-05-16T05:47:49.244Z,1116.00
2023-05-16T05:48:49.166Z,1293.00
2023-05-16T05:49:49.168Z,1365.00
2023-05-16T05:50:49.150Z,1392.00
2023-05-16T05:51:49.876Z,1415.00
2023-05-16T05:52:49.126Z,1343.00
2023-05-16T05:53:49.127Z,1350.00
2023-05-16T05:54:49.106Z,1388.00
2023-05-16T05:55:49.155Z,1389.00
2023-05-16T05:56:49.483Z,1407.00
2023-05-16T05:57:49.088Z,1410.00
2023-05-16T05:58:49.099Z,1460.00
2023-05-16T05:59:49.065Z,1463.00
2023-05-16T06:00:49.451Z,1744.00
2023-05-16T06:01:49.089Z,1866.00
2023-05-16T06:02:49.205Z,2038.00
2023-05-16T06:03:49.038Z,2214.00
2023-05-16T06:04:49.006Z,2369.00
2023-05-16T06:05:49.347Z,2092.00
2023-05-16T06:06:48.996Z,2075.00
2023-05-16T06:07:48.988Z,2272.00
2023-05-16T06:08:48.970Z,2241.00
2023-05-16T06:09:49.146Z,1968.00
2023-05-16T06:10:49.295Z,1555.00
2023-05-16T06:11:48.947Z,1320.00
2023-05-16T06:12:48.930Z,1235.00
2023-05-16T06:13:48.935Z,1148.00
2023-05-16T06:14:49.230Z,1078.00
2023-05-16T06:15:48.902Z,1232.00
2023-05-16T06:16:48.900Z,1295.00
2023-05-16T06:17:48.895Z,1352.00
2023-05-16T06:18:48.969Z,1130.00
2023-05-16T06:19:49.167Z,1307.00
2023-05-16T06:20:48.871Z,1746.00
2023-05-16T06:21:48.847Z,1776.00
2023-05-16T06:22:48.835Z,1864.00
2023-05-16T06:23:48.827Z,1757.00
2023-05-16T06:24:49.168Z,1527.00
2023-05-16T06:25:48.795Z,1488.00
2023-05-16T06:26:48.797Z,1631.00
2023-05-16T06:27:48.770Z,1686.00
2023-05-16T06:28:49.077Z,1745.00
2023-05-16T06:29:48.756Z,1940.00
2023-05-16T06:30:48.750Z,2176.00
2023-05-16T06:31:49.398Z,2114.00
2023-05-16T06:32:48.804Z,2130.00
2023-05-16T06:33:48.812Z,2408.00
2023-05-16T06:34:48.713Z,2919.00
2023-05-16T06:35:49.035Z,2991.00
2023-05-16T06:36:49.393Z,3266.00
2023-05-16T06:37:48.675Z,3221.00
2023-05-16T06:38:49.033Z,3084.00
2023-05-16T06:39:48.654Z,2741.00
2023-05-16T06:40:48.650Z,3090.00
2023-05-16T06:41:48.655Z,2620.00
2023-05-16T06:42:48.977Z,3813.00
2023-05-16T06:43:48.611Z,2436.00
2023-05-16T06:44:48.609Z,3774.00
2023-05-16T06:45:48.597Z,3495.00
2023-05-16T06:46:48.616Z,3247.00
2023-05-16T06:47:49.375Z,3543.00
2023-05-16T06:48:48.571Z,3668.00
2023-05-16T06:49:48.557Z,3992.00
2023-05-16T06:50:48.567Z,3290.00
2023-05-16T06:51:49.484Z,3990.00
2023-05-16T06:52:48.879Z,2597.00
2023-05-16T06:53:48.508Z,2510.00
2023-05-16T06:54:48.521Z,2927.00
2023-05-16T06:55:48.506Z,3688.00
2023-05-16T06:56:48.756Z,1339.00
2023-05-16T06:57:48.474Z,1001.00
2023-05-16T06:58:48.467Z,1576.00
2023-05-16T06:59:48.471Z,2153.00
2023-05-16T07:00:48.468Z,2766.00
2023-05-16T07:01:48.829Z,2231.00
2023-05-16T07:02:48.488Z,1933.00
2023-05-16T07:03:48.514Z,1788.00
2023-05-16T07:04:48.408Z,1526.00
2023-05-16T07:05:48.404Z,1336.00
2023-05-16T07:06:48.735Z,1656.00
2023-05-16T07:07:48.367Z,2171.00
2023-05-16T07:08:48.380Z,2175.00
2023-05-16T07:09:48.349Z,1803.00
2023-05-16T07:10:48.977Z,1237.00
2023-05-16T07:11:48.329Z,1367.00
2023-05-16T07:12:48.339Z,1731.00
2023-05-16T07:13:48.323Z,2007.00
2023-05-16T07:14:48.314Z,1696.00
2023-05-16T07:15:48.493Z,1529.00
2023-05-16T07:16:48.348Z,3059.00
2023-05-16T07:17:48.282Z,4325.00
2023-05-16T07:18:48.319Z,3738.00
2023-05-16T07:19:48.586Z,3649.00
2023-05-16T07:20:48.604Z,4759.00
2023-05-16T07:21:48.233Z,4513.00
2023-05-16T07:22:48.259Z,3003.00
2023-05-16T07:23:48.219Z,5497.00
2023-05-16T07:24:48.565Z,2864.00
2023-05-16T07:25:48.203Z,2748.00
2023-05-16T07:26:48.197Z,3095.00
2023-05-16T07:27:48.178Z,2620.00
2023-05-16T07:28:48.433Z,4343.00
2023-05-16T07:29:48.489Z,3844.00
2023-05-16T07:30:48.168Z,4000.00
2023-05-16T07:31:48.225Z,3672.00
2023-05-16T07:32:48.195Z,4158.00
2023-05-16T07:33:48.446Z,11008.00
2023-05-16T07:34:48.425Z,4226.00
2023-05-16T07:35:48.093Z,4858.00
2023-05-16T07:36:48.088Z,5264.00
2023-05-16T07:37:48.079Z,3724.00
2023-05-16T07:38:48.780Z,4397.00
2023-05-16T07:39:48.059Z,5403.00
2023-05-16T07:40:48.051Z,3893.00
2023-05-16T07:41:48.043Z,2890.00
2023-05-16T07:42:48.033Z,3768.00
2023-05-16T07:43:48.185Z,4037.00
2023-05-16T07:44:48.012Z,4529.00
2023-05-16T07:45:48.015Z,3827.00
2023-05-16T07:46:47.997Z,4763.00
2023-05-16T07:47:48.368Z,5818.00
2023-05-16T07:48:48.880Z,6437.00
2023-05-16T07:49:47.993Z,4109.00
2023-05-16T07:50:47.960Z,3940.00
2023-05-16T07:51:47.940Z,4184.00
2023-05-16T07:52:48.294Z,4485.00
2023-05-16T07:53:47.925Z,3887.00
2023-05-16T07:54:47.913Z,3410.00
2023-05-16T07:55:47.907Z,4179.00
2023-05-16T07:56:47.908Z,3743.00
2023-05-16T07:57:48.141Z,4115.00
2023-05-16T07:58:47.885Z,4369.00
2023-05-16T07:59:47.924Z,3727.00
2023-05-16T08:00:47.871Z,3835.00
2023-05-16T08:01:47.865Z,3782.00
2023-05-16T08:02:48.254Z,3622.00
2023-05-16T08:03:47.860Z,3964.00
2023-05-16T08:04:47.836Z,4198.00
2023-05-16T08:05:47.872Z,3954.00
2023-05-16T08:06:48.438Z,4317.00
2023-05-16T08:07:47.790Z,5029.00
2023-05-16T08:08:47.790Z,3862.00
2023-05-16T08:09:47.780Z,3936.00
2023-05-16T08:10:47.770Z,4320.00
2023-05-16T08:11:47.798Z,4246.00
2023-05-16T08:12:47.757Z,4096.00
2023-05-16T08:13:47.746Z,4298.00
2023-05-16T08:14:47.741Z,4244.00
2023-05-16T08:15:48.096Z,3646.00
2023-05-16T08:16:48.046Z,4012.00
2023-05-16T08:17:47.731Z,4705.00
2023-05-16T08:18:47.790Z,4908.00
2023-05-16T08:19:47.691Z,4542.00
2023-05-16T08:20:47.727Z,3622.00
2023-05-16T08:21:47.677Z,3768.00
2023-05-16T08:22:47.669Z,3661.00
2023-05-16T08:23:47.665Z,4042.00
2023-05-16T08:24:47.648Z,4834.00
2023-05-16T08:25:47.666Z,5763.00
2023-05-16T08:26:47.637Z,5736.00
2023-05-16T08:27:47.620Z,5296.00
2023-05-16T08:28:47.614Z,5522.00
2023-05-16T08:29:47.956Z,6426.00
2023-05-16T08:30:48.190Z,5947.00
2023-05-16T08:31:47.823Z,6289.00
2023-05-16T08:32:47.628Z,8778.00
2023-05-16T08:33:47.560Z,8004.00
2023-05-16T08:34:47.851Z,6474.00
2023-05-16T08:35:47.546Z,10445.00
2023-05-16T08:36:47.548Z,10559.00
2023-05-16T08:37:47.535Z,12146.00
2023-05-16T08:38:47.533Z,8140.00
2023-05-16T08:39:47.955Z,8749.00
2023-05-16T08:40:47.512Z,5616.00
2023-05-16T08:41:47.488Z,9920.00
2023-05-16T08:42:47.488Z,11040.00
2023-05-16T08:43:47.813Z,16286.00
2023-05-16T08:44:47.843Z,10503.00
2023-05-16T08:45:47.457Z,12991.00
2023-05-16T08:46:47.467Z,8515.00
2023-05-16T08:47:47.514Z,8739.00
2023-05-16T08:48:47.759Z,8097.00
2023-05-16T08:49:47.435Z,7598.00
2023-05-16T08:50:47.407Z,7728.00
2023-05-16T08:51:47.396Z,7333.00
2023-05-16T08:52:47.398Z,6744.00
2023-05-16T08:53:48.133Z,6631.00
2023-05-16T08:54:55.220Z,6434.00
2023-05-16T08:55:47.357Z,6272.00
2023-05-16T08:56:47.347Z,6459.00
2023-05-16T08:57:47.672Z,6744.00
2023-05-16T08:58:47.630Z,6609.00
2023-05-16T08:59:47.309Z,4223.00
2023-05-16T09:00:47.335Z,10316.00
2023-05-16T09:01:47.334Z,8283.00
2023-05-16T09:02:47.693Z,8815.00
2023-05-16T09:03:47.302Z,11529.00
2023-05-16T09:04:47.262Z,12525.00
2023-05-16T09:05:47.254Z,11607.00
2023-05-16T09:06:47.232Z,14541.00
2023-05-16T09:07:47.572Z,13085.00
2023-05-16T09:08:47.222Z,12053.00
2023-05-16T09:09:47.198Z,11409.00
2023-05-16T09:10:47.200Z,9388.00
2023-05-16T09:11:47.504Z,7883.00
2023-05-16T09:12:47.515Z,8173.00
2023-05-16T09:13:47.165Z,7622.00
2023-05-16T09:14:47.155Z,6628.00
2023-05-16T09:15:47.139Z,5988.00
2023-05-16T09:16:47.513Z,6077.00
2023-05-16T09:17:47.314Z,5329.00
2023-05-16T09:18:47.214Z,4734.00
2023-05-16T09:19:47.317Z,4973.00
2023-05-16T09:20:47.929Z,6073.00
2023-05-16T09:21:47.076Z,7563.00
2023-05-16T09:22:47.064Z,7459.00
2023-05-16T09:23:47.049Z,7874.00
2023-05-16T09:24:47.547Z,10035.00
2023-05-16T09:25:47.371Z,6865.00
2023-05-16T09:26:47.026Z,7520.00
2023-05-16T09:27:47.003Z,6795.00
2023-05-16T09:28:47.000Z,6361.00
2023-05-16T09:29:46.984Z,5318.00
2023-05-16T09:30:47.923Z,7687.00
2023-05-16T09:31:47.002Z,5035.00
2023-05-16T09:32:47.000Z,7917.00
2023-05-16T09:33:46.951Z,4179.00
2023-05-16T09:34:47.291Z,9249.00
2023-05-16T09:35:47.523Z,9202.00
2023-05-16T09:36:46.916Z,7541.00
2023-05-16T09:37:46.901Z,5414.00
2023-05-16T09:38:46.894Z,7888.00
2023-05-16T09:39:47.611Z,8734.00
2023-05-16T09:40:46.867Z,7038.00
2023-05-16T09:41:46.884Z,3117.00
2023-05-16T09:42:46.854Z,10168.00
2023-05-16T09:43:46.839Z,6718.00
2023-05-16T09:44:47.176Z,5119.00
2023-05-16T09:45:46.815Z,4973.00
2023-05-16T09:46:46.828Z,5220.00
2023-05-16T09:47:46.827Z,4716.00
2023-05-16T09:48:47.612Z,2967.00
2023-05-16T09:49:47.047Z,5742.00
2023-05-16T09:50:46.774Z,6960.00
2023-05-16T09:51:46.750Z,7887.00
2023-05-16T09:52:46.749Z,5505.00
2023-05-16T09:53:47.083Z,2920.00
2023-05-16T09:54:46.724Z,3450.00
2023-05-16T09:55:46.706Z,4850.00
2023-05-16T09:56:46.704Z,5257.00
2023-05-16T09:57:46.993Z,4613.00
2023-05-16T09:58:47.479Z,6195.00
2023-05-16T09:59:46.675Z,7643.00
2023-05-16T10:00:46.660Z,7885.00
2023-05-16T10:01:46.709Z,5898.00
2023-05-16T10:02:47.030Z,5806.00
2023-05-16T10:03:46.700Z,5183.00
2023-05-16T10:04:46.620Z,4795.00
2023-05-16T10:05:46.642Z,2443.00
2023-05-16T10:06:46.604Z,9343.00
2023-05-16T10:07:47.315Z,5229.00
2023-05-16T10:08:46.575Z,2227.00
2023-05-16T10:09:46.565Z,9943.00
2023-05-16T10:10:46.582Z,2056.00
2023-05-16T10:11:46.776Z,2952.00
2023-05-16T10:12:46.864Z,3338.00
2023-05-16T10:13:46.592Z,10659.00
2023-05-16T10:14:46.514Z,2873.00
2023-05-16T10:15:46.542Z,2911.00
2023-05-16T10:16:47.149Z,3716.00
2023-05-16T10:17:46.516Z,10681.00
2023-05-16T10:18:46.504Z,2950.00
2023-05-16T10:19:46.446Z,2594.00
2023-05-16T10:20:46.496Z,3216.00
2023-05-16T10:21:47.551Z,3318.00
2023-05-16T10:22:46.492Z,3577.00
2023-05-16T10:23:47.652Z,3862.00
2023-05-16T10:24:46.392Z,12142.00
2023-05-16T10:25:46.715Z,5162.00
2023-05-16T10:26:47.482Z,5663.00
2023-05-16T10:27:46.358Z,2932.00
2023-05-16T10:28:46.374Z,2723.00
2023-05-16T10:29:54.185Z,4821.00
2023-05-16T10:30:47.148Z,4579.00
2023-05-16T10:31:46.330Z,4051.00
2023-05-16T10:32:46.362Z,3413.00
2023-05-16T10:33:46.308Z,3976.00
2023-05-16T10:34:46.293Z,11788.00
2023-05-16T10:35:46.708Z,4302.00
2023-05-16T10:36:46.278Z,5276.00
2023-05-16T10:37:46.249Z,6173.00
2023-05-16T10:38:46.259Z,5933.00
2023-05-16T10:39:47.022Z,4431.00
2023-05-16T10:40:46.242Z,4307.00
2023-05-16T10:41:46.235Z,4418.00
2023-05-16T10:42:46.198Z,3476.00
2023-05-16T10:43:46.225Z,2115.00
2023-05-16T10:45:01.924Z,2891.00
2023-05-16T10:45:46.177Z,2912.00
2023-05-16T10:46:46.160Z,3392.00
2023-05-16T10:47:46.224Z,3328.00
2023-05-16T10:48:46.137Z,3335.00
2023-05-16T10:49:46.870Z,3287.00
2023-05-16T10:50:46.110Z,3440.00
2023-05-16T10:51:46.133Z,4111.00
2023-05-16T10:52:46.095Z,2954.00
2023-05-16T10:53:46.887Z,9694.00
2023-05-16T10:54:46.623Z,3150.00
2023-05-16T10:55:46.078Z,2925.00
2023-05-16T10:56:46.056Z,4138.00
2023-05-16T10:57:46.048Z,3423.00
2023-05-16T10:58:46.351Z,3160.00
2023-05-16T10:59:46.027Z,3088.00
2023-05-16T11:00:46.015Z,3055.00
2023-05-16T11:01:46.116Z,2640.00
2023-05-16T11:02:46.013Z,3670.00
2023-05-16T11:03:46.380Z,10389.00
2023-05-16T11:04:45.975Z,5635.00
2023-05-16T11:05:45.969Z,4658.00
2023-05-16T11:06:45.943Z,2039.00
2023-05-16T11:07:46.713Z,2243.00
2023-05-16T11:08:46.242Z,2946.00
2023-05-16T11:09:45.938Z,3113.00
2023-05-16T11:10:45.907Z,3100.00
2023-05-16T11:11:48.639Z,3025.00
2023-05-16T11:12:45.905Z,2902.00
2023-05-16T11:13:46.118Z,2886.00
2023-05-16T11:14:45.855Z,2878.00
2023-05-16T11:15:45.845Z,2901.00
2023-05-16T11:16:45.861Z,6272.00
2023-05-16T11:17:46.415Z,4246.00
2023-05-16T11:18:45.840Z,3771.00
2023-05-16T11:19:45.811Z,3951.00
2023-05-16T11:20:45.789Z,3186.00
2023-05-16T11:21:45.802Z,1866.00
2023-05-16T11:22:45.785Z,2662.00
2023-05-16T11:23:45.747Z,2709.00
2023-05-16T11:24:45.732Z,2711.00
2023-05-16T11:25:45.760Z,2720.00
2023-05-16T11:26:46.082Z,2803.00
2023-05-16T11:27:45.721Z,7245.00
2023-05-16T11:28:45.685Z,2309.00
2023-05-16T11:29:45.681Z,7824.00
2023-05-16T11:30:45.658Z,5289.00
2023-05-16T11:31:45.701Z,3347.00
2023-05-16T11:32:45.760Z,2941.00
2023-05-16T11:33:45.633Z,2550.00
2023-05-16T11:34:45.617Z,2178.00
2023-05-16T11:35:45.956Z,1856.00
2023-05-16T11:36:46.308Z,2706.00
2023-05-16T11:37:45.589Z,2094.00
2023-05-16T11:38:45.591Z,3205.00
2023-05-16T11:39:45.669Z,3204.00
2023-05-16T11:40:45.887Z,3192.00
2023-05-16T11:41:46.684Z,3188.00
2023-05-16T11:42:45.530Z,3178.00
2023-05-16T11:43:45.524Z,3191.00
2023-05-16T11:44:45.502Z,3290.00
2023-05-16T11:45:45.853Z,3444.00
2023-05-16T11:46:45.516Z,10910.00
2023-05-16T11:47:45.547Z,3898.00
2023-05-16T11:48:45.519Z,2675.00
2023-05-16T11:49:47.017Z,3651.00
2023-05-16T11:50:45.773Z,4772.00
2023-05-16T11:51:45.428Z,9790.00
2023-05-16T11:52:45.411Z,3859.00
2023-05-16T11:53:45.398Z,4589.00
2023-05-16T11:54:45.409Z,4081.00
2023-05-16T11:55:46.813Z,4599.00
2023-05-16T11:56:45.359Z,4518.00
2023-05-16T11:57:45.355Z,2586.00
2023-05-16T11:58:45.338Z,6692.00
2023-05-16T11:59:45.605Z,3034.00
2023-05-16T12:00:45.315Z,4042.00
2023-05-16T12:01:45.308Z,10624.00
2023-05-16T12:02:45.377Z,2987.00
2023-05-16T12:03:45.424Z,10566.00
2023-05-16T12:04:45.837Z,5557.00
2023-05-16T12:05:45.308Z,2927.00
2023-05-16T12:06:45.241Z,5780.00
2023-05-16T12:07:45.281Z,5476.00
2023-05-16T12:08:45.606Z,7618.00
2023-05-16T12:09:45.217Z,3588.00
2023-05-16T12:10:45.187Z,1957.00
2023-05-16T12:11:45.188Z,2723.00
2023-05-16T12:12:45.175Z,2687.00
2023-05-16T12:13:45.342Z,2730.00
2023-05-16T12:14:45.247Z,2824.00
2023-05-16T12:15:45.150Z,8866.00
2023-05-16T12:16:45.143Z,2015.00
2023-05-16T12:17:45.386Z,2174.00
2023-05-16T12:18:45.541Z,2729.00
2023-05-16T12:19:45.083Z,3298.00
2023-05-16T12:20:45.071Z,3613.00
2023-05-16T12:21:45.078Z,3468.00
2023-05-16T12:22:45.523Z,3704.00
2023-05-16T12:23:45.090Z,2871.00
2023-05-16T12:24:45.030Z,3996.00
2023-05-16T12:25:45.012Z,4001.00
2023-05-16T12:26:44.991Z,10329.00
2023-05-16T12:27:45.915Z,5939.00
2023-05-16T12:28:44.970Z,2435.00
2023-05-16T12:29:44.964Z,2479.00